createdAt,value
2023-03-28T00:03:30.769Z,99.9
2023-03-28T00:05:34.386Z,99.9
2023-03-28T00:09:41.886Z,99.9
2023-03-28T00:11:45.617Z,99.9
2023-03-28T00:13:49.358Z,99.9
2023-03-28T00:15:53.111Z,99.9
2023-03-28T00:17:59.984Z,99.9
2023-03-28T00:20:03.654Z,99.9
2023-03-28T00:22:07.408Z,99.9
2023-03-28T00:24:11.141Z,99.9
2023-03-28T00:26:14.876Z,99.9
2023-03-28T00:28:18.618Z,99.9
2023-03-28T00:30:22.353Z,99.9
2023-03-28T00:32:29.139Z,99.9
2023-03-28T00:34:32.789Z,99.9
2023-03-28T00:36:36.397Z,99.9
2023-03-28T00:40:43.742Z,99.9
2023-03-28T00:42:47.424Z,99.9
2023-03-28T00:44:51.179Z,99.9
2023-03-28T00:46:58.122Z,99.9
2023-03-28T00:49:01.703Z,99.9
2023-03-28T00:51:05.441Z,99.9
2023-03-28T00:52:08.814Z,99.9
2023-03-28T00:54:12.500Z,99.9
2023-03-28T00:56:16.163Z,99.9
2023-03-28T00:58:19.794Z,99.9
2023-03-28T01:00:26.652Z,99.9
2023-03-28T01:02:30.462Z,99.9
2023-03-28T01:04:34.092Z,99.9
2023-03-28T01:06:37.820Z,99.9
2023-03-28T01:08:41.542Z,99.9
2023-03-28T01:10:45.228Z,99.9
2023-03-28T01:12:48.981Z,99.9
2023-03-28T01:16:59.404Z,99.9
2023-03-28T01:19:03.069Z,99.9
2023-03-28T01:21:06.744Z,99.9
2023-03-28T01:23:10.407Z,99.9
2023-03-28T01:25:14.037Z,99.9
2023-03-28T01:27:17.775Z,99.9
2023-03-28T01:29:24.641Z,99.9
2023-03-28T01:31:28.377Z,99.9
2023-03-28T01:33:32.073Z,99.9
2023-03-28T01:35:35.748Z,99.9
2023-03-28T01:37:39.343Z,99.9
2023-03-28T01:39:42.976Z,99.9
2023-03-28T01:41:46.622Z,99.9
2023-03-28T01:43:53.434Z,99.9
2023-03-28T01:45:57.266Z,99.9
2023-03-28T01:48:00.847Z,99.9
2023-03-28T01:50:07.022Z,99.9
2023-03-28T01:52:10.763Z,99.9
2023-03-28T01:54:14.484Z,99.9
2023-03-28T01:56:20.781Z,99.9
2023-03-28T02:10:51.785Z,99.9
2023-03-28T02:15:01.731Z,99.9
2023-03-28T02:21:15.429Z,99.9
2023-03-28T02:23:19.092Z,99.9
2023-03-28T02:25:22.794Z,99.9
2023-03-28T02:27:29.005Z,99.9
2023-03-28T02:29:32.729Z,99.9
2023-03-28T02:31:36.518Z,99.9
2023-03-28T02:38:49.570Z,99.9
2023-03-28T02:40:53.194Z,99.9
2023-03-28T03:04:46.116Z,99.9
2023-03-28T03:06:49.887Z,99.9
2023-03-28T03:08:53.585Z,99.9
2023-03-28T03:10:59.788Z,99.9
2023-03-28T03:13:03.530Z,99.9
2023-03-28T03:15:07.256Z,99.9
2023-03-28T03:37:58.473Z,99.9
2023-03-28T03:40:02.132Z,99.9
2023-03-28T03:42:08.394Z,99.9
2023-03-28T04:04:56.858Z,99.9
2023-03-28T04:07:03.109Z,99.9
2023-03-28T04:09:06.857Z,99.9
2023-03-28T04:21:34.376Z,99.9
2023-03-28T04:23:38.095Z,99.9
2023-03-28T04:25:44.356Z,99.9
2023-03-28T04:29:51.814Z,99.9
2023-03-28T04:31:58.018Z,99.9
2023-03-28T04:34:01.761Z,99.9
2023-03-28T04:36:05.577Z,99.9
2023-03-28T04:40:15.375Z,99.9
2023-03-28T04:42:19.146Z,99.9
2023-03-28T04:46:30.420Z,99.9
2023-03-28T04:48:32.833Z,99.9
2023-03-28T04:50:39.099Z,99.9
2023-03-28T04:52:42.834Z,99.9
2023-03-28T04:54:46.550Z,99.9
2023-03-28T04:56:52.829Z,99.9
2023-03-28T04:58:56.556Z,99.9
2023-03-28T05:01:00.430Z,99.9
2023-03-28T05:05:10.223Z,99.9
2023-03-28T05:07:13.962Z,99.9
2023-03-28T05:09:20.241Z,99.9
2023-03-28T05:11:23.974Z,99.9
2023-03-28T05:21:47.697Z,99.9
2023-03-28T05:30:05.188Z,99.9
2023-03-28T05:32:08.975Z,99.9
2023-03-28T05:34:15.157Z,99.9
2023-03-28T05:40:28.811Z,99.9
2023-03-28T05:42:32.520Z,99.9
2023-03-28T05:44:36.152Z,99.9
2023-03-28T05:54:59.681Z,99.9
2023-03-28T05:57:03.395Z,99.9
2023-03-28T05:59:09.540Z,99.9
2023-03-28T06:01:13.207Z,99.9
2023-03-28T06:03:17.437Z,99.9
2023-03-28T06:05:23.189Z,99.9
2023-03-28T06:07:39.425Z,99.9
2023-03-28T06:09:30.585Z,99.9
2023-03-28T06:14:38.118Z,99.9
2023-03-28T06:16:41.849Z,99.9
2023-03-28T06:18:45.526Z,99.9
2023-03-28T06:20:51.779Z,99.9
2023-03-28T06:22:55.457Z,99.9
2023-03-28T06:27:23.662Z,99.9
2023-03-28T06:29:27.328Z,99.9
2023-03-28T06:31:31.039Z,99.9
2023-03-28T06:35:41.464Z,99.9
2023-03-28T06:37:45.075Z,99.9
2023-03-28T06:39:48.774Z,99.9
2023-03-28T06:41:52.400Z,99.9
2023-03-28T06:50:10.170Z,99.9
2023-03-28T06:54:17.522Z,99.9
2023-03-28T06:56:21.155Z,99.9
2023-03-28T06:58:24.786Z,99.9
2023-03-28T07:00:28.436Z,99.9
2023-03-28T07:02:35.270Z,99.9
2023-03-28T07:04:38.781Z,99.9
2023-03-28T07:06:42.439Z,99.9
2023-03-28T07:08:46.046Z,99.9
2023-03-28T07:10:49.696Z,99.9
2023-03-28T07:12:53.630Z,99.9
2023-03-28T07:14:56.989Z,99.9
2023-03-28T07:17:03.696Z,99.9
2023-03-28T07:19:07.322Z,99.9
2023-03-28T07:21:10.949Z,99.9
2023-03-28T07:22:14.287Z,99.9
2023-03-28T07:24:17.939Z,99.9
2023-03-28T07:26:21.596Z,99.9
2023-03-28T07:28:25.220Z,99.9
2023-03-28T07:30:31.910Z,99.9
2023-03-28T07:32:43.363Z,99.9
2023-03-28T07:49:07.660Z,99.9
2023-03-28T07:53:14.911Z,99.9
2023-03-28T08:18:04.463Z,99.9
2023-03-28T08:19:11.652Z,99.9
2023-03-28T08:21:11.369Z,99.9
2023-03-28T08:23:14.998Z,99.9
2023-03-28T08:25:18.599Z,98.5
2023-03-28T08:27:25.292Z,87.9
2023-03-28T08:29:28.884Z,81.3
2023-03-28T08:31:32.562Z,89
2023-03-28T08:33:36.068Z,94.8
2023-03-28T08:37:43.321Z,98.1
2023-03-28T08:41:53.591Z,99.6
2023-03-28T08:43:57.188Z,99.6
2023-03-28T08:48:04.413Z,99.9
2023-03-28T08:50:09.233Z,99.9
2023-03-28T08:52:11.565Z,99.9
2023-03-28T08:54:15.188Z,99.9
2023-03-28T08:56:21.837Z,99.9
2023-03-28T09:04:36.241Z,99.9
2023-03-28T09:06:39.905Z,99.9
2023-03-28T09:08:43.466Z,99.9
2023-03-28T09:10:50.110Z,99.9
2023-03-28T09:12:53.724Z,99.9
2023-03-28T09:14:57.314Z,99.9
2023-03-28T09:16:00.717Z,99.9
2023-03-28T09:18:04.357Z,99.9
2023-03-28T09:20:07.876Z,99.9
2023-03-28T09:22:15.787Z,99.9
2023-03-28T09:24:18.159Z,99.9
2023-03-28T09:36:48.411Z,99.9
2023-03-28T09:49:04.656Z,99.9
2023-03-28T09:57:22.173Z,99.9
2023-03-28T09:59:28.223Z,99.9
2023-03-28T10:01:29.188Z,99.9
2023-03-28T10:03:32.756Z,99.9
2023-03-28T10:14:08.742Z,99.9
2023-03-28T10:16:12.341Z,99.9
2023-03-28T10:18:16.013Z,99.9
2023-03-28T10:20:22.548Z,99
2023-03-28T10:22:26.173Z,96.7
2023-03-28T10:24:29.673Z,97.2
2023-03-28T10:26:33.291Z,92.1
2023-03-28T10:28:36.878Z,92.8
2023-03-28T10:30:40.553Z,92.8
2023-03-28T10:32:44.087Z,94.3
2023-03-28T10:34:50.662Z,98.6
2023-03-28T10:36:54.248Z,98.3
2023-03-28T10:38:57.800Z,97.5
2023-03-28T10:41:01.803Z,95.4
2023-03-28T10:43:04.935Z,97.9
2023-03-28T10:45:08.520Z,97.8
2023-03-28T10:47:12.107Z,91.8
2023-03-28T10:53:25.907Z,92
2023-03-28T10:55:29.467Z,95.9
2023-03-28T10:57:33.012Z,95.1
2023-03-28T10:59:36.649Z,93.5
2023-03-28T11:01:40.204Z,93.3
2023-03-28T11:03:46.956Z,78.2
2023-03-28T11:06:05.757Z,77.8
2023-03-28T11:07:53.946Z,85.9
2023-03-28T11:08:57.253Z,86.2
2023-03-28T11:11:01.075Z,80.3
2023-03-28T11:13:05.085Z,79.5
2023-03-28T11:17:15.011Z,79.4
2023-03-28T11:19:18.202Z,79
2023-03-28T11:21:21.766Z,90.3
2023-03-28T11:25:28.892Z,92.1
2023-03-28T11:29:43.075Z,87.9
2023-03-28T11:31:42.662Z,89
2023-03-28T11:37:53.326Z,88.3
2023-03-28T11:42:00.468Z,94.3
2023-03-28T11:44:04.035Z,94.4
2023-03-28T11:46:10.709Z,96.7
2023-03-28T11:48:14.244Z,96.6
2023-03-28T11:50:17.811Z,97.6
2023-03-28T11:52:21.412Z,98.1
2023-03-28T11:54:24.914Z,98.5
2023-03-28T11:56:28.512Z,98.7
2023-03-28T11:58:32.111Z,99.1
2023-03-28T12:00:41.740Z,95.9
2023-03-28T12:02:42.772Z,95.7
2023-03-28T12:04:47.270Z,96.9
2023-03-28T12:05:49.547Z,96.6
2023-03-28T12:07:53.095Z,96.7
2023-03-28T12:09:56.692Z,96.9
2023-03-28T12:14:12.153Z,96.3
2023-03-28T12:16:12.085Z,99.2
2023-03-28T12:24:26.361Z,83.7
2023-03-28T12:26:29.962Z,84.1
2023-03-28T12:30:40.160Z,90.9
2023-03-28T12:32:43.743Z,82.3
2023-03-28T12:38:55.737Z,75.2
2023-03-28T12:40:58.191Z,82.9
2023-03-28T12:43:04.594Z,82.4
2023-03-28T12:45:08.177Z,82.6
2023-03-28T12:47:11.727Z,90.4
2023-03-28T12:49:15.326Z,72.8
2023-03-28T12:51:18.913Z,78.5
2023-03-28T12:53:22.462Z,80
2023-03-28T12:55:26.061Z,84.7
2023-03-28T12:57:36.609Z,89.2
2023-03-28T12:59:36.241Z,81.8
2023-03-28T13:01:39.876Z,86.2
2023-03-28T13:02:43.235Z,81.8
2023-03-28T13:04:46.828Z,89.8
2023-03-28T13:13:04.152Z,92.1
2023-03-28T13:17:11.319Z,82.9
2023-03-28T13:19:17.894Z,86.5
2023-03-28T13:21:18.475Z,81.9
2023-03-28T13:27:32.447Z,84.4
2023-03-28T13:35:46.864Z,90.5
2023-03-28T13:37:50.372Z,90.6
2023-03-28T13:48:13.432Z,95.4
2023-03-28T13:54:25.263Z,95.1
2023-03-28T13:56:28.843Z,94.2
2023-03-28T14:00:56.709Z,95.9
2023-03-28T14:07:10.569Z,95.5
2023-03-28T14:09:14.172Z,94.5
2023-03-28T14:11:17.775Z,94.4
2023-03-28T14:15:24.978Z,95
2023-03-28T14:17:28.583Z,95.3
2023-03-28T14:19:32.184Z,96.3
2023-03-28T14:21:38.814Z,96.1
2023-03-28T14:23:42.391Z,96
2023-03-28T14:25:46.017Z,94.6
2023-03-28T14:27:49.603Z,94.6
2023-03-28T14:29:53.227Z,94.6
2023-03-28T14:31:56.821Z,94.8
2023-03-28T14:42:18.803Z,92.7
2023-03-28T14:44:22.383Z,93
2023-03-28T14:46:26.150Z,92.9
2023-03-28T14:48:29.627Z,92.9
2023-03-28T14:50:36.298Z,75.6
2023-03-28T14:54:43.511Z,72.5
2023-03-28T14:57:50.450Z,71.2
2023-03-28T15:04:04.263Z,77.1
2023-03-28T15:06:07.824Z,76.7
2023-03-28T15:10:15.034Z,75.8
2023-03-28T15:12:18.608Z,75.2
2023-03-28T15:14:22.222Z,73.4
2023-03-28T15:20:36.084Z,72.9
2023-03-28T15:22:39.666Z,73.6
2023-03-28T15:24:43.301Z,74.4
2023-03-28T15:39:11.496Z,80.3
2023-03-28T15:43:18.695Z,80.4
2023-03-28T15:45:22.327Z,86.4
2023-03-28T15:47:28.957Z,84.8
2023-03-28T15:49:32.566Z,88.6
2023-03-28T15:51:36.143Z,88.9
2023-03-28T15:52:39.453Z,88.5
2023-03-28T16:05:04.181Z,88.4
2023-03-28T16:07:07.781Z,89.2
2023-03-28T16:09:11.401Z,89.7
2023-03-28T16:11:14.999Z,89.7
2023-03-28T16:13:18.690Z,90.1
2023-03-28T16:15:25.291Z,91.3
2023-03-28T16:17:28.966Z,92.4
2023-03-28T16:19:32.486Z,93.9
2023-03-28T16:21:36.356Z,97.3
2023-03-28T16:23:39.707Z,97.1
2023-03-28T16:25:43.290Z,96.8
2023-03-28T16:27:46.926Z,97
2023-03-28T16:29:53.572Z,96
2023-03-28T16:31:57.239Z,95.9
2023-03-28T16:34:00.802Z,96
2023-03-28T16:36:04.685Z,96.3
2023-03-28T16:38:08.010Z,97.6
2023-03-28T16:44:22.179Z,99.5
2023-03-28T16:49:32.467Z,99.9
2023-03-28T16:51:36.107Z,99.9
2023-03-28T16:53:39.723Z,99.9
2023-03-28T16:57:50.011Z,99.9
2023-03-28T17:08:08.068Z,99.9
2023-03-28T17:10:11.727Z,99.9
2023-03-28T17:12:18.379Z,99.9
2023-03-28T17:16:25.662Z,99.9
2023-03-28T17:18:29.221Z,99.9
2023-03-28T17:20:32.860Z,99.9
2023-03-28T17:22:36.489Z,99.9
2023-03-28T17:24:40.110Z,99.9
2023-03-28T17:26:47.449Z,99.9
2023-03-28T17:28:51.058Z,99.9
2023-03-28T17:30:54.711Z,99.9
2023-03-28T17:32:58.398Z,99.9
2023-03-28T17:35:01.932Z,99.9
2023-03-28T17:37:05.533Z,99.9
2023-03-28T17:39:09.177Z,99.9
2023-03-28T17:41:15.843Z,99.9
2023-03-28T17:43:19.505Z,99.9
2023-03-28T17:47:53.221Z,99.9
2023-03-28T17:52:00.467Z,99.9
2023-03-28T17:54:07.182Z,99.9
2023-03-28T17:56:10.735Z,99.9
2023-03-28T17:58:14.395Z,99.9
2023-03-28T18:00:17.974Z,99.9
2023-03-28T18:02:21.660Z,99.9
2023-03-28T18:04:25.215Z,99.9
2023-03-28T18:06:28.857Z,99.9
2023-03-28T18:08:39.837Z,99.9
2023-03-28T18:10:40.745Z,99.9
2023-03-28T18:12:44.292Z,99.9
2023-03-28T18:16:51.581Z,99.9
2023-03-28T18:18:55.202Z,99.9
2023-03-28T18:20:58.824Z,99.9
2023-03-28T18:23:05.519Z,99.9
2023-03-28T18:25:09.083Z,99.9
2023-03-28T18:27:12.733Z,99.9
2023-03-28T18:29:16.358Z,99.9
2023-03-28T18:31:20.171Z,99.9
2023-03-28T18:33:23.604Z,99.9
2023-03-28T18:35:27.204Z,99.9
2023-03-28T18:39:37.522Z,99.9
2023-03-28T18:41:41.124Z,99.9
2023-03-28T18:42:44.481Z,99.9
2023-03-28T18:44:48.099Z,99.9
2023-03-28T18:46:51.723Z,99.9
2023-03-28T18:48:55.325Z,99.9
2023-03-28T18:55:09.269Z,99.9
2023-03-28T18:59:16.488Z,99.9
2023-03-28T19:01:20.150Z,99.9
2023-03-28T19:05:30.422Z,99.9
2023-03-28T19:07:34.026Z,99.9
2023-03-28T19:09:37.679Z,99.9
2023-03-28T19:24:06.061Z,99.9
2023-03-28T19:32:20.519Z,99.9
2023-03-28T19:34:27.215Z,99.9
2023-03-28T19:39:37.790Z,99.9
2023-03-28T19:45:48.775Z,99.9
2023-03-28T19:47:55.351Z,99.9
2023-03-28T19:49:58.937Z,99.9
2023-03-28T19:52:02.567Z,99.9
2023-03-28T19:54:06.197Z,99.9
2023-03-28T19:56:09.821Z,99.9
2023-03-28T19:58:13.797Z,99.9
2023-03-28T20:00:17.057Z,99.9
2023-03-28T20:02:23.786Z,99.9
2023-03-28T20:04:27.436Z,99.9
2023-03-28T20:06:31.014Z,99.9
2023-03-28T20:08:34.634Z,99.9
2023-03-28T20:10:38.209Z,99.9
2023-03-28T20:12:41.901Z,99.9
2023-03-28T20:14:45.508Z,99.9
2023-03-28T20:16:52.225Z,99.9
2023-03-28T20:18:55.861Z,99.9
2023-03-28T20:20:59.816Z,99.9
2023-03-28T20:25:06.738Z,99.9
2023-03-28T20:29:14.041Z,99.9
2023-03-28T20:31:20.774Z,99.9
2023-03-28T20:35:27.986Z,99.9
2023-03-28T20:36:31.269Z,99.9
2023-03-28T20:38:34.907Z,99.9
2023-03-28T20:40:38.571Z,99.9
2023-03-28T20:44:48.930Z,99.9
2023-03-28T20:46:52.684Z,99.9
2023-03-28T20:48:56.191Z,99.9
2023-03-28T21:01:21.100Z,99.9
2023-03-28T21:03:24.695Z,99.9
2023-03-28T21:05:28.338Z,99.9
2023-03-28T21:07:31.992Z,99.9
2023-03-28T21:09:35.601Z,99.9
2023-03-28T21:11:39.202Z,99.9
2023-03-28T21:13:45.934Z,99.9
2023-03-28T21:15:49.598Z,99.9
2023-03-28T21:17:53.298Z,99.9
2023-03-28T21:19:56.840Z,99.9
2023-03-28T21:22:00.472Z,99.9
2023-03-28T21:24:04.122Z,99.9
2023-03-28T21:26:07.725Z,99.9
2023-03-28T21:28:14.468Z,99.9
2023-03-28T21:30:18.051Z,99.9
2023-03-28T21:34:46.179Z,99.9
2023-03-28T21:36:49.791Z,99.9
2023-03-28T21:38:53.470Z,99.9
2023-03-28T21:41:00.400Z,99.9
2023-03-28T21:43:03.780Z,99.9
2023-03-28T21:45:07.423Z,99.9
2023-03-28T21:47:11.025Z,99.9
2023-03-28T21:49:14.652Z,99.9
2023-03-28T21:51:18.862Z,99.9
2023-03-28T21:53:22.743Z,99.9
2023-03-28T21:55:29.186Z,99.9
2023-03-28T21:59:36.447Z,99.9
2023-03-28T22:03:43.780Z,99.9
2023-03-28T22:05:47.351Z,99.9
2023-03-28T22:07:51.009Z,99.9
2023-03-28T22:12:01.341Z,99.9
2023-03-28T22:14:04.973Z,99.9
2023-03-28T22:18:12.250Z,99.9
2023-03-28T22:20:15.861Z,99.9
2023-03-28T22:22:19.524Z,99.9
2023-03-28T22:24:26.238Z,99.9
2023-03-28T22:26:29.899Z,99.9
2023-03-28T22:28:33.550Z,99.9
2023-03-28T22:29:36.869Z,99.9
2023-03-28T22:31:40.589Z,99.9
2023-03-28T22:33:44.120Z,99.9
2023-03-28T22:35:47.834Z,99.9
2023-03-28T22:37:54.491Z,99.9
2023-03-28T22:39:58.141Z,99.9
2023-03-28T22:42:01.797Z,99.9
2023-03-28T22:44:05.432Z,99.9
2023-03-28T22:46:09.086Z,99.9
2023-03-28T22:48:13.276Z,99.9
2023-03-28T22:50:16.332Z,99.9
2023-03-28T22:52:23.004Z,99.9
2023-03-28T22:54:26.666Z,99.9
2023-03-28T22:56:30.312Z,99.9
2023-03-28T22:58:33.920Z,99.9
2023-03-28T23:00:37.549Z,99.9
2023-03-28T23:02:41.273Z,99.9
2023-03-28T23:08:55.213Z,99.9
2023-03-28T23:10:58.935Z,99.9
2023-03-28T23:13:02.729Z,99.9
2023-03-28T23:15:06.128Z,99.9
2023-03-28T23:17:09.779Z,99.9
2023-03-28T23:19:13.413Z,99.9
2023-03-28T23:21:20.131Z,99.9
2023-03-28T23:23:23.749Z,99.9
2023-03-28T23:25:27.404Z,99.9
2023-03-28T23:26:30.749Z,99.9
2023-03-28T23:28:34.340Z,99.9
2023-03-28T23:30:37.987Z,99.9
2023-03-28T23:32:41.735Z,99.9
2023-03-28T23:34:48.378Z,99.9
2023-03-28T23:36:52.006Z,99.9
2023-03-28T23:38:55.670Z,99.9
2023-03-28T23:40:59.461Z,99.9
2023-03-28T23:43:03.377Z,99.9
2023-03-28T23:47:10.205Z,99.9
2023-03-28T23:49:16.890Z,99.9
2023-03-28T23:51:20.524Z,99.9
