createdAt,value
2023-04-18T00:00:17.181Z,1
2023-04-18T00:05:17.408Z,1
2023-04-18T00:10:20.324Z,1
2023-04-18T00:15:20.321Z,1
2023-04-18T00:20:20.366Z,0
2023-04-18T00:25:20.331Z,1
2023-04-18T00:30:20.401Z,1
2023-04-18T00:35:17.476Z,2
2023-04-18T00:40:20.319Z,1
2023-04-18T00:45:17.373Z,1
2023-04-18T00:50:17.371Z,1
2023-04-18T00:55:17.457Z,0
2023-04-18T01:00:17.413Z,2
2023-04-18T01:05:20.454Z,1
2023-04-18T01:10:18.432Z,1
2023-04-18T01:15:18.337Z,1
2023-04-18T01:20:18.357Z,1
2023-04-18T01:25:18.368Z,1
2023-04-18T01:30:18.418Z,1
2023-04-18T01:35:18.353Z,1
2023-04-18T01:40:18.354Z,1
2023-04-18T01:45:20.361Z,1
2023-04-18T01:50:18.388Z,1
2023-04-18T01:55:18.408Z,1
2023-04-18T02:00:15.425Z,1
2023-04-18T02:05:15.479Z,1
2023-04-18T02:10:15.455Z,1
2023-04-18T02:15:15.468Z,1
2023-04-18T02:20:18.429Z,0
2023-04-18T02:25:18.358Z,0
2023-04-18T02:30:18.401Z,0
2023-04-18T02:35:18.384Z,2
2023-04-18T02:40:18.423Z,4
2023-04-18T02:45:18.377Z,1
2023-04-18T02:50:18.417Z,1
2023-04-18T02:55:18.429Z,1
2023-04-18T03:00:18.425Z,1
2023-04-18T03:05:18.416Z,1
2023-04-18T03:10:18.336Z,1
2023-04-18T03:15:18.420Z,1
2023-04-18T03:20:18.358Z,1
2023-04-18T03:25:18.364Z,2
2023-04-18T03:30:15.416Z,2
2023-04-18T03:35:15.487Z,1
2023-04-18T03:40:15.421Z,2
2023-04-18T03:45:18.495Z,2
2023-04-18T03:50:15.427Z,1
2023-04-18T03:55:18.473Z,2
2023-04-18T04:00:19.686Z,2
2023-04-18T04:05:19.701Z,1
2023-04-18T04:10:16.704Z,1
2023-04-18T04:15:16.728Z,1
2023-04-18T04:20:16.713Z,0
2023-04-18T04:25:16.726Z,0
2023-04-18T04:30:16.722Z,0
2023-04-18T04:35:16.765Z,0
2023-04-18T04:40:19.658Z,1
2023-04-18T04:45:19.704Z,1
2023-04-18T04:50:19.659Z,1
2023-04-18T04:55:19.745Z,1
2023-04-18T05:00:16.507Z,0
2023-04-18T05:05:19.789Z,1
2023-04-18T05:10:19.695Z,0
2023-04-18T05:15:19.689Z,1
2023-04-18T05:20:19.711Z,1
2023-04-18T05:25:16.712Z,1
2023-04-18T05:30:19.714Z,1
2023-04-18T05:35:19.697Z,1
2023-04-18T05:40:19.702Z,0
2023-04-18T05:45:16.744Z,0
2023-04-18T05:50:16.834Z,0
2023-04-18T05:55:19.795Z,0
2023-04-18T06:00:16.772Z,0
2023-04-18T06:05:20.010Z,1
2023-04-18T06:10:16.849Z,0
2023-04-18T06:15:16.768Z,1
2023-04-18T06:20:19.852Z,2
2023-04-18T06:25:19.735Z,2
2023-04-18T06:30:19.820Z,2
2023-04-18T06:35:19.770Z,3
2023-04-18T06:40:19.731Z,2
2023-04-18T06:45:19.772Z,3
2023-04-18T06:50:19.782Z,2
2023-04-18T06:55:19.764Z,2
2023-04-18T07:00:19.739Z,3
2023-04-18T07:05:19.757Z,2
2023-04-18T07:10:19.731Z,2
2023-04-18T07:15:19.729Z,2
2023-04-18T07:20:19.723Z,2
2023-04-18T07:25:16.646Z,3
2023-04-18T07:30:19.816Z,2
2023-04-18T07:35:19.761Z,2
2023-04-18T07:40:19.768Z,3
2023-04-18T07:45:19.781Z,4
2023-04-18T07:50:16.855Z,4
2023-04-18T07:55:16.805Z,3
2023-04-18T08:00:16.832Z,3
2023-04-18T08:05:16.881Z,4
2023-04-18T08:10:16.896Z,4
2023-04-18T08:15:19.770Z,4
2023-04-18T08:20:19.772Z,4
2023-04-18T08:25:19.762Z,2
2023-04-18T08:30:19.776Z,3
2023-04-18T08:35:19.795Z,3
2023-04-18T08:40:19.813Z,2
2023-04-18T08:45:16.836Z,1
2023-04-18T08:50:16.872Z,2
2023-04-18T08:55:16.890Z,3
2023-04-18T09:00:16.869Z,2
2023-04-18T09:05:16.919Z,3
2023-04-18T09:10:16.899Z,2
2023-04-18T09:15:16.901Z,2
2023-04-18T09:20:19.827Z,1
2023-04-18T09:25:16.906Z,1
2023-04-18T09:30:19.872Z,1
2023-04-18T09:35:19.846Z,1
2023-04-18T09:40:19.796Z,1
2023-04-18T09:45:19.863Z,2
2023-04-18T09:50:19.823Z,2
2023-04-18T09:55:19.847Z,2
2023-04-18T10:00:16.734Z,2
2023-04-18T10:05:21.218Z,1
2023-04-18T10:10:19.898Z,2
2023-04-18T10:15:16.880Z,2
2023-04-18T10:20:16.956Z,2
2023-04-18T10:25:19.904Z,1
2023-04-18T10:30:19.881Z,2
2023-04-18T10:35:16.933Z,1
2023-04-18T10:40:19.860Z,2
2023-04-18T10:45:19.855Z,2
2023-04-18T10:50:19.884Z,1
2023-04-18T10:55:19.948Z,2
2023-04-18T11:00:19.962Z,1
2023-04-18T11:05:16.978Z,2
2023-04-18T11:10:19.954Z,2
2023-04-18T11:15:19.891Z,2
2023-04-18T11:20:16.859Z,3
2023-04-18T11:25:19.915Z,3
2023-04-18T11:30:19.967Z,3
2023-04-18T11:35:16.897Z,3
2023-04-18T11:40:16.970Z,2
2023-04-18T11:45:17.028Z,3
2023-04-18T11:50:19.882Z,4
2023-04-18T11:55:19.922Z,4
2023-04-18T12:00:19.871Z,3
2023-04-18T12:05:20.159Z,3
2023-04-18T12:10:19.877Z,4
2023-04-18T12:15:16.947Z,3
2023-04-18T12:20:19.934Z,3
2023-04-18T12:25:16.955Z,4
2023-04-18T12:30:19.974Z,5
2023-04-18T12:35:19.920Z,5
2023-04-18T12:40:16.763Z,4
2023-04-18T12:45:16.921Z,4
2023-04-18T12:50:19.955Z,5
2023-04-18T12:55:16.957Z,5
2023-04-18T13:00:16.954Z,4
2023-04-18T13:05:20.169Z,3
2023-04-18T13:10:19.923Z,4
2023-04-18T13:15:19.878Z,4
2023-04-18T13:20:16.995Z,5
2023-04-18T13:25:20.196Z,5
2023-04-18T13:30:20.098Z,5
2023-04-18T13:35:19.962Z,5
2023-04-18T13:40:19.892Z,5
2023-04-18T13:45:19.975Z,5
2023-04-18T13:50:16.952Z,5
2023-04-18T13:55:17.003Z,6
2023-04-18T14:00:20.011Z,5
2023-04-18T14:05:19.968Z,4
2023-04-18T14:10:20.014Z,4
2023-04-18T14:15:19.983Z,5
2023-04-18T14:20:20.001Z,4
2023-04-18T14:25:19.973Z,4
2023-04-18T14:30:19.888Z,4
2023-04-18T14:35:16.988Z,4
2023-04-18T14:40:19.943Z,5
2023-04-18T14:45:16.983Z,4
2023-04-18T14:50:20.003Z,5
2023-04-18T14:55:17.054Z,4
2023-04-18T15:00:19.988Z,5
2023-04-18T15:05:19.987Z,5
2023-04-18T15:10:20.041Z,5
2023-04-18T15:15:16.959Z,5
2023-04-18T15:20:21.841Z,3
2023-04-18T15:25:19.972Z,4
2023-04-18T15:30:20.009Z,3
2023-04-18T15:35:17.014Z,5
2023-04-18T15:40:19.960Z,5
2023-04-18T15:45:20.011Z,4
2023-04-18T15:50:17.010Z,8
2023-04-18T15:55:20.007Z,6
2023-04-18T16:00:20.042Z,4
2023-04-18T16:05:19.969Z,6
2023-04-18T16:10:19.978Z,6
2023-04-18T16:15:19.958Z,7
2023-04-18T16:20:19.996Z,5
2023-04-18T16:25:20.023Z,4
2023-04-18T16:30:19.974Z,6
2023-04-18T16:35:20.017Z,5
2023-04-18T16:40:19.997Z,5
2023-04-18T16:45:19.986Z,6
2023-04-18T16:50:20.033Z,5
2023-04-18T16:55:19.983Z,5
2023-04-18T17:00:19.984Z,5
2023-04-18T17:05:20.023Z,5
2023-04-18T17:10:16.906Z,4
2023-04-18T17:15:20.120Z,4
2023-04-18T17:20:17.103Z,5
2023-04-18T17:25:20.125Z,6
2023-04-18T17:30:20.136Z,5
2023-04-18T17:35:20.005Z,6
2023-04-18T17:40:20.089Z,6
2023-04-18T17:45:17.109Z,5
2023-04-18T17:50:20.030Z,4
2023-04-18T17:55:17.094Z,5
2023-04-18T18:00:20.062Z,4
2023-04-18T18:05:19.999Z,4
2023-04-18T18:10:17.063Z,4
2023-04-18T18:15:20.090Z,4
2023-04-18T18:20:20.099Z,4
2023-04-18T18:25:20.062Z,3
2023-04-18T18:30:20.026Z,5
2023-04-18T18:35:20.054Z,7
2023-04-18T18:40:20.069Z,5
2023-04-18T18:45:17.121Z,5
2023-04-18T18:50:20.086Z,4
2023-04-18T18:55:17.128Z,5
2023-04-18T19:00:20.106Z,4
2023-04-18T19:05:17.109Z,5
2023-04-18T19:10:20.250Z,6
2023-04-18T19:15:20.044Z,5
2023-04-18T19:20:20.083Z,5
2023-04-18T19:25:17.102Z,4
2023-04-18T19:30:20.164Z,4
2023-04-18T19:35:20.144Z,4
2023-04-18T19:40:20.091Z,5
2023-04-18T19:45:17.100Z,3
2023-04-18T19:50:17.070Z,3
2023-04-18T19:55:20.094Z,4
2023-04-18T20:00:20.082Z,4
2023-04-18T20:05:20.292Z,4
2023-04-18T20:10:17.126Z,4
2023-04-18T20:15:17.167Z,5
2023-04-18T20:20:17.106Z,4
2023-04-18T20:25:17.103Z,4
2023-04-18T20:30:20.198Z,4
2023-04-18T20:35:20.093Z,5
2023-04-18T20:40:17.149Z,4
2023-04-18T20:45:17.126Z,4
2023-04-18T20:50:20.214Z,3
2023-04-18T20:55:20.125Z,3
2023-04-18T21:00:17.116Z,3
2023-04-18T21:05:20.222Z,3
2023-04-18T21:10:20.209Z,3
2023-04-18T21:15:17.200Z,5
2023-04-18T21:20:20.146Z,4
2023-04-18T21:25:17.219Z,3
2023-04-18T21:30:20.450Z,4
2023-04-18T21:35:21.410Z,4
2023-04-18T21:40:17.168Z,4
2023-04-18T21:45:17.166Z,3
2023-04-18T21:50:17.167Z,4
2023-04-18T21:55:17.220Z,5
2023-04-18T22:00:20.193Z,4
2023-04-18T22:05:20.199Z,3
2023-04-18T22:10:20.138Z,4
2023-04-18T22:15:20.119Z,3
2023-04-18T22:20:20.173Z,5
2023-04-18T22:25:17.001Z,4
2023-04-18T22:30:20.213Z,3
2023-04-18T22:35:20.216Z,2
2023-04-18T22:40:20.210Z,2
2023-04-18T22:45:20.205Z,2
2023-04-18T22:50:20.192Z,3
2023-04-18T22:55:17.218Z,3
2023-04-18T23:00:20.201Z,2
2023-04-18T23:05:20.174Z,3
2023-04-18T23:10:17.193Z,3
2023-04-18T23:15:17.265Z,2
2023-04-18T23:20:20.236Z,3
2023-04-18T23:25:20.189Z,2
2023-04-18T23:30:17.265Z,2
2023-04-18T23:35:17.232Z,2
2023-04-18T23:40:20.236Z,2
2023-04-18T23:45:20.220Z,1
2023-04-18T23:50:20.237Z,2
2023-04-18T23:55:17.325Z,2
