createdAt,value
2022-11-21T00:00:08.082Z,983.59
2022-11-21T00:01:08.066Z,983.62
2022-11-21T00:02:08.094Z,983.55
2022-11-21T00:03:08.023Z,983.59
2022-11-21T00:04:08.003Z,983.58
2022-11-21T00:05:07.979Z,983.47
2022-11-21T00:06:07.958Z,983.52
2022-11-21T00:07:08.067Z,983.48
2022-11-21T00:08:07.923Z,983.50
2022-11-21T00:09:07.900Z,983.50
2022-11-21T00:10:07.883Z,983.64
2022-11-21T00:11:07.861Z,983.56
2022-11-21T00:12:07.840Z,983.58
2022-11-21T00:13:07.821Z,983.52
2022-11-21T00:14:07.802Z,983.57
2022-11-21T00:15:07.779Z,983.58
2022-11-21T00:16:07.757Z,983.57
2022-11-21T00:17:07.740Z,983.58
2022-11-21T00:18:07.720Z,983.52
2022-11-21T00:19:07.700Z,983.53
2022-11-21T00:20:07.676Z,983.49
2022-11-21T00:21:07.659Z,983.56
2022-11-21T00:22:07.638Z,983.54
2022-11-21T00:23:07.620Z,983.52
2022-11-21T00:24:07.602Z,983.52
2022-11-21T00:25:07.580Z,983.50
2022-11-21T00:26:07.555Z,983.51
2022-11-21T00:27:07.539Z,983.46
2022-11-21T00:28:07.518Z,983.53
2022-11-21T00:29:07.510Z,983.56
2022-11-21T00:30:07.479Z,983.48
2022-11-21T00:31:07.469Z,983.47
2022-11-21T00:32:07.436Z,983.49
2022-11-21T00:33:07.416Z,983.51
2022-11-21T00:34:07.396Z,983.47
2022-11-21T00:35:07.379Z,983.48
2022-11-21T00:36:07.387Z,983.44
2022-11-21T00:37:07.338Z,983.40
2022-11-21T00:38:07.317Z,983.37
2022-11-21T00:39:07.296Z,983.38
2022-11-21T00:40:07.276Z,983.34
2022-11-21T00:41:07.259Z,983.36
2022-11-21T00:42:07.238Z,983.35
2022-11-21T00:43:07.222Z,983.31
2022-11-21T00:44:07.192Z,983.29
2022-11-21T00:45:07.179Z,983.31
2022-11-21T00:46:07.158Z,983.29
2022-11-21T00:47:07.141Z,983.29
2022-11-21T00:48:07.116Z,983.26
2022-11-21T00:49:07.098Z,983.24
2022-11-21T00:50:07.081Z,983.24
2022-11-21T00:51:07.058Z,983.21
2022-11-21T00:52:07.034Z,983.24
2022-11-21T00:53:07.014Z,983.21
2022-11-21T00:54:06.997Z,983.21
2022-11-21T00:55:06.983Z,983.23
2022-11-21T00:56:06.954Z,983.24
2022-11-21T00:57:06.936Z,983.19
2022-11-21T00:58:06.913Z,983.18
2022-11-21T00:59:06.895Z,983.27
2022-11-21T01:00:06.874Z,983.16
2022-11-21T01:01:06.972Z,983.21
2022-11-21T01:02:06.833Z,983.11
2022-11-21T01:03:06.815Z,983.04
2022-11-21T01:04:06.793Z,983.09
2022-11-21T01:05:06.778Z,983.12
2022-11-21T01:06:06.752Z,983.10
2022-11-21T01:07:06.822Z,983.04
2022-11-21T01:08:06.712Z,982.98
2022-11-21T01:09:06.691Z,983.04
2022-11-21T01:10:06.675Z,983.01
2022-11-21T01:11:06.651Z,983.03
2022-11-21T01:12:06.630Z,983.05
2022-11-21T01:13:06.616Z,982.98
2022-11-21T01:14:06.591Z,983.05
2022-11-21T01:15:06.572Z,983.01
2022-11-21T01:16:06.550Z,982.97
2022-11-21T01:17:06.530Z,982.99
2022-11-21T01:18:06.512Z,982.99
2022-11-21T01:19:06.492Z,983.01
2022-11-21T01:20:06.467Z,982.99
2022-11-21T01:21:06.450Z,983.01
2022-11-21T01:22:06.428Z,982.99
2022-11-21T01:23:06.409Z,983.00
2022-11-21T01:24:06.389Z,983.00
2022-11-21T01:25:06.368Z,983.02
2022-11-21T01:26:06.351Z,983.04
2022-11-21T01:27:06.331Z,983.04
2022-11-21T01:28:06.308Z,982.99
2022-11-21T01:29:06.296Z,983.00
2022-11-21T01:30:06.267Z,983.03
2022-11-21T01:31:06.256Z,983.01
2022-11-21T01:32:06.226Z,983.06
2022-11-21T01:33:06.208Z,983.02
2022-11-21T01:34:06.191Z,983.03
2022-11-21T01:35:06.167Z,983.00
2022-11-21T01:36:06.146Z,983.01
2022-11-21T01:37:06.127Z,982.94
2022-11-21T01:38:06.108Z,982.93
2022-11-21T01:39:06.085Z,982.93
2022-11-21T01:40:06.068Z,982.95
2022-11-21T01:41:06.045Z,982.93
2022-11-21T01:42:06.025Z,982.96
2022-11-21T01:43:06.005Z,982.90
2022-11-21T01:44:05.992Z,982.90
2022-11-21T01:45:05.966Z,982.88
2022-11-21T01:46:05.945Z,982.91
2022-11-21T01:47:05.924Z,982.85
2022-11-21T01:48:05.909Z,982.85
2022-11-21T01:49:05.885Z,982.76
2022-11-21T01:50:10.406Z,982.79
2022-11-21T01:51:05.842Z,982.77
2022-11-21T01:52:05.832Z,982.74
2022-11-21T01:53:05.805Z,982.76
2022-11-21T01:54:05.784Z,982.70
2022-11-21T01:55:05.765Z,982.81
2022-11-21T01:56:05.744Z,982.81
2022-11-21T01:57:05.730Z,982.75
2022-11-21T01:58:05.704Z,982.82
2022-11-21T01:59:05.688Z,982.71
2022-11-21T02:00:05.665Z,982.73
2022-11-21T02:01:05.718Z,982.77
2022-11-21T02:02:05.626Z,982.72
2022-11-21T02:03:05.608Z,982.69
2022-11-21T02:04:05.586Z,982.70
2022-11-21T02:05:05.565Z,982.71
2022-11-21T02:06:05.544Z,982.74
2022-11-21T02:07:05.572Z,982.74
2022-11-21T02:08:05.504Z,982.76
2022-11-21T02:09:05.482Z,982.74
2022-11-21T02:10:05.467Z,982.68
2022-11-21T02:11:05.445Z,982.70
2022-11-21T02:12:05.424Z,982.65
2022-11-21T02:13:05.401Z,982.64
2022-11-21T02:14:05.386Z,982.64
2022-11-21T02:15:05.361Z,982.68
2022-11-21T02:16:05.344Z,982.68
2022-11-21T02:17:05.322Z,982.70
2022-11-21T02:18:05.303Z,982.62
2022-11-21T02:19:05.283Z,982.65
2022-11-21T02:20:05.264Z,982.65
2022-11-21T02:21:05.242Z,982.63
2022-11-21T02:22:05.225Z,982.54
2022-11-21T02:23:05.203Z,982.59
2022-11-21T02:24:05.183Z,982.57
2022-11-21T02:25:05.162Z,982.60
2022-11-21T02:26:05.141Z,982.60
2022-11-21T02:27:05.121Z,982.56
2022-11-21T02:28:05.105Z,982.65
2022-11-21T02:29:05.080Z,982.63
2022-11-21T02:30:05.061Z,982.61
2022-11-21T02:31:05.041Z,982.59
2022-11-21T02:32:05.019Z,982.65
2022-11-21T02:33:05.000Z,982.72
2022-11-21T02:34:04.983Z,982.70
2022-11-21T02:35:04.960Z,982.74
2022-11-21T02:36:04.940Z,982.66
2022-11-21T02:37:04.919Z,982.69
2022-11-21T02:38:04.899Z,982.64
2022-11-21T02:39:04.881Z,982.67
2022-11-21T02:40:04.857Z,982.68
2022-11-21T02:41:04.839Z,982.63
2022-11-21T02:42:04.820Z,982.61
2022-11-21T02:43:04.798Z,982.68
2022-11-21T02:44:04.782Z,982.63
2022-11-21T02:45:04.781Z,982.69
2022-11-21T02:46:04.740Z,982.64
2022-11-21T02:47:04.719Z,982.73
2022-11-21T02:48:04.768Z,982.68
2022-11-21T02:49:04.679Z,982.64
2022-11-21T02:50:04.657Z,982.70
2022-11-21T02:51:04.636Z,982.66
2022-11-21T02:52:04.620Z,982.69
2022-11-21T02:53:04.596Z,982.70
2022-11-21T02:54:04.581Z,982.65
2022-11-21T02:55:04.557Z,982.68
2022-11-21T02:56:04.535Z,982.68
2022-11-21T02:57:04.516Z,982.72
2022-11-21T02:58:05.437Z,982.58
2022-11-21T02:59:04.476Z,982.56
2022-11-21T03:00:04.453Z,982.62
2022-11-21T03:01:04.480Z,982.63
2022-11-21T03:02:04.414Z,982.63
2022-11-21T03:03:04.395Z,982.63
2022-11-21T03:04:04.372Z,982.58
2022-11-21T03:05:04.356Z,982.62
2022-11-21T03:06:04.337Z,982.59
2022-11-21T03:07:04.359Z,982.61
2022-11-21T03:08:04.292Z,982.60
2022-11-21T03:09:04.274Z,982.66
2022-11-21T03:10:04.257Z,982.68
2022-11-21T03:11:04.244Z,982.66
2022-11-21T03:12:04.214Z,982.62
2022-11-21T03:13:04.190Z,982.71
2022-11-21T03:14:04.176Z,982.72
2022-11-21T03:15:04.151Z,982.70
2022-11-21T03:16:04.132Z,982.68
2022-11-21T03:17:04.112Z,982.72
2022-11-21T03:18:04.091Z,982.74
2022-11-21T03:19:04.069Z,982.77
2022-11-21T03:20:04.052Z,982.75
2022-11-21T03:21:04.030Z,982.75
2022-11-21T03:22:04.014Z,982.79
2022-11-21T03:23:03.991Z,982.74
2022-11-21T03:24:04.005Z,982.80
2022-11-21T03:25:03.980Z,982.80
2022-11-21T03:26:03.982Z,982.73
2022-11-21T03:27:03.909Z,982.79
2022-11-21T03:28:03.889Z,982.77
2022-11-21T03:29:03.873Z,982.81
2022-11-21T03:30:03.847Z,982.84
2022-11-21T03:31:03.836Z,982.82
2022-11-21T03:32:03.808Z,982.87
2022-11-21T03:33:03.799Z,982.81
2022-11-21T03:34:03.766Z,982.80
2022-11-21T03:35:03.745Z,982.87
2022-11-21T03:36:03.739Z,982.82
2022-11-21T03:37:03.717Z,982.85
2022-11-21T03:38:03.684Z,982.88
2022-11-21T03:39:03.684Z,982.97
2022-11-21T03:40:03.690Z,982.89
2022-11-21T03:41:03.627Z,982.96
2022-11-21T03:42:03.604Z,982.98
2022-11-21T03:43:03.584Z,983.00
2022-11-21T03:44:03.565Z,983.01
2022-11-21T03:45:03.541Z,983.01
2022-11-21T03:46:03.528Z,982.98
2022-11-21T03:47:03.503Z,983.05
2022-11-21T03:48:03.480Z,982.97
2022-11-21T03:49:03.461Z,982.99
2022-11-21T03:50:03.447Z,982.98
2022-11-21T03:51:03.423Z,983.02
2022-11-21T03:52:03.403Z,983.05
2022-11-21T03:53:03.382Z,983.06
2022-11-21T03:54:03.362Z,983.04
2022-11-21T03:55:03.339Z,983.06
2022-11-21T03:56:03.321Z,983.06
2022-11-21T03:57:03.322Z,983.02
2022-11-21T03:58:03.279Z,982.97
2022-11-21T03:59:03.259Z,983.04
2022-11-21T04:00:03.240Z,982.97
2022-11-21T04:01:03.272Z,982.98
2022-11-21T04:02:03.222Z,983.01
2022-11-21T04:03:03.175Z,982.99
2022-11-21T04:04:03.158Z,982.99
2022-11-21T04:05:03.133Z,983.04
2022-11-21T04:06:03.117Z,983.01
2022-11-21T04:07:03.137Z,983.04
2022-11-21T04:08:03.076Z,983.04
2022-11-21T04:09:03.059Z,983.06
2022-11-21T04:10:03.034Z,983.05
2022-11-21T04:11:03.014Z,983.02
2022-11-21T04:12:07.441Z,983.06
2022-11-21T04:13:02.971Z,983.05
2022-11-21T04:14:02.954Z,983.06
2022-11-21T04:15:03.023Z,983.02
2022-11-21T04:16:02.914Z,983.01
2022-11-21T04:17:02.896Z,983.03
2022-11-21T04:18:02.870Z,983.03
2022-11-21T04:19:02.850Z,983.06
2022-11-21T04:20:02.829Z,983.04
2022-11-21T04:21:02.807Z,983.08
2022-11-21T04:22:02.792Z,983.05
2022-11-21T04:23:02.770Z,983.07
2022-11-21T04:24:02.757Z,983.05
2022-11-21T04:25:02.731Z,983.08
2022-11-21T04:26:02.708Z,983.09
2022-11-21T04:27:02.687Z,983.05
2022-11-21T04:28:02.679Z,983.07
2022-11-21T04:29:02.646Z,983.07
2022-11-21T04:30:02.635Z,983.10
2022-11-21T04:31:05.761Z,983.11
2022-11-21T04:32:02.593Z,983.10
2022-11-21T04:33:02.564Z,983.11
2022-11-21T04:34:02.549Z,983.13
2022-11-21T04:35:02.534Z,983.10
2022-11-21T04:36:02.502Z,983.10
2022-11-21T04:37:04.406Z,983.13
2022-11-21T04:38:02.470Z,983.11
2022-11-21T04:39:02.443Z,983.15
2022-11-21T04:40:02.424Z,983.17
2022-11-21T04:41:02.459Z,983.20
2022-11-21T04:42:02.386Z,983.16
2022-11-21T04:43:02.368Z,983.17
2022-11-21T04:44:02.341Z,983.14
2022-11-21T04:45:02.338Z,983.13
2022-11-21T04:46:02.302Z,983.08
2022-11-21T04:47:05.288Z,983.05
2022-11-21T04:48:02.259Z,983.05
2022-11-21T04:49:02.241Z,983.08
2022-11-21T04:50:02.224Z,983.04
2022-11-21T04:51:02.200Z,983.05
2022-11-21T04:52:02.179Z,983.02
2022-11-21T04:53:02.168Z,982.99
2022-11-21T04:54:02.137Z,983.02
2022-11-21T04:55:02.115Z,983.00
2022-11-21T04:56:02.095Z,983.01
2022-11-21T04:57:02.073Z,983.01
2022-11-21T04:58:02.055Z,982.99
2022-11-21T04:59:02.034Z,983.01
2022-11-21T05:00:02.012Z,983.03
2022-11-21T05:01:02.045Z,983.00
2022-11-21T05:02:01.973Z,983.05
2022-11-21T05:03:01.951Z,983.07
2022-11-21T05:04:01.939Z,983.09
2022-11-21T05:05:01.910Z,983.05
2022-11-21T05:06:09.085Z,983.06
2022-11-21T05:08:05.855Z,983.04
2022-11-21T05:09:05.789Z,983.02
2022-11-21T05:11:09.739Z,982.97
2022-11-21T05:12:09.712Z,982.97
2022-11-21T05:13:09.694Z,983.00
2022-11-21T05:14:09.673Z,983.02
2022-11-21T05:15:09.656Z,983.03
2022-11-21T05:16:09.627Z,983.03
2022-11-21T05:17:09.613Z,983.03
2022-11-21T05:18:09.601Z,983.03
2022-11-21T05:19:09.586Z,983.00
2022-11-21T05:20:09.569Z,982.99
2022-11-21T05:21:09.536Z,982.98
2022-11-21T05:22:09.510Z,983.00
2022-11-21T05:23:09.489Z,983.00
2022-11-21T05:24:09.468Z,982.99
2022-11-21T05:25:09.448Z,983.04
2022-11-21T05:26:09.427Z,983.02
2022-11-21T05:27:09.410Z,983.06
2022-11-21T05:28:09.390Z,983.07
2022-11-21T05:29:09.367Z,983.06
2022-11-21T05:30:09.366Z,983.04
2022-11-21T05:31:09.327Z,983.01
2022-11-21T05:32:09.301Z,983.04
2022-11-21T05:33:09.284Z,983.02
2022-11-21T05:34:09.277Z,983.02
2022-11-21T05:35:09.248Z,983.04
2022-11-21T05:36:09.225Z,983.03
2022-11-21T05:37:09.205Z,983.05
2022-11-21T05:38:09.182Z,983.04
2022-11-21T05:39:09.164Z,983.12
2022-11-21T05:40:09.144Z,983.09
2022-11-21T05:41:09.126Z,983.08
2022-11-21T05:42:09.102Z,983.09
2022-11-21T05:43:09.081Z,983.10
2022-11-21T05:44:09.058Z,983.12
2022-11-21T05:45:09.043Z,983.13
2022-11-21T05:46:09.018Z,983.12
2022-11-21T05:47:09.003Z,983.10
2022-11-21T05:48:08.980Z,983.10
2022-11-21T05:49:08.964Z,983.03
2022-11-21T05:50:08.937Z,983.03
2022-11-21T05:51:08.924Z,983.04
2022-11-21T05:52:08.898Z,983.05
2022-11-21T05:53:08.876Z,983.03
2022-11-21T05:54:08.856Z,983.01
2022-11-21T05:55:08.840Z,983.02
2022-11-21T05:56:08.819Z,982.98
2022-11-21T05:57:08.797Z,982.99
2022-11-21T05:58:08.794Z,982.98
2022-11-21T05:59:08.757Z,983.00
2022-11-21T06:00:08.743Z,983.01
2022-11-21T06:01:08.717Z,983.03
2022-11-21T06:02:08.699Z,983.02
2022-11-21T06:03:08.702Z,983.09
2022-11-21T06:04:08.654Z,983.01
2022-11-21T06:05:08.633Z,983.03
2022-11-21T06:06:08.613Z,983.06
2022-11-21T06:07:08.632Z,983.02
2022-11-21T06:08:08.574Z,983.00
2022-11-21T06:09:08.551Z,983.06
2022-11-21T06:10:08.532Z,983.04
2022-11-21T06:11:08.516Z,983.00
2022-11-21T06:12:08.491Z,983.11
2022-11-21T06:13:08.472Z,983.09
2022-11-21T06:14:08.451Z,983.06
2022-11-21T06:15:08.431Z,983.11
2022-11-21T06:16:08.410Z,983.12
2022-11-21T06:17:08.391Z,983.08
2022-11-21T06:18:08.365Z,983.10
2022-11-21T06:19:08.351Z,983.10
2022-11-21T06:20:08.325Z,983.09
2022-11-21T06:21:08.309Z,983.07
2022-11-21T06:22:08.286Z,983.05
2022-11-21T06:23:08.267Z,983.10
2022-11-21T06:24:08.253Z,983.05
2022-11-21T06:25:08.226Z,983.03
2022-11-21T06:26:08.209Z,983.03
2022-11-21T06:27:08.184Z,983.04
2022-11-21T06:28:08.163Z,983.05
2022-11-21T06:29:08.142Z,983.01
2022-11-21T06:30:08.139Z,983.08
2022-11-21T06:31:08.116Z,983.14
2022-11-21T06:32:08.085Z,983.07
2022-11-21T06:33:08.062Z,983.07
2022-11-21T06:34:08.046Z,983.07
2022-11-21T06:35:08.021Z,983.08
2022-11-21T06:36:07.999Z,983.10
2022-11-21T06:37:07.983Z,983.07
2022-11-21T06:38:07.961Z,983.12
2022-11-21T06:39:07.939Z,983.16
2022-11-21T06:40:07.923Z,983.14
2022-11-21T06:41:07.898Z,983.15
2022-11-21T06:42:07.884Z,983.15
2022-11-21T06:43:07.858Z,983.18
2022-11-21T06:44:07.834Z,983.20
2022-11-21T06:45:07.815Z,983.18
2022-11-21T06:46:07.795Z,983.21
2022-11-21T06:47:07.776Z,983.19
2022-11-21T06:48:07.753Z,983.23
2022-11-21T06:49:07.737Z,983.18
2022-11-21T06:50:07.716Z,983.24
2022-11-21T06:51:07.695Z,983.24
2022-11-21T06:52:07.678Z,983.24
2022-11-21T06:53:07.652Z,983.22
2022-11-21T06:54:07.633Z,983.30
2022-11-21T06:55:07.620Z,983.26
2022-11-21T06:56:07.590Z,983.27
2022-11-21T06:57:07.569Z,983.25
2022-11-21T06:58:07.552Z,983.24
2022-11-21T06:59:07.536Z,983.23
2022-11-21T07:00:07.509Z,983.26
2022-11-21T07:01:07.566Z,983.25
2022-11-21T07:02:07.469Z,983.26
2022-11-21T07:03:07.452Z,983.26
2022-11-21T07:04:07.427Z,983.26
2022-11-21T07:05:07.404Z,983.26
2022-11-21T07:06:07.390Z,983.27
2022-11-21T07:07:07.404Z,983.23
2022-11-21T07:08:13.046Z,983.27
2022-11-21T07:09:34.345Z,983.28
2022-11-21T07:10:07.309Z,983.29
2022-11-21T07:12:07.261Z,983.28
2022-11-21T07:13:07.245Z,983.29
2022-11-21T07:14:09.271Z,983.29
2022-11-21T07:15:07.205Z,983.32
2022-11-21T07:16:07.182Z,983.30
2022-11-21T07:17:07.162Z,983.29
2022-11-21T07:18:07.143Z,983.33
2022-11-21T07:19:07.122Z,983.26
2022-11-21T07:20:07.099Z,983.31
2022-11-21T07:21:07.080Z,983.33
2022-11-21T07:22:07.058Z,983.32
2022-11-21T07:23:07.041Z,983.34
2022-11-21T07:24:07.016Z,983.33
2022-11-21T07:25:07.005Z,983.34
2022-11-21T07:26:06.990Z,983.35
2022-11-21T07:27:06.957Z,983.36
2022-11-21T07:28:06.937Z,983.32
2022-11-21T07:29:06.918Z,983.36
2022-11-21T07:30:06.903Z,983.33
2022-11-21T07:31:12.963Z,983.37
2022-11-21T07:32:06.855Z,983.39
2022-11-21T07:33:06.843Z,983.38
2022-11-21T07:34:06.817Z,983.37
2022-11-21T07:35:06.796Z,983.37
2022-11-21T07:36:06.780Z,983.35
2022-11-21T07:37:06.756Z,983.36
2022-11-21T07:38:06.741Z,983.35
2022-11-21T07:39:06.721Z,983.37
2022-11-21T07:40:06.691Z,983.38
2022-11-21T07:41:06.674Z,983.41
2022-11-21T07:42:06.655Z,983.39
2022-11-21T07:43:10.613Z,983.37
2022-11-21T07:44:06.615Z,983.41
2022-11-21T07:45:06.603Z,983.42
2022-11-21T07:46:06.569Z,983.42
2022-11-21T07:47:06.552Z,983.44
2022-11-21T07:48:06.530Z,983.41
2022-11-21T07:49:06.514Z,983.43
2022-11-21T07:50:06.496Z,983.49
2022-11-21T07:51:06.477Z,983.46
2022-11-21T07:52:06.469Z,983.46
2022-11-21T07:53:06.433Z,983.50
2022-11-21T07:54:06.413Z,983.46
2022-11-21T07:55:06.389Z,983.50
2022-11-21T07:56:06.370Z,983.52
2022-11-21T07:57:06.352Z,983.54
2022-11-21T07:58:06.330Z,983.50
2022-11-21T07:59:06.310Z,983.52
2022-11-21T08:00:06.292Z,983.50
2022-11-21T08:01:06.270Z,983.46
2022-11-21T08:02:06.295Z,983.38
2022-11-21T08:03:06.233Z,983.43
2022-11-21T08:04:06.226Z,983.44
2022-11-21T08:05:06.191Z,983.42
2022-11-21T08:06:06.168Z,983.45
2022-11-21T08:07:06.219Z,983.42
2022-11-21T08:08:06.132Z,983.40
2022-11-21T08:09:06.113Z,983.43
2022-11-21T08:10:06.093Z,983.45
2022-11-21T08:11:06.076Z,983.47
2022-11-21T08:12:06.059Z,983.49
2022-11-21T08:13:06.029Z,983.44
2022-11-21T08:14:06.025Z,983.50
2022-11-21T08:15:05.990Z,983.45
2022-11-21T08:16:05.974Z,983.50
2022-11-21T08:17:05.949Z,983.46
2022-11-21T08:18:05.930Z,983.49
2022-11-21T08:19:05.913Z,983.47
2022-11-21T08:20:05.889Z,983.49
2022-11-21T08:21:05.868Z,983.39
2022-11-21T08:22:05.850Z,983.42
2022-11-21T08:23:05.831Z,983.45
2022-11-21T08:24:05.805Z,983.43
2022-11-21T08:25:05.791Z,983.42
2022-11-21T08:26:05.768Z,983.36
2022-11-21T08:27:05.747Z,983.37
2022-11-21T08:28:05.735Z,983.33
2022-11-21T08:29:05.711Z,983.37
2022-11-21T08:30:05.690Z,983.38
2022-11-21T08:31:05.677Z,983.39
2022-11-21T08:32:05.649Z,983.47
2022-11-21T08:33:05.627Z,983.48
2022-11-21T08:34:09.118Z,983.49
2022-11-21T08:35:05.590Z,983.46
2022-11-21T08:36:05.573Z,983.45
2022-11-21T08:37:05.549Z,983.50
2022-11-21T08:38:05.540Z,983.46
2022-11-21T08:39:05.510Z,983.48
2022-11-21T08:40:05.497Z,983.46
2022-11-21T08:41:05.470Z,983.47
2022-11-21T08:42:05.478Z,983.39
2022-11-21T08:43:05.439Z,983.41
2022-11-21T08:44:07.616Z,983.39
2022-11-21T08:45:05.401Z,983.38
2022-11-21T08:46:05.377Z,983.34
2022-11-21T08:47:05.358Z,983.35
2022-11-21T08:48:05.340Z,983.35
2022-11-21T08:49:05.348Z,983.36
2022-11-21T08:50:08.939Z,983.35
2022-11-21T08:51:05.282Z,983.35
2022-11-21T08:52:05.262Z,983.30
2022-11-21T08:53:05.247Z,983.34
2022-11-21T08:54:05.225Z,983.31
2022-11-21T08:55:05.207Z,983.30
2022-11-21T08:56:05.186Z,983.30
2022-11-21T08:57:05.169Z,983.34
2022-11-21T08:58:05.149Z,983.32
2022-11-21T08:59:05.224Z,983.33
2022-11-21T09:00:05.117Z,983.27
2022-11-21T09:01:05.092Z,983.24
2022-11-21T09:02:05.134Z,983.25
2022-11-21T09:03:05.057Z,983.22
2022-11-21T09:04:05.038Z,983.24
2022-11-21T09:05:05.024Z,983.25
2022-11-21T09:06:04.998Z,983.20
2022-11-21T09:07:05.008Z,983.27
2022-11-21T09:08:04.964Z,983.24
2022-11-21T09:09:05.027Z,983.29
2022-11-21T09:10:04.923Z,983.27
2022-11-21T09:11:04.907Z,983.34
2022-11-21T09:12:04.887Z,983.38
2022-11-21T09:13:04.868Z,983.38
2022-11-21T09:14:04.852Z,983.42
2022-11-21T09:15:04.832Z,983.41
2022-11-21T09:16:04.812Z,983.40
2022-11-21T09:17:04.791Z,983.41
2022-11-21T09:18:04.870Z,983.38
2022-11-21T09:19:04.864Z,983.36
2022-11-21T09:20:04.779Z,983.39
2022-11-21T09:21:04.718Z,983.36
2022-11-21T09:22:04.698Z,983.43
2022-11-21T09:23:04.680Z,983.26
2022-11-21T09:24:04.659Z,983.40
2022-11-21T09:25:04.641Z,983.36
2022-11-21T09:26:04.622Z,983.37
2022-11-21T09:27:04.606Z,983.39
2022-11-21T09:28:04.832Z,983.41
2022-11-21T09:29:04.632Z,983.38
2022-11-21T09:30:04.547Z,983.38
2022-11-21T09:31:04.528Z,983.36
2022-11-21T09:32:04.513Z,983.34
2022-11-21T09:33:04.488Z,983.32
2022-11-21T09:34:04.468Z,983.36
2022-11-21T09:35:04.451Z,983.35
2022-11-21T09:36:04.428Z,983.39
2022-11-21T09:37:04.409Z,983.35
2022-11-21T09:38:04.391Z,983.38
2022-11-21T09:39:04.372Z,983.39
2022-11-21T09:40:05.270Z,983.38
2022-11-21T09:41:04.336Z,983.39
2022-11-21T09:42:04.317Z,983.39
2022-11-21T09:43:04.296Z,983.36
2022-11-21T09:44:04.277Z,983.39
2022-11-21T09:45:04.259Z,983.39
2022-11-21T09:46:04.237Z,983.44
2022-11-21T09:47:04.216Z,983.43
2022-11-21T09:48:04.202Z,983.42
2022-11-21T09:49:04.183Z,983.40
2022-11-21T09:50:04.161Z,983.43
2022-11-21T09:51:04.145Z,983.41
2022-11-21T09:52:04.125Z,983.34
2022-11-21T09:53:04.104Z,983.38
2022-11-21T09:54:04.089Z,983.37
2022-11-21T09:55:04.071Z,983.34
2022-11-21T09:56:04.051Z,983.35
2022-11-21T09:57:04.033Z,983.36
2022-11-21T09:58:04.016Z,983.42
2022-11-21T09:59:03.998Z,983.32
2022-11-21T10:00:03.981Z,983.31
2022-11-21T10:01:03.997Z,983.30
2022-11-21T10:02:03.940Z,983.31
2022-11-21T10:03:03.922Z,983.27
2022-11-21T10:04:03.904Z,983.25
2022-11-21T10:05:03.886Z,983.27
2022-11-21T10:06:03.868Z,983.27
2022-11-21T10:07:03.983Z,983.27
2022-11-21T10:08:03.829Z,983.27
2022-11-21T10:09:03.814Z,983.19
2022-11-21T10:10:03.796Z,983.24
2022-11-21T10:11:12.606Z,983.23
2022-11-21T10:12:03.758Z,983.20
2022-11-21T10:13:03.745Z,983.23
2022-11-21T10:14:03.741Z,983.22
2022-11-21T10:15:03.715Z,983.24
2022-11-21T10:16:03.741Z,983.16
2022-11-21T10:17:03.690Z,983.17
2022-11-21T10:18:03.656Z,983.18
2022-11-21T10:19:03.639Z,983.16
2022-11-21T10:20:03.672Z,983.13
2022-11-21T10:21:03.605Z,983.10
2022-11-21T10:22:03.589Z,983.09
2022-11-21T10:23:03.567Z,983.11
2022-11-21T10:24:03.552Z,983.05
2022-11-21T10:25:03.535Z,983.06
2022-11-21T10:26:03.525Z,983.06
2022-11-21T10:27:03.500Z,983.05
2022-11-21T10:28:03.482Z,983.00
2022-11-21T10:29:03.467Z,983.00
2022-11-21T10:30:03.457Z,982.98
2022-11-21T10:31:03.430Z,982.94
2022-11-21T10:32:03.420Z,982.94
2022-11-21T10:33:03.416Z,982.88
2022-11-21T10:34:03.383Z,982.89
2022-11-21T10:35:03.363Z,982.90
2022-11-21T10:36:03.342Z,982.87
2022-11-21T10:37:06.505Z,982.87
2022-11-21T10:38:03.311Z,982.84
2022-11-21T10:39:03.295Z,982.88
2022-11-21T10:40:03.276Z,982.86
2022-11-21T10:41:03.257Z,982.86
2022-11-21T10:42:03.244Z,982.87
2022-11-21T10:43:03.228Z,982.80
2022-11-21T10:44:03.205Z,982.83
2022-11-21T10:45:03.185Z,982.77
2022-11-21T10:46:03.169Z,982.78
2022-11-21T10:47:03.152Z,982.78
2022-11-21T10:48:08.052Z,982.75
2022-11-21T10:49:03.116Z,982.85
2022-11-21T10:50:03.095Z,982.79
2022-11-21T10:51:03.080Z,982.80
2022-11-21T10:52:03.064Z,982.82
2022-11-21T10:53:03.042Z,982.78
2022-11-21T10:54:07.578Z,982.80
2022-11-21T10:55:03.028Z,982.79
2022-11-21T10:56:02.988Z,982.76
2022-11-21T10:57:02.968Z,982.75
2022-11-21T10:58:02.953Z,982.68
2022-11-21T10:59:02.935Z,982.66
2022-11-21T11:00:03.428Z,982.67
2022-11-21T11:01:02.934Z,982.66
2022-11-21T11:02:02.893Z,982.57
2022-11-21T11:03:02.864Z,982.56
2022-11-21T11:04:26.192Z,982.51
2022-11-21T11:05:02.838Z,982.56
2022-11-21T11:06:02.813Z,982.47
2022-11-21T11:07:02.880Z,982.50
2022-11-21T11:08:02.778Z,982.53
2022-11-21T11:09:02.764Z,982.51
2022-11-21T11:10:02.767Z,982.54
2022-11-21T11:11:02.727Z,982.49
2022-11-21T11:12:02.708Z,982.42
2022-11-21T11:13:05.246Z,982.40
2022-11-21T11:14:02.678Z,982.37
2022-11-21T11:15:02.666Z,982.41
2022-11-21T11:16:02.650Z,982.32
2022-11-21T11:17:02.623Z,982.28
2022-11-21T11:18:08.858Z,982.32
2022-11-21T11:19:02.598Z,982.31
2022-11-21T11:20:02.594Z,982.32
2022-11-21T11:21:02.556Z,982.32
2022-11-21T11:22:02.535Z,982.29
2022-11-21T11:23:02.520Z,982.26
2022-11-21T11:24:02.504Z,982.20
2022-11-21T11:25:02.484Z,982.19
2022-11-21T11:27:34.590Z,982.18
2022-11-21T11:28:34.556Z,982.13
2022-11-21T11:30:38.693Z,982.10
2022-11-21T11:31:38.657Z,982.05
2022-11-21T11:33:43.106Z,982.07
2022-11-21T11:34:43.076Z,982.01
2022-11-21T11:35:43.058Z,982.05
2022-11-21T11:36:43.038Z,982.00
2022-11-21T11:37:43.030Z,981.91
2022-11-21T11:38:43.006Z,981.98
2022-11-21T11:39:42.988Z,981.90
2022-11-21T11:40:42.975Z,981.90
2022-11-21T11:41:42.959Z,981.90
2022-11-21T11:42:42.940Z,981.88
2022-11-21T11:43:42.923Z,981.83
2022-11-21T11:44:42.906Z,981.82
2022-11-21T11:45:42.888Z,981.79
2022-11-21T11:46:42.878Z,981.78
2022-11-21T11:47:42.887Z,981.76
2022-11-21T11:49:10.973Z,981.72
2022-11-21T11:49:42.823Z,981.70
2022-11-21T11:50:42.812Z,981.72
2022-11-21T11:51:42.799Z,981.69
2022-11-21T11:52:42.772Z,981.68
2022-11-21T11:53:42.827Z,981.64
2022-11-21T11:54:42.741Z,981.66
2022-11-21T11:55:42.726Z,981.63
2022-11-21T11:56:42.707Z,981.60
2022-11-21T11:57:42.690Z,981.56
2022-11-21T11:58:42.674Z,981.57
2022-11-21T11:59:42.658Z,981.56
2022-11-21T12:00:42.643Z,981.57
2022-11-21T12:01:42.663Z,981.55
2022-11-21T12:02:42.647Z,981.53
2022-11-21T12:03:42.597Z,981.53
2022-11-21T12:04:42.582Z,981.50
2022-11-21T12:05:42.562Z,981.51
2022-11-21T12:07:41.231Z,981.45
2022-11-21T12:08:43.118Z,981.42
2022-11-21T12:09:42.528Z,981.42
2022-11-21T12:10:42.485Z,981.37
2022-11-21T12:11:42.472Z,981.35
2022-11-21T12:12:42.455Z,981.38
2022-11-21T12:13:42.443Z,981.37
2022-11-21T12:14:42.422Z,981.36
2022-11-21T12:15:42.409Z,981.36
2022-11-21T12:16:42.394Z,981.34
2022-11-21T12:17:42.378Z,981.32
2022-11-21T12:18:42.363Z,981.32
2022-11-21T12:19:42.346Z,981.23
2022-11-21T12:20:42.342Z,981.29
2022-11-21T12:21:42.319Z,981.28
2022-11-21T12:22:42.330Z,981.23
2022-11-21T12:23:42.304Z,981.21
2022-11-21T12:24:43.393Z,981.17
2022-11-21T12:25:42.251Z,981.13
2022-11-21T12:26:42.238Z,981.14
2022-11-21T12:27:42.221Z,981.14
2022-11-21T12:28:42.210Z,981.09
2022-11-21T12:29:42.190Z,981.11
2022-11-21T12:30:42.178Z,981.11
2022-11-21T12:31:42.172Z,981.05
2022-11-21T12:32:42.142Z,981.02
2022-11-21T12:33:42.124Z,981.00
2022-11-21T12:34:42.109Z,981.00
2022-11-21T12:35:42.092Z,981.01