createdAt,value
2019-02-23T00:00:55.576Z,70.00
2019-02-23T00:03:25.650Z,69.70
2019-02-23T00:05:55.549Z,69.90
2019-02-23T00:08:25.585Z,70.00
2019-02-23T00:10:56.471Z,70.10
2019-02-23T00:13:26.240Z,70.00
2019-02-23T00:15:56.208Z,70.10
2019-02-23T00:18:25.989Z,70.00
2019-02-23T00:20:55.833Z,70.20
2019-02-23T00:23:25.718Z,70.10
2019-02-23T00:25:55.515Z,69.40
2019-02-23T00:28:25.387Z,69.60
2019-02-23T00:30:55.143Z,69.00
2019-02-23T00:33:25.001Z,68.80
2019-02-23T00:35:54.921Z,69.00
2019-02-23T00:38:24.739Z,69.50
2019-02-23T00:40:54.701Z,69.60
2019-02-23T00:43:24.508Z,69.60
2019-02-23T00:45:54.287Z,69.60
2019-02-23T00:48:24.288Z,69.30
2019-02-23T00:50:54.130Z,69.10
2019-02-23T00:53:24.024Z,69.00
2019-02-23T00:55:53.902Z,69.90
2019-02-23T00:58:24.792Z,71.60
2019-02-23T01:00:54.751Z,72.80
2019-02-23T01:03:24.546Z,73.90
2019-02-23T01:05:54.398Z,74.30
2019-02-23T01:08:24.177Z,76.50
2019-02-23T01:10:58.030Z,77.40
2019-02-23T01:13:25.564Z,76.70
2019-02-23T01:15:55.426Z,77.30
2019-02-23T01:18:25.273Z,76.30
2019-02-23T01:20:55.023Z,76.20
2019-02-23T01:23:24.907Z,75.50
2019-02-23T01:25:54.772Z,74.80
2019-02-23T01:28:24.659Z,74.50
2019-02-23T01:30:54.451Z,74.20
2019-02-23T01:33:24.340Z,73.90
2019-02-23T01:35:54.361Z,74.00
2019-02-23T01:38:24.235Z,74.00
2019-02-23T01:40:54.023Z,74.10
2019-02-23T01:43:23.875Z,73.80
2019-02-23T01:45:53.788Z,73.30
2019-02-23T01:48:23.806Z,73.50
2019-02-23T01:50:53.812Z,73.00
2019-02-23T01:53:23.674Z,72.20
2019-02-23T01:55:53.583Z,72.80
2019-02-23T01:58:23.440Z,73.20
2019-02-23T02:00:53.378Z,73.00
2019-02-23T02:03:23.663Z,72.50
2019-02-23T02:05:53.666Z,73.00
2019-02-23T02:08:23.543Z,73.20
2019-02-23T02:10:53.498Z,73.00
2019-02-23T02:13:23.436Z,72.70
2019-02-23T02:15:53.351Z,72.30
2019-02-23T02:18:24.351Z,71.60
2019-02-23T02:20:54.236Z,70.70
2019-02-23T02:23:24.110Z,70.70
2019-02-23T02:25:53.944Z,70.50
2019-02-23T02:28:23.790Z,70.70
2019-02-23T02:30:53.560Z,72.80
2019-02-23T02:33:23.448Z,74.50
2019-02-23T02:35:53.427Z,76.40
2019-02-23T02:38:23.389Z,78.40
2019-02-23T02:40:53.202Z,79.20
2019-02-23T02:43:23.102Z,78.10
2019-02-23T02:45:52.987Z,80.20
2019-02-23T02:48:22.843Z,79.50
2019-02-23T02:50:52.912Z,79.50
2019-02-23T02:53:22.889Z,80.10
2019-02-23T02:55:52.962Z,80.90
2019-02-23T02:58:22.838Z,81.30
2019-02-23T03:00:53.757Z,83.00
2019-02-23T03:03:23.616Z,83.60
2019-02-23T03:05:53.581Z,84.00
2019-02-23T03:08:23.511Z,84.60
2019-02-23T03:10:53.612Z,84.30
2019-02-23T03:13:24.374Z,84.10
2019-02-23T03:15:54.259Z,84.50
2019-02-23T03:18:24.066Z,85.10
2019-02-23T03:20:53.992Z,86.00
2019-02-23T03:23:23.953Z,86.90
2019-02-23T03:25:53.889Z,87.20
2019-02-23T03:28:23.891Z,88.70
2019-02-23T03:30:53.857Z,89.60
2019-02-23T03:33:23.885Z,90.50
2019-02-23T03:35:53.853Z,90.20
2019-02-23T03:38:24.740Z,90.00
2019-02-23T03:40:54.612Z,89.40
2019-02-23T03:43:24.512Z,89.50
2019-02-23T03:45:54.363Z,89.50
2019-02-23T03:48:24.263Z,88.60
2019-02-23T03:50:54.216Z,87.80
2019-02-23T03:53:24.215Z,87.30
2019-02-23T03:55:54.115Z,86.50
2019-02-23T03:58:24.005Z,86.30
2019-02-23T04:00:54.007Z,86.40
2019-02-23T04:03:23.877Z,86.10
2019-02-23T04:05:53.827Z,86.40
2019-02-23T04:08:23.622Z,86.30
2019-02-23T04:10:53.523Z,86.50
2019-02-23T04:13:23.314Z,86.50
2019-02-23T04:15:53.391Z,86.70
2019-02-23T04:18:23.303Z,86.80
2019-02-23T04:21:01.186Z,86.50
2019-02-23T04:23:24.732Z,86.80
2019-02-23T04:25:54.683Z,86.70
2019-02-23T04:28:24.557Z,86.70
2019-02-23T04:30:54.549Z,87.00
2019-02-23T04:33:24.636Z,87.10
2019-02-23T04:35:54.634Z,87.30
2019-02-23T04:38:24.506Z,87.00
2019-02-23T04:40:54.447Z,87.10
2019-02-23T04:43:24.359Z,87.10
2019-02-23T04:45:54.275Z,87.20
2019-02-23T04:48:24.256Z,87.20
2019-02-23T04:50:54.132Z,86.80
2019-02-23T04:53:24.075Z,86.70
2019-02-23T04:55:53.843Z,86.60
2019-02-23T04:58:23.679Z,86.90
2019-02-23T05:00:53.529Z,86.90
2019-02-23T05:03:23.315Z,87.00
2019-02-23T05:05:53.202Z,86.90
2019-02-23T05:08:23.013Z,86.60
2019-02-23T05:10:52.843Z,86.20
2019-02-23T05:13:22.756Z,85.90
2019-02-23T05:15:52.617Z,85.80
2019-02-23T05:18:22.601Z,85.20
2019-02-23T05:20:52.399Z,84.90
2019-02-23T05:23:22.289Z,84.40
2019-02-23T05:25:52.144Z,83.60
2019-02-23T05:28:21.925Z,82.30
2019-02-23T05:30:52.872Z,81.10
2019-02-23T05:33:22.656Z,80.70
2019-02-23T05:35:52.555Z,81.50
2019-02-23T05:38:22.456Z,80.50
2019-02-23T05:40:52.396Z,80.20
2019-02-23T05:43:22.243Z,80.00
2019-02-23T05:45:52.237Z,80.00
2019-02-23T05:48:22.145Z,79.90
2019-02-23T05:50:52.005Z,79.80
2019-02-23T05:53:21.832Z,80.30
2019-02-23T05:55:51.739Z,80.00
2019-02-23T05:58:21.656Z,80.00
2019-02-23T06:00:51.533Z,79.90
2019-02-23T06:03:21.408Z,79.70
2019-02-23T06:05:51.176Z,79.80
2019-02-23T06:08:21.021Z,80.00
2019-02-23T06:10:50.888Z,80.20
2019-02-23T06:13:21.594Z,80.30
2019-02-23T06:15:51.545Z,80.50
2019-02-23T06:18:21.360Z,80.90
2019-02-23T06:20:51.333Z,81.40
2019-02-23T06:23:21.101Z,81.70
2019-02-23T06:25:50.973Z,81.90
2019-02-23T06:28:20.897Z,82.10
2019-02-23T06:30:50.857Z,82.10
2019-02-23T06:33:20.815Z,81.70
2019-02-23T06:35:50.593Z,80.50
2019-02-23T06:38:20.566Z,79.40
2019-02-23T06:40:50.484Z,77.80
2019-02-23T06:43:20.457Z,75.80
2019-02-23T06:45:50.223Z,74.20
2019-02-23T06:48:20.231Z,73.70
2019-02-23T06:50:51.552Z,72.30
2019-02-23T06:53:21.597Z,71.30
2019-02-23T06:55:51.357Z,71.20
2019-02-23T06:58:21.459Z,70.80
2019-02-23T07:00:51.227Z,70.40
2019-02-23T07:03:21.247Z,69.60
2019-02-23T07:05:51.084Z,68.40
2019-02-23T07:08:21.086Z,67.40
2019-02-23T07:10:50.946Z,66.60
2019-02-23T07:13:20.836Z,65.90
2019-02-23T07:15:50.698Z,64.00
2019-02-23T07:18:20.706Z,63.20
2019-02-23T07:20:50.558Z,62.60
2019-02-23T07:23:20.444Z,61.60
2019-02-23T07:25:50.203Z,60.20
2019-02-23T07:28:19.981Z,58.60
2019-02-23T07:30:49.881Z,58.10
2019-02-23T07:33:32.049Z,58.00
2019-02-23T07:35:51.241Z,58.60
2019-02-23T07:38:21.629Z,58.10
2019-02-23T07:40:52.094Z,55.80
2019-02-23T07:43:22.798Z,55.40
2019-02-23T07:45:52.861Z,55.60
2019-02-23T07:48:22.755Z,57.50
2019-02-23T07:50:52.772Z,56.20
2019-02-23T07:53:22.864Z,54.60
2019-02-23T07:55:52.745Z,54.20
2019-02-23T07:58:22.726Z,52.50
2019-02-23T08:00:52.661Z,50.70
2019-02-23T08:03:23.006Z,49.80
2019-02-23T08:05:52.937Z,48.70
2019-02-23T08:08:23.430Z,46.40
2019-02-23T08:10:53.979Z,45.60
2019-02-23T08:13:24.429Z,44.90
2019-02-23T08:15:56.070Z,43.90
2019-02-23T08:18:26.588Z,42.90
2019-02-23T08:20:57.057Z,43.40
2019-02-23T08:23:27.598Z,43.80
2019-02-23T08:25:58.076Z,43.80
2019-02-23T08:28:29.492Z,45.20
2019-02-23T08:31:00.109Z,44.20
2019-02-23T08:33:30.422Z,44.00
2019-02-23T08:36:01.864Z,43.70
2019-02-23T08:38:32.215Z,41.10
2019-02-23T08:41:02.759Z,40.00
2019-02-23T08:43:33.323Z,38.50
2019-02-23T08:46:03.267Z,38.20
2019-02-23T08:48:33.727Z,37.70
2019-02-23T08:51:04.294Z,34.50
2019-02-23T08:53:34.732Z,32.70
2019-02-23T08:56:06.207Z,30.00
2019-02-23T08:58:37.631Z,29.40
2019-02-23T09:01:08.164Z,28.80
2019-02-23T09:03:39.487Z,29.60
2019-02-23T09:06:09.961Z,29.30
2019-02-23T09:08:41.402Z,29.20
2019-02-23T09:11:11.460Z,29.50
2019-02-23T09:13:41.954Z,30.00
2019-02-23T09:16:13.350Z,29.70
2019-02-23T09:18:44.909Z,28.60
2019-02-23T09:21:15.470Z,28.80
2019-02-23T09:23:45.905Z,27.90
2019-02-23T09:26:16.394Z,28.30
2019-02-23T09:28:47.777Z,27.90
2019-02-23T09:31:18.285Z,26.20
2019-02-23T09:33:48.630Z,26.20
2019-02-23T09:36:19.142Z,27.10
2019-02-23T09:38:50.608Z,27.70
2019-02-23T09:41:21.268Z,27.10
2019-02-23T09:43:53.132Z,25.90
2019-02-23T09:46:23.814Z,26.40
2019-02-23T09:48:56.424Z,26.10
2019-02-23T09:51:27.321Z,24.90
2019-02-23T09:53:57.773Z,24.10
2019-02-23T09:56:28.255Z,23.90
2019-02-23T09:58:59.647Z,22.40
2019-02-23T10:01:30.188Z,22.50
2019-02-23T10:04:00.549Z,23.60
2019-02-23T10:06:31.079Z,22.30
2019-02-23T10:09:03.702Z,23.00
2019-02-23T10:11:35.694Z,24.10
2019-02-23T10:14:07.486Z,23.40
2019-02-23T10:16:38.227Z,23.90
2019-02-23T10:19:08.763Z,23.90
2019-02-23T10:21:41.149Z,23.90
2019-02-23T10:24:11.047Z,24.80
2019-02-23T10:26:40.919Z,25.60
2019-02-23T10:29:12.544Z,27.50
2019-02-23T10:31:42.467Z,28.00
2019-02-23T10:34:12.470Z,27.30
2019-02-23T10:36:42.362Z,27.80
2019-02-23T10:39:12.339Z,29.00
2019-02-23T10:41:42.321Z,29.50
2019-02-23T10:44:12.236Z,29.60
2019-02-23T10:46:42.079Z,28.70
2019-02-23T10:49:12.042Z,29.10
2019-02-23T10:51:41.917Z,28.30
2019-02-23T10:54:11.813Z,28.00
2019-02-23T10:56:41.760Z,29.00
2019-02-23T10:59:11.672Z,29.30
2019-02-23T11:01:41.795Z,29.90
2019-02-23T11:04:11.607Z,29.60
2019-02-23T11:06:41.470Z,29.20
2019-02-23T11:09:12.856Z,29.20
2019-02-23T11:11:42.845Z,30.10
2019-02-23T11:14:12.619Z,29.40
2019-02-23T11:16:43.436Z,29.40
2019-02-23T11:19:13.340Z,29.90
2019-02-23T11:21:43.414Z,29.90
2019-02-23T11:24:13.304Z,29.90
2019-02-23T11:26:43.248Z,30.00
2019-02-23T11:29:12.995Z,30.00
2019-02-23T11:31:42.904Z,30.00
2019-02-23T11:34:12.747Z,30.30
2019-02-23T11:36:42.601Z,30.40
2019-02-23T11:39:13.517Z,29.60
2019-02-23T11:41:43.361Z,29.40
2019-02-23T11:44:13.251Z,29.50
2019-02-23T11:46:59.258Z,29.30
2019-02-23T11:49:15.760Z,29.20
2019-02-23T11:51:45.601Z,30.00
2019-02-23T11:54:15.503Z,30.20
2019-02-23T11:56:45.354Z,29.90
2019-02-23T11:59:15.266Z,29.40
2019-02-23T12:01:45.179Z,29.90
2019-02-23T12:04:15.053Z,30.60
2019-02-23T12:06:46.115Z,30.70
2019-02-23T12:09:16.018Z,30.30
2019-02-23T12:11:45.902Z,30.70
2019-02-23T12:14:15.772Z,31.20
2019-02-23T12:16:46.227Z,31.60
2019-02-23T12:19:18.137Z,31.30
2019-02-23T12:21:48.064Z,30.70
2019-02-23T12:24:17.897Z,30.50
2019-02-23T12:26:47.820Z,30.90
2019-02-23T12:29:17.678Z,31.10
2019-02-23T12:31:47.446Z,31.00
2019-02-23T12:34:17.319Z,30.60
2019-02-23T12:36:47.269Z,30.70
2019-02-23T12:39:17.086Z,30.00
2019-02-23T12:41:47.057Z,30.20
2019-02-23T12:44:16.822Z,30.10
2019-02-23T12:46:46.830Z,30.00
2019-02-23T12:49:17.595Z,30.40
2019-02-23T12:51:47.605Z,31.00
2019-02-23T12:54:17.377Z,30.70
2019-02-23T12:56:48.395Z,30.70
2019-02-23T12:59:19.198Z,30.60
2019-02-23T13:01:48.967Z,31.20
2019-02-23T13:04:19.010Z,30.80
2019-02-23T13:06:48.879Z,31.50
2019-02-23T13:09:24.239Z,30.70
2019-02-23T13:11:58.422Z,30.90
2019-02-23T13:14:37.376Z,31.70
2019-02-23T13:17:19.608Z,30.80
2019-02-23T13:20:13.947Z,30.70
2019-02-23T13:23:08.876Z,30.70
2019-02-23T13:26:16.407Z,30.50
2019-02-23T13:28:59.150Z,30.60
2019-02-23T13:31:38.357Z,30.80
2019-02-23T13:34:45.839Z,30.60
2019-02-23T13:37:42.590Z,29.90
2019-02-23T13:40:45.557Z,30.10
2019-02-23T13:43:36.369Z,30.70
2019-02-23T13:46:12.905Z,29.70
2019-02-23T13:49:08.929Z,30.00
2019-02-23T13:52:02.952Z,30.00
2019-02-23T13:54:43.385Z,30.00
2019-02-23T13:57:18.971Z,29.70
2019-02-23T14:00:04.104Z,29.40
2019-02-23T14:02:58.159Z,29.50
2019-02-23T14:05:39.758Z,29.50
2019-02-23T14:08:37.064Z,29.40
2019-02-23T14:11:18.816Z,29.50
2019-02-23T14:13:57.576Z,29.40
2019-02-23T14:16:42.472Z,29.00
2019-02-23T14:19:24.749Z,28.80
2019-02-23T14:22:06.409Z,28.60
2019-02-23T14:24:55.743Z,28.80
2019-02-23T14:27:55.843Z,28.80
2019-02-23T14:30:47.978Z,29.60
2019-02-23T14:33:29.728Z,29.50
2019-02-23T14:36:37.052Z,29.60
2019-02-23T14:39:26.160Z,29.40
2019-02-23T14:42:25.875Z,29.20
2019-02-23T14:45:10.540Z,29.60
2019-02-23T14:47:49.317Z,29.20
2019-02-23T14:50:34.250Z,29.20
2019-02-23T14:53:16.749Z,28.70
2019-02-23T14:55:51.571Z,29.00
2019-02-23T14:58:45.843Z,29.00
2019-02-23T15:01:21.548Z,28.80
2019-02-23T15:04:00.534Z,28.70
2019-02-23T15:07:00.533Z,28.70
2019-02-23T15:09:51.542Z,28.60
2019-02-23T15:12:46.834Z,28.50
2019-02-23T15:15:26.054Z,28.60
2019-02-23T15:18:01.849Z,28.70
2019-02-23T15:20:59.291Z,28.70
2019-02-23T15:23:48.189Z,28.80
2019-02-23T15:26:27.036Z,28.40
2019-02-23T15:29:09.911Z,29.00
2019-02-23T15:31:44.143Z,28.10
2019-02-23T15:34:31.983Z,28.60
2019-02-23T15:37:08.032Z,28.70
2019-02-23T15:39:57.142Z,28.00
2019-02-23T15:42:47.852Z,28.10
2019-02-23T15:45:41.560Z,27.20
2019-02-23T15:48:23.483Z,27.20
2019-02-23T15:50:54.057Z,27.50
2019-02-23T15:53:24.082Z,27.30
2019-02-23T15:55:54.042Z,27.40
2019-02-23T15:58:24.004Z,27.60
2019-02-23T16:00:55.083Z,27.40
2019-02-23T16:03:25.023Z,27.20
2019-02-23T16:05:54.894Z,27.60
2019-02-23T16:08:24.957Z,27.40
2019-02-23T16:10:54.848Z,27.40
2019-02-23T16:13:24.930Z,27.30
2019-02-23T16:15:55.030Z,27.70
2019-02-23T16:18:25.156Z,27.80
2019-02-23T16:20:55.021Z,27.70
2019-02-23T16:23:35.003Z,27.90
2019-02-23T16:25:57.598Z,27.80
2019-02-23T16:28:27.387Z,28.00
2019-02-23T16:30:57.354Z,28.40
2019-02-23T16:33:27.136Z,28.90
2019-02-23T16:35:56.987Z,29.00
2019-02-23T16:38:27.007Z,29.00
2019-02-23T16:40:56.807Z,29.10
2019-02-23T16:43:27.633Z,29.20
2019-02-23T16:45:57.574Z,29.30
2019-02-23T16:48:27.494Z,29.40
2019-02-23T16:50:57.289Z,29.50
2019-02-23T16:53:27.275Z,29.60
2019-02-23T16:55:57.059Z,29.60
2019-02-23T16:58:27.010Z,29.80
2019-02-23T17:00:57.033Z,29.70
2019-02-23T17:03:26.870Z,29.90
2019-02-23T17:05:56.784Z,29.90
2019-02-23T17:08:26.584Z,30.10
2019-02-23T17:10:56.463Z,30.30
2019-02-23T17:13:26.241Z,30.40
2019-02-23T17:15:56.179Z,30.60
2019-02-23T17:18:25.990Z,30.90
2019-02-23T17:20:56.056Z,31.10
2019-02-23T17:23:25.993Z,31.50
2019-02-23T17:26:04.262Z,30.80
2019-02-23T17:28:28.268Z,30.70
2019-02-23T17:30:58.030Z,31.10
2019-02-23T17:33:32.533Z,31.50
2019-02-23T17:36:02.315Z,31.40
2019-02-23T17:38:32.134Z,31.30
2019-02-23T17:41:02.253Z,30.90
2019-02-23T17:43:32.204Z,31.00
2019-02-23T17:46:02.113Z,31.00
2019-02-23T17:51:02.056Z,31.30
2019-02-23T17:53:31.949Z,31.40
2019-02-23T17:56:01.972Z,32.20
2019-02-23T17:58:32.009Z,32.80
2019-02-23T18:01:02.002Z,33.00
2019-02-23T18:03:32.147Z,32.90
2019-02-23T18:06:02.006Z,32.80
2019-02-23T18:08:31.956Z,32.80
2019-02-23T18:11:01.914Z,32.70
2019-02-23T18:13:31.806Z,32.60
2019-02-23T18:16:03.018Z,32.80
2019-02-23T18:18:33.045Z,33.10
2019-02-23T18:21:03.111Z,33.00
2019-02-23T18:23:33.177Z,33.10
2019-02-23T18:26:04.124Z,33.90
2019-02-23T18:28:34.039Z,34.30
2019-02-23T18:31:05.087Z,34.60
2019-02-23T18:33:35.164Z,34.50
2019-02-23T18:36:05.181Z,34.40
2019-02-23T18:38:35.153Z,34.80
2019-02-23T18:41:04.984Z,35.30
2019-02-23T18:43:36.051Z,35.20
2019-02-23T18:46:05.928Z,34.70
2019-02-23T18:48:36.937Z,35.00
2019-02-23T18:51:06.816Z,34.30
2019-02-23T18:53:36.888Z,34.40
2019-02-23T18:56:07.074Z,34.50
2019-02-23T18:58:38.041Z,34.70
2019-02-23T19:01:07.965Z,34.90
2019-02-23T19:03:38.081Z,35.90
2019-02-23T19:06:08.045Z,36.70
2019-02-23T19:08:38.013Z,36.10
2019-02-23T19:11:08.088Z,36.20
2019-02-23T19:13:38.150Z,36.30
2019-02-23T19:16:08.022Z,36.00
2019-02-23T19:18:38.981Z,35.60
2019-02-23T19:21:08.957Z,36.00
2019-02-23T19:23:38.937Z,36.30
2019-02-23T19:26:08.950Z,36.40
2019-02-23T19:28:43.266Z,35.70
2019-02-23T19:31:11.705Z,34.90
2019-02-23T19:33:41.721Z,34.70
2019-02-23T19:36:11.699Z,34.20
2019-02-23T19:38:41.829Z,34.30
2019-02-23T19:41:12.025Z,34.50
2019-02-23T19:43:42.284Z,34.20
2019-02-23T19:46:12.635Z,33.70
2019-02-23T19:48:43.685Z,33.80
2019-02-23T19:51:13.685Z,33.90
2019-02-23T19:53:44.258Z,34.00
2019-02-23T19:56:14.410Z,33.70
2019-02-23T19:58:45.505Z,34.10
2019-02-23T20:01:15.699Z,34.00
2019-02-23T20:03:46.074Z,34.10
2019-02-23T20:06:16.533Z,34.20
2019-02-23T20:08:46.927Z,34.30
2019-02-23T20:11:17.217Z,34.20
2019-02-23T20:13:47.571Z,34.20
2019-02-23T20:16:18.214Z,34.50
2019-02-23T20:18:49.316Z,34.50
2019-02-23T20:21:19.220Z,34.70
2019-02-23T20:23:49.341Z,34.10
2019-02-23T20:26:20.048Z,34.40
2019-02-23T20:28:51.189Z,34.30
2019-02-23T20:31:21.462Z,35.40
2019-02-23T20:33:51.583Z,36.20
2019-02-23T20:36:21.578Z,36.40
2019-02-23T20:38:51.604Z,37.40
2019-02-23T20:41:21.714Z,35.60
2019-02-23T20:43:51.995Z,36.10
2019-02-23T20:46:22.100Z,36.40
2019-02-23T20:48:53.296Z,36.30
2019-02-23T20:51:23.449Z,36.40
2019-02-23T20:53:53.822Z,36.40
2019-02-23T20:56:23.912Z,36.50
2019-02-23T20:58:53.849Z,35.60
2019-02-23T21:01:23.906Z,36.10
2019-02-23T21:03:54.115Z,36.20
2019-02-23T21:06:24.169Z,35.60
2019-02-23T21:08:54.338Z,35.60
2019-02-23T21:11:25.443Z,35.00
2019-02-23T21:13:55.449Z,36.20
2019-02-23T21:16:25.429Z,37.30
2019-02-23T21:18:56.497Z,38.10
2019-02-23T21:21:26.512Z,37.50
2019-02-23T21:23:57.766Z,37.50
2019-02-23T21:26:28.619Z,36.80
2019-02-23T21:28:58.685Z,37.50
2019-02-23T21:31:28.591Z,37.60
2019-02-23T21:33:59.796Z,36.60
2019-02-23T21:36:29.665Z,37.00
2019-02-23T21:38:59.634Z,37.20
2019-02-23T21:41:29.632Z,39.50
2019-02-23T21:43:59.698Z,39.10
2019-02-23T21:46:29.675Z,39.10
2019-02-23T21:49:00.726Z,39.80
2019-02-23T21:51:30.646Z,39.80
2019-02-23T21:54:00.521Z,39.70
2019-02-23T21:56:30.504Z,39.40
2019-02-23T21:59:00.604Z,38.30
2019-02-23T22:01:30.484Z,39.40
2019-02-23T22:04:00.505Z,37.30
2019-02-23T22:06:30.470Z,38.80
2019-02-23T22:09:00.506Z,37.00
2019-02-23T22:11:31.966Z,36.10
2019-02-23T22:14:01.978Z,36.90
2019-02-23T22:16:31.915Z,36.40
2019-02-23T22:19:02.119Z,37.50
2019-02-23T22:21:32.077Z,39.00
2019-02-23T22:24:02.074Z,40.10
2019-02-23T22:26:32.979Z,40.40
2019-02-23T22:29:03.817Z,41.80
2019-02-23T22:31:34.791Z,41.60
2019-02-23T22:34:04.663Z,41.40
2019-02-23T22:36:34.651Z,41.10
2019-02-23T22:39:04.838Z,40.80
2019-02-23T22:41:35.955Z,40.40
2019-02-23T22:44:05.828Z,40.70
2019-02-23T22:46:35.929Z,42.30
2019-02-23T22:49:06.762Z,43.40
2019-02-23T22:51:36.991Z,43.80
2019-02-23T22:54:07.071Z,43.80
2019-02-23T22:56:36.945Z,44.10
2019-02-23T22:59:08.008Z,44.30
2019-02-23T23:01:37.986Z,44.80
2019-02-23T23:04:08.083Z,44.70
2019-02-23T23:06:37.948Z,44.10
2019-02-23T23:09:10.361Z,43.50
2019-02-23T23:11:41.325Z,42.90
2019-02-23T23:14:11.186Z,43.30
2019-02-23T23:16:41.146Z,43.60
2019-02-23T23:19:11.035Z,43.90
2019-02-23T23:21:40.873Z,44.90
2019-02-23T23:24:10.735Z,45.10
2019-02-23T23:26:41.642Z,45.70
2019-02-23T23:29:13.167Z,45.70
2019-02-23T23:31:42.974Z,46.20
2019-02-23T23:34:12.805Z,46.00
2019-02-23T23:36:42.680Z,46.40
2019-02-23T23:39:13.478Z,46.40
2019-02-23T23:41:43.372Z,46.40
2019-02-23T23:44:13.224Z,46.50
2019-02-23T23:46:43.138Z,46.80
2019-02-23T23:49:14.114Z,45.70
2019-02-23T23:51:44.043Z,46.40
2019-02-23T23:54:13.986Z,46.90
2019-02-23T23:56:43.921Z,46.70
2019-02-23T23:59:15.002Z,46.90
