createdAt,value
2017-07-15T00:00:48.743Z,76.00
2017-07-15T00:03:17.811Z,76.50
2017-07-15T00:05:46.054Z,76.30
2017-07-15T00:08:14.320Z,76.20
2017-07-15T00:10:43.319Z,76.50
2017-07-15T00:13:11.580Z,76.50
2017-07-15T00:15:40.620Z,77.00
2017-07-15T00:18:08.884Z,76.90
2017-07-15T00:20:37.855Z,77.10
2017-07-15T00:23:06.127Z,77.00
2017-07-15T00:25:34.419Z,77.70
2017-07-15T00:28:02.726Z,77.40
2017-07-15T00:30:30.969Z,77.40
2017-07-15T00:33:00.012Z,77.40
2017-07-15T00:35:28.240Z,77.30
2017-07-15T00:37:57.282Z,77.00
2017-07-15T00:40:25.537Z,77.00
2017-07-15T00:42:54.218Z,77.60
2017-07-15T00:45:22.466Z,77.30
2017-07-15T00:47:50.715Z,77.40
2017-07-15T00:50:18.962Z,76.40
2017-07-15T00:52:47.222Z,75.40
2017-07-15T00:55:15.531Z,74.80
2017-07-15T00:57:43.767Z,74.80
2017-07-15T01:00:12.068Z,74.00
2017-07-15T01:02:40.311Z,73.30
2017-07-15T01:05:09.310Z,73.20
2017-07-15T01:07:37.603Z,73.20
2017-07-15T01:10:05.826Z,72.60
2017-07-15T01:12:34.098Z,72.10
2017-07-15T01:15:02.356Z,72.00
2017-07-15T01:17:30.631Z,72.00
2017-07-15T01:19:58.888Z,71.90
2017-07-15T01:22:27.151Z,71.90
2017-07-15T01:24:55.446Z,71.30
2017-07-15T01:27:24.438Z,70.90
2017-07-15T01:29:52.698Z,70.90
2017-07-15T01:32:20.959Z,71.20
2017-07-15T01:34:49.975Z,71.10
2017-07-15T01:37:18.241Z,71.00
2017-07-15T01:39:46.508Z,71.80
2017-07-15T01:42:15.515Z,72.50
2017-07-15T01:44:43.827Z,72.50
2017-07-15T01:47:12.076Z,72.70
2017-07-15T01:49:41.106Z,73.30
2017-07-15T01:52:09.343Z,73.30
2017-07-15T01:54:37.589Z,73.60
2017-07-15T01:57:06.602Z,73.30
2017-07-15T01:59:34.892Z,73.00
2017-07-15T02:02:03.192Z,73.20
2017-07-15T02:04:31.473Z,72.80
2017-07-15T02:06:59.728Z,73.80
2017-07-15T02:09:27.984Z,73.70
2017-07-15T02:11:57.016Z,73.00
2017-07-15T02:14:25.275Z,73.00
2017-07-15T02:16:53.595Z,74.30
2017-07-15T02:19:21.868Z,74.40
2017-07-15T02:21:50.127Z,74.00
2017-07-15T02:24:18.395Z,73.40
2017-07-15T02:26:46.898Z,75.30
2017-07-15T02:29:15.159Z,76.10
2017-07-15T02:31:43.436Z,75.20
2017-07-15T02:34:11.687Z,75.90
2017-07-15T02:36:40.726Z,76.00
2017-07-15T02:39:08.958Z,76.00
2017-07-15T02:41:37.330Z,76.50
2017-07-15T02:44:05.594Z,76.00
2017-07-15T02:46:33.824Z,76.00
2017-07-15T02:49:02.116Z,76.50
2017-07-15T02:51:30.384Z,76.40
2017-07-15T02:53:58.667Z,77.30
2017-07-15T02:56:26.919Z,78.00
2017-07-15T02:58:55.209Z,77.70
2017-07-15T03:01:23.451Z,76.20
2017-07-15T03:03:52.533Z,76.40
2017-07-15T03:06:21.169Z,76.40
2017-07-15T03:08:49.408Z,76.50
2017-07-15T03:11:18.429Z,77.20
2017-07-15T03:13:46.668Z,76.60
2017-07-15T03:16:14.942Z,76.70
2017-07-15T03:18:43.244Z,77.40
2017-07-15T03:21:12.263Z,77.70
2017-07-15T03:23:40.550Z,77.70
2017-07-15T03:26:08.817Z,77.30
2017-07-15T03:28:37.084Z,77.40
2017-07-15T03:31:05.369Z,77.50
2017-07-15T03:33:33.674Z,77.80
2017-07-15T03:36:01.932Z,77.90
2017-07-15T03:38:30.184Z,78.50
2017-07-15T03:40:58.489Z,78.10
2017-07-15T03:43:26.718Z,77.70
2017-07-15T03:45:55.737Z,77.60
2017-07-15T03:48:23.996Z,76.90
2017-07-15T03:50:52.993Z,78.10
2017-07-15T03:53:22.026Z,77.50
2017-07-15T03:55:50.313Z,77.50
2017-07-15T03:58:18.574Z,76.60
2017-07-15T04:00:46.802Z,77.80
2017-07-15T04:03:15.063Z,77.00
2017-07-15T04:05:43.418Z,77.20
2017-07-15T04:08:12.152Z,78.20
2017-07-15T04:10:41.191Z,77.30
2017-07-15T04:13:09.450Z,77.30
2017-07-15T04:15:37.703Z,76.50
2017-07-15T04:18:06.757Z,77.30
2017-07-15T04:20:35.049Z,77.20
2017-07-15T04:23:03.281Z,76.70
2017-07-15T04:25:31.537Z,77.80
2017-07-15T04:28:00.615Z,76.50
2017-07-15T04:30:28.862Z,76.30
2017-07-15T04:32:57.130Z,77.00
2017-07-15T04:35:25.395Z,77.40
2017-07-15T04:37:54.516Z,77.20
2017-07-15T04:40:22.789Z,76.50
2017-07-15T04:42:51.044Z,77.50
2017-07-15T04:45:19.315Z,76.60
2017-07-15T04:47:47.551Z,76.70
2017-07-15T04:50:15.783Z,76.80
2017-07-15T04:52:44.095Z,75.60
2017-07-15T04:55:12.370Z,76.70
2017-07-15T04:57:40.648Z,76.80
2017-07-15T05:00:08.872Z,77.10
2017-07-15T05:02:37.187Z,76.70
2017-07-15T05:05:05.444Z,76.30
2017-07-15T05:07:33.718Z,76.80
2017-07-15T05:10:01.950Z,76.60
2017-07-15T05:12:31.019Z,75.50
2017-07-15T05:14:59.278Z,75.30
2017-07-15T05:17:27.509Z,75.40
2017-07-15T05:19:56.548Z,76.20
2017-07-15T05:22:24.833Z,76.20
2017-07-15T05:24:53.107Z,76.70
2017-07-15T05:27:21.351Z,76.40
2017-07-15T05:29:49.629Z,76.10
2017-07-15T05:32:18.648Z,76.50
2017-07-15T05:34:46.916Z,76.50
2017-07-15T05:37:15.562Z,76.00
2017-07-15T05:39:44.599Z,76.50
2017-07-15T05:42:12.932Z,76.50
2017-07-15T05:44:41.187Z,76.50
2017-07-15T05:47:09.428Z,76.10
2017-07-15T05:49:37.731Z,75.60
2017-07-15T05:52:05.973Z,75.90
2017-07-15T05:54:34.245Z,77.20
2017-07-15T05:57:02.508Z,77.10
2017-07-15T05:59:31.523Z,76.60
2017-07-15T06:01:59.779Z,76.60
2017-07-15T06:04:28.063Z,75.40
2017-07-15T06:06:56.325Z,75.20
2017-07-15T06:09:25.399Z,75.60
2017-07-15T06:11:53.671Z,75.50
2017-07-15T06:14:21.922Z,75.70
2017-07-15T06:16:50.215Z,75.90
2017-07-15T06:19:18.480Z,75.40
2017-07-15T06:21:46.743Z,75.00
2017-07-15T06:24:15.005Z,74.80
2017-07-15T06:26:44.014Z,73.20
2017-07-15T06:29:12.311Z,73.20
2017-07-15T06:31:40.876Z,71.30
2017-07-15T06:34:09.100Z,71.40
2017-07-15T06:36:37.389Z,71.60
2017-07-15T06:39:06.524Z,71.00
2017-07-15T06:41:34.850Z,71.00
2017-07-15T06:44:03.087Z,71.20
2017-07-15T06:46:31.350Z,73.30
2017-07-15T06:48:59.657Z,72.70
2017-07-15T06:51:27.896Z,71.40
2017-07-15T06:53:56.166Z,71.00
2017-07-15T06:56:24.433Z,72.70
2017-07-15T06:58:52.729Z,71.80
2017-07-15T07:01:21.763Z,73.50
2017-07-15T07:03:50.051Z,73.40
2017-07-15T07:06:18.299Z,74.00
2017-07-15T07:08:46.529Z,73.00
2017-07-15T07:11:15.600Z,72.50
2017-07-15T07:13:44.696Z,72.60
2017-07-15T07:16:12.948Z,72.60
2017-07-15T07:18:41.247Z,73.90
2017-07-15T07:21:09.476Z,73.80
2017-07-15T07:23:37.738Z,73.70
2017-07-15T07:26:06.747Z,73.90
2017-07-15T07:28:34.995Z,73.80
2017-07-15T07:31:03.638Z,73.30
2017-07-15T07:33:32.021Z,73.50
2017-07-15T07:36:00.258Z,72.60
2017-07-15T07:38:29.318Z,71.50
2017-07-15T07:40:57.549Z,71.50
2017-07-15T07:43:25.812Z,72.50
2017-07-15T07:45:54.101Z,72.10
2017-07-15T07:48:22.390Z,72.20
2017-07-15T07:50:50.678Z,72.30
2017-07-15T07:53:18.933Z,73.30
2017-07-15T07:55:47.162Z,72.80
2017-07-15T07:58:15.436Z,71.50
2017-07-15T08:00:43.780Z,71.60
2017-07-15T08:03:12.029Z,71.20
2017-07-15T08:05:41.118Z,69.40
2017-07-15T08:08:09.372Z,69.30
2017-07-15T08:10:37.634Z,68.20
2017-07-15T08:13:05.925Z,69.40
2017-07-15T08:15:34.179Z,68.50
2017-07-15T08:18:02.455Z,68.80
2017-07-15T08:20:30.741Z,68.10
2017-07-15T08:22:59.018Z,67.80
2017-07-15T08:25:27.481Z,68.70
2017-07-15T08:27:55.708Z,68.10
2017-07-15T08:30:24.786Z,69.20
2017-07-15T08:32:53.032Z,69.20
2017-07-15T08:35:21.297Z,68.60
2017-07-15T08:37:49.556Z,68.60
2017-07-15T08:40:17.823Z,67.40
2017-07-15T08:42:46.108Z,68.00
2017-07-15T08:45:15.167Z,67.10
2017-07-15T08:47:43.467Z,67.00
2017-07-15T08:50:12.478Z,67.40
2017-07-15T08:52:40.743Z,67.50
2017-07-15T08:55:09.813Z,66.20
2017-07-15T08:57:38.105Z,66.20
2017-07-15T09:00:07.151Z,66.70
2017-07-15T09:02:35.439Z,66.70
2017-07-15T09:05:03.707Z,67.00
2017-07-15T09:07:32.413Z,66.30
2017-07-15T09:10:00.623Z,67.00
2017-07-15T09:12:29.027Z,67.30
2017-07-15T09:14:58.064Z,66.00
2017-07-15T09:17:26.373Z,66.00
2017-07-15T09:19:55.384Z,66.70
2017-07-15T09:22:23.656Z,66.70
2017-07-15T09:24:51.946Z,66.50
2017-07-15T09:27:20.971Z,65.70
2017-07-15T09:29:49.235Z,65.70
2017-07-15T09:32:17.490Z,66.10
2017-07-15T09:34:46.549Z,64.10
2017-07-15T09:37:14.792Z,64.10
2017-07-15T09:39:43.067Z,64.00
2017-07-15T09:42:11.307Z,64.50
2017-07-15T09:44:40.319Z,64.30
2017-07-15T09:47:08.596Z,63.60
2017-07-15T09:49:36.856Z,64.30
2017-07-15T09:52:05.912Z,64.30
2017-07-15T09:54:34.614Z,64.30
2017-07-15T09:57:02.878Z,63.70
2017-07-15T09:59:31.148Z,61.80
2017-07-15T10:01:59.477Z,61.60
2017-07-15T10:04:28.508Z,59.80
2017-07-15T10:06:56.847Z,59.80
2017-07-15T10:09:25.147Z,59.50
2017-07-15T10:11:53.429Z,58.00
2017-07-15T10:14:21.684Z,57.30
2017-07-15T10:16:50.729Z,56.90
2017-07-15T10:19:18.971Z,56.80
2017-07-15T10:21:47.215Z,57.20
2017-07-15T10:24:16.276Z,55.80
2017-07-15T10:26:44.555Z,55.70
2017-07-15T10:29:12.815Z,55.50
2017-07-15T10:31:41.098Z,55.00
2017-07-15T10:34:09.460Z,55.30
2017-07-15T10:36:37.737Z,56.20
2017-07-15T10:39:05.967Z,57.00
2017-07-15T10:41:35.002Z,59.10
2017-07-15T10:44:03.327Z,58.40
2017-07-15T10:46:31.588Z,58.20
2017-07-15T10:48:59.889Z,59.10
2017-07-15T10:51:28.174Z,60.50
2017-07-15T10:53:56.454Z,60.70
2017-07-15T10:56:25.502Z,61.60
2017-07-15T10:58:53.796Z,61.50
2017-07-15T11:01:22.097Z,60.70
2017-07-15T11:03:51.188Z,61.40
2017-07-15T11:06:19.456Z,61.40
2017-07-15T11:08:47.722Z,60.10
2017-07-15T11:11:16.047Z,60.30
2017-07-15T11:13:45.047Z,58.00
2017-07-15T11:16:13.336Z,58.00
2017-07-15T11:18:41.607Z,58.00
2017-07-15T11:21:09.887Z,57.10
2017-07-15T11:23:38.321Z,57.80
2017-07-15T11:26:06.580Z,54.30
2017-07-15T11:28:34.860Z,54.50
2017-07-15T11:31:03.097Z,55.10
2017-07-15T11:33:31.355Z,54.90
2017-07-15T11:35:59.620Z,54.10
2017-07-15T11:38:27.899Z,53.60
2017-07-15T11:40:57.021Z,53.10
2017-07-15T11:43:26.065Z,53.60
2017-07-15T11:45:54.353Z,53.50
2017-07-15T11:48:22.645Z,53.90
2017-07-15T11:50:51.496Z,53.90
2017-07-15T11:53:19.869Z,53.70
2017-07-15T11:55:48.124Z,54.60
2017-07-15T11:58:16.723Z,55.50
2017-07-15T12:00:45.734Z,54.10
2017-07-15T12:03:15.443Z,53.50
2017-07-15T12:05:43.756Z,53.80
2017-07-15T12:08:12.025Z,53.40
2017-07-15T12:10:40.353Z,54.00
2017-07-15T12:13:08.621Z,53.00
2017-07-15T12:15:37.022Z,52.80
2017-07-15T12:18:05.250Z,52.60
2017-07-15T12:20:34.286Z,52.30
2017-07-15T12:23:02.548Z,52.20
2017-07-15T12:25:30.805Z,51.40
2017-07-15T12:27:59.059Z,52.50
2017-07-15T12:30:27.315Z,52.70
2017-07-15T12:32:56.394Z,51.50
2017-07-15T12:35:25.406Z,50.80
2017-07-15T12:37:53.700Z,50.70
2017-07-15T12:40:21.992Z,50.10
2017-07-15T12:42:51.044Z,50.30
2017-07-15T12:45:19.301Z,50.10
2017-07-15T12:47:47.582Z,50.20
2017-07-15T12:50:15.887Z,49.60
2017-07-15T12:52:44.253Z,47.60
2017-07-15T12:55:12.505Z,50.20
2017-07-15T12:57:41.537Z,49.30
2017-07-15T13:00:09.831Z,49.30
2017-07-15T13:02:38.109Z,50.70
2017-07-15T13:05:06.385Z,50.20
2017-07-15T13:07:35.491Z,49.90
2017-07-15T13:10:03.745Z,49.80
2017-07-15T13:12:32.037Z,50.00
2017-07-15T13:15:00.318Z,49.30
2017-07-15T13:17:28.564Z,46.90
2017-07-15T13:19:56.812Z,45.00
2017-07-15T13:22:25.935Z,45.30
2017-07-15T13:24:54.952Z,46.20
2017-07-15T13:27:23.226Z,46.20
2017-07-15T13:29:51.476Z,48.20
2017-07-15T13:32:19.764Z,47.20
2017-07-15T13:34:48.030Z,49.20
2017-07-15T13:37:16.321Z,46.40
2017-07-15T13:39:44.604Z,45.90
2017-07-15T13:42:12.927Z,46.40
2017-07-15T13:44:41.166Z,46.60
2017-07-15T13:47:09.421Z,47.10
2017-07-15T13:49:37.698Z,45.80
2017-07-15T13:52:05.946Z,45.80
2017-07-15T13:54:34.969Z,46.80
2017-07-15T13:57:03.231Z,46.10
2017-07-15T13:59:31.499Z,46.80
2017-07-15T14:02:00.545Z,45.90
2017-07-15T14:04:28.823Z,45.40
2017-07-15T14:06:57.084Z,45.20
2017-07-15T14:09:25.467Z,45.50
2017-07-15T14:11:53.727Z,45.90
2017-07-15T14:14:21.969Z,45.80
2017-07-15T14:16:50.312Z,45.20
2017-07-15T14:19:18.575Z,44.60
2017-07-15T14:21:46.836Z,43.90
2017-07-15T14:24:15.145Z,43.70
2017-07-15T14:26:43.390Z,42.40
2017-07-15T14:29:11.669Z,43.10
2017-07-15T14:31:39.905Z,42.40
2017-07-15T14:34:09.059Z,42.30
2017-07-15T14:36:37.300Z,42.50
2017-07-15T14:39:06.296Z,40.80
2017-07-15T14:41:35.314Z,40.90
2017-07-15T14:44:03.584Z,40.80
2017-07-15T14:46:31.852Z,41.60
2017-07-15T14:49:00.168Z,41.90
2017-07-15T14:51:28.501Z,41.40
2017-07-15T14:53:56.802Z,43.60
2017-07-15T14:56:25.068Z,42.00
2017-07-15T14:58:53.377Z,43.60
2017-07-15T15:01:21.659Z,42.30
2017-07-15T15:03:49.939Z,40.40
2017-07-15T15:06:18.456Z,41.40
2017-07-15T15:08:47.507Z,40.20
2017-07-15T15:11:16.689Z,39.90
2017-07-15T15:13:45.085Z,40.20
2017-07-15T15:16:13.321Z,41.10
2017-07-15T15:18:42.348Z,39.80
2017-07-15T15:21:10.610Z,39.80
2017-07-15T15:23:38.881Z,41.80
2017-07-15T15:26:07.885Z,42.40
2017-07-15T15:28:36.145Z,42.40
2017-07-15T15:31:05.169Z,42.30
2017-07-15T15:33:33.476Z,42.30
2017-07-15T15:36:01.769Z,41.90
2017-07-15T15:38:30.085Z,40.40
2017-07-15T15:40:59.421Z,41.10
2017-07-15T15:43:27.804Z,42.70
2017-07-15T15:45:56.076Z,41.00
2017-07-15T15:48:25.154Z,42.20
2017-07-15T15:50:53.417Z,42.10
2017-07-15T15:53:21.736Z,42.00
2017-07-15T15:55:50.008Z,41.60
2017-07-15T15:58:18.363Z,44.20
2017-07-15T16:00:46.605Z,41.20
2017-07-15T16:03:15.635Z,41.50
2017-07-15T16:05:43.911Z,41.50
2017-07-15T16:08:12.603Z,41.40
2017-07-15T16:10:40.919Z,41.40
2017-07-15T16:13:09.185Z,41.10
2017-07-15T16:15:37.431Z,41.00
2017-07-15T16:18:05.727Z,41.70
2017-07-15T16:20:34.027Z,43.50
2017-07-15T16:23:02.289Z,41.80
2017-07-15T16:25:30.597Z,42.20
2017-07-15T16:27:59.619Z,39.70
2017-07-15T16:30:27.895Z,39.70
2017-07-15T16:32:56.158Z,40.40
2017-07-15T16:35:25.340Z,40.20
2017-07-15T16:37:53.615Z,40.20
2017-07-15T16:40:22.627Z,41.10
2017-07-15T16:42:50.930Z,40.50
2017-07-15T16:45:19.199Z,40.70
2017-07-15T16:47:47.493Z,41.80
2017-07-15T16:50:15.743Z,43.00
2017-07-15T16:52:43.991Z,42.30
2017-07-15T16:55:12.317Z,42.10
2017-07-15T16:57:40.978Z,42.30
2017-07-15T17:00:10.015Z,41.70
2017-07-15T17:02:38.300Z,41.60
2017-07-15T17:05:06.575Z,39.70
2017-07-15T17:07:34.859Z,40.70
2017-07-15T17:10:03.126Z,42.60
2017-07-15T17:12:31.410Z,40.00
2017-07-15T17:14:59.680Z,40.40
2017-07-15T17:17:27.966Z,40.80
2017-07-15T17:19:56.244Z,41.70
2017-07-15T17:22:24.493Z,41.40
2017-07-15T17:24:52.815Z,40.90
2017-07-15T17:27:21.049Z,42.00
2017-07-15T17:29:49.667Z,41.60
2017-07-15T17:32:17.927Z,42.20
2017-07-15T17:34:47.298Z,44.30
2017-07-15T17:37:15.595Z,44.30
2017-07-15T17:39:44.299Z,43.00
2017-07-15T17:42:13.048Z,43.70
2017-07-15T17:44:41.301Z,42.10
2017-07-15T17:47:10.332Z,41.00
2017-07-15T17:49:38.629Z,40.90
2017-07-15T17:52:06.987Z,42.80
2017-07-15T17:54:35.444Z,42.10
2017-07-15T17:57:03.709Z,41.50
2017-07-15T17:59:32.067Z,42.30
2017-07-15T18:02:00.328Z,40.60
2017-07-15T18:04:28.601Z,43.90
2017-07-15T18:06:56.893Z,44.30
2017-07-15T18:09:25.680Z,44.40
2017-07-15T18:11:53.993Z,43.40
2017-07-15T18:14:22.231Z,44.30
2017-07-15T18:16:50.509Z,43.70
2017-07-15T18:19:18.777Z,43.00
2017-07-15T18:21:48.263Z,46.00
2017-07-15T18:24:16.505Z,45.90
2017-07-15T18:26:45.539Z,43.20
2017-07-15T18:29:13.829Z,43.20
2017-07-15T18:31:42.132Z,42.90
2017-07-15T18:34:10.378Z,43.40
2017-07-15T18:36:38.681Z,45.90
2017-07-15T18:39:07.018Z,46.00
2017-07-15T18:41:36.046Z,50.10
2017-07-15T18:44:04.362Z,50.10
2017-07-15T18:46:32.686Z,50.00
2017-07-15T18:49:00.936Z,50.10
2017-07-15T18:51:29.234Z,49.20
2017-07-15T18:53:57.472Z,49.40
2017-07-15T18:56:26.560Z,51.80
2017-07-15T18:58:54.831Z,51.80
2017-07-15T19:01:23.077Z,53.20
2017-07-15T19:03:51.367Z,52.80
2017-07-15T19:06:19.653Z,53.30
2017-07-15T19:08:48.730Z,56.10
2017-07-15T19:11:17.020Z,56.20
2017-07-15T19:13:45.280Z,56.20
2017-07-15T19:16:13.558Z,57.20
2017-07-15T19:18:41.807Z,57.40
2017-07-15T19:21:10.074Z,59.30
2017-07-15T19:23:38.344Z,59.80
2017-07-15T19:26:07.388Z,60.40
2017-07-15T19:28:35.642Z,60.30
2017-07-15T19:31:03.958Z,60.80
2017-07-15T19:33:32.191Z,62.20
2017-07-15T19:36:00.507Z,61.20
2017-07-15T19:38:28.819Z,61.00
2017-07-15T19:40:57.863Z,62.00
2017-07-15T19:43:26.136Z,62.00
2017-07-15T19:45:54.417Z,62.20
2017-07-15T19:48:22.668Z,62.00
2017-07-15T19:50:50.933Z,62.90
2017-07-15T19:53:19.974Z,61.70
2017-07-15T19:55:48.286Z,61.30
2017-07-15T19:58:26.445Z,60.70
2017-07-15T20:00:54.719Z,62.10
2017-07-15T20:03:23.002Z,63.70
2017-07-15T20:05:51.289Z,63.80
2017-07-15T20:08:19.595Z,63.80
2017-07-15T20:10:47.863Z,63.60
2017-07-15T20:13:16.217Z,64.00
2017-07-15T20:15:44.552Z,64.30
2017-07-15T20:18:12.819Z,65.20
2017-07-15T20:20:41.951Z,65.00
2017-07-15T20:23:10.216Z,65.00
2017-07-15T20:25:38.493Z,65.60
2017-07-15T20:28:06.815Z,66.10
2017-07-15T20:30:35.058Z,66.50
2017-07-15T20:33:03.294Z,66.30
2017-07-15T20:35:31.566Z,66.20
2017-07-15T20:37:59.898Z,66.40
2017-07-15T20:40:28.201Z,66.70
2017-07-15T20:42:56.520Z,67.60
2017-07-15T20:45:25.587Z,67.00
2017-07-15T20:47:53.856Z,66.40
2017-07-15T20:50:22.157Z,66.50
2017-07-15T20:53:09.239Z,66.40
2017-07-15T20:55:37.502Z,67.30
2017-07-15T20:58:05.816Z,67.40
2017-07-15T21:00:34.076Z,67.20
2017-07-15T21:03:02.350Z,67.20
2017-07-15T21:05:30.669Z,67.80
2017-07-15T21:07:58.960Z,68.40
2017-07-15T21:10:27.973Z,68.10
2017-07-15T21:12:56.211Z,68.10
2017-07-15T21:15:24.472Z,67.50
2017-07-15T21:17:52.738Z,67.20
2017-07-15T21:20:21.040Z,67.60
2017-07-15T21:22:49.294Z,68.00
2017-07-15T21:25:17.581Z,68.20
2017-07-15T21:27:45.853Z,68.20
2017-07-15T21:30:14.134Z,68.20
2017-07-15T21:32:42.419Z,68.40
2017-07-15T21:35:10.780Z,68.70
2017-07-15T21:37:39.068Z,68.70
2017-07-15T21:40:07.355Z,69.30
2017-07-15T21:42:35.615Z,69.40
2017-07-15T21:45:03.923Z,69.10
2017-07-15T21:47:32.964Z,69.10
2017-07-15T21:50:01.265Z,69.00
2017-07-15T21:52:29.568Z,69.90
2017-07-15T21:54:57.821Z,69.80
2017-07-15T21:57:26.145Z,69.20
2017-07-15T21:59:54.513Z,69.60
2017-07-15T22:02:22.775Z,70.00
2017-07-15T22:04:51.838Z,69.20
2017-07-15T22:07:20.100Z,69.20
2017-07-15T22:09:48.372Z,69.10
2017-07-15T22:12:16.719Z,69.20
2017-07-15T22:14:45.764Z,70.00
2017-07-15T22:17:14.004Z,69.30
2017-07-15T22:19:43.039Z,69.50
2017-07-15T22:22:11.318Z,69.40
2017-07-15T22:24:39.661Z,69.50
2017-07-15T22:27:07.961Z,68.80
2017-07-15T22:29:36.199Z,67.20
2017-07-15T22:32:05.221Z,66.80
2017-07-15T22:34:33.504Z,66.80
2017-07-15T22:37:02.893Z,64.60
2017-07-15T22:39:32.089Z,64.60
2017-07-15T22:42:00.327Z,64.70
2017-07-15T22:44:28.648Z,66.30
2017-07-15T22:46:57.637Z,64.30
2017-07-15T22:49:25.905Z,64.30
2017-07-15T22:51:54.967Z,65.30
2017-07-15T22:54:23.232Z,65.30
2017-07-15T22:56:51.496Z,64.90
2017-07-15T22:59:19.782Z,65.70
2017-07-15T23:01:48.049Z,65.00
2017-07-15T23:04:16.333Z,64.50
2017-07-15T23:06:44.739Z,64.90
2017-07-15T23:09:13.025Z,64.80
2017-07-15T23:11:41.298Z,64.70
2017-07-15T23:14:09.549Z,64.80
2017-07-15T23:16:38.035Z,63.80
2017-07-15T23:19:06.277Z,64.20
2017-07-15T23:21:34.525Z,64.50
2017-07-15T23:24:02.819Z,65.00
2017-07-15T23:26:31.807Z,64.20
2017-07-15T23:29:00.819Z,63.80
2017-07-15T23:31:29.099Z,63.80
2017-07-15T23:33:58.079Z,65.20
2017-07-15T23:36:26.356Z,65.20
2017-07-15T23:38:55.357Z,65.00
2017-07-15T23:41:23.615Z,65.00
2017-07-15T23:43:51.887Z,64.50
2017-07-15T23:46:20.111Z,64.10
2017-07-15T23:48:48.417Z,65.00
2017-07-15T23:51:16.660Z,65.10
2017-07-15T23:53:44.906Z,64.50
2017-07-15T23:56:13.930Z,64.90
2017-07-15T23:58:42.186Z,64.80
