createdAt,value
2023-04-02T00:01:02.106Z,100.00
2023-04-02T00:03:44.490Z,100.00
2023-04-02T00:06:30.267Z,100.00
2023-04-02T00:09:04.716Z,100.00
2023-04-02T00:11:37.533Z,100.00
2023-04-02T00:14:16.730Z,100.00
2023-04-02T00:16:44.406Z,100.00
2023-04-02T00:19:24.504Z,100.00
2023-04-02T00:21:52.460Z,100.00
2023-04-02T00:24:22.002Z,100.00
2023-04-02T00:26:53.432Z,100.00
2023-04-02T00:29:20.716Z,100.00
2023-04-02T00:31:52.590Z,100.00
2023-04-02T00:34:27.445Z,100.00
2023-04-02T00:36:54.988Z,100.00
2023-04-02T00:39:28.549Z,100.00
2023-04-02T00:42:06.417Z,100.00
2023-04-02T00:44:37.995Z,100.00
2023-04-02T00:47:17.243Z,100.00
2023-04-02T00:49:44.300Z,100.00
2023-04-02T00:52:18.575Z,100.00
2023-04-02T00:54:50.999Z,100.00
2023-04-02T00:57:25.630Z,100.00
2023-04-02T01:00:20.128Z,100.00
2023-04-02T01:03:13.172Z,100.00
2023-04-02T01:05:42.598Z,100.00
2023-04-02T01:08:31.423Z,100.00
2023-04-02T01:11:13.909Z,100.00
2023-04-02T01:14:12.941Z,100.00
2023-04-02T01:17:04.296Z,100.00
2023-04-02T01:19:45.944Z,100.00
2023-04-02T01:22:51.145Z,100.00
2023-04-02T01:25:40.452Z,100.00
2023-04-02T01:28:10.723Z,100.00
2023-04-02T01:30:37.758Z,100.00
2023-04-02T01:33:07.274Z,100.00
2023-04-02T01:35:38.981Z,100.00
2023-04-02T01:38:40.656Z,100.00
2023-04-02T01:41:33.592Z,100.00
2023-04-02T01:44:08.257Z,100.00
2023-04-02T01:46:40.761Z,100.00
2023-04-02T01:49:26.005Z,100.00
2023-04-02T01:51:56.721Z,100.00
2023-04-02T01:54:26.000Z,100.00
2023-04-02T01:56:52.950Z,100.00
2023-04-02T01:59:22.474Z,100.00
2023-04-02T02:01:54.294Z,100.00
2023-04-02T02:04:21.040Z,100.00
2023-04-02T02:06:48.324Z,100.00
2023-04-02T02:09:23.700Z,100.00
2023-04-02T02:11:51.542Z,100.00
2023-04-02T02:14:22.134Z,100.00
2023-04-02T02:16:50.185Z,100.00
2023-04-02T02:19:35.733Z,100.00
2023-04-02T02:22:29.848Z,100.00
2023-04-02T02:24:58.803Z,100.00
2023-04-02T02:27:28.764Z,100.00
2023-04-02T02:30:17.514Z,100.00
2023-04-02T02:32:53.146Z,100.00
2023-04-02T02:35:32.287Z,100.00
2023-04-02T02:38:26.721Z,100.00
2023-04-02T02:40:57.603Z,100.00
2023-04-02T02:43:26.810Z,100.00
2023-04-02T02:45:55.855Z,100.00
2023-04-02T02:48:32.133Z,100.00
2023-04-02T02:51:00.455Z,100.00
2023-04-02T02:53:31.354Z,100.00
2023-04-02T02:56:01.534Z,100.00
2023-04-02T02:58:32.458Z,100.00
2023-04-02T03:00:59.719Z,100.00
2023-04-02T03:03:29.206Z,100.00
2023-04-02T03:06:02.399Z,100.00
2023-04-02T03:08:34.798Z,100.00
2023-04-02T03:11:26.617Z,100.00
2023-04-02T03:14:00.987Z,100.00
2023-04-02T03:16:43.985Z,100.00
2023-04-02T03:19:40.297Z,100.00
2023-04-02T03:22:15.886Z,100.00
2023-04-02T03:25:30.989Z,100.00
2023-04-02T03:28:06.516Z,100.00
2023-04-02T03:30:43.097Z,100.00
2023-04-02T03:33:17.334Z,100.00
2023-04-02T03:35:57.528Z,100.00
2023-04-02T03:38:40.777Z,100.00
2023-04-02T03:41:34.281Z,100.00
2023-04-02T03:44:21.641Z,100.00
2023-04-02T03:46:59.092Z,100.00
2023-04-02T03:49:38.492Z,100.00
2023-04-02T03:52:20.171Z,100.00
2023-04-02T03:54:53.812Z,100.00
2023-04-02T03:57:34.200Z,100.00
2023-04-02T04:00:30.986Z,100.00
2023-04-02T04:03:06.164Z,100.00
2023-04-02T04:05:38.796Z,100.00
2023-04-02T04:08:14.015Z,100.00
2023-04-02T04:10:42.201Z,100.00
2023-04-02T04:13:15.183Z,100.00
2023-04-02T04:16:08.003Z,100.00
2023-04-02T04:18:47.891Z,100.00
2023-04-02T04:21:31.409Z,100.00
2023-04-02T04:24:06.043Z,100.00
2023-04-02T04:26:49.581Z,100.00
2023-04-02T04:29:54.267Z,100.00
2023-04-02T04:32:50.189Z,100.00
2023-04-02T04:35:26.949Z,100.00
2023-04-02T04:38:03.927Z,100.00
2023-04-02T04:40:35.001Z,100.00
2023-04-02T04:43:07.033Z,100.00
2023-04-02T04:45:56.319Z,100.00
2023-04-02T04:48:27.526Z,100.00
2023-04-02T04:50:59.487Z,100.00
2023-04-02T04:53:28.543Z,100.00
2023-04-02T04:56:06.059Z,100.00
2023-04-02T04:58:49.081Z,100.00
2023-04-02T05:01:22.801Z,100.00
2023-04-02T05:04:12.930Z,100.00
2023-04-02T05:06:44.922Z,100.00
2023-04-02T05:09:36.664Z,100.00
2023-04-02T05:12:32.620Z,100.00
2023-04-02T05:15:26.609Z,100.00
2023-04-02T05:18:16.174Z,100.00
2023-04-02T05:21:00.733Z,100.00
2023-04-02T05:23:30.687Z,100.00
2023-04-02T05:26:09.833Z,100.00
2023-04-02T05:28:48.569Z,100.00
2023-04-02T05:31:36.353Z,100.00
2023-04-02T05:34:03.401Z,100.00
2023-04-02T05:36:31.443Z,100.00
2023-04-02T05:38:59.866Z,100.00
2023-04-02T05:41:29.029Z,100.00
2023-04-02T05:44:05.735Z,100.00
2023-04-02T05:46:37.996Z,100.00
2023-04-02T05:49:10.622Z,100.00
2023-04-02T05:51:43.702Z,100.00
2023-04-02T05:54:23.455Z,100.00
2023-04-02T05:56:56.384Z,100.00
2023-04-02T05:59:37.808Z,100.00
2023-04-02T06:02:22.379Z,100.00
2023-04-02T06:05:07.436Z,100.00
2023-04-02T06:08:29.476Z,100.00
2023-04-02T06:11:01.761Z,100.00
2023-04-02T06:13:28.939Z,100.00
2023-04-02T06:15:56.310Z,100.00
2023-04-02T06:18:30.360Z,100.00
2023-04-02T06:20:58.552Z,100.00
2023-04-02T06:23:49.679Z,100.00
2023-04-02T06:26:51.564Z,100.00
2023-04-02T06:29:26.901Z,100.00
2023-04-02T06:32:00.379Z,100.00
2023-04-02T06:34:29.393Z,100.00
2023-04-02T06:37:04.049Z,100.00
2023-04-02T06:39:31.273Z,100.00
2023-04-02T06:42:13.609Z,100.00
2023-04-02T06:44:41.095Z,100.00
2023-04-02T06:47:37.470Z,100.00
2023-04-02T06:50:33.630Z,100.00
2023-04-02T06:53:06.348Z,100.00
2023-04-02T06:55:44.337Z,100.00
2023-04-02T06:58:11.111Z,100.00
2023-04-02T07:00:46.645Z,100.00
2023-04-02T07:03:30.178Z,100.00
2023-04-02T07:05:58.382Z,100.00
2023-04-02T07:08:25.266Z,100.00
2023-04-02T07:10:52.371Z,100.00
2023-04-02T07:15:54.020Z,100.00
2023-04-02T07:18:29.141Z,100.00
2023-04-02T07:20:56.775Z,100.00
2023-04-02T07:23:23.772Z,100.00
2023-04-02T07:25:52.087Z,100.00
2023-04-02T07:28:21.391Z,100.00
2023-04-02T07:30:49.239Z,100.00
2023-04-02T07:33:18.999Z,100.00
2023-04-02T07:35:46.272Z,100.00
2023-04-02T07:38:12.980Z,100.00
2023-04-02T07:40:39.975Z,100.00
2023-04-02T07:43:07.467Z,100.00
2023-04-02T07:45:34.786Z,100.00
2023-04-02T07:48:10.592Z,100.00
2023-04-02T07:50:37.312Z,100.00
2023-04-02T07:53:04.461Z,100.00
2023-04-02T07:55:31.480Z,100.00
2023-04-02T07:57:59.783Z,100.00
2023-04-02T08:00:28.904Z,100.00
2023-04-02T08:02:56.425Z,100.00
2023-04-02T08:05:23.360Z,100.00
2023-04-02T08:07:54.882Z,97.55
2023-04-02T08:10:21.811Z,95.98
2023-04-02T08:12:49.589Z,100.00
2023-04-02T08:15:17.259Z,90.55
2023-04-02T08:17:44.561Z,84.74
2023-04-02T08:20:20.639Z,81.38
2023-04-02T08:22:48.449Z,79.30
2023-04-02T08:25:15.505Z,65.86
2023-04-02T08:27:42.289Z,62.63
2023-04-02T08:30:12.620Z,58.92
2023-04-02T08:32:41.230Z,60.31
2023-04-02T08:35:10.138Z,57.46
2023-04-02T08:37:37.359Z,53.37
2023-04-02T08:40:07.229Z,55.75
2023-04-02T08:42:34.003Z,50.84
2023-04-02T08:45:20.864Z,50.85
2023-04-02T08:47:55.527Z,48.48
2023-04-02T08:50:25.045Z,49.05
2023-04-02T08:52:52.297Z,48.92
2023-04-02T08:55:29.939Z,48.23
2023-04-02T08:58:15.422Z,41.38
2023-04-02T09:00:47.157Z,42.45
2023-04-02T09:03:21.440Z,46.35
2023-04-02T09:05:50.974Z,43.57
2023-04-02T09:08:20.612Z,39.75
2023-04-02T09:11:06.057Z,40.32
2023-04-02T09:13:37.741Z,43.80
2023-04-02T09:16:04.423Z,38.74
2023-04-02T09:18:34.228Z,43.95
2023-04-02T09:21:20.993Z,40.45
2023-04-02T09:23:48.818Z,43.37
2023-04-02T09:26:30.700Z,40.24
2023-04-02T09:29:12.827Z,40.12
2023-04-02T09:31:58.525Z,38.89
2023-04-02T09:34:30.820Z,37.45
2023-04-02T09:37:07.368Z,40.20
2023-04-02T09:39:35.635Z,36.74
2023-04-02T09:42:08.523Z,38.08
2023-04-02T09:44:35.678Z,41.41
2023-04-02T09:47:05.863Z,41.42
2023-04-02T09:49:35.741Z,40.72
2023-04-02T09:52:09.097Z,42.03
2023-04-02T09:54:41.809Z,43.79
2023-04-02T09:57:27.193Z,42.32
2023-04-02T10:00:25.300Z,40.42
2023-04-02T10:03:32.910Z,43.52
2023-04-02T10:06:12.130Z,43.43
2023-04-02T10:08:42.481Z,41.55
2023-04-02T10:11:14.183Z,42.00
2023-04-02T10:13:57.466Z,38.58
2023-04-02T10:16:39.149Z,40.25
2023-04-02T10:19:15.757Z,40.09
2023-04-02T10:21:45.815Z,39.98
2023-04-02T10:24:15.984Z,39.37
2023-04-02T10:26:59.158Z,38.15
2023-04-02T10:29:49.168Z,40.50
2023-04-02T10:32:25.679Z,39.63
2023-04-02T10:35:03.666Z,36.42
2023-04-02T10:37:46.149Z,37.91
2023-04-02T10:40:24.840Z,38.63
2023-04-02T10:43:48.724Z,38.86
2023-04-02T10:46:57.645Z,38.30
2023-04-02T10:49:36.233Z,38.44
2023-04-02T10:52:17.079Z,40.25
2023-04-02T10:54:47.055Z,39.94
2023-04-02T10:57:22.412Z,44.65
2023-04-02T11:00:11.413Z,37.42
2023-04-02T11:02:38.184Z,38.90
2023-04-02T11:05:31.714Z,42.59
2023-04-02T11:08:27.658Z,39.38
2023-04-02T11:10:54.272Z,39.20
2023-04-02T11:13:36.180Z,40.61
2023-04-02T11:16:03.871Z,40.91
2023-04-02T11:18:36.070Z,40.12
2023-04-02T11:21:57.948Z,41.70
2023-04-02T11:24:46.084Z,38.56
2023-04-02T11:27:14.754Z,41.96
2023-04-02T11:29:52.568Z,35.91
2023-04-02T11:32:24.139Z,37.26
2023-04-02T11:35:06.526Z,38.44
2023-04-02T11:37:35.795Z,40.39
2023-04-02T11:40:11.857Z,42.38
2023-04-02T11:42:45.051Z,40.87
2023-04-02T11:45:23.770Z,40.45
2023-04-02T11:48:03.932Z,41.72
2023-04-02T11:50:32.102Z,42.72
2023-04-02T11:53:21.678Z,44.35
2023-04-02T11:55:58.704Z,43.85
2023-04-02T11:58:43.764Z,44.38
2023-04-02T12:01:30.265Z,44.19
2023-04-02T12:04:34.570Z,44.04
2023-04-02T12:07:20.649Z,46.31
2023-04-02T12:09:52.526Z,44.09
2023-04-02T12:12:32.060Z,44.25
2023-04-02T12:15:00.599Z,45.62
2023-04-02T12:17:38.966Z,46.73
2023-04-02T12:20:09.672Z,46.64
2023-04-02T12:22:41.234Z,46.88
2023-04-02T12:25:32.758Z,47.61
2023-04-02T12:28:18.764Z,46.64
2023-04-02T12:30:51.168Z,43.35
2023-04-02T12:33:37.392Z,44.19
2023-04-02T12:36:05.762Z,45.96
2023-04-02T12:38:43.837Z,47.45
2023-04-02T12:41:26.527Z,44.32
2023-04-02T12:44:18.100Z,46.08
2023-04-02T12:46:46.530Z,45.63
2023-04-02T12:49:28.458Z,45.14
2023-04-02T12:51:56.432Z,43.41
2023-04-02T12:54:24.026Z,43.69
2023-04-02T12:56:51.413Z,43.74
2023-04-02T12:59:31.357Z,41.45
2023-04-02T13:02:00.733Z,43.19
2023-04-02T13:04:27.834Z,43.93
2023-04-02T13:06:55.910Z,45.98
2023-04-02T13:09:34.339Z,45.82
2023-04-02T13:12:02.482Z,46.26
2023-04-02T13:14:30.418Z,47.02
2023-04-02T13:16:57.320Z,46.13
2023-04-02T13:19:27.478Z,46.18
2023-04-02T13:21:55.862Z,47.95
2023-04-02T13:24:31.587Z,45.80
2023-04-02T13:27:03.077Z,45.73
2023-04-02T13:29:35.106Z,47.86
2023-04-02T13:32:09.629Z,48.09
2023-04-02T13:34:36.375Z,48.49
2023-04-02T13:37:03.250Z,47.64
2023-04-02T13:39:30.559Z,47.91
2023-04-02T13:41:59.792Z,48.62
2023-04-02T13:44:32.032Z,48.03
2023-04-02T13:46:59.909Z,48.32
2023-04-02T13:49:27.641Z,46.99
2023-04-02T13:52:00.019Z,47.65
2023-04-02T13:54:38.729Z,48.88
2023-04-02T13:57:06.335Z,46.66
2023-04-02T13:59:33.129Z,48.34
2023-04-02T14:02:09.204Z,46.97
2023-04-02T14:04:44.837Z,49.64
2023-04-02T14:07:26.104Z,48.50
2023-04-02T14:09:53.959Z,48.13
2023-04-02T14:12:35.833Z,48.55
2023-04-02T14:15:05.421Z,47.78
2023-04-02T14:17:53.559Z,50.08
2023-04-02T14:20:35.174Z,49.38
2023-04-02T14:23:20.514Z,49.80
2023-04-02T14:25:47.052Z,49.44
2023-04-02T14:28:26.959Z,47.89
2023-04-02T14:31:34.273Z,49.60
2023-04-02T14:34:38.444Z,50.31
2023-04-02T14:37:30.990Z,49.05
2023-04-02T14:40:36.966Z,49.22
2023-04-02T14:43:27.657Z,50.23
2023-04-02T14:46:01.732Z,51.08
2023-04-02T14:48:50.430Z,51.11
2023-04-02T14:51:36.374Z,49.60
2023-04-02T14:54:13.545Z,52.35
2023-04-02T14:57:11.574Z,50.80
2023-04-02T14:59:59.150Z,51.26
2023-04-02T15:02:45.070Z,53.06
2023-04-02T15:05:21.358Z,53.14
2023-04-02T15:08:00.942Z,52.29
2023-04-02T15:10:45.881Z,52.62
2023-04-02T15:13:20.099Z,53.91
2023-04-02T15:15:52.622Z,53.74
2023-04-02T15:18:19.356Z,55.09
2023-04-02T15:20:54.753Z,54.01
2023-04-02T15:23:51.720Z,54.95
2023-04-02T15:26:33.959Z,54.52
2023-04-02T15:29:28.410Z,58.33
2023-04-02T15:32:06.040Z,58.26
2023-04-02T15:34:51.716Z,60.62
2023-04-02T15:37:31.231Z,59.79
2023-04-02T15:40:35.640Z,57.23
2023-04-02T15:43:38.255Z,64.04
2023-04-02T15:46:22.337Z,63.81
2023-04-02T15:49:12.945Z,61.40
2023-04-02T15:51:59.542Z,60.46
2023-04-02T15:54:41.259Z,63.08
2023-04-02T15:57:26.867Z,63.38
2023-04-02T16:00:28.011Z,64.87
2023-04-02T16:03:27.169Z,65.91
2023-04-02T16:06:17.178Z,64.72
2023-04-02T16:09:18.103Z,61.85
2023-04-02T16:11:47.080Z,64.72
2023-04-02T16:14:22.741Z,64.09
2023-04-02T16:16:51.921Z,70.16
2023-04-02T16:19:32.466Z,67.22
2023-04-02T16:22:26.130Z,69.04
2023-04-02T16:25:07.752Z,70.28
2023-04-02T16:27:51.464Z,68.16
2023-04-02T16:30:37.269Z,68.50
2023-04-02T16:33:16.226Z,70.76
2023-04-02T16:36:21.494Z,71.70
2023-04-02T16:38:59.346Z,74.39
2023-04-02T16:41:36.236Z,74.54
2023-04-02T16:44:31.334Z,73.47
2023-04-02T16:47:14.234Z,75.07
2023-04-02T16:49:52.642Z,75.63
2023-04-02T16:52:41.101Z,77.16
2023-04-02T16:55:34.882Z,75.27
2023-04-02T16:58:21.996Z,76.64
2023-04-02T17:00:56.214Z,78.55
2023-04-02T17:03:56.382Z,85.92
2023-04-02T17:06:42.425Z,84.10
2023-04-02T17:09:16.429Z,95.62
2023-04-02T17:11:43.149Z,88.43
2023-04-02T17:14:39.133Z,91.73
2023-04-02T17:17:05.972Z,98.38
2023-04-02T17:19:44.788Z,100.00
2023-04-02T17:22:20.806Z,100.00
2023-04-02T17:24:57.809Z,100.00
2023-04-02T17:27:30.306Z,100.00
2023-04-02T17:30:04.500Z,100.00
2023-04-02T17:32:33.732Z,100.00
2023-04-02T17:35:18.100Z,100.00
2023-04-02T17:38:16.923Z,100.00
2023-04-02T17:40:54.912Z,100.00
2023-04-02T17:43:46.175Z,100.00
2023-04-02T17:46:34.733Z,100.00
2023-04-02T17:49:44.502Z,100.00
2023-04-02T17:52:34.894Z,100.00
2023-04-02T17:55:16.211Z,100.00
2023-04-02T17:58:01.659Z,100.00
2023-04-02T18:00:34.803Z,100.00
2023-04-02T18:03:52.933Z,100.00
2023-04-02T18:06:31.045Z,100.00
2023-04-02T18:09:14.741Z,100.00
2023-04-02T18:11:56.872Z,100.00
2023-04-02T18:14:38.205Z,100.00
2023-04-02T18:17:22.796Z,100.00
2023-04-02T18:19:49.455Z,100.00
2023-04-02T18:22:53.614Z,100.00
2023-04-02T18:25:47.472Z,100.00
2023-04-02T18:28:36.312Z,100.00
2023-04-02T18:31:28.914Z,100.00
2023-04-02T18:34:07.763Z,100.00
2023-04-02T18:36:46.473Z,100.00
2023-04-02T18:39:46.812Z,100.00
2023-04-02T18:42:38.661Z,100.00
2023-04-02T18:45:14.612Z,100.00
2023-04-02T18:47:53.906Z,100.00
2023-04-02T18:50:39.387Z,100.00
2023-04-02T18:53:17.825Z,100.00
2023-04-02T18:56:04.446Z,100.00
2023-04-02T18:58:49.454Z,100.00
2023-04-02T19:01:24.005Z,100.00
2023-04-02T19:04:01.999Z,100.00
2023-04-02T19:06:43.967Z,100.00
2023-04-02T19:09:20.749Z,100.00
2023-04-02T19:11:49.552Z,100.00
2023-04-02T19:14:18.423Z,100.00
2023-04-02T19:17:04.465Z,100.00
2023-04-02T19:19:45.330Z,100.00
2023-04-02T19:22:29.585Z,100.00
2023-04-02T19:25:12.292Z,100.00
2023-04-02T19:27:53.803Z,100.00
2023-04-02T19:30:26.611Z,100.00
2023-04-02T19:32:56.319Z,100.00
2023-04-02T19:35:37.391Z,100.00
2023-04-02T19:38:10.010Z,100.00
2023-04-02T19:40:51.664Z,100.00
2023-04-02T19:43:18.418Z,100.00
2023-04-02T19:45:48.434Z,100.00
2023-04-02T19:48:23.686Z,100.00
2023-04-02T19:50:50.599Z,100.00
2023-04-02T19:53:18.547Z,100.00
2023-04-02T19:55:46.208Z,100.00
2023-04-02T19:58:35.071Z,100.00
2023-04-02T20:01:02.756Z,100.00
2023-04-02T20:03:30.924Z,100.00
2023-04-02T20:05:59.688Z,100.00
2023-04-02T20:08:27.771Z,100.00
2023-04-02T20:10:55.795Z,100.00
2023-04-02T20:13:22.681Z,100.00
2023-04-02T20:15:51.851Z,100.00
2023-04-02T20:18:22.718Z,100.00
2023-04-02T20:20:49.928Z,100.00
2023-04-02T20:23:17.906Z,100.00
2023-04-02T20:25:46.882Z,100.00
2023-04-02T20:28:14.215Z,100.00
2023-04-02T20:30:41.377Z,100.00
2023-04-02T20:33:08.507Z,100.00
2023-04-02T20:35:35.749Z,100.00
2023-04-02T20:38:06.464Z,100.00
2023-04-02T20:40:34.185Z,100.00
2023-04-02T20:43:01.426Z,100.00
2023-04-02T20:45:29.383Z,100.00
2023-04-02T20:47:56.797Z,100.00
2023-04-02T20:50:23.884Z,100.00
2023-04-02T20:52:51.762Z,100.00
2023-04-02T20:55:18.879Z,100.00
2023-04-02T20:57:45.715Z,100.00
2023-04-02T21:00:13.647Z,100.00
2023-04-02T21:02:40.480Z,100.00
2023-04-02T21:05:07.874Z,100.00
2023-04-02T21:07:34.610Z,100.00
2023-04-02T21:10:01.792Z,100.00
2023-04-02T21:12:31.597Z,100.00
2023-04-02T21:15:01.753Z,100.00
2023-04-02T21:17:31.148Z,100.00
2023-04-02T21:19:57.965Z,100.00
2023-04-02T21:22:24.717Z,100.00
2023-04-02T21:24:51.460Z,100.00
2023-04-02T21:27:18.164Z,100.00
2023-04-02T21:29:44.899Z,100.00
2023-04-02T21:32:20.686Z,100.00
2023-04-02T21:34:48.276Z,100.00
2023-04-02T21:37:14.993Z,100.00
2023-04-02T21:39:41.721Z,100.00
2023-04-02T21:42:08.606Z,100.00
2023-04-02T21:44:35.282Z,100.00
2023-04-02T21:47:02.007Z,100.00
2023-04-02T21:49:29.816Z,100.00
2023-04-02T21:51:56.703Z,100.00
2023-04-02T21:54:23.799Z,100.00
2023-04-02T21:56:50.503Z,100.00
2023-04-02T21:59:18.251Z,100.00
2023-04-02T22:01:50.543Z,100.00
2023-04-02T22:04:20.864Z,100.00
2023-04-02T22:06:48.127Z,100.00
2023-04-02T22:09:21.656Z,100.00
2023-04-02T22:11:51.044Z,100.00
2023-04-02T22:14:17.931Z,100.00
2023-04-02T22:16:44.774Z,100.00
2023-04-02T22:19:14.461Z,100.00
2023-04-02T22:21:41.938Z,100.00
2023-04-02T22:24:12.204Z,100.00
2023-04-02T22:26:40.499Z,100.00
2023-04-02T22:29:07.965Z,100.00
2023-04-02T22:31:35.324Z,100.00
2023-04-02T22:34:03.611Z,100.00
2023-04-02T22:36:30.861Z,100.00
2023-04-02T22:38:59.147Z,100.00
2023-04-02T22:41:28.865Z,100.00
2023-04-02T22:43:56.988Z,100.00
2023-04-02T22:46:25.007Z,100.00
2023-04-02T22:48:55.729Z,100.00
2023-04-02T22:51:24.439Z,100.00
2023-04-02T22:53:56.237Z,100.00
2023-04-02T22:56:31.917Z,100.00
2023-04-02T22:58:59.361Z,100.00
2023-04-02T23:01:32.625Z,100.00
2023-04-02T23:03:59.747Z,100.00
2023-04-02T23:06:27.301Z,100.00
2023-04-02T23:08:54.189Z,100.00
2023-04-02T23:11:23.658Z,100.00
2023-04-02T23:13:52.415Z,100.00
2023-04-02T23:16:23.177Z,100.00
2023-04-02T23:18:50.324Z,100.00
2023-04-02T23:21:18.185Z,100.00
2023-04-02T23:23:46.164Z,100.00
2023-04-02T23:26:19.765Z,100.00
2023-04-02T23:28:46.524Z,100.00
2023-04-02T23:31:16.433Z,100.00
2023-04-02T23:33:43.923Z,100.00
2023-04-02T23:36:14.880Z,100.00
2023-04-02T23:38:41.597Z,100.00
2023-04-02T23:41:08.259Z,100.00
2023-04-02T23:43:34.999Z,100.00
2023-04-02T23:46:02.139Z,100.00
2023-04-02T23:48:28.879Z,100.00
2023-04-02T23:50:56.260Z,100.00
2023-04-02T23:53:23.505Z,100.00
2023-04-02T23:55:50.267Z,100.00
2023-04-02T23:58:17.046Z,100.00
