createdAt,value
2018-08-24T00:00:42.865Z,0.00
2018-08-24T00:01:42.856Z,0.00
2018-08-24T00:02:42.863Z,0.00
2018-08-24T00:03:42.835Z,0.00
2018-08-24T00:04:42.822Z,0.00
2018-08-24T00:05:42.812Z,0.00
2018-08-24T00:06:42.791Z,0.00
2018-08-24T00:07:42.808Z,0.00
2018-08-24T00:08:42.776Z,0.00
2018-08-24T00:09:42.760Z,0.00
2018-08-24T00:10:42.758Z,0.00
2018-08-24T00:11:42.738Z,0.00
2018-08-24T00:12:42.771Z,0.00
2018-08-24T00:13:42.757Z,0.00
2018-08-24T00:14:42.699Z,0.00
2018-08-24T00:15:42.687Z,0.00
2018-08-24T00:16:42.679Z,0.00
2018-08-24T00:17:42.663Z,0.00
2018-08-24T00:18:42.676Z,0.00
2018-08-24T00:19:42.642Z,0.00
2018-08-24T00:20:42.627Z,0.00
2018-08-24T00:21:42.615Z,0.00
2018-08-24T00:22:42.609Z,0.00
2018-08-24T00:23:42.620Z,0.00
2018-08-24T00:24:42.586Z,0.00
2018-08-24T00:25:42.574Z,0.00
2018-08-24T00:26:42.561Z,0.00
2018-08-24T00:27:42.550Z,0.00
2018-08-24T00:28:42.552Z,0.00
2018-08-24T00:29:42.524Z,0.00
2018-08-24T00:30:42.512Z,0.00
2018-08-24T00:31:42.555Z,0.00
2018-08-24T00:32:42.485Z,0.00
2018-08-24T00:33:42.498Z,0.00
2018-08-24T00:34:42.466Z,0.00
2018-08-24T00:35:42.458Z,0.00
2018-08-24T00:36:42.439Z,0.00
2018-08-24T00:37:42.425Z,0.00
2018-08-24T00:38:42.414Z,0.00
2018-08-24T00:39:42.422Z,0.00
2018-08-24T00:40:42.395Z,0.00
2018-08-24T00:41:42.379Z,0.00
2018-08-24T00:42:42.408Z,0.00
2018-08-24T00:43:42.351Z,0.00
2018-08-24T00:44:42.369Z,0.00
2018-08-24T00:45:42.328Z,0.00
2018-08-24T00:46:42.323Z,0.00
2018-08-24T00:47:42.305Z,0.00
2018-08-24T00:48:42.295Z,0.00
2018-08-24T00:49:42.313Z,0.00
2018-08-24T00:50:42.274Z,0.00
2018-08-24T00:51:42.255Z,0.00
2018-08-24T00:52:42.251Z,0.00
2018-08-24T00:53:42.231Z,0.00
2018-08-24T00:54:42.230Z,0.00
2018-08-24T00:55:42.238Z,0.00
2018-08-24T00:56:42.196Z,0.00
2018-08-24T00:57:42.193Z,0.00
2018-08-24T00:58:42.169Z,0.00
2018-08-24T00:59:43.049Z,0.00
2018-08-24T01:00:42.307Z,0.00
2018-08-24T01:01:42.202Z,0.00
2018-08-24T01:02:42.133Z,0.00
2018-08-24T01:03:42.291Z,0.00
2018-08-24T01:04:42.103Z,0.00
2018-08-24T01:05:42.164Z,0.00
2018-08-24T01:06:42.452Z,0.00
2018-08-24T01:07:42.195Z,0.00
2018-08-24T01:08:42.172Z,0.00
2018-08-24T01:09:42.046Z,0.00
2018-08-24T01:10:42.127Z,0.00
2018-08-24T01:11:42.129Z,0.00
2018-08-24T01:12:42.018Z,0.00
2018-08-24T01:13:42.062Z,0.00
2018-08-24T01:14:42.052Z,0.00
2018-08-24T01:15:41.981Z,0.00
2018-08-24T01:16:41.997Z,0.00
2018-08-24T01:17:42.007Z,0.00
2018-08-24T01:18:42.013Z,0.00
2018-08-24T01:19:41.931Z,0.00
2018-08-24T01:20:41.921Z,0.00
2018-08-24T01:21:41.912Z,0.00
2018-08-24T01:22:41.914Z,0.00
2018-08-24T01:23:42.219Z,0.00
2018-08-24T01:24:41.877Z,0.00
2018-08-24T01:25:41.947Z,0.00
2018-08-24T01:26:41.882Z,0.00
2018-08-24T01:27:41.878Z,0.00
2018-08-24T01:28:41.900Z,0.00
2018-08-24T01:29:41.888Z,0.00
2018-08-24T01:30:41.797Z,0.00
2018-08-24T01:31:41.788Z,0.00
2018-08-24T01:32:41.993Z,0.00
2018-08-24T01:33:41.771Z,0.00
2018-08-24T01:34:41.750Z,0.00
2018-08-24T01:35:41.739Z,0.00
2018-08-24T01:36:41.942Z,0.00
2018-08-24T01:37:41.827Z,0.00
2018-08-24T01:38:41.706Z,0.00
2018-08-24T01:39:42.931Z,0.00
2018-08-24T01:40:41.680Z,0.00
2018-08-24T01:41:42.703Z,0.00
2018-08-24T01:42:41.684Z,0.00
2018-08-24T01:43:42.167Z,0.00
2018-08-24T01:44:41.712Z,0.00
2018-08-24T01:45:41.890Z,0.00
2018-08-24T01:46:41.691Z,0.00
2018-08-24T01:47:41.729Z,0.00
2018-08-24T01:48:42.188Z,0.00
2018-08-24T01:49:42.123Z,0.00
2018-08-24T01:50:41.617Z,0.00
2018-08-24T01:51:42.027Z,0.00
2018-08-24T01:52:41.775Z,0.00
2018-08-24T01:53:41.536Z,0.00
2018-08-24T01:54:41.551Z,0.00
2018-08-24T01:55:41.592Z,0.00
2018-08-24T01:56:41.501Z,0.00
2018-08-24T01:57:41.508Z,0.00
2018-08-24T01:58:41.484Z,0.00
2018-08-24T01:59:41.465Z,0.00
2018-08-24T02:00:41.526Z,0.00
2018-08-24T02:01:41.437Z,0.00
2018-08-24T02:02:41.453Z,0.00
2018-08-24T02:03:41.414Z,0.00
2018-08-24T02:04:41.404Z,0.00
2018-08-24T02:05:41.451Z,0.00
2018-08-24T02:06:41.385Z,0.00
2018-08-24T02:07:41.405Z,0.00
2018-08-24T02:08:41.688Z,0.00
2018-08-24T02:09:41.344Z,0.00
2018-08-24T02:10:41.329Z,0.00
2018-08-24T02:11:41.799Z,0.00
2018-08-24T02:12:41.308Z,0.00
2018-08-24T02:13:41.429Z,0.00
2018-08-24T02:14:41.280Z,0.00
2018-08-24T02:15:41.310Z,0.00
2018-08-24T02:16:42.440Z,0.00
2018-08-24T02:17:41.251Z,0.00
2018-08-24T02:18:41.285Z,0.00
2018-08-24T02:19:41.227Z,0.00
2018-08-24T02:20:42.616Z,0.00
2018-08-24T02:21:41.197Z,0.00
2018-08-24T02:22:41.195Z,0.00
2018-08-24T02:23:41.602Z,0.00
2018-08-24T02:24:41.170Z,0.00
2018-08-24T02:25:41.238Z,0.00
2018-08-24T02:26:41.139Z,0.00
2018-08-24T02:27:41.133Z,0.00
2018-08-24T02:28:41.142Z,0.00
2018-08-24T02:29:41.109Z,0.00
2018-08-24T02:30:41.102Z,0.00
2018-08-24T02:31:41.090Z,0.00
2018-08-24T02:32:41.069Z,0.00
2018-08-24T02:33:41.090Z,0.00
2018-08-24T02:34:41.045Z,0.00
2018-08-24T02:35:41.037Z,0.00
2018-08-24T02:36:41.028Z,0.00
2018-08-24T02:37:41.019Z,0.00
2018-08-24T02:38:41.024Z,0.00
2018-08-24T02:39:40.993Z,0.00
2018-08-24T02:40:40.986Z,0.00
2018-08-24T02:41:40.969Z,0.00
2018-08-24T02:42:40.955Z,0.00
2018-08-24T02:43:40.964Z,0.00
2018-08-24T02:44:40.927Z,0.00
2018-08-24T02:45:40.926Z,0.00
2018-08-24T02:46:40.904Z,0.00
2018-08-24T02:47:40.892Z,0.00
2018-08-24T02:48:40.911Z,0.00
2018-08-24T02:49:40.868Z,0.00
2018-08-24T02:50:40.863Z,0.00
2018-08-24T02:51:40.852Z,0.00
2018-08-24T02:52:40.835Z,0.00
2018-08-24T02:53:40.850Z,0.00
2018-08-24T02:54:40.813Z,0.00
2018-08-24T02:55:40.810Z,0.00
2018-08-24T02:56:40.785Z,0.00
2018-08-24T02:57:40.785Z,0.00
2018-08-24T02:58:40.792Z,0.00
2018-08-24T02:59:40.757Z,0.00
2018-08-24T03:00:40.744Z,0.00
2018-08-24T03:01:40.729Z,0.00
2018-08-24T03:02:40.719Z,0.00
2018-08-24T03:03:40.700Z,0.00
2018-08-24T03:04:40.725Z,0.00
2018-08-24T03:05:40.831Z,0.00
2018-08-24T03:06:40.675Z,0.00
2018-08-24T03:07:40.661Z,0.00
2018-08-24T03:08:40.645Z,0.00
2018-08-24T03:09:40.656Z,0.00
2018-08-24T03:10:40.627Z,0.00
2018-08-24T03:11:40.616Z,0.00
2018-08-24T03:12:40.594Z,0.00
2018-08-24T03:13:40.586Z,0.00
2018-08-24T03:14:40.602Z,0.00
2018-08-24T03:15:40.572Z,0.00
2018-08-24T03:16:40.557Z,0.00
2018-08-24T03:17:40.535Z,0.00
2018-08-24T03:18:40.534Z,0.00
2018-08-24T03:19:40.537Z,0.00
2018-08-24T03:20:40.506Z,0.00
2018-08-24T03:21:40.498Z,0.00
2018-08-24T03:22:40.483Z,0.00
2018-08-24T03:23:40.465Z,0.00
2018-08-24T03:24:40.482Z,0.00
2018-08-24T03:25:40.447Z,0.00
2018-08-24T03:26:40.434Z,0.00
2018-08-24T03:27:40.417Z,0.00
2018-08-24T03:28:40.416Z,0.00
2018-08-24T03:29:40.419Z,0.00
2018-08-24T03:30:40.391Z,0.00
2018-08-24T03:31:40.376Z,0.00
2018-08-24T03:32:40.361Z,0.00
2018-08-24T03:33:40.358Z,0.00
2018-08-24T03:34:40.367Z,0.00
2018-08-24T03:35:40.324Z,0.00
2018-08-24T03:36:40.315Z,0.00
2018-08-24T03:37:40.305Z,0.00
2018-08-24T03:38:40.300Z,0.00
2018-08-24T03:39:40.277Z,0.00
2018-08-24T03:40:40.300Z,0.00
2018-08-24T03:41:40.253Z,0.00
2018-08-24T03:42:40.250Z,0.00
2018-08-24T03:43:40.241Z,0.00
2018-08-24T03:44:40.219Z,0.00
2018-08-24T03:45:40.276Z,0.00
2018-08-24T03:46:40.195Z,0.00
2018-08-24T03:47:40.184Z,0.00
2018-08-24T03:48:40.173Z,0.00
2018-08-24T03:49:40.165Z,0.00
2018-08-24T03:50:40.153Z,0.00
2018-08-24T03:51:40.162Z,0.00
2018-08-24T03:52:40.152Z,0.00
2018-08-24T03:53:40.128Z,0.00
2018-08-24T03:54:40.108Z,0.00
2018-08-24T03:55:40.098Z,0.00
2018-08-24T03:56:40.103Z,0.00
2018-08-24T03:57:40.075Z,0.00
2018-08-24T03:58:40.055Z,4.00
2018-08-24T03:59:40.047Z,4.00
2018-08-24T04:00:40.040Z,0.00
2018-08-24T04:01:40.047Z,4.00
2018-08-24T04:02:40.019Z,4.00
2018-08-24T04:03:40.007Z,8.00
2018-08-24T04:04:39.992Z,4.00
2018-08-24T04:05:39.983Z,8.00
2018-08-24T04:06:39.988Z,8.00
2018-08-24T04:07:39.951Z,12.00
2018-08-24T04:08:39.950Z,12.00
2018-08-24T04:09:39.929Z,16.00
2018-08-24T04:10:39.920Z,20.00
2018-08-24T04:11:39.932Z,24.00
2018-08-24T04:12:39.913Z,28.00
2018-08-24T04:13:39.882Z,32.00
2018-08-24T04:14:39.878Z,36.00
2018-08-24T04:15:39.872Z,48.00
2018-08-24T04:16:39.870Z,56.00
2018-08-24T04:17:39.836Z,64.00
2018-08-24T04:18:39.829Z,68.00
2018-08-24T04:19:39.813Z,76.00
2018-08-24T04:20:39.804Z,84.00
2018-08-24T04:21:39.818Z,96.00
2018-08-24T04:22:39.780Z,104.00
2018-08-24T04:23:39.773Z,120.00
2018-08-24T04:24:39.753Z,132.00
2018-08-24T04:25:39.772Z,148.00
2018-08-24T04:26:39.754Z,164.00
2018-08-24T04:27:39.721Z,180.00
2018-08-24T04:28:39.712Z,196.00
2018-08-24T04:29:39.696Z,216.00
2018-08-24T04:30:39.690Z,240.00
2018-08-24T04:31:39.693Z,256.00
2018-08-24T04:32:39.669Z,280.00
2018-08-24T04:33:39.648Z,292.00
2018-08-24T04:34:39.644Z,320.00
2018-08-24T04:35:39.629Z,352.00
2018-08-24T04:36:39.649Z,392.00
2018-08-24T04:37:39.605Z,424.00
2018-08-24T04:38:39.590Z,436.00
2018-08-24T04:39:39.588Z,400.00
2018-08-24T04:40:39.575Z,348.00
2018-08-24T04:41:39.584Z,348.00
2018-08-24T04:42:39.546Z,372.00
2018-08-24T04:43:39.531Z,332.00
2018-08-24T04:44:39.529Z,284.00
2018-08-24T04:45:39.619Z,288.00
2018-08-24T04:46:39.528Z,308.00
2018-08-24T04:47:39.493Z,348.00
2018-08-24T04:48:39.474Z,444.00
2018-08-24T04:49:39.470Z,436.00
2018-08-24T04:50:39.449Z,432.00
2018-08-24T04:51:39.465Z,524.00
2018-08-24T04:52:39.428Z,564.00
2018-08-24T04:53:39.413Z,660.00
2018-08-24T04:54:39.411Z,928.00
2018-08-24T04:55:39.394Z,1032.00
2018-08-24T04:56:39.412Z,1048.00
2018-08-24T04:57:39.369Z,1108.00
2018-08-24T04:58:39.354Z,1156.00
2018-08-24T04:59:39.352Z,1104.00
2018-08-24T05:00:39.331Z,1092.00
2018-08-24T05:01:39.328Z,1080.00
2018-08-24T05:02:39.329Z,1132.00
2018-08-24T05:03:39.295Z,1256.00
2018-08-24T05:04:39.291Z,1376.00
2018-08-24T05:05:39.290Z,1488.00
2018-08-24T05:06:39.273Z,1364.00
2018-08-24T05:07:39.279Z,1180.00
2018-08-24T05:08:39.242Z,1236.00
2018-08-24T05:09:39.226Z,1164.00
2018-08-24T05:10:39.218Z,1264.00
2018-08-24T05:11:39.206Z,1592.00
2018-08-24T05:12:39.213Z,1532.00
2018-08-24T05:13:39.183Z,1496.00
2018-08-24T05:14:39.171Z,1540.00
2018-08-24T05:15:39.152Z,1172.00
2018-08-24T05:16:39.149Z,964.00
2018-08-24T05:17:39.156Z,1208.00
2018-08-24T05:18:39.119Z,1192.00
2018-08-24T05:19:39.108Z,1492.00
2018-08-24T05:20:39.099Z,1704.00
2018-08-24T05:21:39.093Z,1968.00
2018-08-24T05:22:39.095Z,1836.00
2018-08-24T05:23:39.060Z,1832.00
2018-08-24T05:24:39.085Z,1816.00
2018-08-24T05:25:39.040Z,1868.00
2018-08-24T05:26:39.025Z,1916.00
2018-08-24T05:27:39.037Z,1936.00
2018-08-24T05:28:39.003Z,1748.00
2018-08-24T05:29:38.990Z,1816.00
2018-08-24T05:30:38.980Z,2324.00
2018-08-24T05:31:38.971Z,2472.00
2018-08-24T05:32:38.975Z,2740.00
2018-08-24T05:33:38.945Z,2644.00
2018-08-24T05:34:38.927Z,2828.00
2018-08-24T05:35:38.990Z,3152.00
2018-08-24T05:36:38.907Z,3228.00
2018-08-24T05:37:38.918Z,3652.00
2018-08-24T05:38:38.881Z,3764.00
2018-08-24T05:39:38.870Z,3900.00
2018-08-24T05:40:38.862Z,4084.00
2018-08-24T05:41:38.853Z,3736.00
2018-08-24T05:42:38.854Z,3712.00
2018-08-24T05:43:38.825Z,3944.00
2018-08-24T05:44:38.809Z,3796.00
2018-08-24T05:45:38.796Z,3520.00
2018-08-24T05:46:38.796Z,3576.00
2018-08-24T05:47:38.795Z,3704.00
2018-08-24T05:48:38.777Z,3856.00
2018-08-24T05:49:38.748Z,4004.00
2018-08-24T05:50:38.747Z,3984.00
2018-08-24T05:51:38.733Z,3908.00
2018-08-24T05:52:38.747Z,3692.00
2018-08-24T05:53:38.709Z,3400.00
2018-08-24T05:54:38.689Z,2796.00
2018-08-24T05:55:38.699Z,2332.00
2018-08-24T05:56:38.673Z,2160.00
2018-08-24T05:57:38.661Z,2696.00
2018-08-24T05:58:38.669Z,2928.00
2018-08-24T05:59:38.641Z,3032.00
2018-08-24T06:00:38.616Z,3240.00
2018-08-24T06:01:38.608Z,3432.00
2018-08-24T06:02:38.601Z,3524.00
2018-08-24T06:03:38.613Z,3556.00
2018-08-24T06:04:38.570Z,3552.00
2018-08-24T06:05:38.594Z,3192.00
2018-08-24T06:06:38.552Z,3052.00
2018-08-24T06:07:38.536Z,2536.00
2018-08-24T06:08:38.554Z,2272.00
2018-08-24T06:09:38.517Z,2296.00
2018-08-24T06:10:38.502Z,2264.00
2018-08-24T06:11:38.492Z,2496.00
2018-08-24T06:12:38.475Z,2856.00
2018-08-24T06:13:38.491Z,2956.00
2018-08-24T06:14:38.460Z,3452.00
2018-08-24T06:15:38.444Z,3592.00
2018-08-24T06:16:38.488Z,3152.00
2018-08-24T06:17:38.423Z,3312.00
2018-08-24T06:18:38.431Z,3648.00
2018-08-24T06:19:38.394Z,3092.00
2018-08-24T06:20:38.401Z,2948.00
2018-08-24T06:21:38.376Z,2776.00
2018-08-24T06:22:38.363Z,3240.00
2018-08-24T06:23:38.374Z,3604.00
2018-08-24T06:24:38.405Z,3640.00
2018-08-24T06:25:38.336Z,3940.00
2018-08-24T06:26:38.315Z,4248.00
2018-08-24T06:27:38.348Z,3928.00
2018-08-24T06:28:38.322Z,3796.00
2018-08-24T06:29:38.278Z,3624.00
2018-08-24T06:30:38.275Z,3192.00
2018-08-24T06:31:38.264Z,3592.00
2018-08-24T06:32:38.300Z,3840.00
2018-08-24T06:33:38.264Z,4772.00
2018-08-24T06:34:38.220Z,5044.00
2018-08-24T06:35:38.218Z,5908.00
2018-08-24T06:36:38.197Z,6580.00
2018-08-24T06:37:38.196Z,6900.00
2018-08-24T06:38:38.197Z,6744.00
2018-08-24T06:39:38.175Z,7148.00
2018-08-24T06:40:38.155Z,7792.00
2018-08-24T06:41:38.201Z,8212.00
2018-08-24T06:42:38.159Z,8280.00
2018-08-24T06:43:38.141Z,8688.00
2018-08-24T06:44:38.111Z,8876.00
2018-08-24T06:45:38.095Z,9392.00
2018-08-24T06:46:38.087Z,9632.00
2018-08-24T06:47:38.182Z,10332.00
2018-08-24T06:48:38.097Z,10608.00
2018-08-24T06:49:38.053Z,10392.00
2018-08-24T06:50:38.038Z,10044.00
2018-08-24T06:51:38.023Z,9872.00
2018-08-24T06:52:38.019Z,9284.00
2018-08-24T06:53:38.174Z,8448.00
2018-08-24T06:54:38.019Z,7672.00
2018-08-24T06:55:37.983Z,7620.00
2018-08-24T06:56:37.965Z,6904.00
2018-08-24T06:57:37.960Z,7688.00
2018-08-24T06:58:37.942Z,8264.00
2018-08-24T06:59:38.007Z,8492.00
2018-08-24T07:00:37.918Z,8444.00
2018-08-24T07:01:37.905Z,8008.00
2018-08-24T07:02:37.901Z,7844.00
2018-08-24T07:03:37.885Z,7840.00
2018-08-24T07:04:37.953Z,8664.00
2018-08-24T07:05:37.971Z,9328.00
2018-08-24T07:06:37.844Z,7444.00
2018-08-24T07:07:37.841Z,5452.00
2018-08-24T07:08:37.820Z,5412.00
2018-08-24T07:09:37.834Z,6876.00
2018-08-24T07:10:37.803Z,7672.00
2018-08-24T07:11:37.791Z,7896.00
2018-08-24T07:12:37.794Z,7756.00
2018-08-24T07:13:37.767Z,9272.00
2018-08-24T07:14:37.778Z,10660.00
2018-08-24T07:15:37.738Z,11756.00
2018-08-24T07:16:37.733Z,13032.00
2018-08-24T07:17:37.717Z,12680.00
2018-08-24T07:18:37.710Z,11712.00
2018-08-24T07:19:37.724Z,10528.00
2018-08-24T07:20:37.677Z,8452.00
2018-08-24T07:21:37.673Z,7104.00
2018-08-24T07:22:37.653Z,7796.00
2018-08-24T07:23:37.644Z,9104.00
2018-08-24T07:24:37.658Z,9624.00
2018-08-24T07:25:37.621Z,10468.00
2018-08-24T07:26:37.604Z,11148.00
2018-08-24T07:27:37.600Z,11588.00
2018-08-24T07:28:37.591Z,7848.00
2018-08-24T07:29:37.601Z,4196.00
2018-08-24T07:30:37.561Z,4060.00
2018-08-24T07:31:37.555Z,6756.00
2018-08-24T07:32:37.547Z,6168.00
2018-08-24T07:33:37.556Z,6888.00
2018-08-24T07:34:37.564Z,9152.00
2018-08-24T07:35:37.502Z,10812.00
2018-08-24T07:36:37.495Z,9096.00
2018-08-24T07:37:37.475Z,8484.00
2018-08-24T07:38:37.473Z,6668.00
2018-08-24T07:39:37.543Z,4540.00
2018-08-24T07:40:37.451Z,4900.00
2018-08-24T07:41:37.531Z,5184.00
2018-08-24T07:42:37.426Z,4716.00
2018-08-24T07:43:37.414Z,6476.00
2018-08-24T07:44:37.424Z,6720.00
2018-08-24T07:45:37.384Z,6604.00
2018-08-24T07:46:37.377Z,6724.00
2018-08-24T07:47:37.365Z,4720.00
2018-08-24T07:48:37.347Z,2760.00
2018-08-24T07:49:37.338Z,2836.00
2018-08-24T07:50:37.377Z,3796.00
2018-08-24T07:51:37.321Z,4000.00
2018-08-24T07:52:37.302Z,3556.00
2018-08-24T07:53:37.291Z,3528.00
2018-08-24T07:54:37.282Z,5136.00
2018-08-24T07:55:37.295Z,6848.00
2018-08-24T07:56:37.251Z,9812.00
2018-08-24T07:57:37.245Z,11612.00
2018-08-24T07:58:37.227Z,11788.00
2018-08-24T07:59:37.222Z,12260.00
2018-08-24T08:00:37.235Z,12712.00
2018-08-24T08:01:37.193Z,11984.00
2018-08-24T08:02:37.198Z,11972.00
2018-08-24T08:03:37.170Z,12072.00
2018-08-24T08:04:37.195Z,12776.00
2018-08-24T08:05:37.172Z,13044.00
2018-08-24T08:06:37.139Z,12832.00
2018-08-24T08:07:37.120Z,12956.00
2018-08-24T08:08:37.119Z,13312.00
2018-08-24T08:09:37.098Z,13216.00
2018-08-24T08:10:37.118Z,13384.00
2018-08-24T08:11:37.072Z,13620.00
2018-08-24T08:12:37.112Z,14176.00
2018-08-24T08:13:37.052Z,14620.00
2018-08-24T08:14:37.040Z,13740.00
2018-08-24T08:15:37.054Z,12560.00
2018-08-24T08:16:37.014Z,10628.00
2018-08-24T08:17:37.004Z,9096.00
2018-08-24T08:18:37.097Z,8388.00
2018-08-24T08:19:36.982Z,8676.00
2018-08-24T08:20:36.999Z,9528.00
2018-08-24T08:21:36.952Z,9120.00
2018-08-24T08:22:36.950Z,8252.00
2018-08-24T08:23:36.938Z,8168.00
2018-08-24T08:24:36.936Z,6992.00
2018-08-24T08:25:36.937Z,6192.00
2018-08-24T08:26:36.895Z,6920.00
2018-08-24T08:27:36.891Z,9240.00
2018-08-24T08:28:36.878Z,9828.00
2018-08-24T08:29:36.863Z,9212.00
2018-08-24T08:30:36.871Z,7704.00
2018-08-24T08:31:36.842Z,6348.00
2018-08-24T08:32:36.827Z,5984.00
2018-08-24T08:33:36.820Z,6000.00
2018-08-24T08:34:36.804Z,5488.00
2018-08-24T08:35:36.822Z,5052.00
2018-08-24T08:36:36.779Z,5056.00
2018-08-24T08:37:36.805Z,4808.00
2018-08-24T08:38:36.798Z,4200.00
2018-08-24T08:39:36.759Z,4136.00
2018-08-24T08:40:36.798Z,3720.00
2018-08-24T08:41:36.721Z,3176.00
2018-08-24T08:42:36.718Z,3660.00
2018-08-24T08:43:36.698Z,5160.00
2018-08-24T08:44:36.688Z,5952.00
2018-08-24T08:45:36.708Z,6452.00
2018-08-24T08:46:36.665Z,6480.00
2018-08-24T08:47:36.654Z,6228.00
2018-08-24T08:48:36.648Z,5636.00
2018-08-24T08:49:36.636Z,5128.00
2018-08-24T08:50:36.622Z,5272.00
2018-08-24T08:51:36.637Z,4964.00
2018-08-24T08:52:36.598Z,5432.00
2018-08-24T08:53:36.737Z,5604.00
2018-08-24T08:54:36.583Z,5844.00
2018-08-24T08:55:36.566Z,6176.00
2018-08-24T08:56:36.567Z,6340.00
2018-08-24T08:57:36.538Z,6044.00
2018-08-24T08:58:36.531Z,6368.00
2018-08-24T08:59:36.522Z,7824.00
2018-08-24T09:00:36.502Z,10016.00
2018-08-24T09:01:36.519Z,12140.00
2018-08-24T09:02:36.484Z,13656.00
2018-08-24T09:03:36.473Z,14180.00
2018-08-24T09:04:36.461Z,14188.00
2018-08-24T09:05:36.447Z,14740.00
2018-08-24T09:06:36.499Z,15836.00
2018-08-24T09:07:36.462Z,14124.00
2018-08-24T09:08:36.468Z,12532.00
2018-08-24T09:09:36.398Z,13016.00
2018-08-24T09:10:36.388Z,12528.00
2018-08-24T09:11:36.393Z,10796.00
2018-08-24T09:12:36.368Z,9416.00
2018-08-24T09:13:36.348Z,8680.00
2018-08-24T09:14:36.344Z,9316.00
2018-08-24T09:15:36.331Z,9824.00
2018-08-24T09:16:36.381Z,11660.00
2018-08-24T09:17:36.305Z,12384.00
2018-08-24T09:18:36.396Z,14288.00
2018-08-24T09:19:36.287Z,16228.00
2018-08-24T09:20:36.271Z,20992.00
2018-08-24T09:21:36.285Z,21856.00
2018-08-24T09:22:36.242Z,22464.00
2018-08-24T09:23:36.228Z,23424.00
2018-08-24T09:24:36.227Z,25120.00
2018-08-24T09:25:36.246Z,24672.00
2018-08-24T09:26:36.235Z,27328.00
2018-08-24T09:27:36.192Z,27168.00
2018-08-24T09:28:36.171Z,28192.00
2018-08-24T09:29:36.167Z,28224.00
2018-08-24T09:30:36.147Z,29152.00
2018-08-24T09:31:36.140Z,28672.00
2018-08-24T09:32:36.253Z,22528.00
2018-08-24T09:33:36.115Z,18240.00
2018-08-24T09:34:36.178Z,19040.00
2018-08-24T09:35:36.097Z,20256.00
2018-08-24T09:36:36.081Z,20480.00
2018-08-24T09:37:36.101Z,17728.00
2018-08-24T09:38:36.058Z,17888.00
2018-08-24T09:39:36.052Z,22848.00
2018-08-24T09:40:36.035Z,22752.00
2018-08-24T09:41:36.057Z,19616.00
2018-08-24T09:42:36.360Z,17248.00
2018-08-24T09:43:36.018Z,15960.00
2018-08-24T09:44:36.175Z,17792.00
2018-08-24T09:45:35.981Z,21152.00
2018-08-24T09:46:35.965Z,21120.00
2018-08-24T09:47:35.988Z,20160.00
2018-08-24T09:48:35.944Z,30688.00
2018-08-24T09:49:35.930Z,41984.00
2018-08-24T09:50:35.927Z,54816.00
2018-08-24T09:51:35.935Z,31488.00
2018-08-24T09:52:35.900Z,21760.00
2018-08-24T09:53:35.910Z,16044.00
2018-08-24T09:54:35.868Z,18816.00
2018-08-24T09:55:35.855Z,15856.00
2018-08-24T09:56:35.857Z,16836.00
2018-08-24T09:57:35.839Z,16312.00
2018-08-24T09:58:35.857Z,13644.00
2018-08-24T09:59:35.812Z,13284.00
2018-08-24T10:00:35.808Z,16604.00
2018-08-24T10:01:35.794Z,15360.00
2018-08-24T10:02:35.794Z,18784.00
2018-08-24T10:03:35.765Z,22816.00
2018-08-24T10:04:35.779Z,18336.00
2018-08-24T10:05:35.748Z,14448.00
2018-08-24T10:06:35.796Z,13632.00
2018-08-24T10:07:35.714Z,15576.00
2018-08-24T10:08:35.711Z,17200.00
2018-08-24T10:09:35.724Z,20192.00
2018-08-24T10:10:35.682Z,17472.00
2018-08-24T10:11:35.681Z,12872.00
2018-08-24T10:12:35.724Z,17312.00
2018-08-24T10:13:35.653Z,23104.00
2018-08-24T10:14:35.653Z,26592.00
2018-08-24T10:15:35.627Z,20896.00
2018-08-24T10:16:35.612Z,13472.00
2018-08-24T10:17:35.602Z,9100.00
2018-08-24T10:18:35.589Z,7428.00
2018-08-24T10:19:35.617Z,7496.00
2018-08-24T10:20:35.565Z,9408.00
2018-08-24T10:21:35.557Z,10052.00
2018-08-24T10:22:35.547Z,10868.00
2018-08-24T10:23:35.535Z,10868.00
2018-08-24T10:24:35.516Z,10832.00
2018-08-24T10:25:35.537Z,11956.00
2018-08-24T10:26:35.491Z,15320.00
2018-08-24T10:27:35.480Z,27904.00
2018-08-24T10:28:35.479Z,46816.00
2018-08-24T10:29:35.472Z,25216.00
2018-08-24T10:30:35.478Z,29760.00
2018-08-24T10:31:35.443Z,75744.00
2018-08-24T10:32:35.422Z,23584.00
2018-08-24T10:33:35.422Z,17376.00
2018-08-24T10:34:35.400Z,14160.00
2018-08-24T10:35:35.416Z,12600.00
2018-08-24T10:36:35.384Z,9896.00
2018-08-24T10:37:35.372Z,8052.00
2018-08-24T10:38:35.352Z,6480.00
2018-08-24T10:39:35.347Z,6440.00
2018-08-24T10:40:35.354Z,7920.00
2018-08-24T10:41:35.317Z,11208.00
2018-08-24T10:42:35.355Z,19136.00
2018-08-24T10:43:35.332Z,43360.00
2018-08-24T10:44:35.286Z,30400.00
2018-08-24T10:45:35.299Z,13388.00
2018-08-24T10:46:35.268Z,15540.00
2018-08-24T10:47:35.251Z,16820.00
2018-08-24T10:48:35.244Z,64896.00
2018-08-24T10:49:35.230Z,52832.00
2018-08-24T10:50:35.279Z,83744.00
2018-08-24T10:51:35.200Z,16160.00
2018-08-24T10:52:35.197Z,16660.00
2018-08-24T10:53:35.183Z,78880.00
2018-08-24T10:54:35.166Z,74432.00
2018-08-24T10:55:35.200Z,78432.00
2018-08-24T10:56:35.141Z,67008.00
2018-08-24T10:57:35.133Z,58400.00
2018-08-24T10:58:35.126Z,66624.00
2018-08-24T10:59:35.107Z,71008.00
2018-08-24T11:00:35.128Z,27008.00
2018-08-24T11:01:35.091Z,88000.00
2018-08-24T11:02:35.075Z,77984.00
2018-08-24T11:03:35.068Z,92032.00
2018-08-24T11:04:35.056Z,57376.00
2018-08-24T11:05:35.069Z,82272.00
2018-08-24T11:06:35.027Z,80672.00
2018-08-24T11:07:35.046Z,90144.00
2018-08-24T11:08:35.005Z,64256.00
2018-08-24T11:09:35.181Z,88256.00
2018-08-24T11:10:35.011Z,74272.00
2018-08-24T11:11:34.978Z,83840.00
2018-08-24T11:12:34.965Z,86368.00
2018-08-24T11:13:34.958Z,86048.00
2018-08-24T11:14:34.941Z,85792.00
2018-08-24T11:15:34.959Z,83648.00
2018-08-24T11:16:34.916Z,76320.00
2018-08-24T11:17:34.915Z,84608.00
2018-08-24T11:18:34.894Z,85504.00
2018-08-24T11:19:34.891Z,84256.00
2018-08-24T11:20:34.897Z,82752.00
2018-08-24T11:21:34.873Z,84064.00
2018-08-24T11:22:34.852Z,15916.00
2018-08-24T11:23:34.839Z,75616.00
2018-08-24T11:24:34.836Z,90496.00
2018-08-24T11:25:34.843Z,89760.00
2018-08-24T11:26:34.809Z,72896.00
2018-08-24T11:27:34.799Z,64576.00
2018-08-24T11:28:34.802Z,77728.00
2018-08-24T11:29:34.775Z,81440.00
2018-08-24T11:30:35.184Z,31264.00
2018-08-24T11:31:35.251Z,77504.00
2018-08-24T11:32:35.080Z,88192.00
2018-08-24T11:33:34.732Z,93600.00
2018-08-24T11:34:34.725Z,80544.00
2018-08-24T11:35:34.715Z,33024.00
2018-08-24T11:36:34.722Z,63872.00
2018-08-24T11:37:34.684Z,23488.00
2018-08-24T11:38:34.723Z,26144.00
2018-08-24T11:39:34.671Z,93792.00
2018-08-24T11:40:34.660Z,85856.00
2018-08-24T11:41:34.798Z,73216.00
2018-08-24T11:42:34.638Z,24352.00
2018-08-24T11:43:34.618Z,88448.00
2018-08-24T11:44:34.613Z,38784.00
2018-08-24T11:45:34.605Z,20096.00
2018-08-24T11:46:34.608Z,21280.00
2018-08-24T11:47:34.575Z,27040.00
2018-08-24T11:48:34.572Z,24288.00
2018-08-24T11:49:34.551Z,25696.00
2018-08-24T11:50:34.549Z,27104.00
2018-08-24T11:51:34.556Z,96288.00
2018-08-24T11:52:34.523Z,93536.00
2018-08-24T11:53:34.510Z,88544.00
2018-08-24T11:54:34.529Z,21216.00
2018-08-24T11:55:34.493Z,28608.00
2018-08-24T11:56:34.502Z,53056.00
2018-08-24T11:57:34.472Z,96352.00
2018-08-24T11:58:34.457Z,97632.00
2018-08-24T11:59:34.439Z,95904.00
2018-08-24T12:00:34.440Z,97216.00
2018-08-24T12:01:34.446Z,95488.00
2018-08-24T12:02:34.409Z,94368.00
2018-08-24T12:03:34.399Z,95296.00
2018-08-24T12:04:34.391Z,99296.00
2018-08-24T12:05:34.378Z,97888.00
2018-08-24T12:06:34.392Z,94688.00
2018-08-24T12:07:34.359Z,92224.00
2018-08-24T12:08:34.345Z,87392.00
2018-08-24T12:09:34.338Z,83456.00
2018-08-24T12:10:34.324Z,19136.00
2018-08-24T12:11:34.339Z,63648.00
2018-08-24T12:12:34.479Z,96480.00
2018-08-24T12:13:34.293Z,98656.00
2018-08-24T12:14:34.280Z,97824.00
2018-08-24T12:15:34.269Z,93408.00
2018-08-24T12:16:34.279Z,89376.00
2018-08-24T12:17:34.254Z,89856.00
2018-08-24T12:18:34.234Z,90304.00
2018-08-24T12:19:34.228Z,92224.00
2018-08-24T12:20:34.218Z,18848.00
2018-08-24T12:21:34.270Z,13120.00
2018-08-24T12:22:34.194Z,14164.00
2018-08-24T12:23:34.189Z,88736.00