createdAt,value
2018-04-19T00:01:06.004Z,8.50
2018-04-19T00:03:35.059Z,8.13
2018-04-19T00:06:04.106Z,8.40
2018-04-19T00:08:33.935Z,9.20
2018-04-19T00:11:02.989Z,9.20
2018-04-19T00:13:32.039Z,9.60
2018-04-19T00:16:01.207Z,8.93
2018-04-19T00:18:31.012Z,9.17
2018-04-19T00:21:00.821Z,10.00
2018-04-19T00:23:30.672Z,10.13
2018-04-19T00:25:59.738Z,9.43
2018-04-19T00:28:29.557Z,9.80
2018-04-19T00:30:59.391Z,9.60
2018-04-19T00:33:28.449Z,9.33
2018-04-19T00:35:58.289Z,8.80
2018-04-19T00:38:27.372Z,9.63
2018-04-19T00:40:57.228Z,9.87
2018-04-19T00:43:26.277Z,9.30
2018-04-19T00:45:56.125Z,9.80
2018-04-19T00:48:25.181Z,10.03
2018-04-19T00:50:55.017Z,9.50
2018-04-19T00:53:24.061Z,9.17
2018-04-19T00:58:45.068Z,9.50
2018-04-19T01:01:14.144Z,9.27
2018-04-19T01:03:43.236Z,9.90
2018-04-19T01:06:12.297Z,10.20
2018-04-19T01:08:42.142Z,10.77
2018-04-19T01:11:11.185Z,8.90
2018-04-19T01:13:40.231Z,9.97
2018-04-19T01:16:10.042Z,9.63
2018-04-19T01:18:39.083Z,9.33
2018-04-19T01:21:08.150Z,9.50
2018-04-19T01:23:37.207Z,9.90
2018-04-19T01:26:06.275Z,10.90
2018-04-19T01:28:36.629Z,9.73
2018-04-19T01:31:05.711Z,11.30
2018-04-19T01:33:35.592Z,11.27
2018-04-19T01:36:22.120Z,10.70
2018-04-19T01:38:51.200Z,10.53
2018-04-19T01:41:20.283Z,10.40
2018-04-19T01:43:49.587Z,11.50
2018-04-19T01:46:18.662Z,12.03
2018-04-19T01:48:47.753Z,12.10
2018-04-19T01:51:17.578Z,12.73
2018-04-19T01:53:46.664Z,12.73
2018-04-19T01:56:15.717Z,11.50
2018-04-19T01:58:44.783Z,12.13
2018-04-19T02:01:13.872Z,11.43
2018-04-19T02:03:42.940Z,13.37
2018-04-19T02:06:11.977Z,12.20
2018-04-19T02:08:41.829Z,13.50
2018-04-19T02:11:10.907Z,12.57
2018-04-19T02:13:39.981Z,12.90
2018-04-19T02:16:10.648Z,13.33
2018-04-19T02:18:39.707Z,14.17
2018-04-19T02:21:09.557Z,11.77
2018-04-19T02:23:38.874Z,11.93
2018-04-19T02:26:08.826Z,12.30
2018-04-19T02:28:38.656Z,11.70
2018-04-19T02:31:07.724Z,11.77
2018-04-19T02:33:36.795Z,11.80
2018-04-19T02:36:05.828Z,11.60
2018-04-19T02:38:35.691Z,12.73
2018-04-19T02:41:04.735Z,12.53
2018-04-19T02:43:33.847Z,11.10
2018-04-19T02:46:02.916Z,12.40
2018-04-19T02:48:31.973Z,12.10
2018-04-19T02:51:01.050Z,12.03
2018-04-19T02:53:30.092Z,12.00
2018-04-19T02:55:59.166Z,12.53
2018-04-19T02:58:28.216Z,11.77
2018-04-19T03:00:57.276Z,11.40
2018-04-19T03:03:26.320Z,12.17
2018-04-19T03:05:55.394Z,11.60
2018-04-19T03:08:24.436Z,11.07
2018-04-19T03:10:53.839Z,11.43
2018-04-19T03:13:22.895Z,11.80
2018-04-19T03:15:51.940Z,12.13
2018-04-19T03:18:21.038Z,11.40
2018-04-19T03:20:50.115Z,11.60
2018-04-19T03:23:19.893Z,12.30
2018-04-19T03:25:48.951Z,11.40
2018-04-19T03:28:18.809Z,12.30
2018-04-19T03:30:47.844Z,11.93
2018-04-19T03:33:16.977Z,12.90
2018-04-19T03:35:46.057Z,12.47
2018-04-19T03:38:15.887Z,11.87
2018-04-19T03:40:44.961Z,12.20
2018-04-19T03:43:14.023Z,11.13
2018-04-19T03:45:43.096Z,12.50
2018-04-19T03:48:12.153Z,12.30
2018-04-19T03:50:42.001Z,11.80
2018-04-19T03:53:11.082Z,11.97
2018-04-19T03:55:40.164Z,45.03
2018-04-19T03:58:09.217Z,42.70
2018-04-19T04:00:38.267Z,17.90
2018-04-19T04:03:07.585Z,29.50
2018-04-19T04:05:36.625Z,14.97
2018-04-19T04:08:06.465Z,12.50
2018-04-19T04:10:35.517Z,12.10
2018-04-19T04:13:04.559Z,12.50
2018-04-19T04:15:33.624Z,13.20
2018-04-19T04:18:21.344Z,13.37
2018-04-19T04:21:08.108Z,12.67
2018-04-19T04:23:51.945Z,12.80
2018-04-19T04:26:21.014Z,12.90
2018-04-19T04:28:50.085Z,13.23
2018-04-19T04:31:19.169Z,13.07
2018-04-19T04:33:48.274Z,25.97
2018-04-19T04:36:17.321Z,39.33
2018-04-19T04:38:46.409Z,16.60
2018-04-19T04:41:15.449Z,15.00
2018-04-19T04:43:44.541Z,15.70
2018-04-19T04:46:13.595Z,13.43
2018-04-19T04:48:42.641Z,14.40
2018-04-19T04:51:11.700Z,33.33
2018-04-19T04:53:40.786Z,70.17
2018-04-19T04:56:09.858Z,18.70
2018-04-19T04:58:38.907Z,13.53
2018-04-19T05:01:07.983Z,14.70
2018-04-19T05:03:37.028Z,12.77
2018-04-19T05:06:06.127Z,13.10
2018-04-19T05:08:35.200Z,12.60
2018-04-19T05:11:04.255Z,12.30
2018-04-19T05:13:33.339Z,12.77
2018-04-19T05:16:02.375Z,12.27
2018-04-19T05:18:31.441Z,12.80
2018-04-19T05:21:00.499Z,20.23
2018-04-19T05:23:29.549Z,14.37
2018-04-19T05:25:58.638Z,11.90
2018-04-19T05:28:27.713Z,12.23
2018-04-19T05:30:56.772Z,11.80
2018-04-19T05:33:25.816Z,12.23
2018-04-19T05:35:54.887Z,12.43
2018-04-19T05:38:24.227Z,11.53
2018-04-19T05:40:53.288Z,11.90
2018-04-19T05:43:22.377Z,18.30
2018-04-19T05:45:51.444Z,13.30
2018-04-19T05:48:20.519Z,12.17
2018-04-19T05:50:49.594Z,11.50
2018-04-19T05:53:18.686Z,11.83
2018-04-19T05:55:47.734Z,12.70
2018-04-19T05:58:16.865Z,11.90
2018-04-19T06:00:45.960Z,12.13
2018-04-19T06:03:15.025Z,11.10
2018-04-19T06:05:44.065Z,12.80
2018-04-19T06:08:13.142Z,13.30
2018-04-19T06:10:43.223Z,12.63
2018-04-19T06:13:12.321Z,11.90
2018-04-19T06:15:41.370Z,12.37
2018-04-19T06:18:10.425Z,12.73
2018-04-19T06:20:39.509Z,11.30
2018-04-19T06:23:08.544Z,12.23
2018-04-19T06:25:37.618Z,11.87
2018-04-19T06:28:06.695Z,10.70
2018-04-19T06:30:35.760Z,11.00
2018-04-19T06:33:05.580Z,12.50
2018-04-19T06:35:35.428Z,12.33
2018-04-19T06:38:04.477Z,11.97
2018-04-19T06:40:34.311Z,11.60
2018-04-19T06:43:03.381Z,12.47
2018-04-19T06:45:33.194Z,12.57
2018-04-19T06:48:03.028Z,11.50
2018-04-19T06:50:32.072Z,15.47
2018-04-19T06:53:01.150Z,12.57
2018-04-19T06:55:30.209Z,12.37
2018-04-19T06:57:59.287Z,11.17
2018-04-19T07:00:29.159Z,10.60
2018-04-19T07:02:58.186Z,11.87
2018-04-19T07:05:27.265Z,10.50
2018-04-19T07:07:56.319Z,10.40
2018-04-19T07:10:25.422Z,11.37
2018-04-19T07:12:54.509Z,10.50
2018-04-19T07:15:23.593Z,10.67
2018-04-19T07:17:52.674Z,10.10
2018-04-19T07:20:22.530Z,10.77
2018-04-19T07:22:51.573Z,14.30
2018-04-19T07:25:25.148Z,11.50
2018-04-19T07:27:54.217Z,10.50
2018-04-19T07:30:23.258Z,10.73
2018-04-19T07:32:53.099Z,9.53
2018-04-19T07:35:22.180Z,10.80
2018-04-19T07:37:51.229Z,9.13
2018-04-19T07:40:20.304Z,9.50
2018-04-19T07:42:49.361Z,10.60
2018-04-19T07:45:18.443Z,10.33
2018-04-19T07:47:48.272Z,10.30
2018-04-19T07:50:17.321Z,11.10
2018-04-19T07:52:46.398Z,13.00
2018-04-19T07:55:15.468Z,11.93
2018-04-19T07:57:44.531Z,11.77
2018-04-19T08:00:13.593Z,12.43
2018-04-19T08:02:42.669Z,14.60
2018-04-19T08:05:11.722Z,14.70
2018-04-19T08:07:41.531Z,14.37
2018-04-19T08:10:11.412Z,12.90
2018-04-19T08:12:40.458Z,13.07
2018-04-19T08:15:09.524Z,11.47
2018-04-19T08:17:38.589Z,13.93
2018-04-19T08:20:07.672Z,11.50
2018-04-19T08:22:36.750Z,10.80
2018-04-19T08:25:05.820Z,10.30
2018-04-19T08:27:34.882Z,10.53
2018-04-19T08:30:03.938Z,10.70
2018-04-19T08:32:33.021Z,10.20
2018-04-19T08:35:02.148Z,10.37
2018-04-19T08:37:31.212Z,8.60
2018-04-19T08:40:00.279Z,9.37
2018-04-19T08:42:29.354Z,10.13
2018-04-19T08:44:58.377Z,8.50
2018-04-19T08:47:28.215Z,7.80
2018-04-19T08:49:57.271Z,7.80
2018-04-19T08:52:27.085Z,4.87
2018-04-19T08:54:56.913Z,5.40
2018-04-19T08:57:26.746Z,5.33
2018-04-19T08:59:55.803Z,3.00
2018-04-19T09:02:25.605Z,2.53
2018-04-19T09:04:54.682Z,2.80
2018-04-19T09:07:23.729Z,2.93
2018-04-19T09:09:52.768Z,2.70
2018-04-19T09:12:21.831Z,3.10
2018-04-19T09:14:50.889Z,2.80
2018-04-19T09:17:20.700Z,3.60
2018-04-19T09:19:50.557Z,2.90
2018-04-19T09:22:19.623Z,3.50
2018-04-19T09:24:48.679Z,2.77
2018-04-19T09:27:17.771Z,3.53
2018-04-19T09:29:46.812Z,2.93
2018-04-19T09:32:15.854Z,3.13
2018-04-19T09:34:44.963Z,3.53
2018-04-19T09:37:14.015Z,2.70
2018-04-19T09:39:43.110Z,2.47
2018-04-19T09:42:12.159Z,2.83
2018-04-19T09:44:41.196Z,3.03
2018-04-19T09:47:10.305Z,6.03
2018-04-19T09:49:39.324Z,4.03
2018-04-19T09:52:08.405Z,2.93
2018-04-19T09:54:37.447Z,3.30
2018-04-19T09:57:06.568Z,2.87
2018-04-19T09:59:35.624Z,3.57
2018-04-19T10:02:05.482Z,3.03
2018-04-19T10:04:34.557Z,3.60
2018-04-19T10:07:03.628Z,2.90
2018-04-19T10:09:33.440Z,2.90
2018-04-19T10:12:03.289Z,3.30
2018-04-19T10:14:32.351Z,17.63
2018-04-19T10:17:02.172Z,4.40
2018-04-19T10:19:31.211Z,2.80
2018-04-19T10:22:00.283Z,3.37
2018-04-19T10:24:29.322Z,3.10
2018-04-19T10:26:58.427Z,3.67
2018-04-19T10:29:27.468Z,2.73
2018-04-19T10:31:56.524Z,3.53
2018-04-19T10:34:26.351Z,3.50
2018-04-19T10:36:56.152Z,3.90
2018-04-19T10:39:26.008Z,3.13
2018-04-19T10:41:55.041Z,3.07
2018-04-19T10:44:24.112Z,3.10
2018-04-19T10:46:53.142Z,2.73
2018-04-19T10:49:22.966Z,2.73
2018-04-19T10:51:52.811Z,3.37
2018-04-19T10:54:21.869Z,3.30
2018-04-19T10:56:51.720Z,3.50
2018-04-19T10:59:20.749Z,3.40
2018-04-19T11:01:49.842Z,3.63
2018-04-19T11:04:18.921Z,3.57
2018-04-19T11:06:47.960Z,3.13
2018-04-19T11:09:17.768Z,3.50
2018-04-19T11:11:47.604Z,3.80
2018-04-19T11:14:16.671Z,3.47
2018-04-19T11:16:45.701Z,3.40
2018-04-19T11:19:14.900Z,3.30
2018-04-19T11:21:43.960Z,3.83
2018-04-19T11:24:13.776Z,3.30
2018-04-19T11:26:43.629Z,3.27
2018-04-19T11:29:12.707Z,3.80
2018-04-19T11:31:41.774Z,3.67
2018-04-19T11:34:11.636Z,3.70
2018-04-19T11:36:40.715Z,4.20
2018-04-19T11:39:10.714Z,3.07
2018-04-19T11:41:39.927Z,3.60
2018-04-19T11:44:09.842Z,3.40
2018-04-19T11:46:39.854Z,4.07
2018-04-19T11:49:09.953Z,3.67
2018-04-19T11:51:40.004Z,4.13
2018-04-19T11:54:09.341Z,3.97
2018-04-19T11:56:38.692Z,3.77
2018-04-19T11:59:08.777Z,3.47
2018-04-19T12:01:38.315Z,4.20
2018-04-19T12:04:08.388Z,3.83
2018-04-19T12:06:37.615Z,3.40
2018-04-19T12:09:07.721Z,4.00
2018-04-19T12:11:36.954Z,3.43
2018-04-19T12:14:07.004Z,3.57
2018-04-19T12:16:36.530Z,3.70
2018-04-19T12:19:05.578Z,3.13
2018-04-19T12:21:34.697Z,3.50
2018-04-19T12:24:03.752Z,3.30
2018-04-19T12:26:32.822Z,3.10
2018-04-19T12:29:02.663Z,2.80
2018-04-19T12:31:31.725Z,2.97
2018-04-19T12:34:01.646Z,3.00
2018-04-19T12:36:30.699Z,3.07
2018-04-19T12:38:59.786Z,2.53
2018-04-19T12:41:28.842Z,2.47
2018-04-19T12:43:58.697Z,3.30
2018-04-19T12:46:27.772Z,2.70
2018-04-19T12:48:56.841Z,3.00
2018-04-19T12:51:26.726Z,3.07
2018-04-19T12:53:55.755Z,2.63
2018-04-19T12:56:25.627Z,4.00
2018-04-19T12:58:54.673Z,3.03
2018-04-19T13:01:23.760Z,2.77
2018-04-19T13:03:53.572Z,2.73
2018-04-19T13:06:23.397Z,3.30
2018-04-19T13:08:52.443Z,3.90
2018-04-19T13:11:21.491Z,3.87
2018-04-19T13:13:50.562Z,3.10
2018-04-19T13:16:19.602Z,3.50
2018-04-19T13:18:48.678Z,3.90
2018-04-19T13:21:17.728Z,3.90
2018-04-19T13:23:47.625Z,3.37
2018-04-19T13:26:16.707Z,3.93
2018-04-19T13:28:45.799Z,4.10
2018-04-19T13:31:14.893Z,4.07
2018-04-19T13:33:43.977Z,3.60
2018-04-19T13:36:13.011Z,3.60
2018-04-19T13:38:42.107Z,2.97
2018-04-19T13:41:11.933Z,3.30
2018-04-19T13:43:41.742Z,3.97
2018-04-19T13:46:11.577Z,2.90
2018-04-19T13:48:40.657Z,3.63
2018-04-19T13:51:09.735Z,3.07
2018-04-19T13:53:40.313Z,2.30
2018-04-19T13:56:09.392Z,2.80
2018-04-19T13:58:38.659Z,3.03
2018-04-19T14:01:07.701Z,2.93
2018-04-19T14:03:36.772Z,2.80
2018-04-19T14:06:05.814Z,2.80
2018-04-19T14:08:34.933Z,2.60
2018-04-19T14:11:03.979Z,2.57
2018-04-19T14:13:33.053Z,2.67
2018-04-19T14:16:02.122Z,2.17
2018-04-19T14:18:31.224Z,2.50
2018-04-19T14:21:01.077Z,2.03
2018-04-19T14:23:30.140Z,1.97
2018-04-19T14:26:00.055Z,1.87
2018-04-19T14:28:29.128Z,2.13
2018-04-19T14:30:58.417Z,2.00
2018-04-19T14:33:27.479Z,2.00
2018-04-19T14:35:56.547Z,2.40
2018-04-19T14:38:25.704Z,2.70
2018-04-19T14:40:54.712Z,2.10
2018-04-19T14:43:23.753Z,2.50
2018-04-19T14:45:52.845Z,2.87
2018-04-19T14:48:21.905Z,2.80
2018-04-19T14:50:52.025Z,2.23
2018-04-19T14:53:25.036Z,2.67
2018-04-19T14:55:54.158Z,2.97
2018-04-19T14:58:23.257Z,2.80
2018-04-19T15:00:52.705Z,2.87
2018-04-19T15:03:23.396Z,2.90
2018-04-19T15:05:52.453Z,2.90
2018-04-19T15:08:21.523Z,2.83
2018-04-19T15:10:51.344Z,2.60
2018-04-19T15:13:21.180Z,2.77
2018-04-19T15:15:50.281Z,2.80
2018-04-19T15:18:19.323Z,3.70
2018-04-19T15:20:48.385Z,5.40
2018-04-19T15:23:17.456Z,7.77
2018-04-19T15:25:46.554Z,4.03
2018-04-19T15:28:16.404Z,3.50
2018-04-19T15:30:45.476Z,4.30
2018-04-19T15:33:14.589Z,8.73
2018-04-19T15:35:43.660Z,3.57
2018-04-19T15:38:12.747Z,3.70
2018-04-19T15:40:41.785Z,4.33
2018-04-19T15:43:10.877Z,3.73
2018-04-19T15:45:39.925Z,3.60
2018-04-19T15:48:08.997Z,3.80
2018-04-19T15:50:38.845Z,3.43
2018-04-19T15:53:07.955Z,7.07
2018-04-19T15:55:37.023Z,5.77
2018-04-19T15:58:06.101Z,3.80
2018-04-19T16:00:35.907Z,3.57
2018-04-19T16:03:05.756Z,3.27
2018-04-19T16:05:34.798Z,3.53
2018-04-19T16:08:03.880Z,3.47
2018-04-19T16:10:32.961Z,3.63
2018-04-19T16:13:02.014Z,5.50
2018-04-19T16:15:31.079Z,3.47
2018-04-19T16:18:00.808Z,3.80
2018-04-19T16:20:30.664Z,3.97
2018-04-19T16:22:59.786Z,3.60
2018-04-19T16:25:28.824Z,3.90
2018-04-19T16:27:57.897Z,4.33
2018-04-19T16:30:27.805Z,3.50
2018-04-19T16:32:57.661Z,3.87
2018-04-19T16:35:26.719Z,4.07
2018-04-19T16:37:56.567Z,4.17
2018-04-19T16:40:25.627Z,4.77
2018-04-19T16:42:54.687Z,5.10
2018-04-19T16:45:23.755Z,3.73
2018-04-19T16:47:52.825Z,4.30
2018-04-19T16:50:21.890Z,3.90
2018-04-19T16:52:50.984Z,4.27
2018-04-19T16:55:20.018Z,4.00
2018-04-19T16:57:49.081Z,4.50
2018-04-19T17:00:18.147Z,7.87
2018-04-19T17:02:47.189Z,6.50
2018-04-19T17:05:16.284Z,4.30
2018-04-19T17:07:46.163Z,4.27
2018-04-19T17:10:15.987Z,4.00
2018-04-19T17:12:45.075Z,4.53
2018-04-19T17:15:14.116Z,4.97
2018-04-19T17:17:43.211Z,4.90
2018-04-19T17:20:12.296Z,4.00
2018-04-19T17:22:41.382Z,4.43
2018-04-19T17:25:11.217Z,4.50
2018-04-19T17:27:40.296Z,4.03
2018-04-19T17:30:09.429Z,4.40
2018-04-19T17:32:38.496Z,3.77
2018-04-19T17:35:07.575Z,4.27
2018-04-19T17:37:37.812Z,4.03
2018-04-19T17:40:06.919Z,4.83
2018-04-19T17:42:35.977Z,5.07
2018-04-19T17:45:05.855Z,4.30
2018-04-19T17:47:34.916Z,4.83
2018-04-19T17:50:03.980Z,5.57
2018-04-19T17:52:33.086Z,5.87
2018-04-19T17:55:02.908Z,4.33
2018-04-19T17:57:32.007Z,4.80
2018-04-19T18:00:01.114Z,4.43
2018-04-19T18:02:30.165Z,4.37
2018-04-19T18:04:59.267Z,4.07
2018-04-19T18:07:28.339Z,4.67
2018-04-19T18:09:57.432Z,4.73
2018-04-19T18:12:26.496Z,4.33
2018-04-19T18:14:55.673Z,4.30
2018-04-19T18:17:24.727Z,4.20
2018-04-19T18:19:53.793Z,4.37
2018-04-19T18:22:23.733Z,4.57
2018-04-19T18:24:52.849Z,4.73
2018-04-19T18:27:21.895Z,5.60
2018-04-19T18:29:51.194Z,4.60
2018-04-19T18:32:20.267Z,5.20
2018-04-19T18:34:49.323Z,5.13
2018-04-19T18:37:18.465Z,5.20
2018-04-19T18:39:47.584Z,5.30
2018-04-19T18:42:16.682Z,5.50
2018-04-19T18:44:45.834Z,29.37
2018-04-19T18:47:15.657Z,19.70
2018-04-19T18:49:44.778Z,11.20
2018-04-19T18:52:14.644Z,6.50
2018-04-19T18:54:44.469Z,5.57
2018-04-19T18:57:13.542Z,37.97
2018-04-19T18:59:42.599Z,72.27
2018-04-19T19:02:11.793Z,18.20
2018-04-19T19:04:40.963Z,9.40
2018-04-19T19:07:10.993Z,7.63
2018-04-19T19:09:40.297Z,6.27
2018-04-19T19:12:09.611Z,7.23
2018-04-19T19:14:38.867Z,6.30
2018-04-19T19:17:26.718Z,5.73
2018-04-19T19:20:13.137Z,6.17
2018-04-19T19:22:42.400Z,5.90
2018-04-19T19:25:11.679Z,5.73
2018-04-19T19:27:40.878Z,6.33
2018-04-19T19:30:10.207Z,6.13
2018-04-19T19:32:40.268Z,6.47
2018-04-19T19:35:09.499Z,6.20
2018-04-19T19:37:38.737Z,6.67
2018-04-19T19:40:08.086Z,16.93
2018-04-19T19:42:37.250Z,20.90
2018-04-19T19:45:06.553Z,8.97
2018-04-19T19:47:35.702Z,7.47
2018-04-19T19:50:05.544Z,6.67
2018-04-19T19:52:34.628Z,6.57
2018-04-19T19:55:04.447Z,5.77
2018-04-19T19:57:33.643Z,6.00
2018-04-19T20:00:02.691Z,6.40
2018-04-19T20:02:31.781Z,5.73
2018-04-19T20:05:00.956Z,6.03
2018-04-19T20:07:30.026Z,6.60
2018-04-19T20:09:59.073Z,6.73
2018-04-19T20:12:28.178Z,6.60
2018-04-19T20:14:58.035Z,6.43
2018-04-19T20:17:27.096Z,6.70
2018-04-19T20:19:56.944Z,6.40
2018-04-19T20:22:25.998Z,6.90
2018-04-19T20:24:55.826Z,6.47
2018-04-19T20:27:25.036Z,6.70
2018-04-19T20:29:54.094Z,7.73
2018-04-19T20:32:23.421Z,6.27
2018-04-19T20:34:52.520Z,6.40
2018-04-19T20:37:21.581Z,6.50
2018-04-19T20:39:50.649Z,5.70
2018-04-19T20:42:19.757Z,6.80
2018-04-19T20:44:48.887Z,6.87
2018-04-19T20:47:17.984Z,6.40
2018-04-19T20:49:47.811Z,6.67
2018-04-19T20:52:16.890Z,6.63
2018-04-19T20:54:46.000Z,6.57
2018-04-19T20:57:15.087Z,5.70
2018-04-19T20:59:44.957Z,6.60
2018-04-19T21:02:14.024Z,6.70
2018-04-19T21:04:43.110Z,6.20
2018-04-19T21:07:12.884Z,5.90
2018-04-19T21:09:42.728Z,5.93
2018-04-19T21:12:11.870Z,6.40
2018-04-19T21:14:40.992Z,6.50
2018-04-19T21:17:10.829Z,6.17
2018-04-19T21:19:39.909Z,5.53
2018-04-19T21:22:09.781Z,5.90
2018-04-19T21:24:38.857Z,6.40
2018-04-19T21:27:07.947Z,6.50
2018-04-19T21:29:37.041Z,6.53
2018-04-19T21:32:06.135Z,6.63
2018-04-19T21:34:35.197Z,6.70
2018-04-19T21:37:05.056Z,6.70
2018-04-19T21:39:34.104Z,6.80
2018-04-19T21:42:03.990Z,7.40
2018-04-19T21:44:33.060Z,7.60
2018-04-19T21:47:02.162Z,7.17
2018-04-19T21:49:31.247Z,6.60
2018-04-19T21:52:00.339Z,6.90
2018-04-19T21:54:29.400Z,6.60
2018-04-19T21:56:58.483Z,6.80
2018-04-19T21:59:28.349Z,7.07
2018-04-19T22:01:57.422Z,6.70
2018-04-19T22:04:26.528Z,8.67
2018-04-19T22:06:55.579Z,7.23
2018-04-19T22:09:25.409Z,7.80
2018-04-19T22:11:54.490Z,6.83
2018-04-19T22:14:24.319Z,6.63
2018-04-19T22:16:53.419Z,7.70
2018-04-19T22:19:22.479Z,7.40
2018-04-19T22:21:52.357Z,6.93
2018-04-19T22:24:21.458Z,6.60
2018-04-19T22:26:50.520Z,6.33
2018-04-19T22:29:19.616Z,7.03
2018-04-19T22:31:48.711Z,8.67
2018-04-19T22:34:17.801Z,11.27
2018-04-19T22:36:46.888Z,8.87
2018-04-19T22:39:15.938Z,6.80
2018-04-19T22:41:45.025Z,7.37
2018-04-19T22:44:14.106Z,6.33
2018-04-19T22:46:43.216Z,6.33
2018-04-19T22:49:12.282Z,7.77
2018-04-19T22:51:41.382Z,7.20
2018-04-19T22:54:10.457Z,7.20
2018-04-19T22:56:39.572Z,8.70
2018-04-19T22:59:08.623Z,8.33
2018-04-19T23:01:38.470Z,6.93
2018-04-19T23:04:07.557Z,8.10
2018-04-19T23:06:36.611Z,7.07
2018-04-19T23:09:06.496Z,7.50
2018-04-19T23:11:35.596Z,7.83
2018-04-19T23:14:04.683Z,6.80
2018-04-19T23:16:33.763Z,7.83
2018-04-19T23:19:02.850Z,8.67
2018-04-19T23:21:31.885Z,8.73
2018-04-19T23:24:00.971Z,8.40
2018-04-19T23:26:30.065Z,6.57
2018-04-19T23:28:59.167Z,6.27
2018-04-19T23:31:28.275Z,6.30
2018-04-19T23:33:57.352Z,6.80
2018-04-19T23:36:26.388Z,6.53
2018-04-19T23:38:55.521Z,7.20
2018-04-19T23:41:24.572Z,7.07
2018-04-19T23:43:54.417Z,7.23
2018-04-19T23:46:23.466Z,7.53
2018-04-19T23:48:52.547Z,8.33
2018-04-19T23:51:21.605Z,7.50
2018-04-19T23:53:50.719Z,7.60
2018-04-19T23:56:19.816Z,9.10
2018-04-19T23:58:48.884Z,8.50
