createdAt,value
2022-08-21T00:02:21.878Z,17.60
2022-08-21T00:07:20.249Z,17.50
2022-08-21T00:12:17.913Z,17.40
2022-08-21T00:17:15.317Z,17.40
2022-08-21T00:22:12.521Z,17.50
2022-08-21T00:27:10.029Z,17.50
2022-08-21T00:32:07.492Z,17.40
2022-08-21T00:37:05.524Z,17.40
2022-08-21T00:42:03.063Z,17.40
2022-08-21T00:47:00.424Z,17.50
2022-08-21T00:52:01.073Z,17.40
2022-08-21T00:57:04.067Z,17.40
2022-08-21T01:02:02.032Z,17.40
2022-08-21T01:06:59.404Z,17.30
2022-08-21T01:11:57.308Z,17.30
2022-08-21T01:16:56.440Z,17.20
2022-08-21T01:21:54.931Z,17.20
2022-08-21T01:26:52.974Z,17.30
2022-08-21T01:31:50.589Z,17.40
2022-08-21T01:36:49.176Z,17.30
2022-08-21T01:41:46.440Z,17.30
2022-08-21T01:46:43.890Z,17.30
2022-08-21T01:51:41.160Z,17.20
2022-08-21T01:56:48.854Z,17.30
2022-08-21T02:01:46.300Z,17.20
2022-08-21T02:06:45.126Z,17.20
2022-08-21T02:11:43.120Z,17.10
2022-08-21T02:16:42.845Z,16.90
2022-08-21T02:21:40.401Z,16.90
2022-08-21T02:26:37.965Z,16.90
2022-08-21T02:31:35.621Z,16.90
2022-08-21T02:36:33.103Z,16.90
2022-08-21T02:41:30.450Z,16.80
2022-08-21T02:46:28.524Z,16.70
2022-08-21T02:51:26.272Z,16.80
2022-08-21T02:56:23.664Z,16.80
2022-08-21T03:01:21.402Z,16.70
2022-08-21T03:06:20.760Z,16.70
2022-08-21T03:11:18.645Z,16.70
2022-08-21T03:16:16.280Z,16.70
2022-08-21T03:21:14.344Z,16.70
2022-08-21T03:26:13.373Z,16.70
2022-08-21T03:31:11.579Z,16.70
2022-08-21T03:36:11.534Z,16.60
2022-08-21T03:41:10.478Z,16.40
2022-08-21T03:46:09.720Z,16.50
2022-08-21T03:51:08.440Z,16.40
2022-08-21T03:56:07.493Z,16.40
2022-08-21T04:01:09.608Z,16.30
2022-08-21T04:06:08.520Z,16.30
2022-08-21T04:11:07.464Z,16.40
2022-08-21T04:16:05.742Z,16.40
2022-08-21T04:21:04.656Z,16.30
2022-08-21T04:26:02.356Z,16.30
2022-08-21T04:30:59.814Z,16.30
2022-08-21T04:36:00.593Z,16.20
2022-08-21T04:40:58.059Z,16.30
2022-08-21T04:45:55.966Z,16.30
2022-08-21T04:51:12.023Z,16.40
2022-08-21T04:56:32.468Z,16.60
2022-08-21T05:01:31.847Z,16.60
2022-08-21T05:06:34.920Z,16.60
2022-08-21T05:11:33.465Z,16.70
2022-08-21T05:16:37.811Z,16.80
2022-08-21T05:21:45.160Z,17.00
2022-08-21T05:26:45.859Z,17.30
2022-08-21T05:31:43.819Z,17.60
2022-08-21T05:36:41.077Z,17.90
2022-08-21T05:41:38.404Z,18.30
2022-08-21T05:46:38.724Z,18.50
2022-08-21T05:51:36.495Z,19.00
2022-08-21T05:56:34.287Z,19.20
2022-08-21T06:01:31.843Z,19.40
2022-08-21T06:06:29.276Z,19.10
2022-08-21T06:11:28.957Z,18.80
2022-08-21T06:16:27.723Z,18.60
2022-08-21T06:21:25.408Z,18.30
2022-08-21T06:26:23.389Z,18.20
2022-08-21T06:31:23.284Z,17.90
2022-08-21T06:36:24.453Z,17.80
2022-08-21T06:41:24.162Z,17.60
2022-08-21T06:46:26.792Z,17.50
2022-08-21T06:51:24.934Z,17.60
2022-08-21T06:56:22.580Z,17.60
2022-08-21T07:01:24.917Z,17.60
2022-08-21T07:06:23.204Z,17.90
2022-08-21T07:11:24.162Z,18.10
2022-08-21T07:16:22.737Z,18.30
2022-08-21T07:21:25.205Z,18.50
2022-08-21T07:26:24.596Z,18.60
2022-08-21T07:31:24.770Z,19.20
2022-08-21T07:36:22.372Z,19.90
2022-08-21T07:41:23.092Z,20.80
2022-08-21T07:46:21.384Z,23.10
2022-08-21T07:51:20.697Z,23.60
2022-08-21T07:56:18.192Z,22.50
2022-08-21T08:01:16.299Z,23.20
2022-08-21T08:06:14.007Z,24.40
2022-08-21T08:11:12.037Z,26.70
2022-08-21T08:16:09.519Z,28.50
2022-08-21T08:21:07.199Z,29.70
2022-08-21T08:26:04.913Z,31.40
2022-08-21T08:31:02.469Z,31.50
2022-08-21T08:36:03.407Z,31.20
2022-08-21T08:41:17.701Z,31.30
2022-08-21T08:46:17.856Z,31.10
2022-08-21T08:51:23.249Z,31.80
2022-08-21T08:56:27.533Z,32.00
2022-08-21T09:01:24.881Z,31.70
2022-08-21T09:07:15.984Z,31.40
2022-08-21T09:12:36.788Z,31.60
2022-08-21T09:17:37.565Z,31.90
2022-08-21T09:23:11.085Z,33.90
2022-08-21T09:28:15.247Z,33.70
2022-08-21T09:33:14.645Z,33.60
2022-08-21T09:38:11.936Z,33.30
2022-08-21T09:43:15.155Z,32.90
2022-08-21T09:48:27.028Z,32.40
2022-08-21T09:53:32.584Z,30.70
2022-08-21T09:58:38.917Z,28.70
2022-08-21T10:03:36.228Z,28.40
2022-08-21T10:08:35.681Z,28.70
2022-08-21T10:13:57.621Z,28.90
2022-08-21T10:19:06.999Z,28.60
2022-08-21T10:24:21.366Z,28.90
2022-08-21T10:29:48.497Z,29.30
2022-08-21T10:35:08.668Z,29.90
2022-08-21T10:40:21.104Z,29.60
2022-08-21T10:45:37.248Z,28.50
2022-08-21T10:50:40.458Z,27.80
2022-08-21T10:56:02.444Z,27.50
2022-08-21T11:01:13.069Z,27.00
2022-08-21T11:06:26.548Z,26.70
2022-08-21T11:11:50.132Z,26.60
2022-08-21T11:17:13.233Z,26.30
2022-08-21T11:22:24.148Z,26.10
2022-08-21T11:27:27.527Z,26.10
2022-08-21T11:32:49.236Z,25.90
2022-08-21T11:37:55.298Z,26.30
2022-08-21T11:43:09.305Z,26.30
2022-08-21T11:48:23.490Z,26.70
2022-08-21T11:53:34.785Z,26.90
2022-08-21T11:58:45.057Z,27.30
2022-08-21T12:03:52.207Z,27.10
2022-08-21T12:09:02.762Z,26.90
2022-08-21T12:14:20.566Z,26.90
2022-08-21T12:19:20.894Z,26.80
2022-08-21T12:24:29.577Z,26.90
2022-08-21T12:29:38.761Z,26.90
2022-08-21T12:34:48.522Z,27.00
2022-08-21T12:39:50.553Z,27.00
2022-08-21T12:44:55.659Z,26.90
2022-08-21T12:50:37.118Z,26.90
2022-08-21T12:55:41.683Z,27.10
2022-08-21T13:00:38.988Z,27.20
2022-08-21T13:05:38.392Z,27.40
2022-08-21T13:10:37.371Z,27.30
2022-08-21T13:15:36.780Z,27.60
2022-08-21T13:20:39.778Z,28.00
2022-08-21T13:25:38.869Z,28.40
2022-08-21T13:30:40.414Z,28.30
2022-08-21T13:35:52.175Z,27.90
2022-08-21T13:40:57.789Z,27.70
2022-08-21T13:45:56.982Z,27.50
2022-08-21T13:50:55.376Z,27.00
2022-08-21T13:55:56.320Z,26.60
2022-08-21T14:00:57.552Z,26.40
2022-08-21T14:05:55.130Z,25.90
2022-08-21T14:10:57.094Z,25.80
2022-08-21T14:16:01.501Z,25.80
2022-08-21T14:21:10.729Z,25.60
2022-08-21T14:26:10.150Z,25.60
2022-08-21T14:31:19.761Z,25.60
2022-08-21T14:36:17.441Z,26.00
2022-08-21T14:41:25.513Z,26.20
2022-08-21T14:46:28.569Z,25.90
2022-08-21T14:51:25.960Z,26.00
2022-08-21T14:56:24.045Z,25.60
2022-08-21T15:01:23.453Z,25.10
2022-08-21T15:06:22.238Z,24.80
2022-08-21T15:11:41.713Z,24.50
2022-08-21T15:16:39.589Z,24.40
2022-08-21T15:21:36.919Z,24.40
2022-08-21T15:26:35.103Z,24.50
2022-08-21T15:31:32.346Z,24.50
2022-08-21T15:36:29.657Z,24.40
2022-08-21T15:41:27.221Z,24.30
2022-08-21T15:46:24.617Z,24.30
2022-08-21T15:51:22.370Z,24.30
2022-08-21T15:56:28.110Z,24.30
2022-08-21T16:01:25.548Z,24.20
2022-08-21T16:06:37.700Z,24.10
2022-08-21T16:11:40.878Z,24.00
2022-08-21T16:16:38.257Z,24.00
2022-08-21T16:21:36.591Z,24.00
2022-08-21T16:26:34.498Z,24.00
2022-08-21T16:31:32.955Z,24.00
2022-08-21T16:36:30.459Z,23.80
2022-08-21T16:41:33.609Z,23.80
2022-08-21T16:46:34.095Z,23.60
2022-08-21T16:51:31.933Z,23.40
2022-08-21T16:56:30.521Z,23.20
2022-08-21T17:01:31.788Z,23.20
2022-08-21T17:06:32.637Z,23.20
2022-08-21T17:11:37.834Z,23.10
2022-08-21T17:16:36.791Z,23.00
2022-08-21T17:21:34.439Z,22.80
2022-08-21T17:26:32.534Z,22.70
2022-08-21T17:31:30.604Z,22.70
2022-08-21T17:36:30.124Z,22.60
2022-08-21T17:41:27.669Z,22.50
2022-08-21T17:46:29.669Z,22.50
2022-08-21T17:51:27.404Z,22.30
2022-08-21T17:56:36.910Z,22.20
2022-08-21T18:01:40.203Z,21.80
2022-08-21T18:06:38.615Z,21.50
2022-08-21T18:11:37.689Z,21.40
2022-08-21T18:16:41.054Z,21.00
2022-08-21T18:21:38.825Z,20.90
2022-08-21T18:26:38.870Z,20.90
2022-08-21T18:31:37.811Z,20.70
2022-08-21T18:36:39.453Z,20.60
2022-08-21T18:41:37.096Z,20.30
2022-08-21T18:46:34.371Z,20.20
2022-08-21T18:51:31.632Z,19.90
2022-08-21T18:56:28.973Z,20.10
2022-08-21T19:01:26.775Z,20.30
2022-08-21T19:06:24.154Z,20.10
2022-08-21T19:11:23.499Z,20.20
2022-08-21T19:16:22.699Z,20.30
2022-08-21T19:21:20.498Z,20.10
2022-08-21T19:26:23.486Z,20.10
2022-08-21T19:31:24.683Z,19.80
2022-08-21T19:36:22.260Z,19.90
2022-08-21T19:41:21.966Z,20.10
2022-08-21T19:46:32.181Z,19.90
2022-08-21T19:51:30.097Z,19.90
2022-08-21T19:56:30.952Z,20.10
2022-08-21T20:01:28.567Z,19.90
2022-08-21T20:06:26.911Z,19.70
2022-08-21T20:11:35.892Z,19.80
2022-08-21T20:16:33.991Z,19.60
2022-08-21T20:21:43.701Z,19.40
2022-08-21T20:32:05.161Z,19.10
2022-08-21T20:37:02.939Z,18.90
2022-08-21T20:42:04.537Z,18.90
2022-08-21T20:47:09.234Z,18.80
2022-08-21T20:52:08.071Z,18.80
2022-08-21T20:57:21.917Z,18.70
2022-08-21T21:02:29.511Z,18.70
2022-08-21T21:07:57.979Z,18.50
2022-08-21T21:13:05.880Z,18.60
2022-08-21T21:18:22.654Z,18.50
2022-08-21T21:23:42.022Z,18.10
2022-08-21T21:28:54.004Z,18.20
2022-08-21T21:33:51.309Z,18.10
2022-08-21T21:38:57.583Z,17.80
2022-08-21T21:44:22.913Z,17.80
2022-08-21T21:49:51.141Z,17.70
2022-08-21T21:54:58.005Z,17.60
2022-08-21T22:00:01.856Z,17.70
2022-08-21T22:05:24.423Z,17.60
2022-08-21T22:10:32.961Z,17.50
2022-08-21T22:15:41.470Z,17.40
2022-08-21T22:20:46.260Z,17.30
2022-08-21T22:31:28.392Z,17.00
2022-08-21T22:36:35.487Z,17.10
2022-08-21T22:41:39.834Z,17.20
2022-08-21T22:46:45.121Z,17.00
2022-08-21T22:51:46.796Z,16.80
2022-08-21T22:56:49.403Z,16.70
2022-08-21T23:01:53.647Z,16.60
2022-08-21T23:06:58.437Z,16.60
2022-08-21T23:12:01.474Z,16.60
2022-08-21T23:17:29.582Z,16.70
2022-08-21T23:22:49.152Z,16.80
2022-08-21T23:28:03.841Z,16.80
2022-08-21T23:33:21.458Z,16.90
2022-08-21T23:38:27.922Z,17.00
2022-08-21T23:43:44.074Z,16.90
2022-08-21T23:48:50.470Z,17.00
2022-08-21T23:54:23.796Z,16.90
2022-08-21T23:59:48.261Z,17.00
