createdAt,value
2018-07-25T00:01:03.425Z,54.00
2018-07-25T00:03:34.731Z,54.10
2018-07-25T00:06:04.999Z,54.30
2018-07-25T00:08:34.598Z,54.30
2018-07-25T00:11:04.502Z,54.40
2018-07-25T00:13:34.548Z,54.80
2018-07-25T00:16:04.954Z,55.00
2018-07-25T00:18:35.257Z,55.20
2018-07-25T00:21:04.793Z,55.80
2018-07-25T00:23:34.532Z,55.80
2018-07-25T00:26:05.471Z,55.70
2018-07-25T00:28:35.056Z,55.70
2018-07-25T00:31:04.855Z,55.60
2018-07-25T00:33:34.431Z,55.80
2018-07-25T00:36:09.007Z,56.20
2018-07-25T00:38:38.535Z,56.50
2018-07-25T00:41:08.155Z,57.00
2018-07-25T00:43:39.199Z,57.60
2018-07-25T00:46:08.791Z,57.90
2018-07-25T00:48:38.629Z,58.10
2018-07-25T00:51:08.213Z,58.20
2018-07-25T00:53:39.387Z,58.30
2018-07-25T00:56:09.817Z,58.30
2018-07-25T00:58:41.166Z,58.30
2018-07-25T01:01:10.883Z,59.00
2018-07-25T01:03:42.902Z,58.30
2018-07-25T01:06:13.199Z,58.30
2018-07-25T01:08:43.863Z,58.20
2018-07-25T01:11:13.652Z,58.20
2018-07-25T01:13:44.137Z,58.20
2018-07-25T01:16:14.180Z,58.20
2018-07-25T01:18:44.507Z,58.20
2018-07-25T01:21:15.550Z,58.10
2018-07-25T01:23:45.058Z,58.10
2018-07-25T01:28:44.407Z,58.20
2018-07-25T01:31:14.921Z,58.20
2018-07-25T01:33:45.044Z,58.30
2018-07-25T01:36:15.024Z,58.30
2018-07-25T01:38:45.537Z,58.60
2018-07-25T01:43:45.277Z,58.50
2018-07-25T01:46:14.942Z,58.60
2018-07-25T01:48:45.778Z,58.90
2018-07-25T01:51:15.450Z,59.00
2018-07-25T01:56:14.800Z,59.60
2018-07-25T01:58:44.630Z,59.70
2018-07-25T02:01:14.266Z,59.80
2018-07-25T02:03:44.378Z,60.10
2018-07-25T02:06:14.696Z,60.30
2018-07-25T02:08:45.091Z,60.30
2018-07-25T02:11:15.249Z,60.40
2018-07-25T02:13:44.836Z,60.80
2018-07-25T02:16:14.547Z,61.00
2018-07-25T02:18:45.008Z,60.80
2018-07-25T02:21:14.577Z,60.70
2018-07-25T02:23:44.126Z,60.60
2018-07-25T02:26:13.945Z,60.80
2018-07-25T02:28:44.680Z,61.00
2018-07-25T02:31:15.111Z,61.30
2018-07-25T02:33:50.501Z,62.10
2018-07-25T02:36:20.066Z,61.50
2018-07-25T02:38:49.849Z,61.70
2018-07-25T02:41:19.601Z,61.80
2018-07-25T02:43:49.194Z,61.70
2018-07-25T02:46:18.725Z,62.10
2018-07-25T02:48:48.332Z,62.20
2018-07-25T02:51:17.843Z,62.00
2018-07-25T02:53:47.308Z,62.20
2018-07-25T02:56:16.854Z,62.60
2018-07-25T02:58:46.312Z,62.90
2018-07-25T03:01:15.875Z,63.00
2018-07-25T03:03:45.330Z,63.00
2018-07-25T03:06:14.843Z,62.80
2018-07-25T03:08:44.520Z,63.00
2018-07-25T03:11:16.841Z,62.80
2018-07-25T03:13:46.617Z,62.80
2018-07-25T03:16:16.311Z,62.70
2018-07-25T03:18:46.120Z,62.90
2018-07-25T03:21:16.367Z,63.20
2018-07-25T03:23:45.823Z,63.40
2018-07-25T03:26:17.187Z,64.10
2018-07-25T03:28:46.617Z,64.50
2018-07-25T03:31:16.195Z,64.60
2018-07-25T03:33:45.556Z,65.30
2018-07-25T03:36:15.620Z,64.60
2018-07-25T03:38:45.189Z,64.60
2018-07-25T03:41:14.628Z,64.70
2018-07-25T03:43:44.088Z,64.70
2018-07-25T03:48:42.687Z,64.70
2018-07-25T03:51:12.785Z,64.70
2018-07-25T03:53:43.651Z,64.80
2018-07-25T03:56:14.135Z,64.80
2018-07-25T03:58:44.816Z,65.00
2018-07-25T04:01:14.406Z,65.60
2018-07-25T04:03:44.483Z,65.70
2018-07-25T04:06:14.065Z,65.60
2018-07-25T04:08:44.795Z,65.70
2018-07-25T04:11:14.366Z,65.80
2018-07-25T04:18:42.065Z,66.20
2018-07-25T04:23:40.856Z,66.30
2018-07-25T04:26:11.669Z,66.30
2018-07-25T04:28:41.178Z,66.20
2018-07-25T04:31:11.198Z,66.20
2018-07-25T04:33:41.528Z,65.80
2018-07-25T04:36:11.675Z,65.90
2018-07-25T04:38:43.076Z,65.70
2018-07-25T04:41:12.645Z,65.70
2018-07-25T04:43:42.158Z,65.80
2018-07-25T04:46:13.375Z,65.80
2018-07-25T04:48:43.496Z,65.80
2018-07-25T04:51:13.708Z,66.00
2018-07-25T04:56:12.970Z,66.10
2018-07-25T04:58:43.012Z,66.20
2018-07-25T05:01:13.464Z,66.30
2018-07-25T05:03:44.195Z,65.90
2018-07-25T05:06:14.563Z,65.50
2018-07-25T05:08:44.765Z,65.70
2018-07-25T05:11:14.515Z,65.50
2018-07-25T05:13:44.112Z,65.30
2018-07-25T05:16:14.137Z,65.10
2018-07-25T05:18:43.746Z,65.10
2018-07-25T05:21:14.542Z,64.80
2018-07-25T05:23:45.650Z,64.80
2018-07-25T05:26:15.668Z,64.90
2018-07-25T05:28:46.796Z,64.80
2018-07-25T05:31:18.055Z,64.60
2018-07-25T05:33:47.989Z,64.40
2018-07-25T05:36:19.621Z,64.40
2018-07-25T05:38:50.308Z,64.30
2018-07-25T05:43:52.020Z,64.10
2018-07-25T05:46:22.061Z,64.00
2018-07-25T05:48:52.182Z,63.90
2018-07-25T05:51:21.895Z,63.70
2018-07-25T05:53:51.883Z,63.50
2018-07-25T05:56:22.554Z,63.40
2018-07-25T05:58:52.242Z,63.20
2018-07-25T06:01:21.877Z,63.00
2018-07-25T06:03:51.534Z,63.00
2018-07-25T06:06:20.908Z,62.80
2018-07-25T06:08:50.406Z,62.50
2018-07-25T06:11:20.120Z,61.70
2018-07-25T06:13:49.732Z,61.40
2018-07-25T06:16:19.380Z,61.10
2018-07-25T06:18:48.815Z,60.80
2018-07-25T06:21:18.285Z,60.70
2018-07-25T06:23:47.871Z,60.60
2018-07-25T06:26:17.663Z,60.30
2018-07-25T06:28:47.236Z,60.10
2018-07-25T06:31:16.813Z,59.60
2018-07-25T06:33:46.285Z,59.20
2018-07-25T06:36:15.861Z,58.90
2018-07-25T06:41:14.547Z,59.10
2018-07-25T06:43:44.282Z,58.30
2018-07-25T06:48:43.372Z,57.80
2018-07-25T06:51:12.840Z,57.40
2018-07-25T06:53:43.208Z,56.90
2018-07-25T06:56:13.216Z,56.50
2018-07-25T06:58:43.127Z,56.00
2018-07-25T07:01:12.623Z,55.90
2018-07-25T07:03:44.521Z,55.70
2018-07-25T07:06:18.479Z,55.40
2018-07-25T07:08:48.040Z,54.90
2018-07-25T07:11:17.653Z,54.40
2018-07-25T07:13:47.081Z,54.20
2018-07-25T07:16:16.590Z,53.60
2018-07-25T07:18:46.076Z,53.40
2018-07-25T07:21:15.560Z,53.00
2018-07-25T07:23:45.096Z,52.70
2018-07-25T07:26:14.683Z,52.40
2018-07-25T07:28:44.171Z,52.20
2018-07-25T07:31:13.699Z,51.90
2018-07-25T07:33:43.209Z,51.80
2018-07-25T07:36:12.760Z,51.50
2018-07-25T07:38:42.374Z,50.80
2018-07-25T07:41:13.400Z,51.60
2018-07-25T07:43:42.914Z,50.90
2018-07-25T07:46:13.339Z,51.00
2018-07-25T07:48:42.913Z,50.90
2018-07-25T07:51:12.426Z,50.30
2018-07-25T07:53:42.138Z,49.70
2018-07-25T07:56:11.644Z,49.20
2018-07-25T07:58:41.169Z,48.90
2018-07-25T08:01:12.269Z,48.60
2018-07-25T08:03:41.948Z,48.50
2018-07-25T08:06:11.455Z,48.20
2018-07-25T08:08:40.998Z,48.00
2018-07-25T08:11:12.868Z,47.70
2018-07-25T08:13:42.427Z,47.70
2018-07-25T08:16:12.055Z,47.40
2018-07-25T08:18:41.700Z,46.70
2018-07-25T08:21:11.741Z,46.50
2018-07-25T08:23:42.784Z,46.50
2018-07-25T08:28:42.525Z,46.70
2018-07-25T08:31:12.868Z,46.20
2018-07-25T08:33:42.563Z,46.00
2018-07-25T08:36:12.834Z,45.70
2018-07-25T08:38:43.635Z,45.40
2018-07-25T08:41:13.215Z,44.90
2018-07-25T08:43:43.744Z,44.90
2018-07-25T08:46:13.943Z,44.50
2018-07-25T08:48:43.451Z,44.20
2018-07-25T08:51:13.747Z,43.70
2018-07-25T08:53:44.235Z,43.60
2018-07-25T08:56:13.819Z,43.50
2018-07-25T08:58:43.326Z,43.40
2018-07-25T09:01:12.760Z,43.30
2018-07-25T09:03:42.302Z,42.30
2018-07-25T09:11:09.849Z,42.40
2018-07-25T09:13:39.399Z,42.40
2018-07-25T09:16:08.956Z,41.90
2018-07-25T09:18:38.375Z,42.10
2018-07-25T09:21:07.851Z,41.90
2018-07-25T09:23:38.310Z,41.80
2018-07-25T09:26:07.861Z,41.70
2018-07-25T09:28:37.456Z,41.60
2018-07-25T09:31:07.035Z,41.50
2018-07-25T09:33:36.814Z,41.10
2018-07-25T09:36:06.406Z,40.50
2018-07-25T09:38:35.987Z,40.70
2018-07-25T09:41:05.965Z,40.80
2018-07-25T09:43:35.493Z,40.60
2018-07-25T09:48:34.124Z,40.20
2018-07-25T09:51:03.759Z,39.40
2018-07-25T09:53:33.194Z,38.70
2018-07-25T09:56:02.759Z,38.90
2018-07-25T10:01:01.293Z,38.90
2018-07-25T10:05:59.514Z,38.10
2018-07-25T10:08:29.078Z,37.90
2018-07-25T10:10:58.584Z,37.90
2018-07-25T10:13:28.140Z,37.80
2018-07-25T10:18:26.701Z,37.20
2018-07-25T10:20:56.229Z,36.70
2018-07-25T10:23:25.814Z,36.70
2018-07-25T10:25:55.392Z,36.50
2018-07-25T10:28:24.865Z,36.30
2018-07-25T10:30:54.400Z,36.20
2018-07-25T10:33:23.934Z,35.70
2018-07-25T10:35:53.573Z,35.60
2018-07-25T10:38:23.285Z,34.90
2018-07-25T10:40:52.896Z,34.40
2018-07-25T10:43:22.510Z,34.10
2018-07-25T10:45:52.235Z,34.20
2018-07-25T10:48:21.760Z,33.70
2018-07-25T10:53:20.323Z,32.40
2018-07-25T10:55:49.869Z,31.80
2018-07-25T10:58:19.314Z,31.90
2018-07-25T11:00:48.870Z,32.00
2018-07-25T11:03:18.353Z,31.50
2018-07-25T11:05:47.986Z,31.50
2018-07-25T11:08:17.578Z,32.00
2018-07-25T11:10:47.171Z,32.00
2018-07-25T11:13:16.644Z,31.90
2018-07-25T11:15:46.117Z,31.50
2018-07-25T11:18:15.741Z,31.30
2018-07-25T11:20:45.195Z,30.40
2018-07-25T11:23:15.886Z,30.30
2018-07-25T11:25:45.369Z,30.60
2018-07-25T11:28:14.930Z,30.70
2018-07-25T11:30:44.490Z,30.10
2018-07-25T11:33:13.993Z,30.00
2018-07-25T11:35:43.510Z,29.40
2018-07-25T11:38:13.095Z,30.00
2018-07-25T11:40:42.581Z,30.60
2018-07-25T11:43:12.096Z,30.80
2018-07-25T11:45:41.671Z,30.00
2018-07-25T11:48:11.220Z,29.70
2018-07-25T11:53:09.673Z,30.00
2018-07-25T11:55:39.271Z,29.60
2018-07-25T11:58:08.683Z,29.60
2018-07-25T12:00:38.416Z,29.30
2018-07-25T12:03:08.033Z,28.20
2018-07-25T12:05:37.616Z,28.40
2018-07-25T12:08:07.385Z,29.20
2018-07-25T12:10:36.918Z,28.80
2018-07-25T12:13:06.730Z,29.00
2018-07-25T12:15:36.197Z,28.90
2018-07-25T12:18:05.877Z,29.10
2018-07-25T12:20:35.453Z,29.10
2018-07-25T12:23:04.896Z,29.20
2018-07-25T12:25:35.744Z,29.40
2018-07-25T12:28:05.599Z,29.40
2018-07-25T12:30:35.119Z,29.20
2018-07-25T12:33:04.660Z,29.00
2018-07-25T12:35:34.207Z,28.70
2018-07-25T12:38:03.879Z,28.80
2018-07-25T12:40:33.416Z,28.60
2018-07-25T12:43:03.040Z,28.60
2018-07-25T12:45:32.548Z,28.70
2018-07-25T12:48:02.165Z,29.50
2018-07-25T12:50:31.672Z,28.90
2018-07-25T12:53:01.181Z,29.00
2018-07-25T12:55:30.746Z,29.40
2018-07-25T12:58:00.216Z,29.60
2018-07-25T13:00:29.655Z,29.40
2018-07-25T13:02:59.141Z,29.00
2018-07-25T13:07:58.038Z,29.00
2018-07-25T13:10:27.749Z,28.60
2018-07-25T13:15:26.392Z,28.20
2018-07-25T13:17:56.027Z,28.00
2018-07-25T13:20:25.538Z,28.00
2018-07-25T13:22:55.110Z,28.00
2018-07-25T13:25:24.699Z,27.70
2018-07-25T13:27:54.218Z,27.90
2018-07-25T13:30:23.731Z,27.60
2018-07-25T13:35:22.249Z,27.00
2018-07-25T13:40:20.810Z,27.20
2018-07-25T13:42:50.597Z,27.30
2018-07-25T13:45:20.178Z,27.40
2018-07-25T13:47:49.767Z,26.90
2018-07-25T13:50:19.291Z,26.70
2018-07-25T13:52:48.791Z,26.70
2018-07-25T13:55:18.355Z,26.60
2018-07-25T13:57:48.188Z,26.70
2018-07-25T14:00:17.767Z,26.70
2018-07-25T14:07:45.639Z,26.50
2018-07-25T14:10:16.034Z,26.50
2018-07-25T14:12:45.668Z,26.50
2018-07-25T14:15:19.139Z,26.40
2018-07-25T14:17:48.850Z,26.50
2018-07-25T14:20:18.707Z,26.50
2018-07-25T14:22:48.229Z,26.60
2018-07-25T14:25:17.828Z,26.70
2018-07-25T14:27:47.320Z,26.70
2018-07-25T14:30:16.985Z,26.20
2018-07-25T14:32:47.180Z,26.20
2018-07-25T14:35:16.743Z,26.20
2018-07-25T14:37:46.298Z,26.50
2018-07-25T14:40:15.960Z,26.50
2018-07-25T14:42:45.472Z,26.60
2018-07-25T14:45:15.118Z,26.40
2018-07-25T14:47:44.740Z,26.10
2018-07-25T14:50:14.327Z,26.10
2018-07-25T14:52:43.826Z,25.90
2018-07-25T14:55:13.340Z,25.90
2018-07-25T14:57:42.815Z,25.90
2018-07-25T15:02:41.417Z,25.60
2018-07-25T15:05:10.901Z,25.40
2018-07-25T15:07:41.939Z,25.60
2018-07-25T15:10:11.529Z,25.60
2018-07-25T15:12:41.371Z,25.60
2018-07-25T15:15:11.848Z,25.60
2018-07-25T15:17:41.394Z,25.80
2018-07-25T15:20:11.229Z,25.40
2018-07-25T15:22:41.526Z,25.10
2018-07-25T15:25:11.037Z,25.20
2018-07-25T15:27:40.746Z,25.20
2018-07-25T15:30:11.132Z,25.10
2018-07-25T15:32:41.149Z,25.10
2018-07-25T15:35:11.253Z,25.00
2018-07-25T15:37:40.781Z,24.70
2018-07-25T15:40:10.676Z,24.90
2018-07-25T15:42:40.185Z,24.90
2018-07-25T15:45:09.707Z,24.80
2018-07-25T15:47:39.510Z,25.30
2018-07-25T15:50:09.086Z,25.60
2018-07-25T15:52:38.744Z,25.80
2018-07-25T15:55:08.327Z,26.00
2018-07-25T16:00:08.385Z,26.60
2018-07-25T16:02:38.428Z,26.90
2018-07-25T16:05:08.118Z,26.80
2018-07-25T16:07:37.645Z,26.60
2018-07-25T16:10:07.240Z,27.00
2018-07-25T16:12:36.776Z,27.20
2018-07-25T16:15:06.348Z,27.40
2018-07-25T16:17:35.894Z,27.60
2018-07-25T16:20:05.661Z,27.70
2018-07-25T16:22:35.399Z,27.90
2018-07-25T16:25:05.103Z,28.10
2018-07-25T16:27:34.602Z,28.30
2018-07-25T16:30:04.850Z,28.50
2018-07-25T16:32:34.709Z,28.70
2018-07-25T16:35:04.491Z,28.80
2018-07-25T16:37:33.989Z,29.00
2018-07-25T16:40:03.894Z,29.10
2018-07-25T16:42:33.372Z,29.40
2018-07-25T16:45:02.878Z,29.40
2018-07-25T16:47:32.413Z,29.30
2018-07-25T16:50:02.671Z,29.60
2018-07-25T16:52:32.272Z,29.70
2018-07-25T16:55:01.852Z,29.90
2018-07-25T16:57:31.410Z,30.00
2018-07-25T17:00:00.877Z,30.00
2018-07-25T17:02:31.327Z,30.10
2018-07-25T17:05:00.944Z,30.10
2018-07-25T17:07:30.529Z,30.00
2018-07-25T17:10:00.644Z,30.00
2018-07-25T17:12:30.214Z,30.00
2018-07-25T17:14:59.800Z,29.90
2018-07-25T17:17:29.682Z,29.70
2018-07-25T17:19:59.304Z,30.40
2018-07-25T17:22:28.942Z,29.90
2018-07-25T17:24:58.555Z,29.70
2018-07-25T17:27:28.252Z,29.60
2018-07-25T17:29:57.879Z,29.50
2018-07-25T17:32:27.515Z,29.50
2018-07-25T17:34:57.077Z,29.90
2018-07-25T17:37:26.803Z,29.50
2018-07-25T17:39:56.297Z,29.70
2018-07-25T17:42:26.038Z,29.70
2018-07-25T17:44:55.648Z,29.70
2018-07-25T17:47:25.360Z,29.70
2018-07-25T17:49:54.948Z,29.50
2018-07-25T17:52:24.491Z,29.50
2018-07-25T17:54:54.093Z,29.50
2018-07-25T17:57:24.759Z,29.50
2018-07-25T17:59:54.337Z,29.50
2018-07-25T18:02:23.953Z,29.40
2018-07-25T18:04:53.455Z,29.30
2018-07-25T18:07:22.978Z,29.50
2018-07-25T18:09:52.603Z,29.40
2018-07-25T18:12:22.170Z,29.50
2018-07-25T18:14:51.768Z,29.60
2018-07-25T18:17:21.380Z,29.60
2018-07-25T18:19:50.954Z,29.80
2018-07-25T18:22:20.562Z,29.90
2018-07-25T18:24:50.124Z,29.90
2018-07-25T18:27:19.683Z,30.00
2018-07-25T18:29:49.251Z,30.80
2018-07-25T18:32:18.821Z,30.40
2018-07-25T18:34:48.391Z,30.40
2018-07-25T18:37:17.934Z,30.60
2018-07-25T18:39:47.490Z,30.80
2018-07-25T18:42:17.093Z,31.00
2018-07-25T18:44:46.679Z,31.10
2018-07-25T18:47:16.239Z,31.30
2018-07-25T18:49:45.814Z,31.60
2018-07-25T18:52:15.442Z,31.90
2018-07-25T18:54:44.919Z,32.10
2018-07-25T18:57:14.533Z,32.00
2018-07-25T19:02:13.121Z,32.20
2018-07-25T19:04:42.702Z,32.60
2018-07-25T19:07:12.234Z,32.90
2018-07-25T19:09:41.822Z,33.30
2018-07-25T19:12:11.399Z,33.50
2018-07-25T19:14:46.799Z,33.80
2018-07-25T19:17:17.105Z,34.10
2018-07-25T19:19:46.589Z,34.40
2018-07-25T19:22:16.170Z,34.80
2018-07-25T19:24:45.696Z,35.10
2018-07-25T19:27:15.220Z,35.40
2018-07-25T19:29:44.814Z,35.70
2018-07-25T19:32:14.338Z,35.90
2018-07-25T19:34:43.975Z,36.30
2018-07-25T19:37:13.575Z,36.30
2018-07-25T19:39:43.106Z,36.30
2018-07-25T19:42:12.944Z,36.20
2018-07-25T19:44:42.523Z,36.60
2018-07-25T19:49:41.214Z,37.00
2018-07-25T19:52:10.720Z,37.20
2018-07-25T19:54:40.325Z,37.40
2018-07-25T19:57:09.799Z,37.60
2018-07-25T19:59:39.358Z,37.80
2018-07-25T20:02:08.946Z,38.30
2018-07-25T20:04:38.527Z,38.20
2018-07-25T20:07:08.064Z,38.30
2018-07-25T20:09:37.667Z,39.20
2018-07-25T20:12:07.806Z,38.70
2018-07-25T20:14:42.529Z,38.80
2018-07-25T20:17:12.077Z,38.90
2018-07-25T20:19:41.663Z,39.10
2018-07-25T20:22:11.132Z,39.30
2018-07-25T20:24:40.797Z,39.60
2018-07-25T20:27:10.614Z,39.70
2018-07-25T20:29:40.320Z,40.20
2018-07-25T20:32:09.951Z,40.40
2018-07-25T20:34:39.492Z,40.30
2018-07-25T20:37:09.172Z,40.30
2018-07-25T20:39:38.788Z,41.00
2018-07-25T20:42:08.414Z,40.70
2018-07-25T20:44:37.950Z,40.90
2018-07-25T20:47:07.545Z,41.20
2018-07-25T20:49:37.127Z,41.40
2018-07-25T20:52:08.109Z,40.70
2018-07-25T20:57:07.938Z,41.60
2018-07-25T20:59:37.413Z,41.70
2018-07-25T21:02:07.720Z,41.90
2018-07-25T21:04:37.520Z,42.10
2018-07-25T21:07:08.104Z,42.30
2018-07-25T21:09:37.680Z,42.60
2018-07-25T21:12:07.215Z,42.60
2018-07-25T21:14:37.738Z,42.70
2018-07-25T21:17:07.458Z,43.00
2018-07-25T21:19:37.683Z,43.10
2018-07-25T21:22:08.002Z,43.30
2018-07-25T21:24:38.032Z,43.50
2018-07-25T21:27:07.910Z,43.70
2018-07-25T21:29:37.766Z,43.80
2018-07-25T21:32:07.357Z,44.00
2018-07-25T21:34:36.889Z,44.00
2018-07-25T21:37:06.499Z,44.30
2018-07-25T21:39:35.949Z,44.30
2018-07-25T21:42:05.621Z,44.20
2018-07-25T21:44:35.148Z,44.40
2018-07-25T21:47:04.842Z,44.40
2018-07-25T21:49:34.368Z,44.50
2018-07-25T21:52:03.935Z,44.80
2018-07-25T21:54:33.447Z,45.00
2018-07-25T21:57:02.895Z,45.90
2018-07-25T21:59:32.480Z,45.30
2018-07-25T22:02:02.033Z,45.40
2018-07-25T22:04:31.613Z,45.50
2018-07-25T22:07:01.433Z,45.50
2018-07-25T22:09:30.941Z,45.60
2018-07-25T22:12:00.462Z,45.70
2018-07-25T22:14:29.966Z,45.90
2018-07-25T22:16:59.570Z,46.10
2018-07-25T22:19:29.184Z,46.20
2018-07-25T22:21:58.705Z,46.20
2018-07-25T22:24:28.176Z,46.30
2018-07-25T22:26:57.717Z,46.30
2018-07-25T22:29:27.189Z,46.40
2018-07-25T22:31:56.705Z,46.60
2018-07-25T22:34:26.235Z,46.80
2018-07-25T22:36:55.690Z,47.00
2018-07-25T22:39:25.202Z,47.00
2018-07-25T22:41:54.705Z,47.10
2018-07-25T22:44:24.186Z,47.20
2018-07-25T22:46:53.628Z,47.30
2018-07-25T22:49:23.160Z,47.30
2018-07-25T22:51:52.903Z,47.40
2018-07-25T22:54:22.510Z,47.50
2018-07-25T22:59:21.097Z,47.90
2018-07-25T23:01:50.628Z,47.80
2018-07-25T23:04:20.241Z,47.80
2018-07-25T23:06:49.781Z,47.70
2018-07-25T23:09:19.341Z,47.70
2018-07-25T23:11:48.975Z,47.60
2018-07-25T23:14:18.454Z,48.00
2018-07-25T23:16:47.995Z,48.30
2018-07-25T23:19:17.605Z,48.50
2018-07-25T23:21:47.215Z,49.00
2018-07-25T23:24:16.822Z,49.10
2018-07-25T23:26:46.325Z,50.00
2018-07-25T23:29:15.950Z,50.00
2018-07-25T23:31:45.639Z,50.30
2018-07-25T23:34:15.176Z,50.70
2018-07-25T23:36:44.653Z,50.70
2018-07-25T23:39:14.249Z,50.90
2018-07-25T23:41:43.738Z,51.50
2018-07-25T23:44:13.232Z,51.70
2018-07-25T23:46:42.854Z,52.10
2018-07-25T23:51:41.519Z,52.40
2018-07-25T23:54:10.993Z,52.50
2018-07-25T23:56:40.548Z,52.80
2018-07-25T23:59:10.160Z,53.10
