createdAt,value
2019-04-23T00:01:49.289Z,98329.77
2019-04-23T00:04:05.726Z,98336.66
2019-04-23T00:06:53.761Z,98332.86
2019-04-23T00:09:20.429Z,98327.80
2019-04-23T00:11:57.724Z,98320.72
2019-04-23T00:14:35.338Z,98318.09
2019-04-23T00:16:57.765Z,98320.41
2019-04-23T00:19:24.838Z,98318.16
2019-04-23T00:22:28.954Z,98323.10
2019-04-23T00:25:34.471Z,98322.38
2019-04-23T00:27:47.699Z,98328.42
2019-04-23T00:30:20.289Z,98324.89
2019-04-23T00:32:42.695Z,98325.97
2019-04-23T00:35:12.656Z,98335.84
2019-04-23T00:37:51.456Z,98335.53
2019-04-23T00:40:28.403Z,98328.72
2019-04-23T00:42:53.542Z,98323.18
2019-04-23T00:48:09.817Z,98323.42
2019-04-23T00:50:44.726Z,98319.12
2019-04-23T00:53:18.904Z,98326.24
2019-04-23T00:55:49.070Z,98323.47
2019-04-23T01:00:52.741Z,98327.65
2019-04-23T01:03:25.193Z,98327.72
2019-04-23T01:06:04.996Z,98326.47
2019-04-23T01:08:38.837Z,98321.88
2019-04-23T01:11:21.211Z,98318.52
2019-04-23T01:13:53.051Z,98324.34
2019-04-23T01:16:32.838Z,98320.22
2019-04-23T01:19:20.731Z,98322.53
2019-04-23T01:21:20.195Z,98322.53
2019-04-23T01:24:19.241Z,98320.07
2019-04-23T01:32:48.456Z,98306.63
2019-04-23T01:37:41.269Z,98310.00
2019-04-23T01:40:18.810Z,98305.33
2019-04-23T01:43:02.964Z,98291.79
2019-04-23T01:45:30.702Z,98296.42
2019-04-23T01:48:00.166Z,98288.94
2019-04-23T01:50:37.770Z,98288.63
2019-04-23T01:55:44.042Z,98289.61
2019-04-23T01:58:25.879Z,98287.36
2019-04-23T02:00:47.523Z,98286.53
2019-04-23T02:03:20.853Z,98291.20
2019-04-23T02:05:55.501Z,98289.06
2019-04-23T02:08:25.993Z,98284.48
2019-04-23T02:11:02.999Z,98291.16
2019-04-23T02:13:38.755Z,98289.22
2019-04-23T02:16:17.777Z,98286.14
2019-04-23T02:18:44.148Z,98288.75
2019-04-23T02:21:15.394Z,98290.02
2019-04-23T02:23:54.784Z,98285.30
2019-04-23T02:26:35.656Z,98289.27
2019-04-23T02:29:07.800Z,98287.92
2019-04-23T02:31:58.330Z,98286.41
2019-04-23T02:34:35.877Z,98285.07
2019-04-23T02:36:57.267Z,98286.34
2019-04-23T02:39:29.341Z,98283.12
2019-04-23T02:42:18.975Z,98280.72
2019-04-23T02:44:33.361Z,98281.03
2019-04-23T02:52:18.450Z,98279.01
2019-04-23T02:54:50.418Z,98279.45
2019-04-23T02:57:24.701Z,98272.92
2019-04-23T03:07:39.332Z,98272.68
2019-04-23T03:10:08.163Z,98273.51
2019-04-23T03:15:39.515Z,98277.34
2019-04-23T03:18:39.278Z,98283.08
2019-04-23T03:26:40.794Z,98268.44
2019-04-23T03:29:06.084Z,98267.38
2019-04-23T03:39:05.317Z,98261.20
2019-04-23T03:41:50.363Z,98264.41
2019-04-23T03:44:20.695Z,98264.20
2019-04-23T03:46:51.425Z,98258.63
2019-04-23T03:49:32.271Z,98256.69
2019-04-23T03:54:45.264Z,98259.38
2019-04-23T03:59:52.039Z,98256.02
2019-04-23T04:07:29.451Z,98267.61
2019-04-23T04:12:30.015Z,98267.69
2019-04-23T04:22:46.568Z,98272.20
2019-04-23T04:25:26.955Z,98259.73
2019-04-23T04:30:31.938Z,98262.55
2019-04-23T04:35:27.225Z,98253.36
2019-04-23T04:38:18.126Z,98256.39
2019-04-23T04:43:24.934Z,98255.67
2019-04-23T04:46:05.390Z,98257.69
2019-04-23T04:48:20.370Z,98249.03
2019-04-23T04:51:00.287Z,98257.86
2019-04-23T04:56:16.047Z,98252.35
2019-04-23T04:58:43.955Z,98242.55
2019-04-23T05:03:29.781Z,98255.48
2019-04-23T05:08:58.609Z,98244.05
2019-04-23T05:11:28.689Z,98244.47
2019-04-23T05:19:15.511Z,98245.20
2019-04-23T05:21:46.663Z,98247.19
2019-04-23T05:24:14.862Z,98246.55
2019-04-23T05:26:37.586Z,98250.88
2019-04-23T05:31:54.978Z,98255.45
2019-04-23T05:34:20.984Z,98256.89
2019-04-23T05:37:00.291Z,98258.73
2019-04-23T05:39:35.267Z,98254.67
2019-04-23T05:42:04.388Z,98259.14
2019-04-23T05:44:47.866Z,98260.63
2019-04-23T05:47:25.609Z,98256.63
2019-04-23T05:49:54.595Z,98248.77
2019-04-23T05:52:24.031Z,98248.34
2019-04-23T05:54:56.247Z,98247.37
2019-04-23T05:57:28.550Z,98252.67
2019-04-23T06:00:02.148Z,98262.59
2019-04-23T06:02:43.708Z,98258.39
2019-04-23T06:05:08.845Z,98267.36
2019-04-23T06:07:51.277Z,98268.67
2019-04-23T06:10:19.766Z,98252.40
2019-04-23T06:12:50.936Z,98261.96
2019-04-23T06:15:26.809Z,98255.93
2019-04-23T06:18:01.814Z,98261.22
2019-04-23T06:20:42.373Z,98259.54
2019-04-23T06:23:21.341Z,98258.70
2019-04-23T06:28:19.783Z,98264.08
2019-04-23T06:35:57.279Z,98274.48
2019-04-23T06:38:42.918Z,98267.77
2019-04-23T06:41:06.820Z,98272.27
2019-04-23T06:43:54.781Z,98271.10
2019-04-23T06:46:21.249Z,98277.22
2019-04-23T06:48:47.613Z,98273.53
2019-04-23T06:53:59.917Z,98263.13
2019-04-23T06:56:43.239Z,98269.44
2019-04-23T06:59:12.421Z,98263.09
2019-04-23T07:01:51.085Z,98268.89
2019-04-23T07:07:13.675Z,98251.72
2019-04-23T07:09:26.024Z,98251.53
2019-04-23T07:11:55.560Z,98262.80
2019-04-23T07:14:47.663Z,98253.92
2019-04-23T07:17:10.372Z,98256.70
2019-04-23T07:19:42.392Z,98251.69
2019-04-23T07:22:16.405Z,98252.57
2019-04-23T07:24:47.598Z,98265.18
2019-04-23T07:30:03.194Z,98257.48
2019-04-23T07:32:32.681Z,98269.70
2019-04-23T07:35:07.089Z,98265.11
2019-04-23T07:37:43.039Z,98264.59
2019-04-23T07:43:22.777Z,98265.98
2019-04-23T07:46:17.818Z,98266.00
2019-04-23T07:48:40.575Z,98273.59
2019-04-23T07:51:19.538Z,98275.82
2019-04-23T07:53:56.396Z,98273.11
2019-04-23T07:56:21.527Z,98289.59
2019-04-23T07:58:58.425Z,98279.55
2019-04-23T08:01:32.090Z,98274.68
2019-04-23T08:04:04.696Z,98280.23
2019-04-23T08:06:38.215Z,98274.84
2019-04-23T08:09:20.584Z,98273.80
2019-04-23T08:12:02.635Z,98271.06
2019-04-23T08:14:20.238Z,98272.72
2019-04-23T08:16:49.994Z,98283.92
2019-04-23T08:19:36.907Z,98279.31
2019-04-23T08:22:12.498Z,98280.14
2019-04-23T08:25:11.030Z,98281.49
2019-04-23T08:27:48.545Z,98265.93
2019-04-23T08:30:15.875Z,98290.27
2019-04-23T08:32:57.075Z,98288.84
2019-04-23T08:35:26.712Z,98275.17
2019-04-23T08:40:42.872Z,98280.42
2019-04-23T08:43:36.798Z,98264.33
2019-04-23T08:49:11.457Z,98281.51
2019-04-23T08:51:44.494Z,98239.55
2019-04-23T08:54:15.083Z,98274.70
2019-04-23T08:56:47.912Z,98270.61
2019-04-23T08:59:25.130Z,98267.66
2019-04-23T09:02:07.772Z,98257.55
2019-04-23T09:04:32.391Z,98279.98
2019-04-23T09:07:04.521Z,98261.98
2019-04-23T09:12:08.513Z,98266.30
2019-04-23T09:14:45.041Z,98265.52
2019-04-23T09:17:23.227Z,98275.06
2019-04-23T09:20:08.573Z,98274.80
2019-04-23T09:25:08.888Z,98282.45
2019-04-23T09:27:37.932Z,98263.89
2019-04-23T09:30:08.022Z,98276.44
2019-04-23T09:32:53.213Z,98288.70
2019-04-23T09:35:29.337Z,98278.55
2019-04-23T09:38:39.467Z,98280.50
2019-04-23T09:47:47.397Z,98283.48
2019-04-23T09:50:26.226Z,98276.63
2019-04-23T09:53:06.741Z,98270.28
2019-04-23T09:58:06.026Z,98260.94
2019-04-23T10:00:42.078Z,98270.94
2019-04-23T10:02:59.772Z,98250.55
2019-04-23T10:05:28.769Z,98259.25
2019-04-23T10:08:01.656Z,98262.98
2019-04-23T10:10:25.998Z,98252.84
2019-04-23T10:12:58.198Z,98262.63
2019-04-23T10:15:36.633Z,98245.70
2019-04-23T10:18:04.654Z,98251.91
2019-04-23T10:20:36.510Z,98249.98
2019-04-23T10:23:08.431Z,98256.09
2019-04-23T10:25:40.417Z,98252.20
2019-04-23T10:28:35.806Z,98253.84
2019-04-23T10:31:09.038Z,98247.13
2019-04-23T10:33:42.220Z,98230.17
2019-04-23T10:36:19.061Z,98240.75
2019-04-23T10:38:56.084Z,98249.81
2019-04-23T10:41:22.553Z,98233.59
2019-04-23T10:44:00.637Z,98231.29
2019-04-23T10:47:15.003Z,98252.62
2019-04-23T10:50:00.159Z,98232.91
2019-04-23T10:55:25.273Z,98221.78
2019-04-23T10:57:34.560Z,98250.27
2019-04-23T11:00:13.789Z,98235.83
2019-04-23T11:02:51.760Z,98230.95
2019-04-23T11:05:28.930Z,98246.38
2019-04-23T11:07:41.967Z,98232.09
2019-04-23T11:10:28.652Z,98234.59
2019-04-23T11:13:17.539Z,98233.03
2019-04-23T11:15:55.717Z,98235.22
2019-04-23T11:18:34.170Z,98231.20
2019-04-23T11:21:09.304Z,98223.13
2019-04-23T11:23:31.464Z,98233.92
2019-04-23T11:26:09.711Z,98222.75
2019-04-23T11:28:38.440Z,98236.94
2019-04-23T11:31:31.601Z,98224.46
2019-04-23T11:36:47.893Z,98220.59
2019-04-23T11:39:00.154Z,98207.98
2019-04-23T11:41:48.954Z,98231.72
2019-04-23T11:44:13.343Z,98227.38
2019-04-23T11:49:29.561Z,98228.81
2019-04-23T11:52:09.830Z,98228.81
2019-04-23T11:54:24.187Z,98225.22
2019-04-23T11:59:43.611Z,98214.56
2019-04-23T12:02:41.761Z,98233.16
2019-04-23T12:05:32.086Z,98215.53
2019-04-23T12:08:22.582Z,98213.83
2019-04-23T12:11:15.223Z,98212.58
2019-04-23T12:16:00.737Z,98204.50
2019-04-23T12:18:43.048Z,98212.44
2019-04-23T12:21:28.359Z,98208.45
2019-04-23T12:26:35.914Z,98222.02
2019-04-23T12:31:41.605Z,98206.40
2019-04-23T12:34:14.429Z,98202.13
2019-04-23T12:39:34.086Z,98219.11
2019-04-23T12:42:21.874Z,98211.61
2019-04-23T12:44:39.271Z,98224.91
2019-04-23T12:47:25.131Z,98216.77
2019-04-23T12:52:25.453Z,98209.73
2019-04-23T12:55:19.584Z,98198.64
2019-04-23T13:02:44.189Z,98224.28
2019-04-23T13:05:10.294Z,98215.52
2019-04-23T13:07:44.876Z,98215.44
2019-04-23T13:10:23.186Z,98210.34
2019-04-23T13:18:03.102Z,98204.72
2019-04-23T13:23:13.583Z,98217.37
2019-04-23T13:31:06.642Z,98206.70
2019-04-23T13:38:56.662Z,98203.06
2019-04-23T13:44:06.066Z,98212.09
2019-04-23T13:46:19.789Z,98192.84
2019-04-23T13:48:52.568Z,98184.31
2019-04-23T13:51:30.606Z,98206.16
2019-04-23T13:57:12.601Z,98207.41
2019-04-23T13:59:21.866Z,98202.75
2019-04-23T14:01:46.923Z,98204.08
2019-04-23T14:04:50.622Z,98208.78
2019-04-23T14:07:23.384Z,98200.23
2019-04-23T14:10:07.913Z,98208.84
2019-04-23T14:12:32.017Z,98201.10
2019-04-23T14:15:06.478Z,98198.78
2019-04-23T14:17:47.795Z,98212.47
2019-04-23T14:20:09.927Z,98204.12
2019-04-23T14:23:03.244Z,98201.00
2019-04-23T14:25:22.445Z,98197.39
2019-04-23T14:28:00.169Z,98186.39
2019-04-23T14:30:29.475Z,98193.15
2019-04-23T14:33:03.458Z,98182.30
2019-04-23T14:38:17.782Z,98203.84
2019-04-23T14:40:54.142Z,98192.75
2019-04-23T14:46:23.115Z,98198.43
2019-04-23T14:48:23.115Z,98212.33
2019-04-23T14:51:11.128Z,98210.05
2019-04-23T14:53:33.818Z,98221.59
2019-04-23T14:56:09.449Z,98218.30
2019-04-23T14:58:50.510Z,98217.23
2019-04-23T15:03:50.606Z,98222.30
2019-04-23T15:06:27.778Z,98212.16
2019-04-23T15:09:19.195Z,98219.59
2019-04-23T15:11:35.726Z,98204.80
2019-04-23T15:14:28.445Z,98205.38
2019-04-23T15:16:49.785Z,98212.38
2019-04-23T15:22:10.055Z,98197.77
2019-04-23T15:24:43.858Z,98212.15
2019-04-23T15:29:30.194Z,98189.23
2019-04-23T15:32:18.661Z,98196.91
2019-04-23T15:34:57.501Z,98205.50
2019-04-23T15:40:02.338Z,98204.13
2019-04-23T15:42:29.594Z,98203.55
2019-04-23T15:45:07.965Z,98205.44
2019-04-23T15:55:24.671Z,98211.68
2019-04-23T15:58:08.863Z,98207.47
2019-04-23T16:00:31.579Z,98208.37
2019-04-23T16:02:39.261Z,98197.59
2019-04-23T16:05:12.836Z,98200.05
2019-04-23T16:08:01.759Z,98206.56
2019-04-23T16:13:18.419Z,98193.27
2019-04-23T16:16:02.598Z,98196.28
2019-04-23T16:18:55.536Z,98196.31
2019-04-23T16:21:31.891Z,98194.16
2019-04-23T16:23:55.392Z,98202.31
2019-04-23T16:26:34.238Z,98199.33
2019-04-23T16:31:47.777Z,98196.89
2019-04-23T16:36:48.447Z,98188.25
2019-04-23T16:39:18.965Z,98181.16
2019-04-23T16:41:57.486Z,98186.72
2019-04-23T16:44:31.215Z,98182.80
2019-04-23T16:47:06.252Z,98181.63
2019-04-23T16:52:09.592Z,98182.22
2019-04-23T16:54:53.542Z,98180.08
2019-04-23T16:57:35.686Z,98181.27
2019-04-23T17:00:03.004Z,98170.08
2019-04-23T17:02:26.106Z,98178.33
2019-04-23T17:04:57.925Z,98173.79
2019-04-23T17:07:20.194Z,98175.70
2019-04-23T17:10:07.883Z,98177.34
2019-04-23T17:12:35.553Z,98190.75
2019-04-23T17:15:10.891Z,98187.48
2019-04-23T17:17:37.977Z,98188.89
2019-04-23T17:20:22.037Z,98183.98
2019-04-23T17:25:26.376Z,98179.94
2019-04-23T17:28:04.974Z,98187.89
2019-04-23T17:30:32.394Z,98180.50
2019-04-23T17:33:23.966Z,98177.56
2019-04-23T17:36:18.311Z,98178.36
2019-04-23T17:38:49.678Z,98181.42
2019-04-23T17:41:31.207Z,98180.94
2019-04-23T17:44:14.311Z,98176.03
2019-04-23T17:46:34.934Z,98175.75
2019-04-23T17:49:10.858Z,98177.66
2019-04-23T17:51:47.014Z,98177.40
2019-04-23T17:54:19.500Z,98168.41
2019-04-23T17:57:10.803Z,98171.44
2019-04-23T17:59:55.665Z,98175.00
2019-04-23T18:02:46.257Z,98173.94
2019-04-23T18:07:38.086Z,98168.20
2019-04-23T18:10:20.074Z,98174.48
2019-04-23T18:12:43.583Z,98171.78
2019-04-23T18:15:04.863Z,98172.60
2019-04-23T18:17:53.043Z,98168.21
2019-04-23T18:20:26.256Z,98170.70
2019-04-23T18:23:18.364Z,98177.02
2019-04-23T18:28:15.029Z,98181.10
2019-04-23T18:31:19.805Z,98176.45
2019-04-23T18:36:35.312Z,98172.69
2019-04-23T18:39:14.379Z,98171.03
2019-04-23T18:41:50.419Z,98176.77
2019-04-23T18:44:27.742Z,98175.69
2019-04-23T18:47:02.451Z,98181.70
2019-04-23T18:49:35.428Z,98177.34
2019-04-23T18:52:06.595Z,98180.62
2019-04-23T18:54:34.710Z,98181.68
2019-04-23T18:59:55.087Z,98183.59
2019-04-23T19:02:44.178Z,98188.00
2019-04-23T19:08:38.158Z,98182.00
2019-04-23T19:10:52.268Z,98192.11
2019-04-23T19:13:31.147Z,98192.39
2019-04-23T19:15:53.039Z,98192.68
2019-04-23T19:18:45.172Z,98192.39
2019-04-23T19:23:47.252Z,98189.16
2019-04-23T19:26:41.815Z,98181.52
2019-04-23T19:31:42.174Z,98182.31
2019-04-23T19:36:54.806Z,98175.77
2019-04-23T19:39:26.451Z,98173.32
2019-04-23T19:42:03.687Z,98172.76
2019-04-23T19:44:24.479Z,98175.48
2019-04-23T19:47:01.751Z,98173.84
2019-04-23T19:49:35.027Z,98177.67
2019-04-23T19:52:03.517Z,98178.50
2019-04-23T19:54:52.572Z,98159.96
2019-04-23T19:57:19.028Z,98173.02
2019-04-23T19:59:51.191Z,98169.76
2019-04-23T20:02:33.867Z,98171.66
2019-04-23T20:04:55.754Z,98168.11
2019-04-23T20:07:43.198Z,98173.02
2019-04-23T20:10:03.420Z,98167.58
2019-04-23T20:12:46.448Z,98173.56
2019-04-23T20:15:29.922Z,98169.22
2019-04-23T20:17:45.980Z,98159.12
2019-04-23T20:20:18.387Z,98175.75
2019-04-23T20:25:56.469Z,98173.56
2019-04-23T20:28:14.983Z,98170.84
2019-04-23T20:32:06.026Z,98178.19
2019-04-23T20:34:19.587Z,98167.26
2019-04-23T20:36:40.805Z,98176.25
2019-04-23T20:42:09.816Z,98179.77
2019-04-23T20:49:42.989Z,98171.30
2019-04-23T20:52:07.233Z,98175.36
2019-04-23T20:57:43.545Z,98179.45
2019-04-23T21:00:08.963Z,98171.28
2019-04-23T21:03:18.255Z,98183.23
2019-04-23T21:13:28.608Z,98174.47
2019-04-23T21:15:46.275Z,98175.29
2019-04-23T21:18:22.058Z,98172.56
2019-04-23T21:21:08.088Z,98172.02
2019-04-23T21:23:48.074Z,98165.75
2019-04-23T21:26:07.709Z,98172.45
2019-04-23T21:28:44.078Z,98184.17
2019-04-23T21:31:11.544Z,98178.43
2019-04-23T21:34:03.219Z,98186.04
2019-04-23T21:39:06.152Z,98177.29
2019-04-23T21:41:52.478Z,98179.47
2019-04-23T21:47:01.224Z,98180.53
2019-04-23T21:52:05.033Z,98173.98
2019-04-23T21:54:33.355Z,98169.61
2019-04-23T21:57:01.669Z,98168.45
2019-04-23T21:59:42.980Z,98175.25
2019-04-23T22:02:13.097Z,98176.30
2019-04-23T22:07:25.486Z,98163.41
2019-04-23T22:09:57.712Z,98161.51
2019-04-23T22:12:33.467Z,98165.00
2019-04-23T22:14:57.707Z,98166.34
2019-04-23T22:17:39.337Z,98161.14
2019-04-23T22:20:21.052Z,98164.38
2019-04-23T22:22:56.348Z,98156.26
2019-04-23T22:25:13.440Z,98164.40
2019-04-23T22:27:56.191Z,98159.73
2019-04-23T22:30:30.281Z,98164.11
2019-04-23T22:33:02.960Z,98161.39
2019-04-23T22:35:37.810Z,98164.11
2019-04-23T22:40:41.489Z,98158.95
2019-04-23T22:43:20.306Z,98158.13
2019-04-23T22:45:59.932Z,98160.53
2019-04-23T22:48:23.699Z,98159.16
2019-04-23T22:51:06.658Z,98151.84
2019-04-23T22:53:41.728Z,98151.02
2019-04-23T22:58:56.400Z,98147.23
2019-04-23T23:01:19.655Z,98135.78
2019-04-23T23:03:58.810Z,98134.73
2019-04-23T23:06:43.021Z,98133.06
2019-04-23T23:09:22.088Z,98133.84
2019-04-23T23:11:43.917Z,98135.97
2019-04-23T23:14:15.852Z,98139.27
2019-04-23T23:19:29.892Z,98129.45
2019-04-23T23:24:27.287Z,98128.58
2019-04-23T23:26:57.480Z,98131.53
2019-04-23T23:29:28.239Z,98125.86
2019-04-23T23:32:07.413Z,98128.30
2019-04-23T23:37:15.580Z,98126.39
2019-04-23T23:39:56.986Z,98114.45
2019-04-23T23:42:28.178Z,98110.61
2019-04-23T23:45:01.931Z,98117.45
2019-04-23T23:47:31.681Z,98106.58
2019-04-23T23:50:17.839Z,98104.14
2019-04-23T23:52:48.756Z,98094.30
2019-04-23T23:55:15.774Z,98079.35
2019-04-23T23:57:51.046Z,98079.89
