createdAt,value
2022-10-29T00:00:59.971Z,1026.48
2022-10-29T00:02:59.948Z,1026.48
2022-10-29T00:04:59.972Z,1026.53
2022-10-29T00:06:59.941Z,1026.55
2022-10-29T00:08:59.870Z,1026.58
2022-10-29T00:10:59.957Z,1026.57
2022-10-29T00:12:59.889Z,1026.57
2022-10-29T00:14:59.924Z,1026.58
2022-10-29T00:16:59.879Z,1026.55
2022-10-29T00:18:59.906Z,1026.56
2022-10-29T00:20:59.889Z,1026.58
2022-10-29T00:22:59.944Z,1026.58
2022-10-29T00:24:59.917Z,1026.52
2022-10-29T00:26:59.941Z,1026.52
2022-10-29T00:28:59.948Z,1026.55
2022-10-29T00:30:59.951Z,1026.55
2022-10-29T00:32:59.966Z,1026.55
2022-10-29T00:34:59.902Z,1026.52
2022-10-29T00:36:59.920Z,1026.46
2022-10-29T00:38:59.954Z,1026.43
2022-10-29T00:40:59.912Z,1026.43
2022-10-29T00:42:59.995Z,1026.40
2022-10-29T00:44:59.903Z,1026.39
2022-10-29T00:46:59.918Z,1026.37
2022-10-29T00:48:59.904Z,1026.37
2022-10-29T00:50:59.966Z,1026.37
2022-10-29T00:52:59.922Z,1026.35
2022-10-29T00:54:59.899Z,1026.30
2022-10-29T00:56:59.950Z,1026.33
2022-10-29T00:58:59.956Z,1026.33
2022-10-29T01:00:59.968Z,1026.32
2022-10-29T01:03:00.076Z,1026.31
2022-10-29T01:04:59.976Z,1026.36
2022-10-29T01:06:59.919Z,1026.36
2022-10-29T01:09:00.084Z,1026.36
2022-10-29T01:10:59.998Z,1026.29
2022-10-29T01:12:59.960Z,1026.32
2022-10-29T01:14:59.955Z,1026.34
2022-10-29T01:17:00.019Z,1026.30
2022-10-29T01:19:00.028Z,1026.30
2022-10-29T01:20:59.935Z,1026.22
2022-10-29T01:22:59.939Z,1026.17
2022-10-29T01:24:59.970Z,1026.13
2022-10-29T01:26:59.981Z,1026.13
2022-10-29T01:28:59.963Z,1026.15
2022-10-29T01:30:59.977Z,1026.14
2022-10-29T01:32:59.961Z,1026.21
2022-10-29T01:34:59.975Z,1026.25
2022-10-29T01:36:59.943Z,1026.25
2022-10-29T01:39:00.066Z,1026.19
2022-10-29T01:40:59.988Z,1026.10
2022-10-29T01:43:00.007Z,1025.93
2022-10-29T01:44:59.958Z,1025.88
2022-10-29T01:46:59.964Z,1025.88
2022-10-29T01:49:30.041Z,1025.93
2022-10-29T01:51:30.000Z,1025.93
2022-10-29T01:53:29.975Z,1025.95
2022-10-29T01:55:30.041Z,1025.92
2022-10-29T01:57:29.970Z,1025.91
2022-10-29T01:59:35.899Z,1025.91
2022-10-29T02:01:30.118Z,1025.95
2022-10-29T02:03:29.970Z,1025.95
2022-10-29T02:05:29.987Z,1025.87
2022-10-29T02:07:30.011Z,1025.89
2022-10-29T02:09:30.054Z,1025.89
2022-10-29T02:11:30.030Z,1025.87
2022-10-29T02:13:29.961Z,1025.92
2022-10-29T02:15:30.007Z,1025.86
2022-10-29T02:17:30.005Z,1025.84
2022-10-29T02:19:30.055Z,1025.84
2022-10-29T02:21:29.990Z,1025.79
2022-10-29T02:23:30.079Z,1025.75
2022-10-29T02:25:30.103Z,1025.70
2022-10-29T02:27:29.986Z,1025.70
2022-10-29T02:29:29.992Z,1025.70
2022-10-29T02:31:30.038Z,1025.69
2022-10-29T02:33:29.977Z,1025.70
2022-10-29T02:35:30.032Z,1025.69
2022-10-29T02:37:30.026Z,1025.69
2022-10-29T02:39:30.103Z,1025.64
2022-10-29T02:41:30.035Z,1025.66
2022-10-29T02:43:29.996Z,1025.64
2022-10-29T02:45:29.998Z,1025.60
2022-10-29T02:47:30.105Z,1025.60
2022-10-29T02:49:30.007Z,1025.57
2022-10-29T02:51:30.091Z,1025.51
2022-10-29T02:53:30.009Z,1025.54
2022-10-29T02:55:30.071Z,1025.54
2022-10-29T02:57:30.049Z,1025.50
2022-10-29T02:59:30.002Z,1025.46
2022-10-29T03:01:30.152Z,1025.47
2022-10-29T03:03:30.027Z,1025.45
2022-10-29T03:05:30.067Z,1025.45
2022-10-29T03:07:30.058Z,1025.35
2022-10-29T03:09:30.143Z,1025.35
2022-10-29T03:11:30.076Z,1025.27
2022-10-29T03:13:30.068Z,1025.32
2022-10-29T03:15:30.035Z,1025.32
2022-10-29T03:17:30.188Z,1025.34
2022-10-29T03:19:30.036Z,1025.29
2022-10-29T03:21:30.156Z,1025.29
2022-10-29T03:23:30.066Z,1025.33
2022-10-29T03:25:30.039Z,1025.33
2022-10-29T03:27:30.016Z,1025.31
2022-10-29T03:29:30.012Z,1025.26
2022-10-29T03:31:42.386Z,1025.28
2022-10-29T03:33:30.075Z,1025.28
2022-10-29T03:35:30.070Z,1025.26
2022-10-29T03:37:30.073Z,1025.28
2022-10-29T03:39:30.166Z,1025.35
2022-10-29T03:41:30.046Z,1025.40
2022-10-29T03:43:30.054Z,1025.40
2022-10-29T03:45:30.061Z,1025.45
2022-10-29T03:48:00.094Z,1025.47
2022-10-29T03:50:00.180Z,1025.47
2022-10-29T03:52:00.031Z,1025.44
2022-10-29T03:54:00.161Z,1025.44
2022-10-29T03:56:00.051Z,1025.48
2022-10-29T03:58:00.053Z,1025.44
2022-10-29T04:00:00.112Z,1025.46
2022-10-29T04:02:00.208Z,1025.46
2022-10-29T04:04:00.095Z,1025.45
2022-10-29T04:06:00.036Z,1025.46
2022-10-29T04:08:00.040Z,1025.52
2022-10-29T04:10:00.091Z,1025.54
2022-10-29T04:12:00.039Z,1025.54
2022-10-29T04:14:00.070Z,1025.58
2022-10-29T04:16:00.093Z,1025.61
2022-10-29T04:18:00.090Z,1025.65
2022-10-29T04:20:00.166Z,1025.69
2022-10-29T04:30:00.189Z,1025.67
2022-10-29T04:32:00.112Z,1025.67
2022-10-29T04:34:00.074Z,1025.56
2022-10-29T04:36:00.174Z,1025.52
2022-10-29T04:38:00.188Z,1025.51
2022-10-29T04:40:00.230Z,1025.51
2022-10-29T04:42:00.112Z,1025.47
2022-10-29T04:44:00.090Z,1025.43
2022-10-29T04:46:00.170Z,1025.37
2022-10-29T04:48:00.120Z,1025.39
2022-10-29T04:50:00.092Z,1025.39
2022-10-29T04:52:00.130Z,1025.46
2022-10-29T04:54:00.193Z,1025.42
2022-10-29T04:56:00.194Z,1025.41
2022-10-29T04:58:00.155Z,1025.41
2022-10-29T05:00:00.181Z,1025.42
2022-10-29T05:02:00.108Z,1025.46
2022-10-29T05:04:00.350Z,1025.53
2022-10-29T05:06:00.212Z,1025.57
2022-10-29T05:08:00.152Z,1025.57
2022-10-29T05:10:00.194Z,1025.59
2022-10-29T05:12:00.171Z,1025.59
2022-10-29T05:14:00.189Z,1025.55
2022-10-29T05:16:00.159Z,1025.57
2022-10-29T05:18:00.197Z,1025.57
2022-10-29T05:20:00.147Z,1025.54
2022-10-29T05:22:00.146Z,1025.52
2022-10-29T05:26:13.325Z,1025.52
2022-10-29T05:28:13.297Z,1025.54
2022-10-29T05:30:13.265Z,1025.54
2022-10-29T05:32:13.257Z,1025.52
2022-10-29T05:34:13.364Z,1025.47
2022-10-29T05:36:13.292Z,1025.48
2022-10-29T05:38:13.291Z,1025.45
2022-10-29T05:40:13.294Z,1025.45
2022-10-29T05:42:13.262Z,1025.50
2022-10-29T05:44:13.290Z,1025.48
2022-10-29T05:46:13.308Z,1025.48
2022-10-29T05:50:13.309Z,1025.48
2022-10-29T05:52:13.324Z,1025.48
2022-10-29T05:54:13.286Z,1025.49
2022-10-29T05:56:13.333Z,1025.48
2022-10-29T05:58:13.279Z,1025.48
2022-10-29T06:00:13.313Z,1025.50
2022-10-29T06:02:13.522Z,1025.50
2022-10-29T06:04:13.416Z,1025.52
2022-10-29T06:06:13.460Z,1025.55
2022-10-29T06:08:13.310Z,1025.55
2022-10-29T06:10:13.330Z,1025.57
2022-10-29T06:12:13.283Z,1025.51
2022-10-29T06:14:13.328Z,1025.50
2022-10-29T06:16:13.410Z,1025.50
2022-10-29T06:18:13.321Z,1025.50
2022-10-29T06:20:13.294Z,1025.56
2022-10-29T06:22:13.509Z,1025.60
2022-10-29T06:24:13.337Z,1025.54
2022-10-29T06:26:13.337Z,1025.54
2022-10-29T06:28:13.345Z,1025.54
2022-10-29T06:30:13.351Z,1025.53
2022-10-29T06:32:13.407Z,1025.53
2022-10-29T06:34:43.430Z,1025.52
2022-10-29T06:36:43.451Z,1025.52
2022-10-29T06:38:43.316Z,1025.53
2022-10-29T06:40:43.332Z,1025.52
2022-10-29T06:42:43.296Z,1025.50
2022-10-29T06:44:43.292Z,1025.47
2022-10-29T06:46:43.434Z,1025.47
2022-10-29T06:48:43.308Z,1025.48
2022-10-29T06:50:43.323Z,1025.46
2022-10-29T06:52:43.412Z,1025.47
2022-10-29T06:54:43.355Z,1025.45
2022-10-29T06:56:43.330Z,1025.45
2022-10-29T06:58:43.326Z,1025.54
2022-10-29T07:00:43.409Z,1025.50
2022-10-29T07:02:43.396Z,1025.53
2022-10-29T07:04:43.415Z,1025.53
2022-10-29T07:06:43.420Z,1025.51
2022-10-29T07:08:43.460Z,1025.52
2022-10-29T07:10:43.343Z,1025.52
2022-10-29T07:12:43.383Z,1025.52
2022-10-29T07:14:43.425Z,1025.52
2022-10-29T07:16:43.349Z,1025.47
2022-10-29T07:18:43.338Z,1025.51
2022-10-29T07:20:43.457Z,1025.49
2022-10-29T07:22:43.479Z,1025.53
2022-10-29T07:24:43.377Z,1025.53
2022-10-29T07:26:43.361Z,1025.55
2022-10-29T07:28:43.377Z,1025.52
2022-10-29T07:30:43.412Z,1025.58
2022-10-29T07:32:43.443Z,1025.58
2022-10-29T07:34:43.441Z,1025.60
2022-10-29T07:36:43.373Z,1025.59
2022-10-29T07:38:43.546Z,1025.62
2022-10-29T07:40:43.437Z,1025.60
2022-10-29T07:42:43.564Z,1025.60
2022-10-29T07:44:43.488Z,1025.59
2022-10-29T07:46:43.451Z,1025.62
2022-10-29T07:48:43.456Z,1025.64
2022-10-29T07:50:43.453Z,1025.61
2022-10-29T07:52:43.365Z,1025.61
2022-10-29T07:54:43.426Z,1025.61
2022-10-29T07:56:46.736Z,1025.61
2022-10-29T07:58:43.386Z,1025.64
2022-10-29T08:00:43.500Z,1025.64
2022-10-29T08:02:43.524Z,1025.67
2022-10-29T08:04:43.586Z,1025.66
2022-10-29T08:06:43.615Z,1025.67
2022-10-29T08:08:43.609Z,1025.64
2022-10-29T08:10:43.425Z,1025.64
2022-10-29T08:12:43.469Z,1025.63
2022-10-29T08:14:43.557Z,1025.63
2022-10-29T08:16:43.553Z,1025.64
2022-10-29T08:18:43.534Z,1025.63
2022-10-29T08:20:43.546Z,1025.63
2022-10-29T08:22:43.477Z,1025.65
2022-10-29T08:24:43.384Z,1025.64
2022-10-29T08:26:43.409Z,1025.67
2022-10-29T08:28:43.436Z,1025.69
2022-10-29T08:30:43.644Z,1025.69
2022-10-29T08:32:43.442Z,1025.70
2022-10-29T08:35:13.505Z,1025.70
2022-10-29T08:37:13.512Z,1025.68
2022-10-29T08:39:13.528Z,1025.68
2022-10-29T08:41:13.389Z,1025.64
2022-10-29T08:43:13.387Z,1025.64
2022-10-29T08:45:13.587Z,1025.63
2022-10-29T08:47:13.404Z,1025.65
2022-10-29T08:49:13.513Z,1025.67
2022-10-29T08:51:13.445Z,1025.72
2022-10-29T08:53:22.873Z,1025.72
2022-10-29T08:55:13.414Z,1025.72
2022-10-29T08:57:13.546Z,1025.72
2022-10-29T08:59:13.444Z,1025.76
2022-10-29T09:01:13.606Z,1025.76
2022-10-29T09:03:13.470Z,1025.80
2022-10-29T09:05:13.411Z,1025.79
2022-10-29T09:07:13.536Z,1025.80
2022-10-29T09:09:13.553Z,1025.81
2022-10-29T09:11:13.526Z,1025.81
2022-10-29T09:13:13.403Z,1025.80
2022-10-29T09:15:13.478Z,1025.80
2022-10-29T09:17:15.564Z,1025.67
2022-10-29T09:19:13.415Z,1025.68
2022-10-29T09:21:13.449Z,1025.68
2022-10-29T09:23:13.464Z,1025.62
2022-10-29T09:25:13.481Z,1025.63
2022-10-29T09:27:13.541Z,1025.63
2022-10-29T09:29:13.467Z,1025.63
2022-10-29T09:31:13.474Z,1025.63
2022-10-29T09:33:13.432Z,1025.61
2022-10-29T09:35:13.490Z,1025.63
2022-10-29T09:37:13.549Z,1025.62
2022-10-29T09:39:13.991Z,1025.62
2022-10-29T09:41:13.557Z,1025.60
2022-10-29T09:43:13.464Z,1025.59
2022-10-29T09:45:13.488Z,1025.54
2022-10-29T09:47:13.483Z,1025.56
2022-10-29T09:49:13.503Z,1025.56
2022-10-29T09:51:13.550Z,1025.53
2022-10-29T09:53:13.592Z,1025.58
2022-10-29T09:55:13.619Z,1025.58
2022-10-29T09:57:13.644Z,1025.63
2022-10-29T09:59:13.465Z,1025.63
2022-10-29T10:01:13.670Z,1025.59
2022-10-29T10:03:13.566Z,1025.54
2022-10-29T10:05:13.536Z,1025.53
2022-10-29T10:07:13.494Z,1025.53
2022-10-29T10:09:13.611Z,1025.53
2022-10-29T10:11:13.467Z,1025.49
2022-10-29T10:13:16.984Z,1025.50
2022-10-29T10:15:13.506Z,1025.47
2022-10-29T10:17:13.470Z,1025.47
2022-10-29T10:19:13.531Z,1025.49
2022-10-29T10:21:13.544Z,1025.45
2022-10-29T10:23:13.555Z,1025.43
2022-10-29T10:25:13.489Z,1025.39
2022-10-29T10:27:13.609Z,1025.39
2022-10-29T10:29:13.587Z,1025.35
2022-10-29T10:31:13.585Z,1025.33
2022-10-29T10:33:13.568Z,1025.32
2022-10-29T10:35:13.553Z,1025.32
2022-10-29T10:37:43.532Z,1025.32
2022-10-29T10:39:43.564Z,1025.25
2022-10-29T10:41:43.513Z,1025.26
2022-10-29T10:43:43.633Z,1025.23
2022-10-29T10:45:43.497Z,1025.23
2022-10-29T10:47:43.667Z,1025.19
2022-10-29T10:49:43.556Z,1025.19
2022-10-29T10:51:43.543Z,1025.20
2022-10-29T10:53:43.588Z,1025.18
2022-10-29T10:55:43.616Z,1025.18
2022-10-29T10:57:43.606Z,1025.16
2022-10-29T10:59:43.615Z,1025.11
2022-10-29T11:01:43.643Z,1025.10
2022-10-29T11:03:43.556Z,1025.10
2022-10-29T11:05:43.571Z,1025.06
2022-10-29T11:07:43.584Z,1025.06
2022-10-29T11:09:43.597Z,1025.05
2022-10-29T11:11:43.600Z,1025.02
2022-10-29T11:13:43.622Z,1025.02
2022-10-29T11:15:43.674Z,1025.04
2022-10-29T11:17:43.686Z,1025.04
2022-10-29T11:19:43.671Z,1025.02
2022-10-29T11:21:43.576Z,1025.00
2022-10-29T11:23:43.577Z,1025.00
2022-10-29T11:25:43.597Z,1025.03
2022-10-29T11:27:43.645Z,1025.03
2022-10-29T11:29:48.942Z,1025.05
2022-10-29T11:31:43.676Z,1025.02
2022-10-29T11:33:43.668Z,1025.02
2022-10-29T11:35:43.605Z,1024.98
2022-10-29T11:37:43.532Z,1024.98
2022-10-29T11:39:43.532Z,1024.95
2022-10-29T11:41:43.703Z,1024.95
2022-10-29T11:43:43.719Z,1024.90
2022-10-29T11:45:43.682Z,1024.90
2022-10-29T11:47:43.748Z,1024.90
2022-10-29T11:49:43.764Z,1024.83
2022-10-29T11:51:43.696Z,1024.83
2022-10-29T11:53:43.662Z,1024.77
2022-10-29T11:55:43.601Z,1024.74
2022-10-29T11:57:43.630Z,1024.74
2022-10-29T11:59:43.692Z,1024.71
2022-10-29T12:01:43.905Z,1024.71
2022-10-29T12:03:43.848Z,1024.69
2022-10-29T12:05:43.803Z,1024.69
2022-10-29T12:07:43.867Z,1024.69
2022-10-29T12:09:43.681Z,1024.69
2022-10-29T12:11:43.720Z,1024.61
2022-10-29T12:13:43.750Z,1024.61
2022-10-29T12:15:43.671Z,1024.61
2022-10-29T12:17:43.908Z,1024.56
2022-10-29T12:19:43.780Z,1024.56
2022-10-29T12:21:43.844Z,1024.54
2022-10-29T12:23:43.853Z,1024.51
2022-10-29T12:25:43.673Z,1024.49
2022-10-29T12:27:43.745Z,1024.49
2022-10-29T12:29:43.695Z,1024.49
2022-10-29T12:31:43.734Z,1024.49
2022-10-29T12:33:43.855Z,1024.42
2022-10-29T12:35:43.895Z,1024.41
2022-10-29T12:39:43.925Z,1024.41
2022-10-29T12:42:13.726Z,1024.37
2022-10-29T12:43:54.927Z,1024.34
2022-10-29T12:46:18.507Z,1024.31
2022-10-29T12:47:55.326Z,1024.31
2022-10-29T12:49:54.970Z,1024.26
2022-10-29T12:51:54.968Z,1024.21
2022-10-29T12:53:55.001Z,1024.19
2022-10-29T12:55:55.099Z,1024.18
2022-10-29T12:57:54.911Z,1024.18
2022-10-29T12:59:55.131Z,1024.16
2022-10-29T13:02:11.305Z,1024.12
2022-10-29T13:03:55.005Z,1024.13
2022-10-29T13:05:54.963Z,1024.13
2022-10-29T13:07:55.298Z,1024.11
2022-10-29T13:09:55.221Z,1024.09
2022-10-29T13:11:55.123Z,1024.09
2022-10-29T13:13:54.972Z,1024.09
2022-10-29T13:15:55.044Z,1024.09
2022-10-29T13:17:55.222Z,1024.12
2022-10-29T13:19:54.992Z,1024.12
2022-10-29T13:21:55.265Z,1024.10
2022-10-29T13:23:55.023Z,1024.10
2022-10-29T13:25:55.017Z,1024.10
2022-10-29T13:28:25.042Z,1024.11
2022-10-29T13:30:24.989Z,1024.11
2022-10-29T13:32:25.064Z,1024.07
2022-10-29T13:34:24.983Z,1024.04
2022-10-29T13:36:25.006Z,1024.00
2022-10-29T13:38:25.045Z,1024.00
2022-10-29T13:40:25.042Z,1023.96
2022-10-29T13:42:24.943Z,1023.95
2022-10-29T13:44:25.080Z,1023.93
2022-10-29T13:46:25.078Z,1023.93
2022-10-29T13:48:24.964Z,1023.93
2022-10-29T13:50:25.009Z,1023.86
2022-10-29T13:52:25.020Z,1023.85
2022-10-29T13:54:25.061Z,1023.86
2022-10-29T13:56:24.972Z,1023.78
2022-10-29T13:58:25.074Z,1023.78
2022-10-29T14:00:25.114Z,1023.78
2022-10-29T14:02:25.285Z,1023.69
2022-10-29T14:04:25.017Z,1023.70
2022-10-29T14:06:25.067Z,1023.70
2022-10-29T14:08:25.089Z,1023.67
2022-10-29T14:10:25.136Z,1023.71
2022-10-29T14:12:25.069Z,1023.70
2022-10-29T14:14:25.089Z,1023.70
2022-10-29T14:16:24.982Z,1023.70
2022-10-29T14:18:25.123Z,1023.69
2022-10-29T14:20:25.021Z,1023.68
2022-10-29T14:22:25.066Z,1023.67
2022-10-29T14:24:25.075Z,1023.65
2022-10-29T14:26:25.106Z,1023.65
2022-10-29T14:28:25.088Z,1023.65
2022-10-29T14:30:25.104Z,1023.62
2022-10-29T14:32:25.061Z,1023.63
2022-10-29T14:34:25.158Z,1023.61
2022-10-29T14:36:25.190Z,1023.61
2022-10-29T14:38:25.053Z,1023.58
2022-10-29T14:40:25.079Z,1023.58
2022-10-29T14:42:25.008Z,1023.50
2022-10-29T14:44:25.126Z,1023.50
2022-10-29T14:46:25.157Z,1023.48
2022-10-29T14:48:25.146Z,1023.47
2022-10-29T14:50:25.137Z,1023.48
2022-10-29T14:52:25.095Z,1023.46
2022-10-29T14:54:25.080Z,1023.46
2022-10-29T14:56:25.084Z,1023.46
2022-10-29T15:00:25.204Z,1023.44
2022-10-29T15:02:37.479Z,1023.44
2022-10-29T15:04:25.178Z,1023.44
2022-10-29T15:06:25.157Z,1023.44
2022-10-29T15:08:25.073Z,1023.42
2022-10-29T15:10:25.124Z,1023.40
2022-10-29T15:12:25.101Z,1023.40
2022-10-29T15:14:25.116Z,1023.37
2022-10-29T15:16:25.130Z,1023.36
2022-10-29T15:18:25.142Z,1023.35
2022-10-29T15:20:25.184Z,1023.35
2022-10-29T15:22:25.064Z,1023.35
2022-10-29T15:24:25.087Z,1023.30
2022-10-29T15:26:25.133Z,1023.28
2022-10-29T15:28:55.167Z,1023.26
2022-10-29T15:30:56.146Z,1023.26
2022-10-29T15:32:55.419Z,1023.26
2022-10-29T15:34:55.178Z,1023.21
2022-10-29T15:36:55.215Z,1023.21
2022-10-29T15:38:55.139Z,1023.20
2022-10-29T15:40:55.132Z,1023.20
2022-10-29T15:42:55.438Z,1023.22
2022-10-29T15:44:55.117Z,1023.22
2022-10-29T15:46:55.128Z,1023.25
2022-10-29T15:48:55.189Z,1023.24
2022-10-29T15:50:55.187Z,1023.24
2022-10-29T15:52:55.543Z,1023.29
2022-10-29T15:54:55.088Z,1023.29
2022-10-29T15:56:55.097Z,1023.30
2022-10-29T15:58:55.153Z,1023.31
2022-10-29T16:00:55.234Z,1023.31
2022-10-29T16:02:55.351Z,1023.31
2022-10-29T16:04:55.169Z,1023.39
2022-10-29T16:06:55.207Z,1023.41
2022-10-29T16:08:55.131Z,1023.41
2022-10-29T16:10:55.123Z,1023.46
2022-10-29T16:12:55.594Z,1023.47
2022-10-29T16:14:55.179Z,1023.49
2022-10-29T16:16:55.167Z,1023.47
2022-10-29T16:18:55.172Z,1023.47
2022-10-29T16:20:55.191Z,1023.47
2022-10-29T16:22:55.185Z,1023.43
2022-10-29T16:24:55.101Z,1023.45
2022-10-29T16:26:55.112Z,1023.43
2022-10-29T16:28:55.112Z,1023.43
2022-10-29T16:30:55.192Z,1023.39
2022-10-29T16:32:55.578Z,1023.40
2022-10-29T16:34:55.180Z,1023.41
2022-10-29T16:36:55.195Z,1023.36
2022-10-29T16:38:55.247Z,1023.36
2022-10-29T16:40:55.275Z,1023.42
2022-10-29T16:42:55.592Z,1023.42
2022-10-29T16:44:55.154Z,1023.42
2022-10-29T16:46:55.196Z,1023.42
2022-10-29T16:48:55.184Z,1023.42
2022-10-29T16:50:55.217Z,1023.45
2022-10-29T16:52:55.189Z,1023.44
2022-10-29T16:54:55.129Z,1023.43
2022-10-29T16:56:55.168Z,1023.47
2022-10-29T16:58:59.288Z,1023.47
2022-10-29T17:00:55.265Z,1023.48
2022-10-29T17:02:55.582Z,1023.49
2022-10-29T17:04:55.198Z,1023.40
2022-10-29T17:06:55.192Z,1023.40
2022-10-29T17:08:55.242Z,1023.39
2022-10-29T17:10:55.258Z,1023.36
2022-10-29T17:12:55.626Z,1023.38
2022-10-29T17:14:55.178Z,1023.37
2022-10-29T17:16:55.195Z,1023.37
2022-10-29T17:18:55.225Z,1023.38
2022-10-29T17:20:55.375Z,1023.37
2022-10-29T17:22:55.202Z,1023.37
2022-10-29T17:24:55.162Z,1023.39
2022-10-29T17:26:55.253Z,1023.39
2022-10-29T17:28:55.155Z,1023.41
2022-10-29T17:30:55.180Z,1023.41
2022-10-29T17:33:25.180Z,1023.40
2022-10-29T17:35:25.200Z,1023.40
2022-10-29T17:37:25.213Z,1023.41
2022-10-29T17:39:25.227Z,1023.42
2022-10-29T17:41:25.301Z,1023.38
2022-10-29T17:43:25.162Z,1023.42
2022-10-29T17:45:25.238Z,1023.42
2022-10-29T17:47:25.260Z,1023.42
2022-10-29T17:49:25.241Z,1023.40
2022-10-29T17:51:25.220Z,1023.40
2022-10-29T17:53:25.243Z,1023.41
2022-10-29T17:55:25.256Z,1023.41
2022-10-29T17:57:25.295Z,1023.43
2022-10-29T17:59:25.298Z,1023.43
2022-10-29T18:01:25.346Z,1023.43
2022-10-29T18:03:25.243Z,1023.43
2022-10-29T18:05:25.294Z,1023.43
2022-10-29T18:07:25.248Z,1023.43
2022-10-29T18:09:25.300Z,1023.40
2022-10-29T18:11:25.255Z,1023.41
2022-10-29T18:13:25.309Z,1023.41
2022-10-29T18:15:25.231Z,1023.45
2022-10-29T18:17:25.251Z,1023.42
2022-10-29T18:19:25.453Z,1023.39
2022-10-29T18:21:25.281Z,1023.35
2022-10-29T18:23:25.243Z,1023.35
2022-10-29T18:25:25.330Z,1023.36
2022-10-29T18:27:25.391Z,1023.35
2022-10-29T18:29:25.409Z,1023.39
2022-10-29T18:31:25.219Z,1023.39
2022-10-29T18:33:25.262Z,1023.38
2022-10-29T18:35:25.247Z,1023.34
2022-10-29T18:37:25.305Z,1023.34
2022-10-29T18:39:25.288Z,1023.32
2022-10-29T18:41:25.277Z,1023.32
2022-10-29T18:43:25.220Z,1023.28
2022-10-29T18:45:25.214Z,1023.28
2022-10-29T18:47:25.220Z,1023.31
2022-10-29T18:49:25.323Z,1023.27
2022-10-29T18:51:25.294Z,1023.27
2022-10-29T18:53:25.323Z,1023.27
2022-10-29T18:55:25.303Z,1023.24
2022-10-29T18:57:25.338Z,1023.20
2022-10-29T18:59:25.299Z,1023.23
2022-10-29T19:01:25.370Z,1023.23
2022-10-29T19:03:25.294Z,1023.21
2022-10-29T19:05:25.286Z,1023.22
2022-10-29T19:07:25.265Z,1023.22
2022-10-29T19:09:25.287Z,1023.22
2022-10-29T19:11:25.323Z,1023.24
2022-10-29T19:13:25.329Z,1023.24
2022-10-29T19:15:25.271Z,1023.24
2022-10-29T19:17:25.236Z,1023.21
2022-10-29T19:19:25.302Z,1023.21
2022-10-29T19:21:25.283Z,1023.27
2022-10-29T19:23:25.312Z,1023.27
2022-10-29T19:25:25.370Z,1023.27
2022-10-29T19:27:25.467Z,1023.26
2022-10-29T19:29:25.480Z,1023.26
2022-10-29T19:31:25.428Z,1023.18
2022-10-29T19:33:25.255Z,1023.26
2022-10-29T19:35:55.296Z,1023.26
2022-10-29T19:37:55.695Z,1023.28
2022-10-29T19:39:55.392Z,1023.31
2022-10-29T19:41:55.390Z,1023.31
2022-10-29T19:43:55.394Z,1023.28
2022-10-29T19:47:44.027Z,1023.26
2022-10-29T19:49:44.128Z,1023.32
2022-10-29T19:51:45.059Z,1023.32
2022-10-29T19:53:44.175Z,1023.26
2022-10-29T19:55:44.195Z,1023.29
2022-10-29T19:57:44.188Z,1023.30
2022-10-29T19:59:44.082Z,1023.29
2022-10-29T20:01:44.289Z,1023.29
2022-10-29T20:03:44.202Z,1023.28
2022-10-29T20:05:44.138Z,1023.28
2022-10-29T20:07:44.171Z,1023.26
2022-10-29T20:09:44.115Z,1023.26
2022-10-29T20:11:44.056Z,1023.22
2022-10-29T20:13:44.063Z,1023.22
2022-10-29T20:15:44.116Z,1023.27
2022-10-29T20:17:44.138Z,1023.22
2022-10-29T20:19:44.158Z,1023.22
2022-10-29T20:21:44.132Z,1023.21
2022-10-29T20:23:44.135Z,1023.22
2022-10-29T20:25:44.179Z,1023.20
2022-10-29T20:27:44.184Z,1023.18
2022-10-29T20:29:44.091Z,1023.18
2022-10-29T20:31:44.142Z,1023.19
2022-10-29T20:33:44.121Z,1023.17
2022-10-29T20:35:44.158Z,1023.19
2022-10-29T20:37:44.161Z,1023.19
2022-10-29T20:39:44.147Z,1023.16
2022-10-29T20:41:44.167Z,1023.15
2022-10-29T20:43:44.091Z,1023.19
2022-10-29T20:45:44.167Z,1023.19
2022-10-29T20:47:44.172Z,1023.19
2022-10-29T20:49:44.150Z,1023.20
2022-10-29T20:52:14.178Z,1023.21
2022-10-29T20:54:14.162Z,1023.22
2022-10-29T20:56:16.259Z,1023.22
2022-10-29T20:58:14.244Z,1023.22
2022-10-29T21:00:14.119Z,1023.23
2022-10-29T21:02:14.215Z,1023.24
2022-10-29T21:04:14.156Z,1023.23
2022-10-29T21:06:17.180Z,1023.23
2022-10-29T21:08:14.214Z,1023.27
2022-10-29T21:10:14.193Z,1023.29
2022-10-29T21:12:14.136Z,1023.28
2022-10-29T21:14:14.255Z,1023.29
2022-10-29T21:16:14.178Z,1023.29
2022-10-29T21:18:14.135Z,1023.30
2022-10-29T21:20:14.143Z,1023.28
2022-10-29T21:22:14.201Z,1023.27
2022-10-29T21:24:14.269Z,1023.27
2022-10-29T21:26:14.228Z,1023.27
2022-10-29T21:28:14.258Z,1023.27
2022-10-29T21:30:14.131Z,1023.24
2022-10-29T21:32:16.901Z,1023.23
2022-10-29T21:34:14.149Z,1023.23
2022-10-29T21:36:14.232Z,1023.25
2022-10-29T21:40:14.249Z,1023.23
2022-10-29T21:42:14.138Z,1023.20
2022-10-29T21:44:14.247Z,1023.20
2022-10-29T21:46:14.282Z,1023.17
2022-10-29T21:48:14.207Z,1023.18
2022-10-29T21:50:14.227Z,1023.18
2022-10-29T21:52:14.236Z,1023.18
2022-10-29T21:54:14.205Z,1023.18
2022-10-29T21:56:14.257Z,1023.15
2022-10-29T21:58:14.245Z,1023.18
2022-10-29T22:00:14.216Z,1023.15
2022-10-29T22:02:14.203Z,1023.18
2022-10-29T22:04:14.169Z,1023.18
2022-10-29T22:06:14.239Z,1023.16
2022-10-29T22:08:14.295Z,1023.16
2022-10-29T22:10:14.250Z,1023.19
2022-10-29T22:12:14.275Z,1023.19
2022-10-29T22:14:14.315Z,1023.22
2022-10-29T22:16:14.218Z,1023.16
2022-10-29T22:18:14.185Z,1023.16
2022-10-29T22:20:14.213Z,1023.17
2022-10-29T22:22:14.251Z,1023.17
2022-10-29T22:24:14.215Z,1023.11
2022-10-29T22:26:14.296Z,1023.14
2022-10-29T22:28:14.244Z,1023.15
2022-10-29T22:30:14.288Z,1023.12
2022-10-29T22:32:14.149Z,1023.12
2022-10-29T22:34:14.185Z,1023.13
2022-10-29T22:36:14.246Z,1023.16
2022-10-29T22:38:14.220Z,1023.15
2022-10-29T22:40:14.152Z,1023.15
2022-10-29T22:42:14.190Z,1023.06
2022-10-29T22:44:14.189Z,1023.04
2022-10-29T22:46:14.174Z,1023.04
2022-10-29T22:48:14.152Z,1023.04
2022-10-29T22:50:14.151Z,1023.04
2022-10-29T22:52:14.175Z,1023.07
2022-10-29T22:54:14.233Z,1023.10
2022-10-29T22:56:44.252Z,1023.08
2022-10-29T22:58:44.149Z,1023.08
2022-10-29T23:00:44.279Z,1023.15
2022-10-29T23:02:44.256Z,1023.12
2022-10-29T23:04:44.208Z,1023.12
2022-10-29T23:06:44.249Z,1023.11
2022-10-29T23:08:44.576Z,1023.10
2022-10-29T23:10:44.301Z,1023.07
2022-10-29T23:12:44.176Z,1023.07
2022-10-29T23:14:44.155Z,1023.07
2022-10-29T23:16:44.210Z,1023.04
2022-10-29T23:18:44.159Z,1023.08
2022-10-29T23:20:44.194Z,1023.04
2022-10-29T23:22:44.190Z,1023.04
2022-10-29T23:24:44.220Z,1023.02
2022-10-29T23:26:44.272Z,1022.99
2022-10-29T23:28:44.181Z,1022.99
2022-10-29T23:30:44.357Z,1023.01
2022-10-29T23:32:44.317Z,1023.01
2022-10-29T23:34:44.191Z,1023.02
2022-10-29T23:36:44.269Z,1023.04
2022-10-29T23:38:44.219Z,1023.04
2022-10-29T23:40:44.196Z,1023.04
2022-10-29T23:42:44.218Z,1023.01
2022-10-29T23:44:44.190Z,1023.03
2022-10-29T23:46:44.208Z,1023.01
2022-10-29T23:48:44.210Z,1022.99
2022-10-29T23:50:44.232Z,1022.99
2022-10-29T23:52:44.192Z,1022.96
2022-10-29T23:54:44.246Z,1022.95
2022-10-29T23:56:44.191Z,1022.98
2022-10-29T23:58:44.236Z,1022.93
