createdAt,value
2023-01-08T00:02:56.051Z,82.43
2023-01-08T00:07:55.859Z,82.43
2023-01-08T00:12:55.885Z,83.87
2023-01-08T00:17:55.771Z,82.95
2023-01-08T00:22:55.833Z,82.40
2023-01-08T00:27:55.861Z,83.46
2023-01-08T00:32:55.821Z,83.15
2023-01-08T00:37:55.585Z,82.95
2023-01-08T00:42:55.552Z,82.64
2023-01-08T00:47:55.509Z,83.25
2023-01-08T00:52:55.404Z,82.34
2023-01-08T00:57:55.339Z,82.29
2023-01-08T01:02:55.365Z,81.88
2023-01-08T01:07:55.253Z,81.99
2023-01-08T01:12:55.202Z,82.23
2023-01-08T01:17:55.144Z,81.88
2023-01-08T01:22:55.052Z,82.43
2023-01-08T01:27:55.003Z,82.09
2023-01-08T01:32:54.969Z,82.50
2023-01-08T01:37:54.901Z,83.01
2023-01-08T01:42:54.967Z,82.50
2023-01-08T01:47:54.836Z,82.95
2023-01-08T01:52:54.738Z,82.60
2023-01-08T01:57:54.702Z,82.09
2023-01-08T02:02:54.802Z,81.85
2023-01-08T02:07:54.597Z,82.91
2023-01-08T02:12:54.491Z,83.22
2023-01-08T02:17:56.533Z,83.93
2023-01-08T02:22:54.403Z,85.20
2023-01-08T02:27:54.400Z,86.02
2023-01-08T02:32:54.287Z,86.67
2023-01-08T02:37:54.291Z,86.73
2023-01-08T02:42:54.249Z,87.59
2023-01-08T02:47:54.273Z,87.24
2023-01-08T02:52:54.097Z,86.98
2023-01-08T02:57:54.174Z,88.10
2023-01-08T03:02:54.075Z,87.45
2023-01-08T03:07:55.089Z,87.90
2023-01-08T03:12:53.888Z,88.00
2023-01-08T03:17:53.870Z,88.10
2023-01-08T03:22:53.757Z,87.70
2023-01-08T03:27:53.699Z,88.10
2023-01-08T03:32:53.653Z,87.65
2023-01-08T03:37:53.740Z,88.00
2023-01-08T03:42:53.557Z,88.82
2023-01-08T03:47:53.489Z,87.90
2023-01-08T03:52:53.476Z,88.82
2023-01-08T03:57:53.341Z,89.27
2023-01-08T04:02:53.296Z,88.62
2023-01-08T04:07:53.353Z,88.71
2023-01-08T04:12:53.221Z,88.92
2023-01-08T04:17:53.152Z,89.23
2023-01-08T04:22:53.115Z,89.53
2023-01-08T04:27:53.061Z,89.27
2023-01-08T04:32:52.960Z,88.82
2023-01-08T04:37:52.902Z,89.37
2023-01-08T04:42:52.882Z,89.12
2023-01-08T04:47:52.781Z,89.12
2023-01-08T04:52:52.743Z,89.33
2023-01-08T04:57:52.706Z,89.58
2023-01-08T05:02:52.734Z,90.19
2023-01-08T05:07:52.671Z,90.19
2023-01-08T05:12:52.565Z,89.68
2023-01-08T05:17:52.457Z,89.58
2023-01-08T05:22:52.437Z,88.96
2023-01-08T05:27:52.439Z,88.56
2023-01-08T05:32:52.356Z,88.45
2023-01-08T05:37:52.234Z,87.49
2023-01-08T05:43:02.055Z,87.70
2023-01-08T05:47:52.248Z,87.38
2023-01-08T05:52:52.157Z,86.88
2023-01-08T05:57:54.704Z,86.81
2023-01-08T06:02:52.193Z,87.53
2023-01-08T06:07:52.162Z,86.67
2023-01-08T06:12:51.999Z,86.57
2023-01-08T06:17:52.554Z,86.46
2023-01-08T06:22:51.747Z,86.16
2023-01-08T06:27:52.095Z,86.05
2023-01-08T06:32:52.469Z,86.61
2023-01-08T06:37:53.766Z,86.10
2023-01-08T06:42:53.089Z,86.10
2023-01-08T06:47:52.202Z,86.51
2023-01-08T06:52:52.904Z,85.89
2023-01-08T06:57:51.605Z,85.58
2023-01-08T07:02:52.203Z,84.93
2023-01-08T07:07:51.250Z,85.85
2023-01-08T07:12:51.247Z,87.73
2023-01-08T07:17:51.262Z,88.12
2023-01-08T07:22:51.085Z,87.61
2023-01-08T07:27:51.209Z,88.17
2023-01-08T07:32:51.663Z,87.76
2023-01-08T07:37:56.119Z,88.41
2023-01-08T07:42:50.863Z,88.82
2023-01-08T07:47:50.820Z,88.35
2023-01-08T07:52:50.748Z,88.86
2023-01-08T07:57:50.707Z,89.17
2023-01-08T08:02:50.844Z,89.72
2023-01-08T08:07:50.603Z,89.83
2023-01-08T08:12:50.637Z,89.17
2023-01-08T08:17:50.493Z,89.07
2023-01-08T08:22:50.651Z,88.76
2023-01-08T08:27:50.458Z,88.45
2023-01-08T08:32:50.348Z,88.49
2023-01-08T08:37:50.319Z,88.95
2023-01-08T08:42:50.202Z,88.53
2023-01-08T08:47:50.161Z,88.43
2023-01-08T08:52:50.134Z,89.19
2023-01-08T08:57:50.107Z,89.19
2023-01-08T09:02:51.202Z,88.89
2023-01-08T09:07:50.006Z,88.51
2023-01-08T09:12:49.988Z,88.27
2023-01-08T09:17:49.861Z,89.03
2023-01-08T09:22:49.800Z,89.44
2023-01-08T09:27:49.798Z,89.03
2023-01-08T09:32:49.842Z,88.89
2023-01-08T09:37:49.886Z,87.96
2023-01-08T09:42:50.670Z,87.71
2023-01-08T09:47:49.828Z,87.26
2023-01-08T09:52:49.551Z,87.51
2023-01-08T09:57:49.610Z,87.57
2023-01-08T10:02:49.610Z,86.65
2023-01-08T10:07:49.294Z,85.58
2023-01-08T10:12:49.282Z,85.33
2023-01-08T10:17:49.393Z,85.46
2023-01-08T10:22:49.246Z,83.17
2023-01-08T10:27:50.242Z,82.45
2023-01-08T10:32:49.076Z,82.41
2023-01-08T10:37:48.964Z,81.86
2023-01-08T10:42:48.995Z,80.49
2023-01-08T10:47:49.136Z,80.69
2023-01-08T10:52:48.825Z,81.86
2023-01-08T10:57:48.904Z,81.10
2023-01-08T11:02:49.133Z,79.06
2023-01-08T11:07:48.708Z,80.29
2023-01-08T11:12:48.657Z,81.31
2023-01-08T11:17:49.819Z,80.15
2023-01-08T11:22:51.920Z,81.07
2023-01-08T11:27:50.606Z,79.39
2023-01-08T11:32:48.411Z,80.18
2023-01-08T11:37:48.374Z,79.16
2023-01-08T11:42:48.271Z,78.50
2023-01-08T11:47:48.207Z,77.38
2023-01-08T11:52:48.117Z,77.89
2023-01-08T11:57:48.063Z,76.97
2023-01-08T12:02:48.037Z,75.95
2023-01-08T12:07:47.980Z,77.59
2023-01-08T12:12:47.949Z,76.63
2023-01-08T12:17:47.996Z,77.18
2023-01-08T12:22:47.898Z,76.26
2023-01-08T12:27:56.974Z,77.08
2023-01-08T12:32:48.799Z,76.67
2023-01-08T12:37:47.650Z,76.90
2023-01-08T12:42:59.937Z,76.09
2023-01-08T12:47:48.525Z,77.79
2023-01-08T12:52:47.488Z,76.43
2023-01-08T12:57:47.424Z,77.38
2023-01-08T13:02:47.475Z,77.62
2023-01-08T13:07:47.323Z,77.76
2023-01-08T13:12:47.316Z,77.19
2023-01-08T13:17:50.603Z,77.42
2023-01-08T13:22:48.274Z,77.49
2023-01-08T13:27:47.194Z,74.87
2023-01-08T13:32:47.057Z,73.03
2023-01-08T13:37:47.130Z,73.54
2023-01-08T13:42:47.131Z,72.92
2023-01-08T13:47:46.909Z,73.13
2023-01-08T13:52:47.809Z,73.03
2023-01-08T13:57:51.144Z,72.41
2023-01-08T14:02:54.303Z,73.44
2023-01-08T14:07:47.950Z,73.78
2023-01-08T14:12:46.629Z,74.35
2023-01-08T14:17:46.521Z,75.31
2023-01-08T14:22:46.558Z,75.89
2023-01-08T14:27:46.444Z,77.12
2023-01-08T14:32:46.563Z,77.32
2023-01-08T14:37:46.347Z,77.73
2023-01-08T14:42:46.525Z,77.42
2023-01-08T14:47:46.950Z,77.01
2023-01-08T14:52:46.327Z,76.61
2023-01-08T14:57:47.298Z,75.38
2023-01-08T15:02:46.095Z,74.43
2023-01-08T15:07:46.073Z,74.87
2023-01-08T15:12:46.021Z,74.60
2023-01-08T15:17:46.089Z,75.01
2023-01-08T15:22:45.967Z,74.90
2023-01-08T15:27:45.868Z,74.29
2023-01-08T15:32:45.826Z,75.21
2023-01-08T15:37:45.792Z,74.29
2023-01-08T15:42:45.555Z,75.93
2023-01-08T15:47:45.546Z,76.17
2023-01-08T15:52:45.586Z,76.88
2023-01-08T15:57:45.408Z,77.50
2023-01-08T16:02:48.898Z,78.11
2023-01-08T16:07:45.520Z,76.88
2023-01-08T16:12:45.391Z,77.15
2023-01-08T16:17:45.215Z,77.26
2023-01-08T16:22:45.154Z,76.75
2023-01-08T16:27:45.123Z,76.34
2023-01-08T16:32:45.119Z,76.17
2023-01-08T16:37:46.085Z,75.01
2023-01-08T16:42:44.991Z,75.42
2023-01-08T16:47:44.872Z,75.65
2023-01-08T16:52:44.955Z,75.96
2023-01-08T16:57:44.885Z,75.89
2023-01-08T17:02:44.831Z,76.24
2023-01-08T17:07:44.667Z,76.54
2023-01-08T17:12:44.561Z,76.24
2023-01-08T17:17:44.510Z,76.14
2023-01-08T17:22:44.462Z,76.24
2023-01-08T17:27:44.391Z,76.34
2023-01-08T17:32:44.349Z,77.20
2023-01-08T17:37:44.296Z,77.71
2023-01-08T17:42:44.276Z,77.91
2023-01-08T17:47:44.268Z,78.67
2023-01-08T17:52:44.243Z,79.28
2023-01-08T17:57:44.085Z,78.77
2023-01-08T18:02:44.056Z,79.38
2023-01-08T18:07:43.994Z,79.08
2023-01-08T18:12:44.087Z,80.35
2023-01-08T18:17:44.019Z,79.22
2023-01-08T18:22:43.826Z,79.63
2023-01-08T18:27:43.843Z,80.04
2023-01-08T18:32:43.704Z,79.63
2023-01-08T18:37:43.835Z,79.52
2023-01-08T18:42:45.814Z,79.52
2023-01-08T18:47:43.532Z,79.77
2023-01-08T18:52:43.657Z,78.91
2023-01-08T18:57:43.493Z,78.91
2023-01-08T19:02:43.442Z,80.45
2023-01-08T19:07:43.328Z,79.83
2023-01-08T19:12:43.287Z,79.01
2023-01-08T19:17:43.202Z,79.22
2023-01-08T19:22:43.180Z,79.11
2023-01-08T19:27:43.136Z,79.73
2023-01-08T19:32:43.258Z,79.28
2023-01-08T19:37:43.217Z,79.80
2023-01-08T19:42:43.133Z,78.77
2023-01-08T19:47:42.886Z,79.38
2023-01-08T19:52:43.003Z,78.87
2023-01-08T19:57:42.811Z,78.94
2023-01-08T20:02:42.790Z,78.83
2023-01-08T20:07:42.709Z,77.98
2023-01-08T20:12:42.657Z,78.02
2023-01-08T20:17:42.616Z,78.12
2023-01-08T20:22:42.500Z,78.67
2023-01-08T20:27:42.459Z,79.49
2023-01-08T20:32:42.457Z,80.14
2023-01-08T20:37:42.374Z,79.63
2023-01-08T20:42:43.460Z,80.69
2023-01-08T20:47:42.260Z,80.65
2023-01-08T20:52:42.372Z,80.79
2023-01-08T20:57:42.303Z,80.65
2023-01-08T21:02:42.260Z,80.35
2023-01-08T21:07:42.075Z,80.92
2023-01-08T21:12:41.968Z,80.21
2023-01-08T21:17:41.933Z,80.17
2023-01-08T21:22:41.919Z,79.66
2023-01-08T21:27:41.990Z,80.27
2023-01-08T21:32:41.775Z,79.41
2023-01-08T21:37:41.708Z,79.72
2023-01-08T21:42:41.655Z,79.72
2023-01-08T21:47:41.614Z,79.07
2023-01-08T21:52:41.571Z,78.97
2023-01-08T21:57:41.526Z,79.58
2023-01-08T22:02:41.442Z,79.99
2023-01-08T22:07:41.568Z,80.64
2023-01-08T22:12:41.539Z,79.89
2023-01-08T22:17:41.321Z,81.01
2023-01-08T22:22:41.267Z,81.32
2023-01-08T22:27:41.336Z,81.43
2023-01-08T22:32:41.294Z,83.10
2023-01-08T22:37:41.102Z,84.53
2023-01-08T22:42:41.018Z,84.99
2023-01-08T22:47:40.952Z,85.09
2023-01-08T22:52:40.934Z,85.60
2023-01-08T22:57:40.853Z,85.60
2023-01-08T23:02:40.889Z,86.57
2023-01-08T23:07:40.770Z,87.18
2023-01-08T23:12:40.742Z,87.59
2023-01-08T23:17:51.529Z,87.34
2023-01-08T23:22:41.627Z,87.65
2023-01-08T23:27:40.507Z,87.96
2023-01-08T23:32:40.504Z,88.82
2023-01-08T23:37:40.465Z,89.03
2023-01-08T23:42:40.421Z,90.40
2023-01-08T23:47:40.323Z,90.61
2023-01-08T23:52:40.283Z,90.20
2023-01-08T23:57:40.214Z,90.24
