createdAt,value
2022-09-14T00:03:05.544Z,22.1
2022-09-14T00:08:27.130Z,22.1
2022-09-14T00:13:48.633Z,22.1
2022-09-14T00:19:11.032Z,22.1
2022-09-14T00:24:32.379Z,22.1
2022-09-14T00:29:37.951Z,22.1
2022-09-14T00:35:01.011Z,22.1
2022-09-14T00:40:38.812Z,22.1
2022-09-14T00:46:16.395Z,22.1
2022-09-14T00:51:54.418Z,22.1
2022-09-14T00:57:31.741Z,22.1
2022-09-14T01:03:09.181Z,22.1
2022-09-14T01:08:30.964Z,22.1
2022-09-14T01:14:08.484Z,22.1
2022-09-14T01:19:13.756Z,22.1
2022-09-14T01:24:20.628Z,22.1
2022-09-14T01:29:42.439Z,22.1
2022-09-14T01:34:48.315Z,22.1
2022-09-14T01:40:10.409Z,22.1
2022-09-14T01:45:18.182Z,21.9
2022-09-14T01:50:39.508Z,22
2022-09-14T01:55:46.210Z,22.1
2022-09-14T02:01:08.999Z,22.1
2022-09-14T02:06:32.665Z,22.1
2022-09-14T02:11:55.187Z,22.1
2022-09-14T02:17:16.909Z,22.1
2022-09-14T02:22:54.218Z,22.1
2022-09-14T02:28:16.602Z,22.1
2022-09-14T02:33:39.329Z,22.1
2022-09-14T02:39:16.311Z,22
2022-09-14T02:44:53.683Z,22
2022-09-14T02:50:31.928Z,22.1
2022-09-14T02:56:08.383Z,22
2022-09-14T03:01:45.676Z,22.1
2022-09-14T03:07:24.306Z,22
2022-09-14T03:13:01.719Z,22
2022-09-14T03:18:40.278Z,22
2022-09-14T03:24:18.335Z,22
2022-09-14T03:29:39.479Z,22
2022-09-14T03:35:17.385Z,22
2022-09-14T03:40:56.385Z,22
2022-09-14T03:46:33.613Z,22
2022-09-14T03:52:16.503Z,22
2022-09-14T03:57:54.735Z,22
2022-09-14T04:03:32.054Z,22
2022-09-14T04:09:09.816Z,22
2022-09-14T04:14:31.885Z,22
2022-09-14T04:20:08.826Z,22
2022-09-14T04:26:12.096Z,22
2022-09-14T04:32:14.909Z,22
2022-09-14T04:37:55.251Z,22
2022-09-14T04:43:32.930Z,22
2022-09-14T04:49:15.476Z,22
2022-09-14T04:54:52.247Z,21.3
2022-09-14T05:00:31.444Z,21.1
2022-09-14T05:06:10.459Z,21
2022-09-14T05:11:47.812Z,20.9
2022-09-14T05:17:31.969Z,21
2022-09-14T05:23:09.409Z,20.9
2022-09-14T05:28:46.896Z,21
2022-09-14T05:34:25.143Z,21
2022-09-14T05:40:02.890Z,20.9
2022-09-14T05:45:40.527Z,20.9
2022-09-14T05:51:20.648Z,21
2022-09-14T05:56:58.601Z,21.1
2022-09-14T06:02:36.725Z,21.1
2022-09-14T06:08:38.214Z,21.1
2022-09-14T06:14:20.028Z,21
2022-09-14T06:20:02.348Z,21.1
2022-09-14T06:47:21.067Z,21.2
2022-09-14T06:52:58.777Z,21.2
2022-09-14T06:58:37.926Z,21.3
2022-09-14T07:04:19.360Z,21.3
2022-09-14T07:09:56.918Z,21.3
2022-09-14T07:15:22.752Z,21.3
2022-09-14T07:20:45.755Z,21.4
2022-09-14T07:26:26.344Z,21.4
2022-09-14T07:31:49.863Z,21.4
2022-09-14T07:37:12.713Z,21.4
2022-09-14T07:43:15.402Z,21.4
2022-09-14T07:48:53.638Z,21.4
2022-09-14T07:54:34.978Z,21.4
2022-09-14T08:01:00.494Z,21.5
2022-09-14T08:06:38.686Z,21.5
2022-09-14T08:12:16.859Z,21.5
2022-09-14T08:17:58.672Z,21.6
2022-09-14T08:23:42.577Z,21.6
2022-09-14T08:29:21.000Z,21.6
2022-09-14T08:34:43.463Z,21.6
2022-09-14T08:40:44.241Z,21.6
2022-09-14T08:46:23.211Z,21.6
2022-09-14T08:51:47.138Z,21.6
2022-09-14T08:57:12.449Z,21.6
2022-09-14T09:03:00.184Z,21.6
2022-09-14T09:08:42.121Z,21.6
2022-09-14T09:14:19.986Z,21.7
2022-09-14T09:20:02.798Z,21.7
2022-09-14T09:25:44.327Z,21.7
2022-09-14T09:30:51.603Z,21.7
2022-09-14T09:36:36.122Z,21.8
2022-09-14T09:42:14.741Z,21.8
2022-09-14T09:48:07.412Z,21.8
2022-09-14T09:53:45.201Z,21.8
2022-09-14T09:59:23.029Z,21.8
2022-09-14T10:05:01.719Z,21.8
2022-09-14T10:10:41.382Z,21.8
2022-09-14T10:16:24.891Z,21.8
2022-09-14T10:22:08.132Z,21.8
2022-09-14T10:27:53.220Z,21.8
2022-09-14T10:33:31.833Z,21.8
2022-09-14T10:39:09.547Z,21.8
2022-09-14T10:44:48.954Z,21.8
2022-09-14T10:50:27.215Z,21.8
2022-09-14T10:56:04.850Z,21.8
2022-09-14T11:01:29.318Z,21.8
2022-09-14T11:07:07.898Z,21.8
2022-09-14T11:12:50.641Z,21.8
2022-09-14T11:18:29.350Z,21.8
2022-09-14T11:24:07.242Z,21.8
2022-09-14T11:29:45.874Z,21.8
2022-09-14T11:35:43.786Z,21.8
2022-09-14T11:41:06.778Z,21.8
2022-09-14T11:46:45.063Z,21.8
2022-09-14T11:52:55.695Z,21.9
2022-09-14T11:58:33.751Z,21.8
2022-09-14T12:04:12.809Z,21.8
2022-09-14T12:09:51.700Z,21.9
2022-09-14T12:15:32.987Z,21.9
2022-09-14T12:21:33.938Z,21.9
2022-09-14T12:27:12.379Z,21.9
2022-09-14T12:32:54.382Z,21.9
2022-09-14T12:38:35.748Z,21.9
2022-09-14T12:44:17.932Z,21.9
2022-09-14T12:49:55.957Z,21.9
2022-09-14T12:55:33.351Z,21.9
2022-09-14T13:01:14.142Z,21.9
2022-09-14T13:06:37.707Z,21.9
2022-09-14T13:12:15.808Z,21.9
2022-09-14T13:17:54.562Z,21.9
2022-09-14T13:23:01.749Z,21.9
2022-09-14T13:28:24.229Z,21.9
2022-09-14T13:33:46.938Z,21.9
2022-09-14T13:39:11.553Z,21.9
2022-09-14T13:44:03.364Z,21.9
2022-09-14T13:49:10.432Z,22
2022-09-14T13:54:41.286Z,22
2022-09-14T13:59:47.337Z,22
2022-09-14T14:04:59.530Z,21.9
2022-09-14T14:10:06.609Z,21.9
2022-09-14T14:15:37.576Z,21.9
2022-09-14T14:21:00.611Z,21.9
2022-09-14T14:26:54.416Z,21.9
2022-09-14T14:32:17.388Z,21.9
2022-09-14T14:37:39.834Z,22
2022-09-14T14:43:07.357Z,22
2022-09-14T14:48:31.040Z,22
2022-09-14T14:53:52.862Z,22.1
2022-09-14T14:59:35.923Z,22.1
2022-09-14T15:05:14.687Z,22.1
2022-09-14T15:10:57.721Z,22.1
2022-09-14T15:16:40.024Z,22.1
2022-09-14T15:22:02.736Z,22.1
2022-09-14T15:27:40.533Z,22.1
2022-09-14T15:33:21.365Z,22.1
2022-09-14T15:38:58.997Z,22.1
2022-09-14T15:44:37.793Z,22.1
2022-09-14T15:50:21.662Z,22.1
2022-09-14T15:56:05.296Z,22.1
2022-09-14T16:01:28.058Z,22.1
2022-09-14T16:07:05.561Z,22.1
2022-09-14T16:12:48.866Z,22.1
2022-09-14T16:18:28.652Z,22.1
2022-09-14T16:23:51.479Z,22.1
2022-09-14T16:29:29.347Z,22.1
2022-09-14T16:35:08.381Z,22.1
2022-09-14T16:40:46.641Z,22.1
2022-09-14T16:46:25.325Z,22.1
2022-09-14T16:52:03.407Z,22.1
2022-09-14T16:57:42.601Z,22.1
2022-09-14T17:03:21.402Z,22.1
2022-09-14T17:09:01.305Z,22.1
2022-09-14T17:14:39.448Z,22.1
2022-09-14T17:20:18.015Z,22.1
2022-09-14T17:25:55.927Z,22.1
2022-09-14T17:31:34.300Z,22.1
2022-09-14T17:37:16.593Z,22.1
2022-09-14T17:42:54.207Z,22.1
2022-09-14T17:48:38.274Z,22.1
2022-09-14T17:54:15.933Z,22.1
2022-09-14T17:59:59.119Z,22.1
2022-09-14T18:05:22.423Z,22.1
2022-09-14T18:11:00.643Z,22.1
2022-09-14T18:16:39.172Z,22.1
2022-09-14T18:22:00.222Z,22.2
2022-09-14T18:27:07.390Z,22.1
2022-09-14T18:32:30.761Z,22.2
2022-09-14T18:38:09.920Z,22.1
2022-09-14T18:43:33.363Z,22.1
2022-09-14T18:48:59.067Z,22
2022-09-14T18:54:27.379Z,22
2022-09-14T18:59:50.332Z,22
2022-09-14T19:05:13.717Z,22
2022-09-14T19:10:52.389Z,21.9
2022-09-14T19:16:31.226Z,22
2022-09-14T19:22:31.480Z,21.9
2022-09-14T19:28:09.905Z,21.9
2022-09-14T19:33:48.845Z,21.9
2022-09-14T19:39:13.328Z,21.9
2022-09-14T19:44:54.716Z,21.8
2022-09-14T19:50:33.840Z,21.8
2022-09-14T19:56:12.649Z,21.8
2022-09-14T20:01:53.517Z,21.8
2022-09-14T20:07:36.588Z,21.6
2022-09-14T20:13:01.336Z,21.6
2022-09-14T20:18:08.534Z,21.6
2022-09-14T20:24:04.599Z,21.6
2022-09-14T20:29:51.237Z,21.6
2022-09-14T20:35:13.695Z,21.5
2022-09-14T20:40:36.721Z,21.4
2022-09-14T20:45:58.427Z,21.5
2022-09-14T21:16:19.151Z,21.2
2022-09-14T21:22:01.615Z,21.2
2022-09-14T21:27:23.364Z,21.2
2022-09-14T21:33:02.214Z,21.1
2022-09-14T21:38:23.955Z,21.1
2022-09-14T21:44:00.589Z,21.3
2022-09-14T21:49:39.504Z,21.4
2022-09-14T21:55:17.346Z,21.4
2022-09-14T22:00:53.046Z,21.6
2022-09-14T22:06:32.620Z,21.6
2022-09-14T22:12:13.519Z,21.6
2022-09-14T22:17:19.148Z,21.6
2022-09-14T22:22:42.673Z,21.6
2022-09-14T22:28:18.852Z,21.6
2022-09-14T22:33:56.120Z,21.6
2022-09-14T22:39:37.776Z,21.7
2022-09-14T22:45:14.248Z,21.7
2022-09-14T22:50:35.616Z,21.8
2022-09-14T22:56:14.138Z,21.7
2022-09-14T23:01:50.644Z,21.8
2022-09-14T23:07:12.809Z,21.8
2022-09-14T23:12:51.039Z,21.8
2022-09-14T23:18:27.840Z,21.8
2022-09-14T23:23:48.853Z,21.8
2022-09-14T23:29:11.832Z,21.8
2022-09-14T23:34:48.147Z,21.8
2022-09-14T23:40:25.051Z,21.8
2022-09-14T23:46:03.720Z,21.8
2022-09-14T23:51:24.935Z,21.8
2022-09-14T23:57:01.413Z,21.9
