createdAt,value
2019-05-18T00:00:28.576Z,14.83
2019-05-18T00:02:57.393Z,13.78
2019-05-18T00:05:26.632Z,15.68
2019-05-18T00:07:56.100Z,13.28
2019-05-18T00:10:25.140Z,14.75
2019-05-18T00:12:53.960Z,14.68
2019-05-18T00:15:22.728Z,16.00
2019-05-18T00:17:51.610Z,14.87
2019-05-18T00:20:20.440Z,15.68
2019-05-18T00:22:49.792Z,15.90
2019-05-18T00:25:18.985Z,15.65
2019-05-18T00:27:48.636Z,15.40
2019-05-18T00:30:17.504Z,18.92
2019-05-18T00:32:46.329Z,19.92
2019-05-18T00:35:16.749Z,17.27
2019-05-18T00:37:44.316Z,20.07
2019-05-18T00:40:13.252Z,18.80
2019-05-18T00:42:42.068Z,16.95
2019-05-18T00:45:10.962Z,20.65
2019-05-18T00:47:41.923Z,18.82
2019-05-18T00:50:08.617Z,20.00
2019-05-18T00:52:37.409Z,18.23
2019-05-18T00:55:06.719Z,18.62
2019-05-18T00:57:35.500Z,21.90
2019-05-18T01:00:06.252Z,16.75
2019-05-18T01:02:35.484Z,20.32
2019-05-18T01:05:05.374Z,20.68
2019-05-18T01:07:34.316Z,19.90
2019-05-18T01:10:03.155Z,17.10
2019-05-18T01:12:31.756Z,17.20
2019-05-18T01:15:00.416Z,20.40
2019-05-18T01:17:29.024Z,19.10
2019-05-18T01:19:57.764Z,18.90
2019-05-18T01:22:26.928Z,20.65
2019-05-18T01:24:55.932Z,20.68
2019-05-18T01:27:24.895Z,21.50
2019-05-18T01:29:53.608Z,19.98
2019-05-18T01:32:22.247Z,22.32
2019-05-18T01:34:50.846Z,20.15
2019-05-18T01:37:19.583Z,19.92
2019-05-18T01:39:48.231Z,20.23
2019-05-18T01:42:17.186Z,20.70
2019-05-18T01:44:45.832Z,19.17
2019-05-18T01:47:14.535Z,20.12
2019-05-18T01:49:43.517Z,19.85
2019-05-18T01:52:12.263Z,18.62
2019-05-18T01:54:41.043Z,19.05
2019-05-18T01:57:09.707Z,19.07
2019-05-18T01:59:38.336Z,19.90
2019-05-18T02:02:07.035Z,22.87
2019-05-18T02:04:35.739Z,19.00
2019-05-18T02:07:05.219Z,20.02
2019-05-18T02:09:33.845Z,19.85
2019-05-18T02:12:02.507Z,21.02
2019-05-18T02:14:31.687Z,20.75
2019-05-18T02:17:00.324Z,19.62
2019-05-18T02:19:29.307Z,18.30
2019-05-18T02:21:57.982Z,18.77
2019-05-18T02:24:26.589Z,20.88
2019-05-18T02:26:55.523Z,19.00
2019-05-18T02:29:24.192Z,19.45
2019-05-18T02:31:52.888Z,22.58
2019-05-18T02:34:21.890Z,19.57
2019-05-18T02:36:50.544Z,21.87
2019-05-18T02:39:19.191Z,21.50
2019-05-18T02:41:47.978Z,20.77
2019-05-18T02:44:16.948Z,21.20
2019-05-18T02:46:45.843Z,19.23
2019-05-18T02:49:14.723Z,21.45
2019-05-18T02:51:43.388Z,20.20
2019-05-18T02:54:12.359Z,20.90
2019-05-18T02:56:41.077Z,18.25
2019-05-18T02:59:09.724Z,18.70
2019-05-18T03:01:38.406Z,20.57
2019-05-18T03:04:07.125Z,21.25
2019-05-18T03:06:35.800Z,20.70
2019-05-18T03:09:05.992Z,23.65
2019-05-18T03:11:35.114Z,19.07
2019-05-18T03:14:03.994Z,19.52
2019-05-18T03:16:32.766Z,19.67
2019-05-18T03:19:08.182Z,20.48
2019-05-18T03:21:30.235Z,20.43
2019-05-18T03:23:59.167Z,21.27
2019-05-18T03:26:27.826Z,21.23
2019-05-18T03:28:56.497Z,19.12
2019-05-18T03:31:25.179Z,20.92
2019-05-18T03:33:54.525Z,19.90
2019-05-18T03:36:23.212Z,24.15
2019-05-18T03:38:51.901Z,20.85
2019-05-18T03:41:20.576Z,20.35
2019-05-18T03:43:49.270Z,21.07
2019-05-18T03:46:18.073Z,21.97
2019-05-18T03:48:46.771Z,22.70
2019-05-18T03:51:15.424Z,16.90
2019-05-18T03:53:44.510Z,19.67
2019-05-18T03:56:13.180Z,17.92
2019-05-18T03:58:42.682Z,18.32
2019-05-18T04:01:11.338Z,17.95
2019-05-18T04:03:40.141Z,19.35
2019-05-18T04:06:08.796Z,21.00
2019-05-18T04:08:37.473Z,17.45
2019-05-18T04:11:06.488Z,18.45
2019-05-18T04:13:35.456Z,21.10
2019-05-18T04:16:04.842Z,17.48
2019-05-18T04:18:33.523Z,18.30
2019-05-18T04:21:04.530Z,18.52
2019-05-18T04:23:33.206Z,18.55
2019-05-18T04:26:01.847Z,18.42
2019-05-18T04:28:30.443Z,16.95
2019-05-18T04:30:59.470Z,16.82
2019-05-18T04:33:28.140Z,17.32
2019-05-18T04:35:56.821Z,17.75
2019-05-18T04:38:25.529Z,16.05
2019-05-18T04:40:54.204Z,17.55
2019-05-18T04:43:23.199Z,15.23
2019-05-18T04:45:51.871Z,19.95
2019-05-18T04:48:20.543Z,21.53
2019-05-18T04:50:49.226Z,20.25
2019-05-18T04:53:18.058Z,19.67
2019-05-18T04:55:46.933Z,17.12
2019-05-18T04:58:15.613Z,20.50
2019-05-18T05:00:44.227Z,19.23
2019-05-18T05:03:13.126Z,18.15
2019-05-18T05:05:42.105Z,17.32
2019-05-18T05:08:10.769Z,18.23
2019-05-18T05:10:39.379Z,17.55
2019-05-18T05:13:08.077Z,17.02
2019-05-18T05:15:36.973Z,17.42
2019-05-18T05:18:05.591Z,19.05
2019-05-18T05:20:34.270Z,19.30
2019-05-18T05:23:02.991Z,18.98
2019-05-18T05:25:31.614Z,19.50
2019-05-18T05:28:00.245Z,23.30
2019-05-18T05:30:28.915Z,22.35
2019-05-18T05:32:57.533Z,23.00
2019-05-18T05:35:26.246Z,31.05
2019-05-18T05:37:54.914Z,24.45
2019-05-18T05:40:23.548Z,24.50
2019-05-18T05:42:52.217Z,26.50
2019-05-18T05:45:20.899Z,25.05
2019-05-18T05:47:49.634Z,27.40
2019-05-18T05:50:18.377Z,23.05
2019-05-18T05:52:47.026Z,25.23
2019-05-18T05:55:15.737Z,20.45
2019-05-18T05:57:44.743Z,17.82
2019-05-18T06:00:13.543Z,15.05
2019-05-18T06:02:43.146Z,13.93
2019-05-18T06:05:11.894Z,13.35
2019-05-18T06:07:40.554Z,13.43
2019-05-18T06:10:09.286Z,17.95
2019-05-18T06:12:37.949Z,12.70
2019-05-18T06:15:06.633Z,14.38
2019-05-18T06:17:35.281Z,13.78
2019-05-18T06:20:05.209Z,13.30
2019-05-18T06:22:34.281Z,13.48
2019-05-18T06:25:05.089Z,14.03
2019-05-18T06:27:32.450Z,15.58
2019-05-18T06:30:01.082Z,18.67
2019-05-18T06:32:29.733Z,13.50
2019-05-18T06:34:58.562Z,13.15
2019-05-18T06:37:27.229Z,14.05
2019-05-18T06:39:56.021Z,13.45
2019-05-18T06:42:24.657Z,15.68
2019-05-18T06:44:53.326Z,13.78
2019-05-18T06:47:22.209Z,13.43
2019-05-18T06:49:50.990Z,17.02
2019-05-18T06:52:19.630Z,16.42
2019-05-18T06:54:48.367Z,15.68
2019-05-18T06:57:17.033Z,15.53
2019-05-18T06:59:45.757Z,14.03
2019-05-18T07:02:15.024Z,15.03
2019-05-18T07:04:44.702Z,16.37
2019-05-18T07:07:12.776Z,16.23
2019-05-18T07:09:41.833Z,15.32
2019-05-18T07:12:10.509Z,17.00
2019-05-18T07:14:39.173Z,16.90
2019-05-18T07:17:07.829Z,14.68
2019-05-18T07:19:36.585Z,15.80
2019-05-18T07:22:05.498Z,16.97
2019-05-18T07:24:34.354Z,19.07
2019-05-18T07:27:03.437Z,14.38
2019-05-18T07:29:32.317Z,16.48
2019-05-18T07:32:01.197Z,18.17
2019-05-18T07:34:30.033Z,15.98
2019-05-18T07:36:58.724Z,16.77
2019-05-18T07:39:27.464Z,16.90
2019-05-18T07:41:56.439Z,17.27
2019-05-18T07:44:25.358Z,18.27
2019-05-18T07:46:54.327Z,18.12
2019-05-18T07:49:23.088Z,16.23
2019-05-18T07:51:51.923Z,17.30
2019-05-18T07:54:20.721Z,17.02
2019-05-18T07:56:49.822Z,19.02
2019-05-18T07:59:19.971Z,18.57
2019-05-18T08:01:47.728Z,17.67
2019-05-18T08:04:16.849Z,16.23
2019-05-18T08:06:45.695Z,18.23
2019-05-18T08:09:14.588Z,20.30
2019-05-18T08:11:43.422Z,18.10
2019-05-18T08:14:12.621Z,17.70
2019-05-18T08:16:41.322Z,19.32
2019-05-18T08:19:10.148Z,16.85
2019-05-18T08:21:52.320Z,18.97
2019-05-18T08:24:08.119Z,16.42
2019-05-18T08:26:37.061Z,17.52
2019-05-18T08:29:05.840Z,18.57
2019-05-18T08:31:35.053Z,18.73
2019-05-18T08:34:04.849Z,19.77
2019-05-18T08:36:33.708Z,19.60
2019-05-18T08:39:02.742Z,19.12
2019-05-18T08:41:31.424Z,18.75
2019-05-18T08:44:00.149Z,21.62
2019-05-18T08:46:28.788Z,23.45
2019-05-18T08:48:57.500Z,25.65
2019-05-18T08:51:26.240Z,22.35
2019-05-18T08:53:54.906Z,20.65
2019-05-18T08:56:23.892Z,21.12
2019-05-18T08:58:52.926Z,18.50
2019-05-18T09:01:21.648Z,21.47
2019-05-18T09:03:50.414Z,22.65
2019-05-18T09:06:19.538Z,23.25
2019-05-18T09:08:48.378Z,21.95
2019-05-18T09:11:17.209Z,21.37
2019-05-18T09:13:46.160Z,26.10
2019-05-18T09:16:14.920Z,24.27
2019-05-18T09:18:43.703Z,23.57
2019-05-18T09:21:12.505Z,24.57
2019-05-18T09:23:41.240Z,24.55
2019-05-18T09:26:11.096Z,26.77
2019-05-18T09:28:39.908Z,25.27
2019-05-18T09:31:08.676Z,27.50
2019-05-18T09:33:37.380Z,25.50
2019-05-18T09:36:06.183Z,26.10
2019-05-18T09:38:34.986Z,25.80
2019-05-18T09:41:03.721Z,30.00
2019-05-18T09:43:32.640Z,26.93
2019-05-18T09:46:01.724Z,29.32
2019-05-18T09:48:30.531Z,32.60
2019-05-18T09:51:00.504Z,30.77
2019-05-18T09:53:30.163Z,32.10
2019-05-18T09:59:01.665Z,29.90
2019-05-18T10:01:30.382Z,26.30
2019-05-18T10:04:00.249Z,23.57
2019-05-18T10:06:31.455Z,17.02
2019-05-18T10:08:58.344Z,15.45
2019-05-18T10:11:28.246Z,16.82
2019-05-18T10:13:57.095Z,18.57
2019-05-18T10:16:25.884Z,18.25
2019-05-18T10:18:54.635Z,22.50
2019-05-18T10:21:29.059Z,24.72
2019-05-18T10:23:57.751Z,25.65
2019-05-18T10:26:26.495Z,24.90
2019-05-18T10:28:55.399Z,25.70
2019-05-18T10:31:24.484Z,23.77
2019-05-18T10:33:53.175Z,23.40
2019-05-18T10:36:22.043Z,23.80
2019-05-18T10:38:50.943Z,22.98
2019-05-18T10:41:19.823Z,22.35
2019-05-18T10:43:49.003Z,21.60
2019-05-18T10:46:18.202Z,21.42
2019-05-18T10:48:47.128Z,20.77
2019-05-18T10:51:15.931Z,21.50
2019-05-18T10:53:45.559Z,23.25
2019-05-18T10:56:15.178Z,29.55
2019-05-18T10:58:47.498Z,25.43
2019-05-18T11:01:16.460Z,30.27
2019-05-18T11:03:45.461Z,27.15
2019-05-18T11:06:15.267Z,27.98
2019-05-18T11:08:46.026Z,26.50
2019-05-18T11:11:18.362Z,27.45
2019-05-18T11:13:49.920Z,24.52
2019-05-18T11:16:26.201Z,25.62
2019-05-18T11:18:58.485Z,27.70
2019-05-18T11:21:30.314Z,27.40
2019-05-18T11:24:02.858Z,28.38
2019-05-18T11:26:36.859Z,31.70
2019-05-18T11:29:22.355Z,29.70
2019-05-18T11:31:55.077Z,30.80
2019-05-18T11:34:29.022Z,33.08
2019-05-18T11:37:03.105Z,28.80
2019-05-18T11:39:35.377Z,27.32
2019-05-18T11:42:13.853Z,29.55
2019-05-18T11:44:44.917Z,28.50
2019-05-18T11:47:21.385Z,28.85
2019-05-18T11:49:55.378Z,25.32
2019-05-18T11:52:31.347Z,15.28
2019-05-18T12:19:55.276Z,11.65
2019-05-18T12:22:24.600Z,13.35
2019-05-18T12:24:56.372Z,13.00
2019-05-18T12:27:25.867Z,13.95
2019-05-18T12:29:54.436Z,13.38
2019-05-18T12:32:22.968Z,13.72
2019-05-18T12:34:51.872Z,12.95
2019-05-18T12:37:22.561Z,13.75
2019-05-18T12:39:52.575Z,13.00
2019-05-18T12:42:21.341Z,14.78
2019-05-18T12:44:49.928Z,23.47
2019-05-18T12:47:18.512Z,13.30
2019-05-18T12:49:47.053Z,15.55
2019-05-18T12:52:15.625Z,13.58
2019-05-18T12:54:46.941Z,13.45
2019-05-18T12:57:12.989Z,12.75
2019-05-18T12:59:41.628Z,13.08
2019-05-18T13:02:10.216Z,13.08
2019-05-18T13:04:41.740Z,12.10
2019-05-18T13:07:07.896Z,12.70
2019-05-18T13:09:36.420Z,12.45
2019-05-18T13:12:05.340Z,12.18
2019-05-18T13:14:33.903Z,12.80
2019-05-18T13:17:02.432Z,13.75
2019-05-18T13:19:30.988Z,13.53
2019-05-18T13:21:59.913Z,16.32
2019-05-18T13:24:28.443Z,13.90
2019-05-18T13:26:57.328Z,12.07
2019-05-18T13:29:25.860Z,11.68
2019-05-18T13:31:54.475Z,11.63
2019-05-18T13:34:23.102Z,11.12
2019-05-18T13:36:51.596Z,10.43
2019-05-18T13:39:20.260Z,10.95
2019-05-18T13:41:48.768Z,12.15
2019-05-18T13:44:19.938Z,11.70
2019-05-18T13:46:48.878Z,10.93
2019-05-18T13:49:17.526Z,12.13
2019-05-18T13:51:46.275Z,12.03
2019-05-18T13:54:15.087Z,11.78
2019-05-18T13:56:43.675Z,13.48
2019-05-18T13:59:12.258Z,13.18
2019-05-18T14:01:41.043Z,12.65
2019-05-18T14:04:09.587Z,12.03
2019-05-18T14:06:38.438Z,12.73
2019-05-18T14:09:07.206Z,12.88
