createdAt,value
2023-03-29T00:00:14.548Z,8.80
2023-03-29T00:01:34.810Z,8.80
2023-03-29T00:02:37.088Z,8.70
2023-03-29T00:03:40.381Z,8.80
2023-03-29T00:04:42.390Z,8.80
2023-03-29T00:05:44.758Z,8.80
2023-03-29T00:06:47.973Z,8.80
2023-03-29T00:08:01.897Z,8.80
2023-03-29T00:09:05.794Z,8.80
2023-03-29T00:10:09.994Z,8.80
2023-03-29T00:11:12.516Z,8.80
2023-03-29T00:12:14.129Z,8.80
2023-03-29T00:13:15.756Z,8.80
2023-03-29T00:14:17.341Z,8.80
2023-03-29T00:15:19.181Z,8.90
2023-03-29T00:16:20.888Z,8.80
2023-03-29T00:17:22.998Z,8.80
2023-03-29T00:18:24.848Z,8.90
2023-03-29T00:19:26.764Z,8.90
2023-03-29T00:20:28.968Z,8.80
2023-03-29T00:21:30.650Z,8.80
2023-03-29T00:22:32.265Z,8.80
2023-03-29T00:23:33.650Z,8.80
2023-03-29T00:24:35.491Z,8.80
2023-03-29T00:25:36.927Z,8.80
2023-03-29T00:26:38.360Z,8.80
2023-03-29T00:27:40.906Z,8.80
2023-03-29T00:28:42.310Z,8.90
2023-03-29T00:29:43.904Z,8.90
2023-03-29T00:30:46.512Z,8.90
2023-03-29T00:31:53.733Z,8.90
2023-03-29T00:32:55.595Z,9.00
2023-03-29T00:33:57.717Z,8.90
2023-03-29T00:35:00.976Z,8.90
2023-03-29T00:36:04.728Z,8.90
2023-03-29T00:37:08.861Z,8.90
2023-03-29T00:38:10.699Z,8.90
2023-03-29T00:39:12.114Z,8.90
2023-03-29T00:40:15.423Z,8.90
2023-03-29T00:41:16.860Z,8.90
2023-03-29T00:42:18.920Z,8.80
2023-03-29T00:43:20.685Z,8.80
2023-03-29T00:44:55.712Z,8.80
2023-03-29T00:45:57.175Z,8.90
2023-03-29T00:46:59.000Z,8.80
2023-03-29T00:48:07.311Z,8.90
2023-03-29T00:49:15.494Z,8.80
2023-03-29T00:50:31.435Z,8.80
2023-03-29T00:51:35.938Z,8.90
2023-03-29T00:52:39.751Z,8.80
2023-03-29T00:53:49.375Z,8.80
2023-03-29T00:54:54.969Z,8.90
2023-03-29T00:56:06.272Z,8.90
2023-03-29T00:57:09.411Z,8.90
2023-03-29T00:58:13.947Z,8.80
2023-03-29T00:59:22.290Z,8.90
2023-03-29T01:00:31.801Z,8.90
2023-03-29T01:01:42.064Z,8.90
2023-03-29T01:02:51.146Z,8.90
2023-03-29T01:04:08.765Z,9.00
2023-03-29T01:05:20.079Z,9.00
2023-03-29T01:06:25.009Z,9.00
2023-03-29T01:07:58.065Z,8.90
2023-03-29T01:09:03.521Z,8.90
2023-03-29T01:10:09.225Z,8.90
2023-03-29T01:11:18.004Z,8.90
2023-03-29T01:12:31.364Z,8.90
2023-03-29T01:13:51.708Z,8.90
2023-03-29T01:15:06.547Z,9.00
2023-03-29T01:16:11.558Z,9.00
2023-03-29T01:17:13.798Z,9.00
2023-03-29T01:18:15.843Z,9.00
2023-03-29T01:19:22.634Z,9.00
2023-03-29T01:20:51.062Z,9.00
2023-03-29T01:22:29.829Z,8.90
2023-03-29T01:23:53.849Z,9.00
2023-03-29T01:24:58.341Z,9.00
2023-03-29T01:26:18.913Z,9.00
2023-03-29T01:27:41.788Z,9.10
2023-03-29T01:28:56.844Z,9.10
2023-03-29T01:30:07.464Z,9.10
2023-03-29T01:31:12.883Z,9.00
2023-03-29T01:32:37.585Z,9.10
2023-03-29T01:33:44.706Z,9.10
2023-03-29T01:34:58.693Z,9.10
2023-03-29T01:36:11.797Z,9.10
2023-03-29T01:37:24.669Z,9.30
2023-03-29T01:38:30.748Z,9.30
2023-03-29T01:39:34.237Z,9.30
2023-03-29T01:40:36.224Z,9.30
2023-03-29T01:41:46.685Z,9.30
2023-03-29T01:42:57.913Z,9.30
2023-03-29T01:44:04.772Z,9.40
2023-03-29T01:45:20.927Z,9.30
2023-03-29T01:46:32.560Z,9.30
2023-03-29T01:47:51.767Z,9.20
2023-03-29T01:49:12.142Z,9.30
2023-03-29T01:50:34.506Z,9.30
2023-03-29T01:51:44.640Z,9.30
2023-03-29T01:52:53.564Z,9.30
2023-03-29T01:54:00.795Z,9.30
2023-03-29T01:55:20.245Z,9.40
2023-03-29T01:56:27.964Z,9.40
2023-03-29T01:57:31.565Z,9.40
2023-03-29T01:58:38.625Z,9.40
2023-03-29T01:59:44.236Z,9.40
2023-03-29T02:00:46.968Z,9.40
2023-03-29T02:01:56.691Z,9.40
2023-03-29T02:03:06.227Z,9.40
2023-03-29T02:04:13.259Z,9.40
2023-03-29T02:05:16.575Z,9.40
2023-03-29T02:06:22.280Z,9.40
2023-03-29T02:07:31.077Z,9.40
2023-03-29T02:08:32.780Z,9.40
2023-03-29T02:09:37.736Z,9.40
2023-03-29T02:10:39.862Z,9.50
2023-03-29T02:11:42.557Z,9.50
2023-03-29T02:12:44.207Z,9.60
2023-03-29T02:13:46.048Z,9.70
2023-03-29T02:14:49.221Z,9.70
2023-03-29T02:15:50.942Z,9.70
2023-03-29T02:16:52.558Z,9.80
2023-03-29T02:17:54.877Z,9.90
2023-03-29T02:18:57.692Z,9.90
2023-03-29T02:20:20.935Z,9.90
2023-03-29T02:21:29.449Z,9.90
2023-03-29T02:22:41.240Z,9.90
2023-03-29T02:23:49.070Z,9.90
2023-03-29T02:24:56.597Z,9.80
2023-03-29T02:25:58.753Z,9.90
2023-03-29T02:27:01.346Z,9.90
2023-03-29T02:28:04.616Z,9.90
2023-03-29T02:29:06.496Z,9.90
2023-03-29T02:30:11.502Z,9.90
2023-03-29T02:31:21.563Z,9.90
2023-03-29T02:32:33.269Z,10.00
2023-03-29T02:33:45.507Z,10.00
2023-03-29T02:35:07.405Z,9.90
2023-03-29T02:36:18.682Z,9.90
2023-03-29T02:37:22.212Z,9.90
2023-03-29T02:38:26.436Z,9.90
2023-03-29T02:39:32.127Z,9.90
2023-03-29T02:40:34.780Z,9.80
2023-03-29T02:41:38.570Z,9.80
2023-03-29T02:42:42.895Z,9.80
2023-03-29T02:43:46.560Z,9.80
2023-03-29T02:44:51.074Z,9.80
2023-03-29T02:45:53.258Z,9.80
2023-03-29T02:47:05.733Z,9.80
2023-03-29T02:48:12.296Z,9.90
2023-03-29T02:49:14.006Z,9.90
2023-03-29T02:50:16.564Z,10.00
2023-03-29T02:51:27.005Z,10.00
2023-03-29T02:52:37.158Z,10.10
2023-03-29T02:53:50.374Z,10.10
2023-03-29T02:54:54.471Z,10.10
2023-03-29T02:55:56.118Z,10.20
2023-03-29T02:57:04.796Z,10.20
2023-03-29T02:58:08.365Z,10.30
2023-03-29T02:59:12.376Z,10.30
2023-03-29T03:00:20.124Z,10.30
2023-03-29T03:01:23.118Z,10.30
2023-03-29T03:02:25.981Z,10.40
2023-03-29T03:03:29.293Z,10.40
2023-03-29T03:04:35.704Z,10.50
2023-03-29T03:05:38.438Z,10.50
2023-03-29T03:06:41.588Z,10.60
2023-03-29T03:07:46.192Z,10.60
2023-03-29T03:08:48.305Z,10.60
2023-03-29T03:09:49.781Z,10.60
2023-03-29T03:10:51.469Z,10.50
2023-03-29T03:11:54.225Z,10.50
2023-03-29T03:12:56.302Z,10.50
2023-03-29T03:13:58.103Z,10.50
2023-03-29T03:14:59.581Z,10.40
2023-03-29T03:16:01.289Z,10.40
2023-03-29T03:17:04.757Z,10.40
2023-03-29T03:18:07.381Z,10.30
2023-03-29T03:19:10.313Z,10.40
2023-03-29T03:20:15.067Z,10.50
2023-03-29T03:21:20.071Z,10.40
2023-03-29T03:22:21.562Z,10.30
2023-03-29T03:23:24.022Z,10.30
2023-03-29T03:24:28.084Z,10.30
2023-03-29T03:25:31.596Z,10.30
2023-03-29T03:26:33.830Z,10.30
2023-03-29T03:27:36.076Z,10.30
2023-03-29T03:28:37.650Z,10.20
2023-03-29T03:29:42.199Z,10.30
2023-03-29T03:30:46.289Z,10.30
2023-03-29T03:32:07.818Z,10.30
2023-03-29T03:33:32.912Z,10.40
2023-03-29T03:35:05.924Z,10.40
2023-03-29T03:36:10.250Z,10.40
2023-03-29T03:37:12.480Z,10.40
2023-03-29T03:38:14.224Z,10.40
2023-03-29T03:39:17.762Z,10.50
2023-03-29T03:40:20.879Z,10.50
2023-03-29T03:41:23.084Z,10.60
2023-03-29T03:42:27.108Z,10.50
2023-03-29T03:43:29.303Z,10.60
2023-03-29T03:44:31.516Z,10.60
2023-03-29T03:45:55.761Z,10.70
2023-03-29T03:46:59.098Z,10.70
2023-03-29T03:48:00.690Z,10.80
2023-03-29T03:49:22.810Z,10.80
2023-03-29T03:50:24.357Z,10.90
2023-03-29T03:51:26.541Z,10.90
2023-03-29T03:52:28.256Z,11.00
2023-03-29T03:53:29.925Z,11.00
2023-03-29T03:54:50.299Z,11.00
2023-03-29T03:56:13.474Z,11.00
2023-03-29T03:57:41.362Z,11.10
2023-03-29T03:58:47.561Z,11.10
2023-03-29T03:59:52.354Z,11.20
2023-03-29T04:01:14.276Z,11.30
2023-03-29T04:02:25.519Z,11.40
2023-03-29T04:03:27.893Z,11.40
2023-03-29T04:04:29.524Z,11.40
2023-03-29T04:05:52.864Z,11.40
2023-03-29T04:07:02.601Z,11.40
2023-03-29T04:08:07.443Z,11.40
2023-03-29T04:09:33.585Z,11.50
2023-03-29T04:10:55.176Z,11.50
2023-03-29T04:12:01.856Z,11.60
2023-03-29T04:13:05.202Z,11.60
2023-03-29T04:14:10.314Z,11.60
2023-03-29T04:15:32.861Z,11.60
2023-03-29T04:16:40.768Z,11.60
2023-03-29T04:18:02.349Z,11.60
2023-03-29T04:19:16.913Z,11.60
2023-03-29T04:20:19.697Z,11.60
2023-03-29T04:21:21.455Z,11.60
2023-03-29T04:22:25.313Z,11.60
2023-03-29T04:23:27.908Z,11.70
2023-03-29T04:24:29.600Z,11.70
2023-03-29T04:25:55.303Z,11.70
2023-03-29T04:27:16.593Z,11.70
2023-03-29T04:28:18.203Z,11.70
2023-03-29T04:29:44.710Z,11.70
2023-03-29T04:30:58.281Z,11.70
2023-03-29T04:32:16.550Z,11.70
2023-03-29T04:33:28.792Z,11.60
2023-03-29T04:34:34.347Z,11.60
2023-03-29T04:35:37.795Z,11.60
2023-03-29T04:36:41.464Z,11.60
2023-03-29T04:37:52.737Z,11.60
2023-03-29T04:38:55.909Z,11.60
2023-03-29T04:40:04.809Z,11.60
2023-03-29T04:41:20.978Z,11.60
2023-03-29T04:42:39.018Z,11.60
2023-03-29T04:43:41.324Z,11.50
2023-03-29T04:44:50.046Z,11.60
2023-03-29T04:45:59.624Z,11.50
2023-03-29T04:47:36.769Z,11.60
2023-03-29T04:48:45.008Z,11.60
2023-03-29T04:49:47.788Z,11.50
2023-03-29T04:50:57.370Z,11.60
2023-03-29T04:52:00.725Z,11.70
2023-03-29T04:53:04.625Z,11.60
2023-03-29T04:54:06.575Z,11.70
2023-03-29T04:55:28.572Z,11.70
2023-03-29T04:56:39.475Z,11.60
2023-03-29T04:58:00.495Z,11.50
2023-03-29T04:59:08.110Z,11.50
2023-03-29T05:00:15.319Z,11.50
2023-03-29T05:01:35.119Z,11.50
2023-03-29T05:02:36.723Z,11.50
2023-03-29T05:03:38.609Z,11.50
2023-03-29T05:04:56.854Z,11.50
2023-03-29T05:06:07.581Z,11.70
2023-03-29T05:07:12.980Z,11.60
2023-03-29T05:08:14.423Z,11.60
2023-03-29T05:09:39.191Z,11.70
2023-03-29T05:10:44.212Z,11.70
2023-03-29T05:11:46.793Z,11.80
2023-03-29T05:12:53.804Z,11.80
2023-03-29T05:14:00.705Z,11.80
2023-03-29T05:15:04.683Z,11.80
2023-03-29T05:16:07.844Z,11.80
2023-03-29T05:17:09.756Z,11.80
2023-03-29T05:18:11.559Z,11.90
2023-03-29T05:19:13.120Z,12.00
2023-03-29T05:20:19.261Z,12.00
2023-03-29T05:21:22.858Z,12.00
2023-03-29T05:22:25.627Z,12.10
2023-03-29T05:23:27.521Z,12.10
2023-03-29T05:24:55.545Z,12.10
2023-03-29T05:25:58.011Z,12.20
2023-03-29T05:27:00.384Z,12.10
2023-03-29T05:28:05.217Z,12.10
2023-03-29T05:29:08.918Z,12.10
2023-03-29T05:30:11.607Z,12.10
2023-03-29T05:31:25.016Z,12.20
2023-03-29T05:32:30.306Z,12.20
2023-03-29T05:33:33.668Z,12.20
2023-03-29T05:34:36.374Z,12.20
2023-03-29T05:35:38.195Z,12.20
2023-03-29T05:36:43.258Z,12.20
2023-03-29T05:37:47.168Z,12.10
2023-03-29T05:38:49.208Z,12.10
2023-03-29T05:39:50.776Z,12.20
2023-03-29T05:40:56.680Z,12.20
2023-03-29T05:42:30.193Z,12.20
2023-03-29T05:43:35.577Z,12.20
2023-03-29T05:44:38.019Z,12.20
2023-03-29T05:45:48.697Z,12.20
2023-03-29T05:46:50.445Z,12.20
2023-03-29T05:47:52.295Z,12.20
2023-03-29T05:48:53.991Z,12.10
2023-03-29T05:49:58.135Z,12.10
2023-03-29T05:50:59.845Z,12.10
2023-03-29T05:52:02.481Z,12.00
2023-03-29T05:53:05.275Z,12.10
2023-03-29T05:54:07.681Z,12.10
2023-03-29T05:55:10.430Z,12.10
2023-03-29T05:56:16.053Z,12.10
2023-03-29T05:57:18.027Z,12.10
2023-03-29T05:58:21.770Z,12.10
2023-03-29T05:59:24.404Z,12.10
2023-03-29T06:00:26.724Z,12.10
2023-03-29T06:01:40.016Z,12.10
2023-03-29T06:02:45.704Z,12.00
2023-03-29T06:03:47.534Z,12.00
2023-03-29T06:04:49.805Z,12.00
2023-03-29T06:06:02.474Z,12.00
2023-03-29T06:07:05.561Z,12.00
2023-03-29T06:08:08.977Z,11.90
2023-03-29T06:09:34.164Z,11.90
2023-03-29T06:10:38.997Z,11.90
2023-03-29T06:11:53.704Z,11.90
2023-03-29T06:13:10.842Z,11.90
2023-03-29T06:14:16.264Z,11.80
2023-03-29T06:15:25.723Z,11.80
2023-03-29T06:16:36.357Z,11.80
2023-03-29T06:17:39.502Z,11.80
2023-03-29T06:18:41.567Z,11.80
2023-03-29T06:19:44.392Z,11.80
2023-03-29T06:20:50.893Z,11.80
2023-03-29T06:21:54.372Z,11.80
2023-03-29T06:22:59.986Z,11.90
2023-03-29T06:24:01.581Z,11.90
2023-03-29T06:25:10.883Z,11.90
2023-03-29T06:26:13.322Z,12.00
2023-03-29T06:27:15.795Z,12.00
2023-03-29T06:28:19.147Z,12.00
2023-03-29T06:29:22.366Z,12.10
2023-03-29T06:30:25.796Z,12.20
2023-03-29T06:31:31.313Z,12.20
2023-03-29T06:32:35.654Z,12.20
2023-03-29T06:33:43.226Z,12.20
2023-03-29T06:35:17.310Z,12.20
2023-03-29T06:36:25.908Z,12.20
2023-03-29T06:37:29.131Z,12.20
2023-03-29T06:38:56.970Z,12.20
2023-03-29T06:40:13.252Z,12.20
2023-03-29T06:41:18.741Z,12.20
2023-03-29T06:42:43.344Z,12.20
2023-03-29T06:44:04.329Z,12.20
2023-03-29T06:45:10.739Z,12.20
2023-03-29T06:46:14.087Z,12.20
2023-03-29T06:47:31.545Z,12.20
2023-03-29T06:48:33.152Z,12.20
2023-03-29T06:49:34.753Z,12.20
2023-03-29T06:51:04.587Z,12.20
2023-03-29T06:52:06.669Z,12.20
2023-03-29T06:53:08.121Z,12.30
2023-03-29T06:54:10.209Z,12.30
2023-03-29T06:55:16.537Z,12.30
2023-03-29T06:56:18.285Z,12.40
2023-03-29T06:57:22.736Z,12.40
2023-03-29T06:58:24.286Z,12.40
2023-03-29T06:59:26.679Z,12.40
2023-03-29T07:00:35.817Z,12.50
2023-03-29T07:01:42.998Z,12.50
2023-03-29T07:02:51.001Z,12.60
2023-03-29T07:03:53.204Z,12.60
2023-03-29T07:05:01.675Z,12.70
2023-03-29T07:06:10.112Z,12.70
2023-03-29T07:07:20.147Z,12.70
2023-03-29T07:08:31.268Z,12.70
2023-03-29T07:09:35.942Z,12.70
2023-03-29T07:10:59.302Z,12.80
2023-03-29T07:12:07.431Z,12.80
2023-03-29T07:13:14.283Z,12.90
2023-03-29T07:14:17.669Z,12.90
2023-03-29T07:15:21.625Z,12.90
2023-03-29T07:16:44.192Z,12.90
2023-03-29T07:17:51.732Z,12.90
2023-03-29T07:18:54.384Z,12.90
2023-03-29T07:20:15.444Z,12.90
2023-03-29T07:21:21.257Z,12.90
2023-03-29T07:22:23.666Z,12.90
2023-03-29T07:23:29.641Z,12.90
2023-03-29T07:24:31.692Z,13.00
2023-03-29T07:25:33.936Z,13.00
2023-03-29T07:26:35.914Z,12.90
2023-03-29T07:27:37.786Z,12.90
2023-03-29T07:28:39.914Z,12.90
2023-03-29T07:29:41.477Z,12.90
2023-03-29T07:30:43.656Z,12.90
2023-03-29T07:31:47.846Z,12.90
2023-03-29T07:33:09.429Z,12.90
2023-03-29T07:34:17.559Z,12.90
2023-03-29T07:35:19.411Z,12.90
2023-03-29T07:36:21.451Z,13.00
2023-03-29T07:37:24.698Z,13.00
2023-03-29T07:38:27.486Z,13.00
2023-03-29T07:39:44.654Z,13.00
2023-03-29T07:41:08.260Z,13.10
2023-03-29T07:42:18.910Z,13.00
2023-03-29T07:43:22.042Z,13.00
2023-03-29T07:44:23.837Z,12.90
2023-03-29T07:45:29.396Z,13.00
2023-03-29T07:46:36.326Z,13.10
2023-03-29T07:47:38.845Z,13.10
2023-03-29T07:48:40.929Z,13.10
2023-03-29T07:49:45.206Z,13.10
2023-03-29T07:50:47.099Z,13.00
2023-03-29T07:51:50.558Z,13.10
2023-03-29T07:52:53.214Z,13.00
2023-03-29T07:53:55.116Z,13.10
2023-03-29T07:55:08.618Z,13.10
2023-03-29T07:56:25.324Z,13.10
2023-03-29T07:57:46.345Z,13.10
2023-03-29T07:58:48.102Z,13.20
2023-03-29T07:59:51.401Z,13.20
2023-03-29T08:01:00.260Z,13.20
2023-03-29T08:02:29.257Z,13.30
2023-03-29T08:03:36.380Z,13.30
2023-03-29T08:04:40.544Z,13.40
2023-03-29T08:05:51.461Z,13.50
2023-03-29T08:06:54.208Z,13.60
2023-03-29T08:07:59.507Z,13.70
2023-03-29T08:09:19.447Z,13.70
2023-03-29T08:10:22.516Z,13.70
2023-03-29T08:11:44.584Z,13.80
2023-03-29T08:12:54.798Z,13.80
2023-03-29T08:14:03.949Z,13.80
2023-03-29T08:15:28.239Z,13.80
2023-03-29T08:16:29.670Z,13.90
2023-03-29T08:17:41.324Z,14.00
2023-03-29T08:18:43.352Z,14.10
2023-03-29T08:19:50.979Z,14.10
2023-03-29T08:20:55.514Z,14.20
2023-03-29T08:21:57.527Z,14.20
2023-03-29T08:23:02.395Z,14.30
2023-03-29T08:24:22.565Z,14.30
2023-03-29T08:25:30.041Z,14.50
2023-03-29T08:26:33.760Z,14.50
2023-03-29T08:27:37.616Z,14.60
2023-03-29T08:28:39.842Z,14.60
2023-03-29T08:29:42.140Z,14.70
2023-03-29T08:30:44.104Z,14.80
2023-03-29T08:31:45.783Z,14.90
2023-03-29T08:32:50.874Z,15.00
2023-03-29T08:33:53.829Z,15.10
2023-03-29T08:35:18.223Z,15.10
2023-03-29T08:36:40.366Z,15.20
2023-03-29T08:37:49.938Z,15.30
2023-03-29T08:38:52.493Z,15.40
2023-03-29T08:39:53.889Z,15.40
2023-03-29T08:41:31.819Z,15.50
2023-03-29T08:42:49.281Z,15.50
2023-03-29T08:44:16.294Z,15.50
2023-03-29T08:46:01.043Z,15.50
2023-03-29T08:47:14.046Z,15.50
2023-03-29T08:48:27.298Z,15.50
2023-03-29T08:49:30.751Z,15.40
2023-03-29T08:50:36.888Z,15.40
2023-03-29T08:51:45.520Z,15.50
2023-03-29T08:52:52.533Z,15.40
2023-03-29T08:54:27.115Z,15.50
2023-03-29T08:55:57.361Z,15.40
2023-03-29T08:57:18.786Z,15.50
2023-03-29T08:58:31.786Z,15.50
2023-03-29T08:59:34.724Z,15.40
2023-03-29T09:00:45.780Z,15.30
2023-03-29T09:01:51.828Z,15.20
2023-03-29T09:02:55.049Z,15.20
2023-03-29T09:04:17.619Z,15.20
2023-03-29T09:05:59.783Z,15.30
2023-03-29T09:07:03.969Z,15.10
2023-03-29T09:08:17.368Z,15.10
2023-03-29T09:09:24.084Z,15.00
2023-03-29T09:10:38.874Z,15.00
2023-03-29T09:12:17.639Z,15.10
2023-03-29T09:13:40.988Z,15.20
2023-03-29T09:15:02.923Z,15.20
2023-03-29T09:16:14.692Z,15.10
2023-03-29T09:17:28.983Z,15.10
2023-03-29T09:18:57.882Z,15.10
2023-03-29T09:20:05.018Z,15.10
2023-03-29T09:21:22.870Z,15.20
2023-03-29T09:22:50.057Z,15.20
2023-03-29T09:24:13.625Z,15.10
2023-03-29T09:25:58.736Z,15.20
2023-03-29T09:27:26.700Z,15.20
2023-03-29T09:29:03.223Z,15.20
2023-03-29T09:30:28.548Z,15.20
2023-03-29T09:31:39.030Z,15.40
2023-03-29T09:32:51.324Z,15.40
2023-03-29T09:34:07.022Z,15.40
2023-03-29T09:35:36.681Z,15.40
2023-03-29T09:37:14.804Z,15.40
2023-03-29T09:38:20.045Z,15.40
2023-03-29T09:39:22.735Z,15.50
2023-03-29T09:40:41.358Z,15.50
2023-03-29T09:42:09.073Z,15.50
2023-03-29T09:43:18.734Z,15.60
2023-03-29T09:44:32.177Z,15.60
2023-03-29T09:45:42.005Z,15.70
2023-03-29T09:46:47.592Z,15.70
2023-03-29T09:47:58.403Z,15.80
2023-03-29T09:49:04.874Z,15.80
2023-03-29T09:50:23.502Z,15.80
2023-03-29T09:51:34.243Z,15.90
2023-03-29T09:52:36.181Z,16.00
2023-03-29T09:53:48.844Z,16.00
2023-03-29T09:55:14.264Z,16.00
2023-03-29T09:56:34.582Z,16.00
2023-03-29T09:57:45.228Z,16.00
2023-03-29T09:58:48.842Z,16.10
2023-03-29T09:59:52.796Z,16.10
2023-03-29T10:00:58.292Z,16.10
2023-03-29T10:02:11.838Z,16.20
2023-03-29T10:03:21.858Z,16.20
2023-03-29T10:04:30.825Z,16.20
2023-03-29T10:05:39.967Z,16.20
2023-03-29T10:06:52.105Z,16.30
2023-03-29T10:07:57.787Z,16.20
2023-03-29T10:09:00.080Z,16.30
2023-03-29T10:10:18.606Z,16.40
2023-03-29T10:11:20.279Z,16.30
2023-03-29T10:12:23.007Z,16.20
2023-03-29T10:13:33.933Z,16.20
2023-03-29T10:14:37.137Z,16.10
2023-03-29T10:15:38.616Z,16.20
2023-03-29T10:16:42.040Z,16.10
2023-03-29T10:17:46.085Z,16.10
2023-03-29T10:18:50.266Z,16.10
2023-03-29T10:20:04.655Z,16.10
2023-03-29T10:21:07.333Z,16.00
2023-03-29T10:22:19.281Z,16.00
2023-03-29T10:23:20.687Z,16.00
2023-03-29T10:24:25.762Z,16.10
2023-03-29T10:25:30.607Z,16.10
2023-03-29T10:26:34.440Z,16.10
2023-03-29T10:27:36.306Z,16.10
2023-03-29T10:28:38.316Z,16.00
2023-03-29T10:29:42.420Z,15.90
2023-03-29T10:30:52.372Z,15.90
2023-03-29T10:31:54.300Z,16.00
2023-03-29T10:33:00.511Z,16.00
2023-03-29T10:34:04.616Z,16.00
2023-03-29T10:35:11.145Z,16.00
2023-03-29T10:36:14.504Z,16.00
2023-03-29T10:37:21.071Z,16.00
2023-03-29T10:38:27.864Z,16.00
2023-03-29T10:39:33.921Z,16.00
2023-03-29T10:40:41.580Z,16.00
2023-03-29T10:41:44.656Z,16.00
2023-03-29T10:42:50.839Z,16.10
2023-03-29T10:43:52.792Z,16.10
2023-03-29T10:44:59.442Z,16.20
2023-03-29T10:46:13.514Z,16.20
2023-03-29T10:47:16.799Z,16.20
2023-03-29T10:48:19.371Z,16.20
2023-03-29T10:49:23.247Z,16.30
2023-03-29T10:50:26.682Z,16.40
2023-03-29T10:51:30.234Z,16.50
2023-03-29T10:52:32.171Z,16.60
2023-03-29T10:53:37.888Z,16.60
2023-03-29T10:54:39.509Z,16.60
2023-03-29T10:56:00.511Z,16.70
2023-03-29T10:57:08.597Z,16.70
2023-03-29T10:58:16.128Z,16.80
2023-03-29T10:59:38.735Z,16.80
2023-03-29T11:00:55.279Z,16.80
2023-03-29T11:02:15.097Z,16.90
2023-03-29T11:03:58.129Z,16.90
2023-03-29T11:05:05.914Z,16.90
2023-03-29T11:06:20.967Z,17.00
2023-03-29T11:07:51.907Z,17.00
2023-03-29T11:09:17.694Z,17.10
2023-03-29T11:10:19.166Z,17.10
2023-03-29T11:11:41.235Z,17.20
2023-03-29T11:13:01.304Z,17.30
2023-03-29T11:14:13.940Z,17.30
2023-03-29T11:15:34.523Z,17.50
2023-03-29T11:17:18.481Z,17.50
2023-03-29T11:18:28.819Z,17.50
2023-03-29T11:19:47.696Z,17.60
2023-03-29T11:21:06.935Z,17.60
2023-03-29T11:22:42.750Z,17.70
2023-03-29T11:24:01.675Z,17.70
2023-03-29T11:25:29.624Z,17.80
2023-03-29T11:27:07.234Z,17.90
2023-03-29T11:28:28.804Z,18.00
2023-03-29T11:30:02.711Z,18.10
2023-03-29T11:31:13.761Z,18.00
2023-03-29T11:32:29.269Z,17.90
2023-03-29T11:33:49.937Z,18.10
2023-03-29T11:35:13.168Z,18.10
2023-03-29T11:36:28.354Z,18.00
2023-03-29T11:37:45.840Z,17.90
2023-03-29T11:38:58.908Z,17.90
2023-03-29T11:40:27.852Z,17.80
2023-03-29T11:41:34.053Z,17.90
2023-03-29T11:42:41.081Z,18.10
2023-03-29T11:44:06.302Z,18.30
2023-03-29T11:45:16.710Z,18.50
2023-03-29T11:46:26.245Z,18.70
2023-03-29T11:47:36.675Z,18.80
2023-03-29T11:48:48.210Z,18.90
2023-03-29T11:50:18.769Z,19.10
2023-03-29T11:51:25.783Z,19.20
2023-03-29T11:52:33.694Z,19.30
2023-03-29T11:53:50.554Z,19.30
2023-03-29T11:55:14.569Z,19.40
2023-03-29T11:56:24.553Z,19.40
2023-03-29T11:57:39.430Z,19.30
2023-03-29T11:58:47.383Z,19.30
2023-03-29T11:59:59.833Z,19.20
2023-03-29T12:01:07.486Z,19.30
2023-03-29T12:02:32.563Z,19.20
2023-03-29T12:03:38.479Z,19.10
2023-03-29T12:04:48.537Z,18.70
2023-03-29T12:05:56.688Z,18.70
2023-03-29T12:07:22.493Z,18.70
2023-03-29T12:08:26.689Z,18.90
2023-03-29T12:09:37.882Z,19.00
2023-03-29T12:11:01.385Z,19.10
2023-03-29T12:12:27.087Z,19.30
2023-03-29T12:13:32.576Z,19.50
2023-03-29T12:15:00.555Z,19.60
2023-03-29T12:16:16.568Z,19.60
2023-03-29T12:17:24.403Z,19.70
2023-03-29T12:18:45.431Z,19.70
2023-03-29T12:20:18.031Z,19.80
2023-03-29T12:21:24.566Z,19.70
2023-03-29T12:22:26.866Z,19.80
2023-03-29T12:23:32.978Z,19.80
2023-03-29T12:24:38.783Z,19.80
2023-03-29T12:26:17.518Z,19.80
2023-03-29T12:27:45.349Z,19.80
2023-03-29T12:29:04.214Z,19.80
2023-03-29T12:30:27.549Z,19.70
2023-03-29T12:31:52.296Z,19.70
2023-03-29T12:33:05.000Z,19.80
2023-03-29T12:34:54.090Z,19.80
2023-03-29T12:37:01.958Z,19.90
2023-03-29T12:38:30.534Z,19.90
2023-03-29T12:39:51.896Z,19.80
2023-03-29T12:41:19.150Z,19.80
2023-03-29T12:42:32.803Z,19.80
2023-03-29T12:43:39.996Z,19.90
2023-03-29T12:45:02.781Z,19.90
2023-03-29T12:46:25.603Z,20.00
2023-03-29T12:47:34.009Z,20.00
2023-03-29T12:48:39.891Z,20.00
2023-03-29T12:49:41.859Z,20.00
2023-03-29T12:50:49.542Z,20.00
2023-03-29T12:51:51.258Z,20.10
2023-03-29T12:52:53.192Z,20.10
2023-03-29T12:54:01.969Z,20.10
2023-03-29T12:55:40.386Z,20.00
2023-03-29T12:56:55.516Z,20.10
2023-03-29T12:58:09.894Z,20.10
2023-03-29T12:59:11.566Z,20.10
2023-03-29T13:00:42.625Z,20.10
2023-03-29T13:02:02.992Z,20.10
2023-03-29T13:03:20.461Z,20.10
2023-03-29T13:04:22.820Z,20.10
2023-03-29T13:05:36.375Z,20.10
2023-03-29T13:06:47.216Z,20.10
2023-03-29T13:07:48.730Z,20.10
2023-03-29T13:09:20.130Z,20.10
2023-03-29T13:10:41.372Z,20.10
2023-03-29T13:11:43.172Z,20.00
2023-03-29T13:12:46.048Z,20.10
2023-03-29T13:13:50.918Z,20.20
2023-03-29T13:14:59.241Z,20.20
2023-03-29T13:16:16.871Z,20.30
2023-03-29T13:17:52.845Z,20.30
2023-03-29T13:19:06.659Z,20.30
2023-03-29T13:20:37.402Z,20.30
2023-03-29T13:21:48.250Z,20.30
2023-03-29T13:22:58.294Z,20.30
2023-03-29T13:24:40.482Z,20.20
2023-03-29T13:25:55.917Z,20.30
2023-03-29T13:27:31.701Z,20.40
2023-03-29T13:28:38.734Z,20.40
2023-03-29T13:29:58.714Z,20.60
2023-03-29T13:31:10.972Z,20.50
2023-03-29T13:32:30.422Z,20.50
2023-03-29T13:33:56.220Z,20.50
2023-03-29T13:35:34.422Z,20.40
2023-03-29T13:37:10.592Z,20.30
2023-03-29T13:38:21.496Z,20.40
2023-03-29T13:39:28.226Z,20.40
2023-03-29T13:40:29.708Z,20.30
2023-03-29T13:41:48.422Z,20.30
2023-03-29T13:43:18.500Z,20.30
2023-03-29T13:44:22.775Z,20.50
2023-03-29T13:45:27.624Z,20.40
2023-03-29T13:46:42.613Z,20.40
2023-03-29T13:47:58.455Z,20.50
2023-03-29T13:49:15.266Z,20.50
2023-03-29T13:50:20.682Z,20.50
2023-03-29T13:51:31.712Z,20.40
2023-03-29T13:52:54.853Z,20.40
2023-03-29T13:54:19.549Z,20.40
2023-03-29T13:55:27.112Z,20.50
2023-03-29T13:56:38.704Z,20.60
2023-03-29T13:57:52.807Z,20.60
2023-03-29T13:59:10.714Z,20.50
2023-03-29T14:00:31.113Z,20.40
2023-03-29T14:01:46.817Z,20.40
2023-03-29T14:02:55.738Z,20.30
2023-03-29T14:03:59.395Z,20.30
2023-03-29T14:05:04.104Z,20.30
2023-03-29T14:06:06.729Z,20.40
2023-03-29T14:07:11.216Z,20.40
2023-03-29T14:08:32.416Z,20.40
2023-03-29T14:09:41.414Z,20.40
2023-03-29T14:10:45.203Z,20.40
2023-03-29T14:11:47.812Z,20.40
2023-03-29T14:12:50.044Z,20.40
2023-03-29T14:13:57.052Z,20.40
2023-03-29T14:15:02.015Z,20.40
2023-03-29T14:16:10.250Z,20.50
2023-03-29T14:17:21.298Z,20.60
2023-03-29T14:18:26.493Z,20.70
2023-03-29T14:19:38.119Z,20.70
2023-03-29T14:20:46.134Z,20.80
2023-03-29T14:21:51.200Z,20.90
2023-03-29T14:22:53.486Z,20.90
2023-03-29T14:24:00.368Z,21.00
2023-03-29T14:25:07.593Z,21.00
2023-03-29T14:26:19.042Z,21.00
2023-03-29T14:27:22.138Z,21.00
2023-03-29T14:28:24.913Z,20.90
2023-03-29T14:29:31.848Z,20.90
2023-03-29T14:30:33.525Z,20.90
2023-03-29T14:31:40.576Z,20.90
2023-03-29T14:32:42.246Z,20.90
2023-03-29T14:33:43.852Z,20.90
2023-03-29T14:34:49.525Z,20.80
2023-03-29T14:35:51.198Z,20.80
2023-03-29T14:36:54.103Z,20.80
2023-03-29T14:37:56.505Z,20.90
2023-03-29T14:39:01.973Z,20.90
2023-03-29T14:40:08.761Z,21.00
2023-03-29T14:41:10.688Z,20.90
2023-03-29T14:42:20.888Z,21.00
2023-03-29T14:43:24.210Z,21.00
2023-03-29T14:44:31.947Z,20.90
2023-03-29T14:45:34.133Z,20.90
2023-03-29T14:46:36.666Z,20.90
2023-03-29T14:47:40.449Z,20.90
2023-03-29T14:48:42.672Z,20.90
2023-03-29T14:49:45.058Z,20.90
2023-03-29T14:50:47.675Z,20.80
2023-03-29T14:51:50.310Z,20.80
2023-03-29T14:52:52.631Z,20.70
2023-03-29T14:53:55.021Z,20.70
2023-03-29T14:55:00.138Z,20.60
2023-03-29T14:56:02.387Z,20.60
2023-03-29T14:57:07.234Z,20.50
2023-03-29T14:58:27.475Z,20.40
2023-03-29T14:59:41.273Z,20.30
2023-03-29T15:00:43.422Z,20.20
2023-03-29T15:01:45.033Z,20.10
2023-03-29T15:03:01.614Z,20.10
2023-03-29T15:04:07.984Z,20.10
2023-03-29T15:05:31.381Z,20.00
2023-03-29T15:06:37.835Z,20.00