createdAt,value
2019-04-21T00:02:31.993Z,1.60
2019-04-21T00:05:16.484Z,1.90
2019-04-21T00:07:49.452Z,1.40
2019-04-21T00:10:18.696Z,1.50
2019-04-21T00:12:40.611Z,1.77
2019-04-21T00:15:09.692Z,1.33
2019-04-21T00:17:29.917Z,1.60
2019-04-21T00:20:12.701Z,1.40
2019-04-21T00:22:41.281Z,1.50
2019-04-21T00:25:16.358Z,1.50
2019-04-21T00:27:47.431Z,1.40
2019-04-21T00:30:22.756Z,1.70
2019-04-21T00:32:41.555Z,1.40
2019-04-21T00:35:08.267Z,1.40
2019-04-21T00:37:53.379Z,1.30
2019-04-21T00:40:22.272Z,1.30
2019-04-21T00:42:51.615Z,1.27
2019-04-21T00:45:18.226Z,1.50
2019-04-21T00:47:58.726Z,1.40
2019-04-21T00:50:34.294Z,1.40
2019-04-21T00:53:05.676Z,1.20
2019-04-21T00:55:44.444Z,1.50
2019-04-21T00:58:18.210Z,1.33
2019-04-21T01:00:46.234Z,1.60
2019-04-21T01:03:14.427Z,1.50
2019-04-21T01:05:46.902Z,1.50
2019-04-21T01:08:13.270Z,1.30
2019-04-21T01:10:34.665Z,1.50
2019-04-21T01:13:23.574Z,1.70
2019-04-21T01:15:51.390Z,1.57
2019-04-21T01:18:16.854Z,1.60
2019-04-21T01:20:24.277Z,1.50
2019-04-21T01:22:53.630Z,1.60
2019-04-21T01:25:30.274Z,1.67
2019-04-21T01:28:11.590Z,1.50
2019-04-21T01:30:40.590Z,1.67
2019-04-21T01:33:17.765Z,1.50
2019-04-21T01:35:46.800Z,1.93
2019-04-21T01:38:35.824Z,1.80
2019-04-21T01:40:49.261Z,2.10
2019-04-21T01:43:14.836Z,1.70
2019-04-21T01:45:45.844Z,1.87
2019-04-21T01:48:13.082Z,2.07
2019-04-21T01:50:40.954Z,2.03
2019-04-21T01:53:24.823Z,1.73
2019-04-21T01:56:11.726Z,1.97
2019-04-21T01:58:34.167Z,2.00
2019-04-21T02:01:10.222Z,2.23
2019-04-21T02:03:52.799Z,2.33
2019-04-21T02:06:17.061Z,2.20
2019-04-21T02:08:44.768Z,2.27
2019-04-21T02:11:16.913Z,2.23
2019-04-21T02:13:53.495Z,1.80
2019-04-21T02:16:21.508Z,2.10
2019-04-21T02:18:52.938Z,2.07
2019-04-21T02:21:15.611Z,1.87
2019-04-21T02:23:55.795Z,2.10
2019-04-21T02:26:23.165Z,1.77
2019-04-21T02:28:58.580Z,2.17
2019-04-21T02:31:39.519Z,2.00
2019-04-21T02:41:43.433Z,1.70
2019-04-21T02:46:40.098Z,2.00
2019-04-21T02:49:13.282Z,1.80
2019-04-21T02:52:09.196Z,1.73
2019-04-21T03:02:00.929Z,1.90
2019-04-21T03:04:47.159Z,1.80
2019-04-21T03:09:49.523Z,1.97
2019-04-21T03:12:38.095Z,2.20
2019-04-21T03:17:35.882Z,1.60
2019-04-21T03:22:24.636Z,1.77
2019-04-21T03:29:59.434Z,1.80
2019-04-21T03:33:13.107Z,1.57
2019-04-21T03:35:34.435Z,1.70
2019-04-21T03:37:30.856Z,2.30
2019-04-21T03:40:05.256Z,1.63
2019-04-21T03:42:34.874Z,1.73
2019-04-21T03:45:03.308Z,1.93
2019-04-21T03:52:42.301Z,1.90
2019-04-21T04:01:00.475Z,2.30
2019-04-21T04:09:45.043Z,2.03
2019-04-21T04:11:58.052Z,1.80
2019-04-21T04:14:40.493Z,1.93
2019-04-21T04:17:11.838Z,2.10
2019-04-21T04:22:24.868Z,2.27
2019-04-21T04:27:08.102Z,2.00
2019-04-21T04:29:31.758Z,1.97
2019-04-21T04:34:41.204Z,2.10
2019-04-21T04:37:12.251Z,1.93
2019-04-21T04:39:48.526Z,1.90
2019-04-21T04:42:30.731Z,2.17
2019-04-21T04:45:05.698Z,1.70
2019-04-21T04:49:51.954Z,1.87
2019-04-21T04:52:32.526Z,2.30
2019-04-21T04:55:01.239Z,2.17
2019-04-21T04:57:39.565Z,1.90
2019-04-21T05:02:33.357Z,2.00
2019-04-21T05:05:07.054Z,1.87
2019-04-21T05:07:36.714Z,2.17
2019-04-21T05:12:38.815Z,2.10
2019-04-21T05:15:04.491Z,2.00
2019-04-21T05:22:33.619Z,1.80
2019-04-21T05:24:44.199Z,2.00
2019-04-21T05:27:35.001Z,2.03
2019-04-21T05:30:23.298Z,1.73
2019-04-21T05:33:09.706Z,2.10
2019-04-21T05:35:49.319Z,1.80
2019-04-21T05:38:27.270Z,2.00
2019-04-21T05:40:55.226Z,1.97
2019-04-21T05:43:32.484Z,1.90
2019-04-21T05:46:07.040Z,2.07
2019-04-21T05:48:45.477Z,1.83
2019-04-21T05:51:18.816Z,1.80
2019-04-21T05:53:49.289Z,2.03
2019-04-21T05:56:17.325Z,1.87
2019-04-21T05:58:55.437Z,2.13
2019-04-21T06:01:23.780Z,2.10
2019-04-21T06:03:54.946Z,2.47
2019-04-21T06:08:49.428Z,2.37
2019-04-21T06:11:29.012Z,2.10
2019-04-21T06:14:08.314Z,2.30
2019-04-21T06:16:30.237Z,2.60
2019-04-21T06:21:28.185Z,2.10
2019-04-21T06:23:57.809Z,2.43
2019-04-21T06:26:50.549Z,2.73
2019-04-21T06:29:09.152Z,2.27
2019-04-21T06:31:49.880Z,2.13
2019-04-21T06:34:00.141Z,2.33
2019-04-21T06:36:45.075Z,2.77
2019-04-21T06:39:17.815Z,2.60
2019-04-21T06:41:54.369Z,2.70
2019-04-21T06:44:12.875Z,2.70
2019-04-21T06:46:53.277Z,2.77
2019-04-21T06:49:08.129Z,2.50
2019-04-21T06:51:45.316Z,2.63
2019-04-21T06:54:16.016Z,2.80
2019-04-21T06:57:23.116Z,2.60
2019-04-21T06:59:09.617Z,2.70
2019-04-21T07:01:43.912Z,2.70
2019-04-21T07:04:21.031Z,2.50
2019-04-21T07:11:41.247Z,2.37
2019-04-21T07:14:27.208Z,2.73
2019-04-21T07:16:49.083Z,2.40
2019-04-21T07:19:27.861Z,2.70
2019-04-21T07:21:46.764Z,2.53
2019-04-21T07:24:21.662Z,2.57
2019-04-21T07:26:45.892Z,2.60
2019-04-21T07:31:54.115Z,2.60
2019-04-21T07:34:21.393Z,2.97
2019-04-21T07:36:52.615Z,3.03
2019-04-21T07:39:10.319Z,2.77
2019-04-21T07:41:38.528Z,2.90
2019-04-21T07:44:05.683Z,2.87
2019-04-21T07:46:37.264Z,3.20
2019-04-21T07:49:44.660Z,3.00
2019-04-21T07:52:28.633Z,2.73
2019-04-21T07:55:07.996Z,2.77
2019-04-21T07:57:26.035Z,2.83
2019-04-21T08:00:06.538Z,2.90
2019-04-21T08:02:30.733Z,2.70
2019-04-21T08:05:04.156Z,2.87
2019-04-21T08:07:39.413Z,2.80
2019-04-21T08:09:51.445Z,2.90
2019-04-21T08:12:20.392Z,3.37
2019-04-21T08:15:05.965Z,2.77
2019-04-21T08:17:25.652Z,2.97
2019-04-21T08:19:53.895Z,3.07
2019-04-21T08:22:29.166Z,3.33
2019-04-21T08:24:59.437Z,2.77
2019-04-21T08:27:25.708Z,2.90
2019-04-21T08:29:59.586Z,2.53
2019-04-21T08:32:36.290Z,2.57
2019-04-21T08:35:14.353Z,2.77
2019-04-21T08:37:26.053Z,2.77
2019-04-21T08:40:04.991Z,2.87
2019-04-21T08:42:27.058Z,2.60
2019-04-21T08:45:00.615Z,2.83
2019-04-21T08:47:25.515Z,2.47
2019-04-21T08:49:53.846Z,2.40
2019-04-21T08:55:03.413Z,2.80
2019-04-21T08:58:03.948Z,3.03
2019-04-21T09:00:38.872Z,2.80
2019-04-21T09:03:28.571Z,2.53
2019-04-21T09:05:42.450Z,2.67
2019-04-21T09:08:13.770Z,2.47
2019-04-21T09:10:42.222Z,2.33
2019-04-21T09:13:13.007Z,2.37
2019-04-21T09:15:43.053Z,2.50
2019-04-21T09:18:08.818Z,2.23
2019-04-21T09:20:47.436Z,2.53
2019-04-21T09:23:13.117Z,2.30
2019-04-21T09:25:46.800Z,2.50
2019-04-21T09:28:13.452Z,2.67
2019-04-21T09:30:24.590Z,2.33
2019-04-21T09:32:56.849Z,2.40
2019-04-21T09:35:24.193Z,2.30
2019-04-21T09:38:00.338Z,2.20
2019-04-21T09:40:30.100Z,2.10
2019-04-21T09:42:59.299Z,2.03
2019-04-21T09:45:24.433Z,2.50
2019-04-21T09:48:01.090Z,2.40
2019-04-21T09:50:24.267Z,2.27
2019-04-21T09:52:58.100Z,2.37
2019-04-21T09:55:25.032Z,3.00
2019-04-21T09:57:57.699Z,2.50
2019-04-21T10:00:27.191Z,2.50
2019-04-21T10:03:00.831Z,2.27
2019-04-21T10:05:25.172Z,2.37
2019-04-21T10:07:55.295Z,2.23
2019-04-21T10:10:23.427Z,2.40
2019-04-21T10:12:52.100Z,2.03
2019-04-21T10:15:23.278Z,2.70
2019-04-21T10:17:58.013Z,2.17
2019-04-21T10:20:26.912Z,2.27
2019-04-21T10:22:55.313Z,2.10
2019-04-21T10:25:24.986Z,2.17
2019-04-21T10:27:54.976Z,2.30
2019-04-21T10:30:24.479Z,1.93
2019-04-21T10:32:52.742Z,2.07
2019-04-21T10:35:21.853Z,2.23
2019-04-21T10:38:03.342Z,1.73
2019-04-21T10:40:23.515Z,1.70
2019-04-21T10:42:52.264Z,1.83
2019-04-21T10:45:21.177Z,1.67
2019-04-21T10:47:49.433Z,1.90
2019-04-21T10:50:18.395Z,1.83
2019-04-21T10:53:21.076Z,1.90
2019-04-21T10:56:04.196Z,1.63
2019-04-21T10:58:26.673Z,1.63
2019-04-21T11:01:02.078Z,1.50
2019-04-21T11:03:38.339Z,1.60
2019-04-21T11:06:08.503Z,1.50
2019-04-21T11:08:41.486Z,1.80
2019-04-21T11:11:07.978Z,1.67
2019-04-21T11:13:38.721Z,1.50
2019-04-21T11:16:07.309Z,1.53
2019-04-21T11:18:37.789Z,1.50
2019-04-21T11:21:07.014Z,1.63
2019-04-21T11:23:35.414Z,1.70
2019-04-21T11:26:04.397Z,1.40
2019-04-21T11:28:32.637Z,1.50
2019-04-21T11:31:00.711Z,1.30
2019-04-21T11:33:29.057Z,1.50
2019-04-21T11:35:57.570Z,1.13
2019-04-21T11:39:09.924Z,1.10
2019-04-21T11:41:25.636Z,1.37
2019-04-21T11:43:57.240Z,2.30
2019-04-21T11:46:26.768Z,1.70
2019-04-21T11:48:55.071Z,1.43
2019-04-21T11:51:23.173Z,1.30
2019-04-21T11:53:51.337Z,1.33
2019-04-21T11:56:21.357Z,1.40
2019-04-21T11:58:49.953Z,1.30
2019-04-21T12:01:19.361Z,1.17
2019-04-21T12:03:47.613Z,1.40
2019-04-21T12:06:15.801Z,1.10
2019-04-21T12:08:47.625Z,1.20
2019-04-21T12:11:15.733Z,1.40
2019-04-21T12:13:44.115Z,1.30
2019-04-21T12:16:12.979Z,1.40
2019-04-21T12:18:41.269Z,1.20
2019-04-21T12:21:09.458Z,1.10
2019-04-21T12:23:38.477Z,1.27
2019-04-21T12:26:09.266Z,1.10
2019-04-21T12:28:37.716Z,1.00
2019-04-21T12:31:27.636Z,1.13
2019-04-21T12:33:58.529Z,1.03
2019-04-21T12:36:27.566Z,0.93
2019-04-21T12:39:01.413Z,1.30
2019-04-21T12:41:28.773Z,1.20
2019-04-21T12:43:57.044Z,1.23
2019-04-21T12:46:25.701Z,1.20
2019-04-21T12:48:54.086Z,1.17
2019-04-21T12:51:22.114Z,1.20
2019-04-21T12:53:51.777Z,1.00
2019-04-21T12:56:21.641Z,1.00
2019-04-21T12:58:51.244Z,1.03
2019-04-21T13:01:20.693Z,1.07
2019-04-21T13:03:50.013Z,1.00
2019-04-21T13:06:19.533Z,1.27
2019-04-21T13:08:54.501Z,1.10
2019-04-21T13:11:19.110Z,1.00
2019-04-21T13:13:48.154Z,1.07
2019-04-21T13:16:16.646Z,1.10
2019-04-21T13:18:45.082Z,0.80
2019-04-21T13:21:14.042Z,1.10
2019-04-21T13:23:42.987Z,1.00
2019-04-21T13:26:13.079Z,1.13
2019-04-21T13:28:42.585Z,1.10
2019-04-21T13:31:11.856Z,1.10
2019-04-21T13:33:40.190Z,0.97
2019-04-21T13:36:09.598Z,1.10
2019-04-21T13:38:57.169Z,1.00
2019-04-21T13:41:32.704Z,1.00
2019-04-21T13:44:08.931Z,1.00
2019-04-21T13:46:38.597Z,1.27
2019-04-21T13:49:07.467Z,1.20
2019-04-21T13:51:38.203Z,1.13
2019-04-21T13:54:07.360Z,0.97
2019-04-21T13:56:36.338Z,1.10
2019-04-21T13:59:06.499Z,1.13
2019-04-21T14:01:35.918Z,1.00
2019-04-21T14:04:05.288Z,0.90
2019-04-21T14:06:34.292Z,0.80
2019-04-21T14:09:07.698Z,0.93
2019-04-21T14:11:37.598Z,0.93
2019-04-21T14:14:06.079Z,1.07
2019-04-21T14:16:36.058Z,1.10
2019-04-21T14:19:05.527Z,0.90
2019-04-21T14:21:33.841Z,1.20
2019-04-21T14:24:02.162Z,0.97
2019-04-21T14:26:32.154Z,1.17
2019-04-21T14:29:01.491Z,1.10
2019-04-21T14:31:30.801Z,1.10
2019-04-21T14:33:59.681Z,1.20
2019-04-21T14:36:28.666Z,1.23
2019-04-21T14:38:58.741Z,1.00
2019-04-21T14:41:28.337Z,1.10
2019-04-21T14:43:58.501Z,0.77
2019-04-21T14:46:33.122Z,1.00
2019-04-21T14:49:17.366Z,0.90
2019-04-21T14:52:03.132Z,0.90
2019-04-21T14:54:50.838Z,1.00
2019-04-21T14:57:19.129Z,1.00
2019-04-21T14:59:48.961Z,1.00
2019-04-21T15:02:18.085Z,1.00
2019-04-21T15:04:46.255Z,1.10
2019-04-21T15:07:15.057Z,1.10
2019-04-21T15:09:44.619Z,1.37
2019-04-21T15:12:14.026Z,1.20
2019-04-21T15:14:42.344Z,1.20
2019-04-21T15:17:12.523Z,0.87
2019-04-21T15:19:49.498Z,1.17
2019-04-21T15:22:12.476Z,1.00
2019-04-21T15:24:42.653Z,1.10
2019-04-21T15:27:10.778Z,1.00
2019-04-21T15:29:40.407Z,0.90
2019-04-21T15:32:08.718Z,1.07
2019-04-21T15:34:38.218Z,1.00
2019-04-21T15:37:06.484Z,1.13
2019-04-21T15:39:34.492Z,2.13
2019-04-21T15:42:02.807Z,1.20
2019-04-21T15:44:32.420Z,1.13
2019-04-21T15:47:01.942Z,1.10
2019-04-21T15:49:58.162Z,1.07
2019-04-21T15:52:20.077Z,1.20
2019-04-21T15:54:48.565Z,1.10
2019-04-21T15:57:24.218Z,1.10
2019-04-21T16:00:00.465Z,0.90
2019-04-21T16:02:42.597Z,0.90
2019-04-21T16:05:12.994Z,1.07
2019-04-21T16:07:42.378Z,1.40
2019-04-21T16:10:13.490Z,1.00
2019-04-21T16:12:41.497Z,1.43
2019-04-21T16:15:12.472Z,1.43
2019-04-21T16:17:41.409Z,0.93
2019-04-21T16:20:10.369Z,1.10
2019-04-21T16:22:38.890Z,0.97
2019-04-21T16:25:10.654Z,1.10
2019-04-21T16:27:39.450Z,1.00
2019-04-21T16:30:10.044Z,1.13
2019-04-21T16:32:38.462Z,1.10
2019-04-21T16:35:10.712Z,1.30
2019-04-21T16:37:39.512Z,1.20
2019-04-21T16:40:09.596Z,1.00
2019-04-21T16:42:38.462Z,1.20
2019-04-21T16:45:10.500Z,0.90
2019-04-21T16:47:39.883Z,0.97
2019-04-21T16:50:09.859Z,0.97
2019-04-21T16:52:45.925Z,1.00
2019-04-21T16:55:33.172Z,3.43
2019-04-21T16:58:23.419Z,2.93
2019-04-21T17:01:01.718Z,2.13
2019-04-21T17:03:26.643Z,1.67
2019-04-21T17:05:56.273Z,1.43
2019-04-21T17:08:24.409Z,1.50
2019-04-21T17:11:03.033Z,1.50
2019-04-21T17:13:24.575Z,1.40
2019-04-21T17:16:15.298Z,1.50
2019-04-21T17:18:43.539Z,1.33
2019-04-21T17:21:00.974Z,1.43
2019-04-21T17:23:27.348Z,1.27
2019-04-21T17:25:57.178Z,1.30
2019-04-21T17:28:25.779Z,1.30
2019-04-21T17:30:54.650Z,1.90
2019-04-21T17:33:26.867Z,1.77
2019-04-21T17:35:53.163Z,1.83
2019-04-21T17:38:23.892Z,1.57
2019-04-21T17:40:53.747Z,1.50
2019-04-21T17:43:23.635Z,1.60
2019-04-21T17:45:53.131Z,1.70
2019-04-21T17:48:21.873Z,1.70
2019-04-21T17:50:59.673Z,1.30
2019-04-21T17:53:43.839Z,1.70
2019-04-21T17:56:33.848Z,1.60
2019-04-21T17:58:56.697Z,1.60
2019-04-21T18:01:35.881Z,1.40
2019-04-21T18:04:03.597Z,1.47
2019-04-21T18:07:01.804Z,1.60
2019-04-21T18:09:44.033Z,1.67
2019-04-21T18:12:07.759Z,2.07
2019-04-21T18:14:20.734Z,2.00
2019-04-21T18:16:51.645Z,1.97
2019-04-21T18:19:26.131Z,1.77
2019-04-21T18:22:10.779Z,1.70
2019-04-21T18:24:50.192Z,1.73
2019-04-21T18:27:13.613Z,1.57
2019-04-21T18:29:42.359Z,1.60
2019-04-21T18:32:10.604Z,1.73
2019-04-21T18:35:11.531Z,1.53
2019-04-21T18:38:13.289Z,1.77
2019-04-21T18:40:42.831Z,1.63
2019-04-21T18:43:48.594Z,1.70
2019-04-21T18:46:31.444Z,2.13
2019-04-21T18:48:48.778Z,2.17
2019-04-21T18:51:45.128Z,3.17
2019-04-21T18:54:31.513Z,3.40
2019-04-21T18:56:52.418Z,3.50
2019-04-21T18:59:10.110Z,3.00
2019-04-21T19:01:39.986Z,2.87
2019-04-21T19:04:16.864Z,2.60
2019-04-21T19:06:54.533Z,2.83
2019-04-21T19:09:35.896Z,2.83
2019-04-21T19:12:00.749Z,2.80
2019-04-21T19:14:43.079Z,2.63
2019-04-21T19:17:29.160Z,2.63
2019-04-21T19:19:49.040Z,2.50
2019-04-21T19:22:21.685Z,2.63
2019-04-21T19:24:54.448Z,2.70
2019-04-21T19:27:11.959Z,2.33
2019-04-21T19:29:50.721Z,2.57
2019-04-21T19:32:08.413Z,2.60
2019-04-21T19:34:25.765Z,2.43
2019-04-21T19:37:00.743Z,2.17
2019-04-21T19:39:39.326Z,2.40
2019-04-21T19:42:03.111Z,2.33
2019-04-21T19:44:45.516Z,2.60
2019-04-21T19:47:11.570Z,2.13
2019-04-21T19:49:45.754Z,2.13
2019-04-21T19:52:02.933Z,2.10
2019-04-21T19:54:34.202Z,2.00
2019-04-21T19:56:56.103Z,1.70
2019-04-21T19:59:34.549Z,1.57
2019-04-21T20:01:58.316Z,1.53
2019-04-21T20:04:34.363Z,1.63
2019-04-21T20:07:03.912Z,1.43
2019-04-21T20:09:40.707Z,1.33
2019-04-21T20:12:23.838Z,1.50
2019-04-21T20:15:08.437Z,1.40
2019-04-21T20:17:09.991Z,1.50
2019-04-21T20:19:29.988Z,1.43
2019-04-21T20:21:59.092Z,1.50
2019-04-21T20:24:30.293Z,1.37
2019-04-21T20:27:06.937Z,1.50
2019-04-21T20:29:46.895Z,1.57
2019-04-21T20:32:24.673Z,1.43
2019-04-21T20:34:55.629Z,1.53
2019-04-21T20:37:21.194Z,1.27
2019-04-21T20:39:39.138Z,1.47
2019-04-21T20:42:18.117Z,1.50
2019-04-21T20:44:53.084Z,1.43
2019-04-21T20:47:11.204Z,1.57
2019-04-21T20:49:39.720Z,1.30
2019-04-21T20:52:17.495Z,1.57
2019-04-21T20:54:45.344Z,1.47
2019-04-21T20:57:18.405Z,1.60
2019-04-21T20:59:44.457Z,1.43
2019-04-21T21:02:20.275Z,1.47
2019-04-21T21:04:43.413Z,1.30
2019-04-21T21:07:36.391Z,1.27
2019-04-21T21:10:03.068Z,1.40
2019-04-21T21:12:27.800Z,1.50
2019-04-21T21:14:50.264Z,1.30
2019-04-21T21:17:44.213Z,1.60
2019-04-21T21:20:01.612Z,1.60
2019-04-21T21:22:16.783Z,1.43
2019-04-21T21:24:50.795Z,1.33
2019-04-21T21:27:21.033Z,1.50
2019-04-21T21:29:56.615Z,1.47
2019-04-21T21:32:26.079Z,1.40
2019-04-21T21:35:00.899Z,1.47
2019-04-21T21:37:32.298Z,1.63
2019-04-21T21:39:57.169Z,1.60
2019-04-21T21:42:09.880Z,1.50
2019-04-21T21:44:40.742Z,1.60
2019-04-21T21:47:22.723Z,1.60
2019-04-21T21:49:52.702Z,1.50
2019-04-21T21:52:22.444Z,1.50
2019-04-21T21:54:40.206Z,1.40
2019-04-21T21:57:08.351Z,1.50
2019-04-21T21:59:38.240Z,1.30
2019-04-21T22:02:09.529Z,1.60
2019-04-21T22:04:38.930Z,1.50
2019-04-21T22:07:12.368Z,1.43
2019-04-21T22:09:36.575Z,1.40
2019-04-21T22:12:07.211Z,1.13
2019-04-21T22:14:41.610Z,1.70
2019-04-21T22:17:21.760Z,1.40
2019-04-21T22:20:05.267Z,1.50
2019-04-21T22:22:23.167Z,1.40
2019-04-21T22:24:50.735Z,1.10
2019-04-21T22:27:09.425Z,1.37
2019-04-21T22:29:45.608Z,1.40
2019-04-21T22:32:15.232Z,1.40
2019-04-21T22:34:48.651Z,1.30
2019-04-21T22:37:26.226Z,1.20
2019-04-21T22:39:53.042Z,1.17
2019-04-21T22:42:18.946Z,1.40
2019-04-21T22:44:40.602Z,1.40
2019-04-21T22:47:16.886Z,1.50
2019-04-21T22:49:40.951Z,1.50
2019-04-21T22:52:15.110Z,1.13
2019-04-21T22:54:42.765Z,1.43
2019-04-21T22:57:14.694Z,1.20
2019-04-21T22:59:40.639Z,1.33
2019-04-21T23:02:16.313Z,1.20
2019-04-21T23:04:47.557Z,1.50
2019-04-21T23:07:17.323Z,1.30
2019-04-21T23:09:45.384Z,1.20
2019-04-21T23:12:20.439Z,1.33
2019-04-21T23:14:55.426Z,1.20
2019-04-21T23:17:32.425Z,1.10
2019-04-21T23:20:09.966Z,1.50
2019-04-21T23:22:48.835Z,1.23
2019-04-21T23:25:07.536Z,1.30
2019-04-21T23:27:34.212Z,1.30
2019-04-21T23:30:17.622Z,1.23
2019-04-21T23:32:30.381Z,1.13
2019-04-21T23:34:49.113Z,1.20
2019-04-21T23:37:21.521Z,1.43
2019-04-21T23:39:54.655Z,1.30
2019-04-21T23:42:27.220Z,1.30
2019-04-21T23:44:55.211Z,1.43
2019-04-21T23:47:37.328Z,1.27
2019-04-21T23:50:00.457Z,1.63
2019-04-21T23:52:23.713Z,1.47
2019-04-21T23:54:53.439Z,1.37
2019-04-21T23:57:30.279Z,1.40
2019-04-21T23:59:57.014Z,1.30
