createdAt,value
2019-02-26T00:02:19.771Z,58.17
2019-02-26T00:04:52.128Z,59.14
2019-02-26T00:07:25.726Z,59.19
2019-02-26T00:09:59.464Z,59.59
2019-02-26T00:12:33.187Z,59.01
2019-02-26T00:15:04.000Z,58.61
2019-02-26T00:17:38.537Z,58.98
2019-02-26T00:20:10.922Z,58.63
2019-02-26T00:22:43.617Z,58.98
2019-02-26T00:25:17.840Z,59.07
2019-02-26T00:27:49.479Z,58.84
2019-02-26T00:30:21.962Z,58.78
2019-02-26T00:32:55.474Z,59.15
2019-02-26T00:35:27.709Z,58.97
2019-02-26T00:37:59.435Z,58.37
2019-02-26T00:40:32.659Z,58.63
2019-02-26T00:43:06.574Z,58.98
2019-02-26T00:45:39.058Z,58.69
2019-02-26T00:48:10.903Z,59.18
2019-02-26T00:50:42.604Z,59.11
2019-02-26T00:53:17.106Z,59.23
2019-02-26T00:55:47.010Z,59.80
2019-02-26T00:58:18.331Z,59.38
2019-02-26T01:00:50.005Z,59.61
2019-02-26T01:03:21.637Z,59.61
2019-02-26T01:05:53.006Z,59.58
2019-02-26T01:08:24.345Z,58.93
2019-02-26T01:10:57.060Z,59.58
2019-02-26T01:13:30.080Z,59.53
2019-02-26T01:16:02.396Z,59.50
2019-02-26T01:18:34.387Z,59.19
2019-02-26T01:21:05.972Z,58.54
2019-02-26T01:23:37.264Z,58.16
2019-02-26T01:26:10.062Z,57.74
2019-02-26T01:28:44.139Z,57.49
2019-02-26T01:31:15.080Z,57.46
2019-02-26T01:33:48.534Z,57.64
2019-02-26T01:36:22.740Z,57.83
2019-02-26T01:38:53.610Z,59.30
2019-02-26T01:41:26.887Z,58.64
2019-02-26T01:43:58.033Z,58.51
2019-02-26T01:46:30.008Z,59.99
2019-02-26T01:49:04.362Z,59.66
2019-02-26T01:51:35.742Z,60.08
2019-02-26T01:54:08.072Z,60.13
2019-02-26T01:56:40.050Z,60.33
2019-02-26T01:59:11.346Z,60.46
2019-02-26T02:01:44.693Z,60.43
2019-02-26T02:04:17.132Z,61.06
2019-02-26T02:06:49.173Z,60.91
2019-02-26T02:09:22.582Z,60.84
2019-02-26T02:11:53.679Z,61.11
2019-02-26T02:14:25.665Z,60.99
2019-02-26T02:16:57.621Z,61.01
2019-02-26T02:19:30.080Z,60.94
2019-02-26T02:22:02.916Z,60.61
2019-02-26T02:24:39.019Z,60.05
2019-02-26T02:27:07.830Z,59.94
2019-02-26T02:36:03.985Z,60.71
2019-02-26T02:38:37.123Z,61.17
2019-02-26T02:41:08.488Z,61.13
2019-02-26T02:43:39.978Z,61.61
2019-02-26T02:46:11.510Z,62.02
2019-02-26T02:48:44.121Z,62.53
2019-02-26T02:51:15.913Z,62.58
2019-02-26T02:53:47.858Z,62.09
2019-02-26T02:56:20.125Z,62.08
2019-02-26T02:58:51.814Z,62.35
2019-02-26T03:01:25.836Z,62.44
2019-02-26T03:03:58.430Z,63.27
2019-02-26T03:06:32.602Z,63.23
2019-02-26T03:09:06.937Z,63.51
2019-02-26T03:11:41.360Z,64.36
2019-02-26T03:14:13.987Z,65.19
2019-02-26T03:16:47.941Z,64.48
2019-02-26T03:19:18.809Z,64.32
2019-02-26T03:21:52.436Z,64.35
2019-02-26T03:24:25.584Z,64.36
2019-02-26T03:26:56.038Z,64.09
2019-02-26T03:29:28.334Z,64.15
2019-02-26T03:31:59.954Z,64.99
2019-02-26T03:34:32.110Z,64.94
2019-02-26T03:37:05.639Z,64.99
2019-02-26T03:39:36.377Z,65.10
2019-02-26T03:42:10.481Z,64.77
2019-02-26T03:44:44.041Z,64.65
2019-02-26T03:47:16.304Z,64.90
2019-02-26T03:49:48.051Z,64.84
2019-02-26T03:52:19.422Z,65.11
2019-02-26T03:54:50.973Z,65.07
2019-02-26T03:57:24.674Z,64.69
2019-02-26T03:59:55.307Z,65.08
2019-02-26T04:02:26.775Z,64.96
2019-02-26T04:05:00.776Z,65.02
2019-02-26T04:07:33.341Z,65.27
2019-02-26T04:10:05.503Z,65.38
2019-02-26T04:12:41.889Z,65.90
2019-02-26T04:15:12.736Z,65.97
2019-02-26T04:17:44.718Z,66.47
2019-02-26T04:20:17.884Z,66.41
2019-02-26T04:22:49.886Z,66.32
2019-02-26T04:26:08.138Z,66.56
2019-02-26T04:29:38.018Z,66.40
2019-02-26T04:33:19.698Z,66.30
2019-02-26T04:36:34.795Z,66.07
2019-02-26T04:40:14.161Z,65.18
2019-02-26T04:43:27.920Z,65.34
2019-02-26T04:47:05.897Z,65.15
2019-02-26T04:49:40.211Z,65.51
2019-02-26T04:52:14.043Z,65.57
2019-02-26T04:54:44.035Z,65.63
2019-02-26T04:57:15.299Z,65.25
2019-02-26T04:59:46.909Z,66.04
2019-02-26T05:02:18.141Z,66.69
2019-02-26T05:04:49.507Z,66.53
2019-02-26T05:07:20.734Z,66.60
2019-02-26T05:09:53.843Z,66.97
2019-02-26T05:12:30.311Z,66.80
2019-02-26T05:14:59.989Z,67.18
2019-02-26T05:17:33.300Z,67.03
2019-02-26T05:20:06.260Z,67.73
2019-02-26T05:22:37.336Z,67.76
2019-02-26T05:25:13.385Z,66.93
2019-02-26T05:27:44.753Z,67.16
2019-02-26T05:30:17.250Z,67.50
2019-02-26T05:32:50.839Z,67.18
2019-02-26T05:35:23.263Z,67.47
2019-02-26T05:37:56.219Z,67.61
2019-02-26T05:40:27.981Z,68.28
2019-02-26T05:43:01.258Z,67.62
2019-02-26T05:45:35.466Z,67.72
2019-02-26T05:48:05.244Z,67.41
2019-02-26T05:50:38.658Z,67.35
2019-02-26T05:53:12.732Z,67.22
2019-02-26T05:55:47.060Z,67.47
2019-02-26T05:58:19.289Z,67.77
2019-02-26T06:00:50.307Z,67.66
2019-02-26T06:03:21.866Z,67.50
2019-02-26T06:05:55.624Z,67.94
2019-02-26T06:08:29.513Z,67.95
2019-02-26T06:10:59.487Z,68.17
2019-02-26T06:13:34.451Z,68.21
2019-02-26T06:16:07.282Z,68.54
2019-02-26T06:18:41.973Z,68.54
2019-02-26T06:21:16.493Z,68.70
2019-02-26T06:23:55.305Z,68.60
2019-02-26T06:26:30.311Z,69.23
2019-02-26T06:29:00.568Z,69.19
2019-02-26T06:31:31.836Z,69.05
2019-02-26T06:34:06.440Z,68.71
2019-02-26T06:36:38.123Z,68.63
2019-02-26T06:39:09.920Z,69.29
2019-02-26T06:41:41.915Z,69.48
2019-02-26T06:44:14.275Z,69.38
2019-02-26T06:46:45.860Z,69.36
2019-02-26T06:49:20.098Z,69.42
2019-02-26T06:51:52.183Z,69.72
2019-02-26T06:54:28.939Z,69.63
2019-02-26T06:56:59.835Z,69.57
2019-02-26T06:59:34.394Z,69.66
2019-02-26T07:02:05.185Z,69.50
2019-02-26T07:04:36.834Z,69.24
2019-02-26T07:07:12.226Z,68.87
2019-02-26T07:09:43.772Z,68.82
2019-02-26T07:12:16.883Z,68.53
2019-02-26T07:14:49.134Z,68.12
2019-02-26T07:17:21.374Z,68.09
2019-02-26T07:19:53.866Z,67.78
2019-02-26T07:22:26.575Z,67.43
2019-02-26T07:24:58.137Z,66.83
2019-02-26T07:27:31.541Z,67.22
2019-02-26T07:30:03.045Z,66.77
2019-02-26T07:32:35.914Z,66.61
2019-02-26T07:35:11.057Z,66.42
2019-02-26T07:37:42.353Z,66.71
2019-02-26T07:40:16.117Z,66.14
2019-02-26T07:42:49.215Z,65.87
2019-02-26T07:45:22.924Z,65.45
2019-02-26T07:47:55.985Z,64.75
2019-02-26T07:50:31.404Z,64.71
2019-02-26T07:53:00.814Z,64.27
2019-02-26T07:55:32.715Z,63.34
2019-02-26T07:58:06.305Z,63.50
2019-02-26T08:00:47.150Z,63.07
2019-02-26T08:03:19.178Z,62.89
2019-02-26T08:05:50.868Z,63.27
2019-02-26T08:08:22.129Z,61.45
2019-02-26T08:10:53.436Z,60.62
2019-02-26T08:13:26.880Z,60.31
2019-02-26T08:16:00.018Z,59.89
2019-02-26T08:18:31.554Z,59.57
2019-02-26T08:21:04.893Z,59.11
2019-02-26T08:23:36.747Z,57.94
2019-02-26T08:26:08.647Z,57.27
2019-02-26T08:28:41.927Z,57.00
2019-02-26T08:31:15.495Z,55.88
2019-02-26T08:33:48.954Z,54.69
2019-02-26T08:36:19.525Z,53.88
2019-02-26T08:38:52.040Z,53.07
2019-02-26T08:41:23.719Z,52.07
2019-02-26T08:43:58.704Z,51.23
2019-02-26T08:46:30.221Z,51.09
2019-02-26T08:49:08.249Z,48.82
2019-02-26T08:51:35.487Z,48.19
2019-02-26T08:54:07.149Z,46.88
2019-02-26T08:56:38.733Z,46.79
2019-02-26T08:59:11.519Z,46.31
2019-02-26T09:01:43.060Z,45.85
2019-02-26T09:04:16.822Z,45.18
2019-02-26T09:06:47.599Z,45.35
2019-02-26T09:09:20.995Z,42.68
2019-02-26T09:11:53.345Z,41.98
2019-02-26T09:14:26.176Z,41.65
2019-02-26T09:16:59.710Z,42.73
2019-02-26T09:19:32.884Z,40.85
2019-02-26T09:22:03.911Z,41.24
2019-02-26T09:24:35.525Z,40.66
2019-02-26T09:27:06.810Z,40.19
2019-02-26T09:29:39.809Z,40.08
2019-02-26T09:32:12.075Z,39.42
2019-02-26T09:34:45.161Z,38.99
2019-02-26T09:37:16.420Z,39.46
2019-02-26T09:39:48.017Z,37.45
2019-02-26T09:42:21.069Z,36.64
2019-02-26T09:44:55.345Z,37.30
2019-02-26T09:47:31.549Z,36.60
2019-02-26T09:50:02.817Z,34.79
2019-02-26T09:52:34.708Z,35.39
2019-02-26T09:55:07.580Z,36.21
2019-02-26T09:57:39.174Z,36.21
2019-02-26T10:00:22.091Z,36.04
2019-02-26T10:02:52.074Z,35.43
2019-02-26T10:05:23.899Z,35.07
2019-02-26T10:07:59.307Z,33.22
2019-02-26T10:10:31.195Z,34.17
2019-02-26T10:13:04.560Z,33.20
2019-02-26T10:15:37.312Z,33.24
2019-02-26T10:18:09.297Z,33.23
2019-02-26T10:20:44.101Z,32.15
2019-02-26T10:23:14.525Z,33.76
2019-02-26T10:25:45.873Z,33.86
2019-02-26T10:28:19.006Z,33.38
2019-02-26T10:30:50.169Z,33.08
2019-02-26T10:33:21.670Z,32.31
2019-02-26T10:35:53.609Z,30.85
2019-02-26T10:38:29.615Z,31.59
2019-02-26T10:41:01.668Z,31.24
2019-02-26T10:43:32.328Z,31.77
2019-02-26T10:46:03.730Z,32.11
2019-02-26T10:48:36.307Z,30.10
2019-02-26T10:51:08.124Z,32.34
2019-02-26T10:53:39.379Z,31.09
2019-02-26T10:56:11.857Z,31.03
2019-02-26T10:58:43.423Z,30.43
2019-02-26T11:01:17.666Z,30.04
2019-02-26T11:03:49.463Z,30.39
2019-02-26T11:06:22.084Z,30.79
2019-02-26T11:08:55.755Z,29.83
2019-02-26T11:11:29.996Z,29.80
2019-02-26T11:14:01.217Z,30.68
2019-02-26T11:16:33.094Z,29.80
2019-02-26T11:19:07.543Z,30.34
2019-02-26T11:21:39.342Z,29.53
2019-02-26T11:24:11.295Z,29.42
2019-02-26T11:26:43.890Z,28.89
2019-02-26T11:29:15.627Z,29.17
2019-02-26T11:31:49.574Z,27.00
2019-02-26T11:34:20.899Z,27.82
2019-02-26T11:36:54.169Z,30.00
2019-02-26T11:39:25.687Z,30.20
2019-02-26T11:41:59.507Z,28.23
2019-02-26T11:44:31.761Z,26.03
2019-02-26T11:47:02.990Z,26.03
2019-02-26T11:49:37.009Z,30.05
2019-02-26T11:52:08.059Z,27.65
2019-02-26T11:54:40.264Z,26.23
2019-02-26T11:57:13.407Z,28.29
2019-02-26T11:59:46.094Z,29.23
2019-02-26T12:02:25.217Z,28.17
2019-02-26T12:04:51.550Z,27.01
2019-02-26T12:07:24.715Z,24.47
2019-02-26T12:09:57.955Z,25.24
2019-02-26T12:12:31.163Z,26.25
2019-02-26T12:15:04.345Z,25.10
2019-02-26T12:17:37.786Z,26.82
2019-02-26T12:20:14.632Z,25.30
2019-02-26T12:22:47.939Z,26.24
2019-02-26T12:25:18.485Z,25.30
2019-02-26T12:27:49.800Z,27.19
2019-02-26T12:30:21.958Z,24.17
2019-02-26T12:32:55.117Z,21.81
2019-02-26T12:35:26.259Z,25.45
2019-02-26T12:37:59.337Z,27.10
2019-02-26T12:40:31.223Z,26.28
2019-02-26T12:43:05.499Z,24.78
2019-02-26T12:45:38.654Z,25.36
2019-02-26T12:48:12.579Z,25.62
2019-02-26T12:50:42.854Z,22.95
2019-02-26T12:53:17.237Z,26.78
2019-02-26T12:55:47.512Z,29.05
2019-02-26T12:58:23.697Z,25.47
2019-02-26T13:00:54.122Z,25.08
2019-02-26T13:03:25.449Z,25.57
2019-02-26T13:05:56.749Z,26.39
2019-02-26T13:08:28.411Z,27.29
2019-02-26T13:10:59.682Z,25.14
2019-02-26T13:13:31.713Z,26.81
2019-02-26T13:16:04.258Z,24.17
2019-02-26T13:18:36.027Z,28.03
2019-02-26T13:21:11.035Z,26.10
2019-02-26T13:23:41.616Z,28.49
2019-02-26T13:26:15.327Z,26.96
2019-02-26T13:28:52.609Z,26.34
2019-02-26T13:31:22.491Z,27.91
2019-02-26T13:33:53.832Z,28.25
2019-02-26T13:36:25.637Z,26.72
2019-02-26T13:38:57.252Z,28.89
2019-02-26T13:41:30.262Z,29.70
2019-02-26T13:44:01.646Z,27.57
2019-02-26T13:46:32.924Z,29.68
2019-02-26T13:49:04.632Z,27.33
2019-02-26T13:51:36.176Z,30.83
2019-02-26T13:54:07.543Z,30.25
2019-02-26T13:56:39.145Z,30.91
2019-02-26T13:59:10.881Z,29.66
2019-02-26T14:01:42.241Z,31.47
2019-02-26T14:04:13.851Z,31.63
2019-02-26T14:06:45.538Z,32.56
2019-02-26T14:09:16.819Z,32.56
2019-02-26T14:11:48.116Z,31.41
2019-02-26T14:14:19.481Z,32.05
2019-02-26T14:16:51.186Z,32.15
2019-02-26T14:19:22.451Z,33.40
2019-02-26T14:21:54.041Z,33.49
2019-02-26T14:24:29.170Z,33.92
2019-02-26T14:27:00.417Z,32.82
2019-02-26T14:29:32.027Z,32.88
2019-02-26T14:32:03.325Z,33.65
2019-02-26T14:34:34.609Z,34.34
2019-02-26T14:37:05.971Z,34.13
2019-02-26T14:39:37.243Z,33.68
2019-02-26T14:42:08.578Z,33.31
2019-02-26T14:44:40.053Z,35.30
2019-02-26T14:47:11.657Z,34.31
2019-02-26T14:49:43.029Z,35.31
2019-02-26T14:52:14.719Z,35.13
2019-02-26T14:54:46.027Z,34.06
2019-02-26T14:57:18.294Z,34.11
2019-02-26T14:59:49.663Z,35.03
2019-02-26T15:02:21.207Z,34.43
2019-02-26T15:04:52.931Z,32.29
2019-02-26T15:07:24.277Z,33.33
2019-02-26T15:09:55.514Z,33.39
2019-02-26T15:12:26.727Z,34.81
2019-02-26T15:14:58.570Z,34.43
2019-02-26T15:17:30.056Z,35.31
2019-02-26T15:20:01.334Z,35.51
2019-02-26T15:22:33.158Z,35.82
2019-02-26T15:25:04.595Z,36.26
2019-02-26T15:27:38.820Z,36.68
2019-02-26T15:30:10.843Z,34.27
2019-02-26T15:32:42.813Z,34.22
2019-02-26T15:35:14.481Z,34.97
2019-02-26T15:37:46.488Z,32.91
2019-02-26T15:40:17.835Z,34.59
2019-02-26T15:42:52.279Z,33.91
2019-02-26T15:45:24.024Z,33.22
2019-02-26T15:47:55.514Z,32.33
2019-02-26T15:50:26.777Z,35.39
2019-02-26T15:52:58.162Z,34.63
2019-02-26T15:55:29.557Z,33.75
2019-02-26T15:58:03.987Z,34.41
2019-02-26T16:00:37.601Z,35.87
2019-02-26T16:03:07.382Z,33.62
2019-02-26T16:05:38.702Z,35.14
2019-02-26T16:08:10.307Z,34.73
2019-02-26T16:10:41.641Z,34.13
2019-02-26T16:13:12.869Z,35.19
2019-02-26T16:15:44.228Z,34.51
2019-02-26T16:18:16.253Z,36.41
2019-02-26T16:20:47.521Z,34.61
2019-02-26T16:23:18.897Z,36.83
2019-02-26T16:25:50.223Z,35.10
2019-02-26T16:28:21.850Z,34.06
2019-02-26T16:30:55.674Z,34.13
2019-02-26T16:33:26.859Z,33.80
2019-02-26T16:35:58.397Z,33.92
2019-02-26T16:38:30.088Z,35.04
2019-02-26T16:41:02.834Z,34.09
2019-02-26T16:43:35.084Z,35.44
2019-02-26T16:46:08.595Z,35.15
2019-02-26T16:48:40.424Z,35.58
2019-02-26T16:51:12.357Z,34.88
2019-02-26T16:53:44.405Z,35.62
2019-02-26T16:56:16.085Z,38.61
2019-02-26T16:58:47.347Z,39.67
2019-02-26T17:01:19.706Z,39.64
2019-02-26T17:03:51.918Z,40.17
2019-02-26T17:06:24.102Z,41.52
2019-02-26T17:08:55.391Z,43.00
2019-02-26T17:11:27.390Z,42.54
2019-02-26T17:13:58.956Z,44.54
2019-02-26T17:16:31.909Z,43.53
2019-02-26T17:19:03.248Z,45.34
2019-02-26T17:21:35.660Z,45.34
2019-02-26T17:24:07.277Z,47.22
2019-02-26T17:26:38.555Z,48.58
2019-02-26T17:29:10.342Z,47.95
2019-02-26T17:31:42.261Z,49.01
2019-02-26T17:34:13.826Z,45.97
2019-02-26T17:36:45.292Z,47.72
2019-02-26T17:39:17.107Z,46.98
2019-02-26T17:41:48.402Z,46.90
2019-02-26T17:44:19.794Z,48.03
2019-02-26T17:46:51.127Z,47.94
2019-02-26T17:49:22.407Z,47.77
2019-02-26T17:51:53.695Z,48.30
2019-02-26T17:54:25.237Z,50.12
2019-02-26T17:56:57.632Z,48.89
2019-02-26T17:59:29.867Z,47.60
2019-02-26T18:02:01.218Z,49.35
2019-02-26T18:04:32.963Z,49.94
2019-02-26T18:07:04.389Z,48.81
2019-02-26T18:09:36.025Z,50.07
2019-02-26T18:12:07.503Z,50.62
2019-02-26T18:14:39.401Z,50.42
2019-02-26T18:17:11.590Z,51.82
2019-02-26T18:19:43.214Z,51.57
2019-02-26T18:22:14.763Z,52.00
2019-02-26T18:24:46.064Z,51.46
2019-02-26T18:27:17.319Z,52.06
2019-02-26T18:29:48.623Z,51.48
2019-02-26T18:32:19.928Z,52.35
2019-02-26T18:34:51.186Z,52.27
2019-02-26T18:37:22.771Z,52.88
2019-02-26T18:39:55.221Z,52.85
2019-02-26T18:42:26.644Z,51.38
2019-02-26T18:44:58.197Z,51.99
2019-02-26T18:47:29.612Z,52.82
2019-02-26T18:50:00.913Z,52.36
2019-02-26T18:52:32.330Z,50.96
2019-02-26T18:55:03.684Z,51.54
2019-02-26T18:57:34.951Z,50.66
2019-02-26T19:00:07.493Z,51.70
2019-02-26T19:02:38.778Z,51.08
2019-02-26T19:05:11.553Z,50.78
2019-02-26T19:07:43.241Z,49.73
2019-02-26T19:10:19.450Z,49.75
2019-02-26T19:12:48.974Z,49.23
2019-02-26T19:15:20.723Z,48.41
2019-02-26T19:17:53.937Z,48.39
2019-02-26T19:20:27.885Z,48.13
2019-02-26T19:22:59.577Z,49.59
2019-02-26T19:25:30.841Z,49.67
2019-02-26T19:28:02.166Z,49.43
2019-02-26T19:30:36.760Z,49.49
2019-02-26T19:33:06.412Z,50.18
2019-02-26T19:35:40.428Z,49.41
2019-02-26T19:38:10.883Z,50.60
2019-02-26T19:40:43.727Z,49.99
2019-02-26T19:43:14.982Z,51.13
2019-02-26T19:45:46.271Z,50.03
2019-02-26T19:48:17.593Z,50.72
2019-02-26T19:50:49.247Z,50.07
2019-02-26T19:53:22.242Z,50.05
2019-02-26T19:55:53.665Z,49.70
2019-02-26T19:58:25.617Z,49.23
2019-02-26T20:00:57.316Z,50.35
2019-02-26T20:03:39.274Z,51.72
2019-02-26T20:06:01.826Z,51.78
2019-02-26T20:08:33.412Z,52.53
2019-02-26T20:11:05.234Z,53.63
2019-02-26T20:13:42.043Z,52.68
2019-02-26T20:16:10.115Z,51.41
2019-02-26T20:18:42.283Z,49.99
2019-02-26T20:21:14.015Z,52.10
2019-02-26T20:23:45.915Z,53.29
2019-02-26T20:26:17.445Z,54.14
2019-02-26T20:28:49.153Z,54.75
2019-02-26T20:31:21.871Z,54.79
2019-02-26T20:33:53.799Z,54.73
2019-02-26T20:36:25.295Z,55.43
2019-02-26T20:38:56.641Z,56.80
2019-02-26T20:41:27.956Z,56.16
2019-02-26T20:43:59.291Z,56.50
2019-02-26T20:46:30.538Z,56.69
2019-02-26T20:49:02.201Z,55.93
2019-02-26T20:51:33.808Z,56.02
2019-02-26T20:54:05.085Z,56.02
2019-02-26T20:56:36.751Z,55.17
2019-02-26T20:59:08.087Z,55.36
2019-02-26T21:01:40.172Z,55.36
2019-02-26T21:04:11.472Z,53.81
2019-02-26T21:10:30.285Z,54.71
2019-02-26T21:13:02.495Z,54.20
2019-02-26T21:15:34.001Z,54.27
2019-02-26T21:18:05.495Z,54.00
2019-02-26T21:20:38.845Z,54.34
2019-02-26T21:23:12.073Z,54.13
2019-02-26T21:25:44.460Z,54.11
2019-02-26T21:28:16.922Z,52.68
2019-02-26T21:37:13.263Z,51.93
2019-02-26T21:39:44.958Z,52.25
2019-02-26T21:42:16.317Z,52.50
2019-02-26T21:44:49.026Z,52.64
2019-02-26T21:47:20.352Z,52.70
2019-02-26T21:49:52.099Z,53.34
2019-02-26T21:52:23.953Z,52.68
2019-02-26T21:54:57.512Z,52.20
2019-02-26T21:57:29.395Z,52.46
2019-02-26T22:00:05.423Z,51.75
2019-02-26T22:02:36.809Z,52.13
2019-02-26T22:05:08.765Z,51.91
2019-02-26T22:07:40.442Z,51.75
2019-02-26T22:10:13.644Z,52.05
2019-02-26T22:12:45.106Z,52.00
2019-02-26T22:15:17.024Z,54.25
2019-02-26T22:17:48.353Z,54.25
2019-02-26T22:20:35.411Z,54.79
2019-02-26T22:22:52.848Z,56.14
2019-02-26T22:25:24.499Z,55.22
2019-02-26T22:27:56.343Z,55.39
2019-02-26T22:30:28.090Z,57.26
2019-02-26T22:32:59.731Z,57.08
2019-02-26T22:35:31.106Z,57.91
2019-02-26T22:38:02.801Z,57.32
2019-02-26T22:40:34.312Z,57.96
2019-02-26T22:43:05.697Z,58.39
2019-02-26T22:45:37.085Z,58.38
2019-02-26T22:48:08.974Z,58.70
2019-02-26T22:50:41.059Z,59.68
2019-02-26T22:53:12.860Z,58.26
2019-02-26T22:55:44.676Z,58.30
2019-02-26T22:58:15.983Z,59.82
2019-02-26T23:01:14.522Z,59.49
2019-02-26T23:03:46.574Z,59.48
2019-02-26T23:06:18.556Z,59.45
2019-02-26T23:08:50.079Z,59.87
2019-02-26T23:11:21.819Z,59.85
2019-02-26T23:13:53.132Z,60.05
2019-02-26T23:16:25.464Z,59.51
2019-02-26T23:18:57.533Z,59.67
2019-02-26T23:21:28.852Z,59.77
2019-02-26T23:24:00.645Z,60.55
2019-02-26T23:26:32.990Z,59.97
2019-02-26T23:29:04.281Z,60.62
2019-02-26T23:31:35.678Z,60.56
2019-02-26T23:34:08.007Z,60.61
2019-02-26T23:36:39.723Z,60.24
2019-02-26T23:39:14.663Z,59.98
2019-02-26T23:41:46.272Z,60.46
2019-02-26T23:44:18.619Z,61.14
2019-02-26T23:46:50.160Z,61.61
2019-02-26T23:49:21.888Z,61.85
2019-02-26T23:51:53.859Z,61.57
2019-02-26T23:54:26.491Z,61.25
2019-02-26T23:56:57.956Z,61.55
2019-02-26T23:59:30.096Z,61.83
