createdAt,value
2018-08-02T00:01:34.343Z,3.23
2018-08-02T00:04:01.966Z,2.50
2018-08-02T00:06:29.574Z,2.20
2018-08-02T00:08:57.209Z,2.07
2018-08-02T00:11:24.770Z,2.83
2018-08-02T00:13:52.295Z,2.50
2018-08-02T00:16:19.841Z,2.13
2018-08-02T00:18:47.331Z,2.77
2018-08-02T00:21:14.851Z,2.30
2018-08-02T00:23:42.459Z,2.23
2018-08-02T00:26:09.971Z,2.97
2018-08-02T00:28:37.481Z,2.47
2018-08-02T00:31:05.060Z,3.00
2018-08-02T00:33:32.531Z,2.67
2018-08-02T00:36:00.053Z,2.17
2018-08-02T00:38:27.547Z,4.43
2018-08-02T00:40:55.079Z,2.03
2018-08-02T00:43:22.566Z,2.10
2018-08-02T00:45:50.302Z,2.40
2018-08-02T00:48:17.839Z,2.67
2018-08-02T00:50:45.356Z,3.23
2018-08-02T00:53:12.894Z,2.13
2018-08-02T00:55:40.455Z,2.33
2018-08-02T00:58:07.999Z,2.63
2018-08-02T01:00:37.156Z,4.40
2018-08-02T01:03:05.047Z,2.90
2018-08-02T01:05:32.735Z,3.53
2018-08-02T01:08:00.247Z,2.50
2018-08-02T01:10:27.772Z,3.17
2018-08-02T01:12:55.277Z,2.53
2018-08-02T01:15:22.821Z,3.53
2018-08-02T01:17:50.349Z,2.90
2018-08-02T01:20:17.923Z,3.57
2018-08-02T01:22:45.483Z,2.93
2018-08-02T01:25:13.014Z,2.93
2018-08-02T01:27:40.518Z,2.80
2018-08-02T01:30:08.179Z,3.20
2018-08-02T01:32:35.707Z,2.17
2018-08-02T01:35:03.360Z,2.77
2018-08-02T01:37:30.886Z,2.40
2018-08-02T01:39:58.366Z,3.20
2018-08-02T01:42:25.968Z,2.90
2018-08-02T01:44:54.446Z,2.83
2018-08-02T01:47:22.960Z,2.50
2018-08-02T01:49:50.610Z,2.80
2018-08-02T01:52:18.145Z,2.60
2018-08-02T01:54:46.835Z,2.90
2018-08-02T01:57:14.371Z,2.90
2018-08-02T01:59:41.888Z,2.63
2018-08-02T02:02:11.123Z,2.90
2018-08-02T02:04:38.852Z,2.97
2018-08-02T02:07:06.579Z,3.53
2018-08-02T02:09:34.215Z,2.97
2018-08-02T02:12:01.916Z,2.60
2018-08-02T02:14:29.442Z,2.83
2018-08-02T02:16:56.974Z,3.10
2018-08-02T02:19:24.583Z,3.17
2018-08-02T02:21:52.102Z,3.03
2018-08-02T02:24:19.605Z,2.90
2018-08-02T02:26:47.222Z,3.60
2018-08-02T02:29:14.700Z,2.90
2018-08-02T02:31:42.229Z,2.87
2018-08-02T02:34:09.848Z,3.20
2018-08-02T02:36:37.429Z,3.40
2018-08-02T02:39:07.853Z,2.90
2018-08-02T02:41:35.390Z,3.90
2018-08-02T02:44:03.676Z,3.83
2018-08-02T02:46:31.216Z,3.67
2018-08-02T02:48:58.723Z,3.70
2018-08-02T02:51:26.297Z,3.37
2018-08-02T02:53:53.807Z,3.37
2018-08-02T02:56:21.326Z,4.30
2018-08-02T02:58:48.824Z,4.37
2018-08-02T03:01:16.361Z,3.47
2018-08-02T03:03:43.860Z,3.50
2018-08-02T03:06:11.391Z,4.50
2018-08-02T03:08:38.888Z,3.83
2018-08-02T03:11:06.567Z,4.00
2018-08-02T03:13:34.119Z,3.30
2018-08-02T03:16:03.255Z,4.33
2018-08-02T03:18:30.891Z,3.40
2018-08-02T03:20:58.435Z,3.10
2018-08-02T03:23:25.979Z,3.40
2018-08-02T03:25:53.470Z,3.37
2018-08-02T03:28:21.076Z,3.23
2018-08-02T03:30:48.615Z,3.80
2018-08-02T03:33:16.243Z,3.20
2018-08-02T03:35:43.743Z,4.40
2018-08-02T03:38:11.258Z,2.53
2018-08-02T03:40:38.836Z,3.90
2018-08-02T03:43:06.431Z,4.13
2018-08-02T03:45:33.963Z,3.03
2018-08-02T03:48:01.485Z,2.97
2018-08-02T03:50:29.000Z,3.20
2018-08-02T03:52:56.534Z,3.10
2018-08-02T03:55:24.084Z,2.90
2018-08-02T03:57:51.688Z,3.07
2018-08-02T04:00:19.466Z,2.60
2018-08-02T04:02:47.049Z,3.00
2018-08-02T04:05:14.557Z,2.97
2018-08-02T04:07:42.367Z,4.23
2018-08-02T04:10:09.929Z,3.17
2018-08-02T04:12:37.478Z,3.53
2018-08-02T04:15:06.330Z,3.37
2018-08-02T04:17:33.860Z,3.87
2018-08-02T04:20:01.378Z,4.00
2018-08-02T04:22:29.012Z,3.30
2018-08-02T04:24:56.544Z,4.20
2018-08-02T04:27:24.168Z,3.97
2018-08-02T04:29:51.992Z,3.60
2018-08-02T04:32:19.507Z,5.17
2018-08-02T04:34:46.989Z,5.17
2018-08-02T04:37:14.519Z,4.00
2018-08-02T04:39:42.024Z,3.63
2018-08-02T04:42:09.549Z,3.97
2018-08-02T04:44:37.083Z,4.00
2018-08-02T04:47:04.633Z,3.57
2018-08-02T04:49:32.146Z,4.23
2018-08-02T04:51:59.668Z,6.00
2018-08-02T04:54:27.822Z,4.63
2018-08-02T04:56:55.382Z,4.50
2018-08-02T04:59:22.954Z,4.20
2018-08-02T05:01:50.438Z,4.10
2018-08-02T05:04:17.970Z,3.97
2018-08-02T05:06:45.450Z,5.00
2018-08-02T05:09:12.987Z,4.17
2018-08-02T05:11:40.520Z,4.33
2018-08-02T05:14:08.104Z,4.80
2018-08-02T05:16:35.606Z,4.57
2018-08-02T05:19:03.188Z,5.23
2018-08-02T05:21:30.960Z,5.07
2018-08-02T05:23:58.518Z,4.50
2018-08-02T05:26:26.080Z,5.73
2018-08-02T05:28:53.556Z,5.07
2018-08-02T05:31:21.067Z,4.93
2018-08-02T05:33:48.610Z,4.63
2018-08-02T05:36:16.484Z,7.30
2018-08-02T05:38:43.635Z,5.40
2018-08-02T05:41:11.298Z,7.70
2018-08-02T05:43:38.828Z,4.90
2018-08-02T05:46:06.373Z,5.40
2018-08-02T05:48:33.908Z,5.40
2018-08-02T05:51:01.420Z,8.10
2018-08-02T05:53:29.039Z,5.60
2018-08-02T05:55:56.522Z,4.87
2018-08-02T05:58:24.051Z,5.30
2018-08-02T06:00:51.556Z,6.17
2018-08-02T06:03:19.075Z,6.93
2018-08-02T06:05:46.618Z,5.80
2018-08-02T06:08:14.147Z,7.20
2018-08-02T06:10:42.027Z,5.93
2018-08-02T06:13:09.567Z,5.60
2018-08-02T06:15:37.104Z,7.00
2018-08-02T06:18:04.699Z,5.97
2018-08-02T06:20:32.373Z,5.40
2018-08-02T06:22:59.910Z,7.00
2018-08-02T06:25:27.441Z,6.33
2018-08-02T06:27:54.952Z,5.37
2018-08-02T06:30:22.853Z,5.50
2018-08-02T06:32:50.376Z,6.10
2018-08-02T06:35:17.910Z,5.67
2018-08-02T06:37:45.552Z,5.83
2018-08-02T06:40:14.422Z,5.23
2018-08-02T06:42:42.024Z,5.67
2018-08-02T06:45:09.617Z,6.17
2018-08-02T06:47:37.118Z,6.27
2018-08-02T06:50:04.667Z,5.13
2018-08-02T06:52:32.172Z,5.47
2018-08-02T06:54:59.732Z,5.20
2018-08-02T06:57:27.255Z,4.77
2018-08-02T06:59:54.847Z,4.70
2018-08-02T07:02:22.407Z,5.20
2018-08-02T07:04:50.188Z,4.70
2018-08-02T07:07:17.720Z,5.63
2018-08-02T07:09:45.325Z,5.10
2018-08-02T07:12:12.858Z,5.10
2018-08-02T07:14:40.355Z,5.60
2018-08-02T07:17:07.863Z,5.20
2018-08-02T07:19:35.621Z,6.67
2018-08-02T07:22:03.167Z,6.00
2018-08-02T07:24:30.704Z,6.63
2018-08-02T07:26:58.300Z,5.60
2018-08-02T07:29:25.846Z,4.53
2018-08-02T07:31:53.338Z,4.87
2018-08-02T07:34:20.952Z,4.83
2018-08-02T07:36:48.454Z,5.17
2018-08-02T07:39:15.976Z,4.77
2018-08-02T07:41:43.565Z,4.43
2018-08-02T07:44:11.170Z,4.10
2018-08-02T07:46:38.724Z,3.80
2018-08-02T07:49:06.406Z,4.90
2018-08-02T07:51:33.910Z,4.07
2018-08-02T07:54:01.433Z,4.87
2018-08-02T07:56:29.068Z,4.73
2018-08-02T07:58:56.596Z,5.13
2018-08-02T08:01:24.224Z,4.50
2018-08-02T08:03:51.720Z,4.43
2018-08-02T08:06:19.236Z,5.60
2018-08-02T08:08:46.720Z,4.67
2018-08-02T08:11:14.330Z,4.13
2018-08-02T08:13:41.910Z,4.90
2018-08-02T08:16:09.467Z,4.23
2018-08-02T08:18:37.128Z,5.07
2018-08-02T08:21:04.642Z,3.80
2018-08-02T08:23:32.162Z,6.03
2018-08-02T08:25:59.741Z,4.17
2018-08-02T08:28:27.276Z,4.10
2018-08-02T08:30:54.830Z,3.80
2018-08-02T08:33:22.364Z,3.33
2018-08-02T08:35:49.909Z,3.10
2018-08-02T08:38:17.492Z,3.73
2018-08-02T08:40:45.003Z,3.87
2018-08-02T08:43:12.511Z,4.20
2018-08-02T08:45:40.189Z,6.57
2018-08-02T08:48:07.832Z,4.93
2018-08-02T08:50:35.421Z,3.90
2018-08-02T08:53:02.950Z,3.90
2018-08-02T08:55:30.632Z,3.93
2018-08-02T08:57:58.134Z,4.03
2018-08-02T09:00:25.802Z,4.10
2018-08-02T09:02:53.333Z,6.30
2018-08-02T09:05:20.858Z,3.70
2018-08-02T09:07:48.364Z,4.30
2018-08-02T09:10:15.891Z,4.40
2018-08-02T09:12:43.413Z,4.97
2018-08-02T09:15:10.934Z,4.20
2018-08-02T09:17:38.462Z,4.57
2018-08-02T09:20:05.961Z,4.33
2018-08-02T09:22:33.486Z,4.67
2018-08-02T09:25:00.977Z,4.63
2018-08-02T09:27:28.538Z,4.20
2018-08-02T09:29:56.060Z,5.00
2018-08-02T09:32:23.601Z,5.67
2018-08-02T09:34:51.173Z,4.20
2018-08-02T09:37:18.694Z,3.80
2018-08-02T09:39:46.184Z,3.97
2018-08-02T09:42:13.711Z,6.67
2018-08-02T09:44:41.244Z,5.90
2018-08-02T09:47:08.816Z,3.97
2018-08-02T09:49:36.433Z,4.50
2018-08-02T09:52:04.009Z,4.30
2018-08-02T09:54:31.514Z,3.63
2018-08-02T09:56:59.063Z,3.90
2018-08-02T09:59:26.580Z,4.60
2018-08-02T10:01:59.968Z,3.23
2018-08-02T10:04:27.508Z,3.50
2018-08-02T10:06:55.028Z,2.70
2018-08-02T10:09:22.516Z,2.50
2018-08-02T10:11:50.059Z,2.57
2018-08-02T10:14:17.576Z,3.30
2018-08-02T10:16:45.083Z,3.03
2018-08-02T10:19:12.583Z,3.17
2018-08-02T10:21:40.936Z,2.60
2018-08-02T10:24:08.439Z,2.00
2018-08-02T10:26:35.955Z,2.43
2018-08-02T10:29:03.456Z,3.07
2018-08-02T10:31:31.037Z,2.40
2018-08-02T10:33:58.532Z,2.40
2018-08-02T10:36:26.067Z,4.03
2018-08-02T10:38:53.791Z,1.93
2018-08-02T10:41:21.324Z,2.20
2018-08-02T10:43:48.874Z,2.07
2018-08-02T10:46:16.677Z,3.90
2018-08-02T10:48:44.180Z,2.00
2018-08-02T10:51:11.666Z,2.87
2018-08-02T10:53:39.264Z,1.83
2018-08-02T10:56:06.839Z,2.60
2018-08-02T10:58:34.388Z,3.10
2018-08-02T11:01:01.911Z,3.77
2018-08-02T11:03:29.466Z,4.90
2018-08-02T11:05:56.992Z,5.07
2018-08-02T11:08:24.527Z,4.50
2018-08-02T11:10:52.069Z,4.53
2018-08-02T11:13:19.627Z,5.40
2018-08-02T11:15:47.331Z,6.23
2018-08-02T11:18:14.862Z,5.53
2018-08-02T11:20:42.339Z,4.50
2018-08-02T11:23:09.873Z,5.13
2018-08-02T11:25:37.390Z,5.43
2018-08-02T11:28:05.320Z,5.70
2018-08-02T11:30:32.796Z,6.13
2018-08-02T11:33:00.384Z,5.80
2018-08-02T11:35:27.878Z,5.97
2018-08-02T11:37:55.378Z,6.90
2018-08-02T11:40:22.868Z,5.43
2018-08-02T11:42:50.375Z,5.37
2018-08-02T11:45:17.913Z,6.10
2018-08-02T11:47:45.554Z,5.03
2018-08-02T11:50:13.070Z,4.30
2018-08-02T11:52:40.590Z,5.10
2018-08-02T11:55:08.092Z,4.80
2018-08-02T11:57:35.718Z,4.27
2018-08-02T12:00:03.846Z,5.30
2018-08-02T12:02:31.417Z,7.00
2018-08-02T12:04:58.921Z,5.07
2018-08-02T12:07:26.497Z,4.40
2018-08-02T12:09:53.996Z,4.80
2018-08-02T12:12:21.518Z,4.73
2018-08-02T12:14:49.120Z,5.20
2018-08-02T12:17:16.756Z,5.10
2018-08-02T12:19:44.340Z,4.83
2018-08-02T12:22:12.248Z,5.80
2018-08-02T12:24:39.846Z,5.17
2018-08-02T12:27:07.379Z,5.47
2018-08-02T12:29:35.026Z,5.00
2018-08-02T12:32:02.646Z,5.70
2018-08-02T12:34:30.202Z,5.90
2018-08-02T12:36:57.887Z,5.30
2018-08-02T12:39:25.391Z,5.70
2018-08-02T12:41:52.862Z,6.47
2018-08-02T12:44:20.512Z,6.00
2018-08-02T12:46:48.099Z,5.47
2018-08-02T12:49:15.644Z,5.80
2018-08-02T12:51:43.249Z,6.20
2018-08-02T12:54:10.771Z,4.90
2018-08-02T12:56:38.264Z,5.33
2018-08-02T12:59:05.801Z,5.87
2018-08-02T13:01:33.294Z,5.47
2018-08-02T13:04:00.855Z,5.77
2018-08-02T13:06:28.396Z,5.27
2018-08-02T13:08:56.016Z,4.40
2018-08-02T13:11:23.523Z,5.10
2018-08-02T13:13:52.649Z,5.00
2018-08-02T13:16:20.169Z,4.80
2018-08-02T13:18:47.872Z,5.80
2018-08-02T13:21:15.427Z,4.97
2018-08-02T13:23:43.008Z,4.60
2018-08-02T13:26:10.651Z,4.40
2018-08-02T13:28:38.206Z,5.07
2018-08-02T13:31:05.719Z,4.63
2018-08-02T13:33:33.237Z,4.83
2018-08-02T13:36:00.813Z,4.30
2018-08-02T13:38:28.333Z,4.30
2018-08-02T13:40:55.855Z,3.53
2018-08-02T13:43:23.533Z,4.93
2018-08-02T13:45:51.094Z,4.70
2018-08-02T13:48:18.627Z,3.80
2018-08-02T13:50:46.278Z,4.70
2018-08-02T13:53:13.779Z,3.93
2018-08-02T13:55:41.325Z,3.17
2018-08-02T13:58:08.925Z,3.53
2018-08-02T14:00:36.442Z,3.97
2018-08-02T14:03:04.027Z,4.33
2018-08-02T14:05:31.648Z,4.10
2018-08-02T14:07:59.240Z,3.73
2018-08-02T14:10:26.801Z,4.20
2018-08-02T14:12:54.315Z,4.63
2018-08-02T14:15:21.854Z,7.93
2018-08-02T14:17:49.426Z,3.30
2018-08-02T14:20:17.003Z,4.80
2018-08-02T14:22:44.525Z,3.63
2018-08-02T14:25:12.037Z,5.10
2018-08-02T14:27:39.540Z,3.33
2018-08-02T14:30:08.316Z,3.53
2018-08-02T14:32:35.830Z,3.67
2018-08-02T14:35:03.448Z,3.80
2018-08-02T14:37:30.941Z,4.00
2018-08-02T14:39:58.465Z,3.87
2018-08-02T14:42:25.991Z,4.00
2018-08-02T14:44:53.495Z,4.30
2018-08-02T14:47:21.003Z,4.20
2018-08-02T14:49:48.618Z,3.83
2018-08-02T14:52:16.217Z,3.47
2018-08-02T14:54:43.747Z,3.57
2018-08-02T14:57:11.261Z,3.17
2018-08-02T14:59:38.816Z,3.60
2018-08-02T15:02:06.392Z,3.70
2018-08-02T15:04:33.867Z,4.30
2018-08-02T15:07:01.433Z,3.93
2018-08-02T15:09:29.023Z,3.50
2018-08-02T15:11:56.606Z,3.57
2018-08-02T15:14:24.098Z,3.93
2018-08-02T15:16:51.655Z,3.10
2018-08-02T15:19:19.160Z,5.00
2018-08-02T15:21:46.693Z,2.73
2018-08-02T15:24:14.195Z,3.30
2018-08-02T15:26:41.694Z,3.10
2018-08-02T15:29:09.245Z,2.93
2018-08-02T15:31:36.811Z,3.33
2018-08-02T15:34:04.352Z,3.30
2018-08-02T15:36:32.073Z,2.40
2018-08-02T15:38:59.623Z,3.00
2018-08-02T15:41:27.151Z,2.30
2018-08-02T15:43:54.740Z,2.73
2018-08-02T15:46:22.260Z,3.67
2018-08-02T15:48:49.780Z,2.90
2018-08-02T15:51:17.346Z,2.20
2018-08-02T15:53:44.849Z,3.02
2018-08-02T15:56:12.408Z,2.93
2018-08-02T15:58:39.904Z,3.87
2018-08-02T16:01:07.435Z,3.70
2018-08-02T16:03:34.949Z,2.80
2018-08-02T16:06:02.460Z,3.83
2018-08-02T16:08:29.982Z,2.43
2018-08-02T16:10:57.681Z,3.40
2018-08-02T16:13:25.222Z,2.47
2018-08-02T16:15:52.749Z,2.62
2018-08-02T16:18:20.358Z,2.65
2018-08-02T16:20:47.927Z,2.47
2018-08-02T16:23:15.503Z,2.55
2018-08-02T16:25:43.078Z,2.20
2018-08-02T16:28:10.590Z,3.45
2018-08-02T16:30:38.131Z,2.70
2018-08-02T16:33:05.726Z,2.80
2018-08-02T16:35:33.207Z,2.30
2018-08-02T16:38:00.814Z,2.90
2018-08-02T16:40:28.311Z,4.12
2018-08-02T16:42:55.915Z,2.77
2018-08-02T16:45:23.474Z,2.93
2018-08-02T16:47:50.997Z,3.77
2018-08-02T16:50:18.494Z,2.80
2018-08-02T16:52:46.024Z,3.50
2018-08-02T16:55:13.611Z,3.40
2018-08-02T16:57:41.123Z,3.40
2018-08-02T17:00:08.992Z,2.60
2018-08-02T17:02:38.329Z,3.63
2018-08-02T17:05:06.099Z,3.00
2018-08-02T17:07:33.660Z,3.40
2018-08-02T17:10:01.198Z,2.67
2018-08-02T17:12:28.731Z,3.17
2018-08-02T17:14:56.227Z,2.63
2018-08-02T17:17:23.791Z,4.23
2018-08-02T17:19:51.565Z,3.07
2018-08-02T17:22:19.113Z,3.30
2018-08-02T17:24:46.640Z,2.93
2018-08-02T17:27:14.167Z,5.23
2018-08-02T17:29:41.752Z,3.00
2018-08-02T17:32:09.277Z,2.63
2018-08-02T17:34:36.787Z,3.20
2018-08-02T17:37:04.498Z,3.00
2018-08-02T17:39:32.029Z,3.70
2018-08-02T17:41:59.542Z,3.40
2018-08-02T17:44:27.040Z,2.87
2018-08-02T17:46:54.602Z,3.70
2018-08-02T17:49:22.115Z,3.23
2018-08-02T17:51:49.724Z,3.10
2018-08-02T17:54:17.308Z,3.03
2018-08-02T17:56:44.851Z,6.37
2018-08-02T17:59:12.428Z,3.40
2018-08-02T18:01:39.967Z,3.23
2018-08-02T18:04:07.528Z,3.30
2018-08-02T18:06:35.176Z,3.50
2018-08-02T18:09:02.819Z,3.53
2018-08-02T18:11:30.335Z,4.43
2018-08-02T18:13:57.846Z,3.30
2018-08-02T18:16:25.356Z,3.60
2018-08-02T18:18:52.878Z,3.87
2018-08-02T18:21:20.364Z,3.30
2018-08-02T18:23:47.983Z,6.50
2018-08-02T18:26:15.493Z,3.70
2018-08-02T18:28:42.996Z,3.67
2018-08-02T18:31:10.508Z,4.20
2018-08-02T18:33:38.035Z,3.50
2018-08-02T18:36:05.552Z,4.00
2018-08-02T18:38:33.080Z,4.53
2018-08-02T18:41:00.583Z,4.43
2018-08-02T18:43:28.177Z,3.70
2018-08-02T18:45:55.870Z,3.70
2018-08-02T18:48:23.361Z,3.20
2018-08-02T18:50:50.951Z,4.03
2018-08-02T18:53:18.479Z,3.50
2018-08-02T18:55:46.038Z,4.00
2018-08-02T18:58:13.528Z,3.70
2018-08-02T19:00:41.099Z,3.80
2018-08-02T19:03:08.917Z,3.97
2018-08-02T19:05:36.521Z,5.10
2018-08-02T19:08:04.047Z,4.17
2018-08-02T19:10:31.596Z,4.30
2018-08-02T19:12:59.104Z,4.23
2018-08-02T19:15:26.631Z,3.97
2018-08-02T19:17:54.165Z,4.20
2018-08-02T19:20:21.720Z,4.30
2018-08-02T19:22:49.337Z,4.30
2018-08-02T19:25:16.944Z,3.80
2018-08-02T19:27:44.472Z,4.03
2018-08-02T19:30:12.572Z,4.10
2018-08-02T19:32:40.230Z,3.77
2018-08-02T19:35:08.010Z,5.83
2018-08-02T19:37:36.058Z,4.63
2018-08-02T19:40:03.990Z,4.07
2018-08-02T19:42:31.483Z,3.63
2018-08-02T19:44:59.005Z,4.30
2018-08-02T19:47:26.622Z,4.43
2018-08-02T19:49:54.205Z,3.90
2018-08-02T19:52:21.766Z,3.60
2018-08-02T19:54:49.274Z,3.90
2018-08-02T19:57:16.818Z,5.90
2018-08-02T19:59:44.574Z,4.93
2018-08-02T20:02:12.280Z,5.50
2018-08-02T20:04:39.818Z,4.50
2018-08-02T20:07:07.370Z,5.00
2018-08-02T20:09:35.307Z,4.30
2018-08-02T20:12:02.896Z,4.50
2018-08-02T20:14:30.775Z,7.97
2018-08-02T20:16:58.448Z,6.25
2018-08-02T20:19:25.993Z,4.70
2018-08-02T20:21:54.583Z,4.30
2018-08-02T20:24:22.796Z,3.90
2018-08-02T20:26:50.370Z,5.00
2018-08-02T20:29:18.014Z,4.57
2018-08-02T20:31:45.550Z,3.90
2018-08-02T20:34:13.076Z,4.50
2018-08-02T20:36:40.847Z,4.90
2018-08-02T20:39:09.935Z,4.90
2018-08-02T20:41:38.231Z,4.23
2018-08-02T20:44:05.980Z,4.10
2018-08-02T20:46:33.746Z,4.17
2018-08-02T20:49:01.731Z,4.53
2018-08-02T20:51:29.665Z,4.07
2018-08-02T20:53:58.687Z,4.20
2018-08-02T20:56:27.078Z,3.93
2018-08-02T20:58:54.717Z,4.60
2018-08-02T21:01:22.296Z,5.10
2018-08-02T21:03:50.683Z,4.63
2018-08-02T21:06:19.074Z,4.40
2018-08-02T21:08:47.537Z,4.97
2018-08-02T21:11:15.224Z,4.13
2018-08-02T21:13:43.450Z,4.37
2018-08-02T21:16:11.738Z,5.17
2018-08-02T21:18:39.619Z,8.43
2018-08-02T21:21:07.576Z,6.12
2018-08-02T21:23:37.076Z,4.77
2018-08-02T21:26:05.656Z,4.90
2018-08-02T21:28:34.323Z,4.50
2018-08-02T21:31:02.477Z,4.60
2018-08-02T21:33:30.823Z,4.73
2018-08-02T21:35:58.548Z,4.13
2018-08-02T21:38:27.707Z,4.80
2018-08-02T21:40:56.049Z,5.50
2018-08-02T21:43:24.746Z,5.30
2018-08-02T21:45:52.767Z,4.67
2018-08-02T21:48:21.450Z,4.40
2018-08-02T21:50:49.821Z,4.60
2018-08-02T21:53:18.327Z,4.43
2018-08-02T21:55:46.410Z,4.50
2018-08-02T21:58:14.875Z,4.50
2018-08-02T22:00:42.520Z,5.47
2018-08-02T22:03:10.272Z,4.87
2018-08-02T22:05:39.273Z,5.17
2018-08-02T22:08:07.663Z,4.80
2018-08-02T22:10:35.441Z,4.60
2018-08-02T22:13:08.776Z,4.67
2018-08-02T22:15:41.912Z,4.23
2018-08-02T22:18:09.559Z,4.70
2018-08-02T22:20:37.338Z,5.00
2018-08-02T22:23:04.912Z,4.97
2018-08-02T22:25:32.951Z,4.50
2018-08-02T22:28:00.523Z,5.23
2018-08-02T22:30:28.263Z,4.33
2018-08-02T22:32:55.811Z,5.07
2018-08-02T22:35:23.340Z,5.10
2018-08-02T22:37:50.859Z,4.70
2018-08-02T22:40:18.464Z,4.90
2018-08-02T22:42:46.037Z,5.10
2018-08-02T22:45:13.556Z,5.30
2018-08-02T22:47:41.152Z,5.30
2018-08-02T22:50:08.741Z,5.63
2018-08-02T22:52:36.403Z,5.20
2018-08-02T22:55:04.266Z,4.80
2018-08-02T22:57:31.928Z,4.97
2018-08-02T22:59:59.435Z,5.70
2018-08-02T23:02:26.947Z,5.00
2018-08-02T23:04:54.478Z,5.30
2018-08-02T23:07:22.067Z,5.00
2018-08-02T23:09:49.874Z,4.70
2018-08-02T23:12:17.406Z,5.33
2018-08-02T23:14:44.917Z,5.27
2018-08-02T23:17:12.472Z,4.80
2018-08-02T23:19:40.395Z,5.27
2018-08-02T23:22:07.916Z,4.93
2018-08-02T23:24:35.563Z,4.70
2018-08-02T23:27:03.171Z,5.43
2018-08-02T23:29:30.651Z,4.90
2018-08-02T23:31:58.187Z,5.17
2018-08-02T23:34:25.818Z,5.57
2018-08-02T23:36:53.322Z,4.97
2018-08-02T23:39:20.936Z,4.93
2018-08-02T23:41:48.474Z,5.13
2018-08-02T23:44:16.053Z,4.70
2018-08-02T23:46:43.582Z,5.10
2018-08-02T23:49:11.123Z,5.10
2018-08-02T23:51:38.625Z,5.03
2018-08-02T23:54:06.190Z,4.80
2018-08-02T23:56:33.714Z,5.13
2018-08-02T23:59:01.356Z,5.03
