createdAt,value
2019-04-28T00:00:41.457Z,9.65
2019-04-28T00:01:45.832Z,9.63
2019-04-28T00:02:50.799Z,9.59
2019-04-28T00:03:54.469Z,9.53
2019-04-28T00:04:58.777Z,9.54
2019-04-28T00:06:03.061Z,9.50
2019-04-28T00:07:07.363Z,9.51
2019-04-28T00:08:11.640Z,9.52
2019-04-28T00:09:16.002Z,9.54
2019-04-28T00:10:20.984Z,9.56
2019-04-28T00:11:24.626Z,9.55
2019-04-28T00:12:28.978Z,9.59
2019-04-28T00:13:33.262Z,9.56
2019-04-28T00:14:37.587Z,9.54
2019-04-28T00:15:41.964Z,9.54
2019-04-28T00:16:46.316Z,9.60
2019-04-28T00:17:51.582Z,9.58
2019-04-28T00:18:54.962Z,9.52
2019-04-28T00:20:01.235Z,9.56
2019-04-28T00:21:03.612Z,9.53
2019-04-28T00:22:07.958Z,9.53
2019-04-28T00:23:12.266Z,9.55
2019-04-28T00:24:16.597Z,9.57
2019-04-28T00:25:21.505Z,9.61
2019-04-28T00:26:25.295Z,9.62
2019-04-28T00:27:31.489Z,9.54
2019-04-28T00:28:33.902Z,9.50
2019-04-28T00:29:41.312Z,9.51
2019-04-28T00:30:42.419Z,9.50
2019-04-28T00:31:46.713Z,9.52
2019-04-28T00:32:51.853Z,9.52
2019-04-28T00:33:55.415Z,9.54
2019-04-28T00:34:59.741Z,9.49
2019-04-28T00:36:04.055Z,9.52
2019-04-28T00:37:08.416Z,9.52
2019-04-28T00:38:13.092Z,9.47
2019-04-28T00:39:17.135Z,9.48
2019-04-28T00:40:21.797Z,9.52
2019-04-28T00:41:25.836Z,9.56
2019-04-28T00:42:31.461Z,9.52
2019-04-28T00:43:34.359Z,9.51
2019-04-28T00:44:38.791Z,9.51
2019-04-28T00:45:43.082Z,9.50
2019-04-28T00:46:47.362Z,9.51
2019-04-28T00:47:51.758Z,9.53
2019-04-28T00:48:56.076Z,9.54
2019-04-28T00:50:02.145Z,9.45
2019-04-28T00:51:04.735Z,9.51
2019-04-28T00:52:11.165Z,9.61
2019-04-28T00:53:13.396Z,9.55
2019-04-28T00:54:17.711Z,9.50
2019-04-28T00:55:22.009Z,9.46
2019-04-28T00:56:26.280Z,9.43
2019-04-28T00:57:31.111Z,9.40
2019-04-28T00:58:34.887Z,9.43
2019-04-28T00:59:52.224Z,9.44
2019-04-28T01:00:43.558Z,9.43
2019-04-28T01:01:47.896Z,9.43
2019-04-28T01:02:52.192Z,9.40
2019-04-28T01:03:56.517Z,9.44
2019-04-28T01:05:01.507Z,9.48
2019-04-28T01:06:04.958Z,9.52
2019-04-28T01:07:09.341Z,9.48
2019-04-28T01:08:13.697Z,9.53
2019-04-28T01:09:18.012Z,9.44
2019-04-28T01:10:22.317Z,9.36
2019-04-28T01:11:26.641Z,9.34
2019-04-28T01:12:31.217Z,9.42
2019-04-28T01:13:35.278Z,9.36
2019-04-28T01:14:40.959Z,9.39
2019-04-28T01:15:43.829Z,9.34
2019-04-28T01:16:49.818Z,9.41
2019-04-28T01:17:52.510Z,9.33
2019-04-28T01:18:56.812Z,9.38
2019-04-28T01:20:01.056Z,9.35
2019-04-28T01:21:05.397Z,9.29
2019-04-28T01:22:10.336Z,9.26
2019-04-28T01:23:14.079Z,9.24
2019-04-28T01:24:20.082Z,9.20
2019-04-28T01:25:22.761Z,9.22
2019-04-28T01:26:27.069Z,9.23
2019-04-28T01:27:31.310Z,9.24
2019-04-28T01:28:35.674Z,9.26
2019-04-28T01:29:40.378Z,9.35
2019-04-28T01:30:44.355Z,9.30
2019-04-28T01:31:49.434Z,9.30
2019-04-28T01:32:52.990Z,9.33
2019-04-28T01:33:57.327Z,9.21
2019-04-28T01:35:01.619Z,9.22
2019-04-28T01:36:05.829Z,9.25
2019-04-28T01:37:10.215Z,9.21
2019-04-28T01:38:14.513Z,9.18
2019-04-28T01:39:20.080Z,9.11
2019-04-28T01:40:23.119Z,9.02
2019-04-28T01:41:27.466Z,9.00
2019-04-28T01:42:31.693Z,8.97
2019-04-28T01:43:36.067Z,9.05
2019-04-28T01:44:40.402Z,9.10
2019-04-28T01:45:44.700Z,9.12
2019-04-28T01:46:49.631Z,9.10
2019-04-28T01:47:53.322Z,9.06
2019-04-28T01:48:59.776Z,9.03
2019-04-28T01:50:02.113Z,9.07
2019-04-28T01:51:06.089Z,8.97
2019-04-28T01:52:10.535Z,8.99
2019-04-28T01:53:14.773Z,8.98
2019-04-28T01:54:20.028Z,8.97
2019-04-28T01:55:23.341Z,9.01
2019-04-28T01:56:27.587Z,8.97
2019-04-28T01:57:31.841Z,9.02
2019-04-28T01:58:36.197Z,8.95
2019-04-28T01:59:40.529Z,8.94
2019-04-28T02:00:44.691Z,8.91
2019-04-28T02:01:49.890Z,8.88
2019-04-28T02:02:53.322Z,8.91
2019-04-28T02:03:57.518Z,8.93
2019-04-28T02:05:01.916Z,8.92
2019-04-28T02:06:06.135Z,8.92
2019-04-28T02:07:11.140Z,8.97
2019-04-28T02:08:14.824Z,8.96
2019-04-28T02:09:19.540Z,8.95
2019-04-28T02:10:23.494Z,8.93
2019-04-28T02:11:29.558Z,8.91
2019-04-28T02:12:32.105Z,8.90
2019-04-28T02:13:36.303Z,8.85
2019-04-28T02:14:40.613Z,8.81
2019-04-28T02:15:44.978Z,8.79
2019-04-28T02:16:50.402Z,8.78
2019-04-28T02:17:53.613Z,8.79
2019-04-28T02:18:59.583Z,8.78
2019-04-28T02:20:02.192Z,8.79
2019-04-28T02:21:06.416Z,8.79
2019-04-28T02:22:10.760Z,8.78
2019-04-28T02:23:15.089Z,8.77
2019-04-28T02:24:19.469Z,8.76
2019-04-28T02:25:23.735Z,8.78
2019-04-28T02:26:29.565Z,8.78
2019-04-28T02:27:32.283Z,8.77
2019-04-28T02:28:36.581Z,8.73
2019-04-28T02:29:41.732Z,8.67
2019-04-28T02:30:48.878Z,8.64
2019-04-28T02:31:51.087Z,8.63
2019-04-28T02:32:53.801Z,8.61
2019-04-28T02:34:00.671Z,8.62
2019-04-28T02:35:02.374Z,8.62
2019-04-28T02:36:08.910Z,8.62
2019-04-28T02:37:11.529Z,8.64
2019-04-28T02:38:15.243Z,8.60
2019-04-28T02:39:20.696Z,8.58
2019-04-28T02:40:23.946Z,8.57
2019-04-28T02:41:30.648Z,8.57
2019-04-28T02:42:32.421Z,8.54
2019-04-28T02:43:36.781Z,8.54
2019-04-28T02:44:41.063Z,8.54
2019-04-28T02:45:45.352Z,8.56
2019-04-28T02:46:50.760Z,8.57
2019-04-28T02:47:53.998Z,8.57
2019-04-28T02:49:00.820Z,8.56
2019-04-28T02:50:02.616Z,8.60
2019-04-28T02:51:06.857Z,8.61
2019-04-28T02:52:11.260Z,8.58
2019-04-28T02:53:15.526Z,8.60
2019-04-28T02:54:20.344Z,8.71
2019-04-28T02:55:24.041Z,8.68
2019-04-28T02:56:30.839Z,8.67
2019-04-28T02:57:32.672Z,8.62
2019-04-28T02:58:37.041Z,8.58
2019-04-28T02:59:44.716Z,8.58
2019-04-28T03:01:01.460Z,8.58
2019-04-28T03:01:50.913Z,8.59
2019-04-28T03:02:54.290Z,8.63
2019-04-28T03:04:00.326Z,8.62
2019-04-28T03:05:02.985Z,8.64
2019-04-28T03:06:07.281Z,8.65
2019-04-28T03:07:14.466Z,8.66
2019-04-28T03:08:15.933Z,8.65
2019-04-28T03:09:20.399Z,8.65
2019-04-28T03:10:24.412Z,8.68
2019-04-28T03:11:31.251Z,8.69
2019-04-28T03:12:33.168Z,8.75
2019-04-28T03:13:37.494Z,8.73
2019-04-28T03:14:44.066Z,8.73
2019-04-28T03:15:45.955Z,8.74
2019-04-28T03:16:50.966Z,8.95
2019-04-28T03:17:54.687Z,8.84
2019-04-28T03:19:01.260Z,8.78
2019-04-28T03:20:03.213Z,8.76
2019-04-28T03:21:07.499Z,8.81
2019-04-28T03:22:11.865Z,8.78
2019-04-28T03:23:16.195Z,8.77
2019-04-28T03:24:21.257Z,8.81
2019-04-28T03:25:24.741Z,8.82
2019-04-28T03:26:31.035Z,9.04
2019-04-28T03:27:33.398Z,8.96
2019-04-28T03:28:37.745Z,8.92
2019-04-28T03:29:42.095Z,8.91
2019-04-28T03:30:46.393Z,8.84
2019-04-28T03:32:16.162Z,8.83
2019-04-28T03:32:59.963Z,8.84
2019-04-28T03:34:03.437Z,8.82
2019-04-28T03:35:04.133Z,8.85
2019-04-28T03:36:09.275Z,8.87
2019-04-28T03:37:11.958Z,8.86
2019-04-28T03:38:16.380Z,8.89
2019-04-28T03:39:20.680Z,8.89
2019-04-28T03:40:24.913Z,8.90
2019-04-28T03:41:31.066Z,9.00
2019-04-28T03:42:33.575Z,9.04
2019-04-28T03:43:40.432Z,9.01
2019-04-28T03:44:42.197Z,8.97
2019-04-28T03:45:46.428Z,9.03
2019-04-28T03:46:51.184Z,9.01
2019-04-28T03:47:55.074Z,8.96
2019-04-28T03:49:00.729Z,8.96
2019-04-28T03:50:03.713Z,8.94
2019-04-28T03:51:10.818Z,8.99
2019-04-28T03:52:12.396Z,8.99
2019-04-28T03:53:16.705Z,8.96
2019-04-28T03:54:21.007Z,8.95
2019-04-28T03:55:25.227Z,8.96
2019-04-28T03:56:30.984Z,8.98
2019-04-28T03:57:33.831Z,9.00
2019-04-28T03:58:40.487Z,9.05
2019-04-28T03:59:43.780Z,9.14
2019-04-28T04:00:46.855Z,9.07
2019-04-28T04:01:56.489Z,9.08
2019-04-28T04:02:55.408Z,9.05
2019-04-28T04:04:01.250Z,9.07
2019-04-28T04:05:04.255Z,9.07
2019-04-28T04:06:10.499Z,9.09
2019-04-28T04:07:12.765Z,9.08
2019-04-28T04:08:17.108Z,9.25
2019-04-28T04:09:24.202Z,9.25
2019-04-28T04:10:25.683Z,9.28
2019-04-28T04:11:31.165Z,9.26
2019-04-28T04:12:34.255Z,9.16
2019-04-28T04:13:41.215Z,9.24
2019-04-28T04:14:42.902Z,9.15
2019-04-28T04:15:50.604Z,9.12
2019-04-28T04:16:51.395Z,9.14
2019-04-28T04:17:55.795Z,9.19
2019-04-28T04:19:00.796Z,9.23
2019-04-28T04:20:04.359Z,9.15
2019-04-28T04:21:11.046Z,9.07
2019-04-28T04:22:13.051Z,9.12
2019-04-28T04:23:17.298Z,9.10
2019-04-28T04:24:21.549Z,9.15
2019-04-28T04:25:25.984Z,9.15
2019-04-28T04:26:31.092Z,9.07
2019-04-28T04:27:34.610Z,9.16
2019-04-28T04:28:41.375Z,9.20
2019-04-28T04:29:43.576Z,9.18
2019-04-28T04:30:47.424Z,9.13
2019-04-28T04:31:51.715Z,9.09
2019-04-28T04:32:56.061Z,9.15
2019-04-28T04:34:03.069Z,9.18
2019-04-28T04:35:04.637Z,9.21
2019-04-28T04:36:11.564Z,9.15
2019-04-28T04:37:13.333Z,9.22
2019-04-28T04:38:17.649Z,9.15
2019-04-28T04:39:22.056Z,9.11
2019-04-28T04:40:26.350Z,9.11
2019-04-28T04:41:30.746Z,9.20
2019-04-28T04:42:34.959Z,9.24
2019-04-28T04:43:41.615Z,9.33
2019-04-28T04:44:43.445Z,9.36
2019-04-28T04:45:50.115Z,9.36
2019-04-28T04:46:52.091Z,9.25
2019-04-28T04:47:56.394Z,9.23
2019-04-28T04:49:00.993Z,9.38
2019-04-28T04:50:05.053Z,9.28
2019-04-28T04:51:10.798Z,9.36
2019-04-28T04:52:13.651Z,9.31
2019-04-28T04:53:17.863Z,9.46
2019-04-28T04:54:22.241Z,9.36
2019-04-28T04:55:26.461Z,9.41
2019-04-28T04:56:30.737Z,9.34
2019-04-28T04:57:35.010Z,9.37
2019-04-28T04:58:40.691Z,9.42
2019-04-28T04:59:43.756Z,9.36
2019-04-28T05:00:50.884Z,9.40
2019-04-28T05:01:52.277Z,9.43
2019-04-28T05:02:56.539Z,9.41
2019-04-28T05:04:00.943Z,9.45
2019-04-28T05:05:05.257Z,9.45
2019-04-28T05:06:10.048Z,9.37
2019-04-28T05:07:13.887Z,9.38
2019-04-28T05:08:20.189Z,9.36
2019-04-28T05:09:22.551Z,9.39
2019-04-28T05:10:26.866Z,9.40
2019-04-28T05:11:31.151Z,9.41
2019-04-28T05:12:35.498Z,9.52
2019-04-28T05:13:40.013Z,9.47
2019-04-28T05:14:44.151Z,9.48
2019-04-28T05:15:48.354Z,9.49
2019-04-28T05:16:52.737Z,9.48
2019-04-28T05:17:57.033Z,9.55
2019-04-28T05:19:01.466Z,9.57
2019-04-28T05:20:05.726Z,9.57
2019-04-28T05:21:10.594Z,9.64
2019-04-28T05:22:14.295Z,9.69
2019-04-28T05:23:19.615Z,9.64
2019-04-28T05:24:22.919Z,9.67
2019-04-28T05:25:30.982Z,9.63
2019-04-28T05:26:31.436Z,9.74
2019-04-28T05:27:35.852Z,9.79
2019-04-28T05:28:43.935Z,9.81
2019-04-28T05:29:44.518Z,9.80
2019-04-28T05:30:50.225Z,9.73
2019-04-28T05:31:54.964Z,9.82
2019-04-28T05:32:57.522Z,9.85
2019-04-28T05:34:04.192Z,9.93
2019-04-28T05:35:05.957Z,10.04
2019-04-28T05:36:11.757Z,10.10
2019-04-28T05:37:14.529Z,10.10
2019-04-28T05:38:20.123Z,10.16
2019-04-28T05:39:23.328Z,10.15
2019-04-28T05:40:29.532Z,10.19
2019-04-28T05:41:31.996Z,10.20
2019-04-28T05:42:36.321Z,10.18
2019-04-28T05:43:40.626Z,10.19
2019-04-28T05:44:44.879Z,10.22
2019-04-28T05:45:49.898Z,10.16
2019-04-28T05:46:53.611Z,10.08
2019-04-28T05:47:59.438Z,10.03
2019-04-28T05:49:02.252Z,10.01
2019-04-28T05:50:06.577Z,9.94
2019-04-28T05:51:10.825Z,9.91
2019-04-28T05:52:15.122Z,9.91
2019-04-28T05:53:21.685Z,9.83
2019-04-28T05:54:23.805Z,9.83
2019-04-28T05:55:28.123Z,9.86
2019-04-28T05:56:32.411Z,9.87
2019-04-28T05:57:36.712Z,9.85
2019-04-28T05:58:40.942Z,9.88
2019-04-28T05:59:50.012Z,9.85
2019-04-28T06:00:51.749Z,9.84
2019-04-28T06:01:55.976Z,9.84
2019-04-28T06:03:00.713Z,9.82
2019-04-28T06:04:04.666Z,9.88
2019-04-28T06:05:10.178Z,9.90
2019-04-28T06:06:13.223Z,9.91
2019-04-28T06:07:17.481Z,9.96
2019-04-28T06:08:21.827Z,9.95
2019-04-28T06:09:26.052Z,9.93
2019-04-28T06:10:30.419Z,9.94
2019-04-28T06:11:34.664Z,9.96
2019-04-28T06:12:40.536Z,9.94
2019-04-28T06:13:43.321Z,9.94
2019-04-28T06:14:47.635Z,9.87
2019-04-28T06:15:51.928Z,9.84
2019-04-28T06:16:56.235Z,9.89
2019-04-28T06:18:00.527Z,9.91
2019-04-28T06:19:04.810Z,9.90
2019-04-28T06:20:11.591Z,9.86
2019-04-28T06:21:13.344Z,9.90
2019-04-28T06:22:17.942Z,9.90
2019-04-28T06:23:22.011Z,9.87
2019-04-28T06:24:26.244Z,9.83
2019-04-28T06:25:30.626Z,9.85
2019-04-28T06:26:34.938Z,9.85
2019-04-28T06:27:39.153Z,9.82
2019-04-28T06:28:43.429Z,9.81
2019-04-28T06:29:47.824Z,9.80
2019-04-28T06:30:51.945Z,9.82
2019-04-28T06:31:56.285Z,9.87
2019-04-28T06:33:07.696Z,9.87
2019-04-28T06:34:04.905Z,9.89
2019-04-28T06:35:09.240Z,9.86
2019-04-28T06:36:13.535Z,9.85
2019-04-28T06:37:17.835Z,9.83
2019-04-28T06:38:22.077Z,9.86
2019-04-28T06:39:26.331Z,9.88
2019-04-28T06:40:30.700Z,9.92
2019-04-28T06:41:35.010Z,9.97
2019-04-28T06:42:39.234Z,9.96
2019-04-28T06:43:43.633Z,9.95
2019-04-28T06:44:47.727Z,9.98
2019-04-28T06:45:52.080Z,9.97
2019-04-28T06:46:56.529Z,10.00
2019-04-28T06:48:00.805Z,10.03
2019-04-28T06:49:05.068Z,10.06
2019-04-28T06:50:09.360Z,10.10
2019-04-28T06:51:13.748Z,10.11
2019-04-28T06:52:18.077Z,10.17
2019-04-28T06:53:22.371Z,10.18
2019-04-28T06:54:26.707Z,10.21
2019-04-28T06:55:30.935Z,10.23
2019-04-28T06:56:35.219Z,10.24
2019-04-28T06:57:39.510Z,10.28
2019-04-28T06:58:43.876Z,10.32
2019-04-28T06:59:48.207Z,10.39
2019-04-28T07:00:52.538Z,10.40
2019-04-28T07:01:56.799Z,10.41
2019-04-28T07:03:01.074Z,10.41
2019-04-28T07:04:05.387Z,10.41
2019-04-28T07:05:09.683Z,10.44
2019-04-28T07:06:13.997Z,10.43
2019-04-28T07:07:18.361Z,10.38
2019-04-28T07:08:22.664Z,10.36
2019-04-28T07:09:27.074Z,10.37
2019-04-28T07:10:31.222Z,10.38
2019-04-28T07:11:35.607Z,10.41
2019-04-28T07:12:39.933Z,10.44
2019-04-28T07:13:44.165Z,10.40
2019-04-28T07:14:48.535Z,10.43
2019-04-28T07:15:52.862Z,10.46
2019-04-28T07:16:57.206Z,10.52
2019-04-28T07:18:01.437Z,10.49
2019-04-28T07:19:05.737Z,10.43
2019-04-28T07:20:10.115Z,10.40
2019-04-28T07:21:14.432Z,10.39
2019-04-28T07:22:18.768Z,10.45
2019-04-28T07:23:23.005Z,10.46
2019-04-28T07:24:27.377Z,10.44
2019-04-28T07:25:31.747Z,10.44
2019-04-28T07:26:36.071Z,10.43
2019-04-28T07:27:40.389Z,10.40
2019-04-28T07:28:44.639Z,10.34
2019-04-28T07:29:48.921Z,10.32
2019-04-28T07:30:53.317Z,10.41
2019-04-28T07:31:57.624Z,10.43
2019-04-28T07:33:01.962Z,10.44
2019-04-28T07:34:06.273Z,10.41
2019-04-28T07:35:10.558Z,10.44
2019-04-28T07:36:14.925Z,10.44
2019-04-28T07:37:19.177Z,10.50
2019-04-28T07:38:23.482Z,10.50
2019-04-28T07:39:27.829Z,10.51
2019-04-28T07:40:32.117Z,10.47
2019-04-28T07:41:36.427Z,10.46
2019-04-28T07:42:40.716Z,10.48
2019-04-28T07:43:45.053Z,10.52
2019-04-28T07:44:49.333Z,10.56
2019-04-28T07:45:53.628Z,10.59
2019-04-28T07:46:58.142Z,10.65
2019-04-28T07:48:02.290Z,10.69
2019-04-28T07:49:06.680Z,10.71
2019-04-28T07:50:10.947Z,10.71
2019-04-28T07:51:15.335Z,10.63
2019-04-28T07:52:19.612Z,10.57
2019-04-28T07:53:23.994Z,10.63
2019-04-28T07:54:28.300Z,10.59
2019-04-28T07:55:32.563Z,10.52
2019-04-28T07:56:36.953Z,10.51
2019-04-28T07:57:41.282Z,10.50
2019-04-28T07:58:45.542Z,10.57
2019-04-28T07:59:49.848Z,10.55
2019-04-28T08:00:54.158Z,10.59
2019-04-28T08:01:58.428Z,10.51
2019-04-28T08:03:02.719Z,10.59
2019-04-28T08:04:07.093Z,10.44
2019-04-28T08:05:11.307Z,10.52
2019-04-28T08:06:15.630Z,10.45
2019-04-28T08:07:20.049Z,10.43
2019-04-28T08:08:24.381Z,10.37
2019-04-28T08:09:28.663Z,10.40
2019-04-28T08:10:32.994Z,10.54
2019-04-28T08:11:37.223Z,10.58
2019-04-28T08:12:41.509Z,10.62
2019-04-28T08:13:45.907Z,10.65
2019-04-28T08:14:50.246Z,10.69
2019-04-28T08:15:54.526Z,10.71
2019-04-28T08:16:58.853Z,10.71
2019-04-28T08:18:03.183Z,10.72
2019-04-28T08:19:07.474Z,10.73
2019-04-28T08:20:11.763Z,10.72
2019-04-28T08:21:16.085Z,10.70
2019-04-28T08:22:20.426Z,10.61
2019-04-28T08:23:24.755Z,10.56
2019-04-28T08:24:29.133Z,10.59
2019-04-28T08:25:33.462Z,10.56
2019-04-28T08:26:37.815Z,10.53
2019-04-28T08:27:42.154Z,10.56
2019-04-28T08:28:46.455Z,10.59
2019-04-28T08:29:58.271Z,10.58
2019-04-28T08:30:55.153Z,10.43
2019-04-28T08:31:59.370Z,10.45
2019-04-28T08:33:03.690Z,10.49
2019-04-28T08:34:08.099Z,10.49
2019-04-28T08:35:12.423Z,10.50
2019-04-28T08:36:16.629Z,10.52
2019-04-28T08:37:20.987Z,10.37
2019-04-28T08:38:25.361Z,10.35
2019-04-28T08:39:29.600Z,10.32
2019-04-28T08:40:33.940Z,10.25
2019-04-28T08:41:38.174Z,10.25
2019-04-28T08:42:42.467Z,10.30
2019-04-28T08:43:46.734Z,10.36
2019-04-28T08:44:51.124Z,10.41
2019-04-28T08:45:55.398Z,10.46
2019-04-28T08:46:59.847Z,10.48
2019-04-28T08:48:04.078Z,10.47
2019-04-28T08:49:08.467Z,10.49
2019-04-28T08:50:12.786Z,10.48
2019-04-28T08:51:17.108Z,10.49
2019-04-28T08:52:21.448Z,10.53
2019-04-28T08:53:25.784Z,10.51
2019-04-28T08:54:29.995Z,10.57
2019-04-28T08:55:34.284Z,10.60
2019-04-28T08:56:38.586Z,10.63
2019-04-28T08:57:42.909Z,10.64
2019-04-28T08:58:47.309Z,10.65
2019-04-28T08:59:51.660Z,10.67
2019-04-28T09:00:55.921Z,10.67
2019-04-28T09:02:00.236Z,10.66
2019-04-28T09:03:04.596Z,10.66
2019-04-28T09:04:15.179Z,10.69
2019-04-28T09:05:13.149Z,10.72
2019-04-28T09:06:17.522Z,10.73
2019-04-28T09:07:21.763Z,10.73
2019-04-28T09:08:26.133Z,10.73
2019-04-28T09:09:30.399Z,10.60
2019-04-28T09:10:34.701Z,10.61
2019-04-28T09:11:39.082Z,10.57
2019-04-28T09:12:43.352Z,10.57
2019-04-28T09:13:47.683Z,10.49
2019-04-28T09:14:51.993Z,10.53
2019-04-28T09:15:56.324Z,10.55
2019-04-28T09:17:00.587Z,10.56
2019-04-28T09:18:04.920Z,10.59
2019-04-28T09:19:09.172Z,10.60
2019-04-28T09:20:13.459Z,10.62
2019-04-28T09:21:17.827Z,10.61
2019-04-28T09:22:22.162Z,10.57
2019-04-28T09:23:26.429Z,10.57
2019-04-28T09:24:30.712Z,10.56
2019-04-28T09:25:35.029Z,10.50
2019-04-28T09:26:39.399Z,10.48
2019-04-28T09:27:43.675Z,10.49
2019-04-28T09:28:48.022Z,10.53
2019-04-28T09:29:52.273Z,10.53
2019-04-28T09:30:56.595Z,10.49
2019-04-28T09:32:00.855Z,10.51
2019-04-28T09:33:05.196Z,10.55
2019-04-28T09:34:09.495Z,10.52
2019-04-28T09:35:13.842Z,10.49
2019-04-28T09:36:18.098Z,10.45
2019-04-28T09:37:22.474Z,10.45
2019-04-28T09:38:26.720Z,10.45
2019-04-28T09:39:31.109Z,10.45
2019-04-28T09:40:35.502Z,10.42
2019-04-28T09:41:39.792Z,10.40
2019-04-28T09:42:44.101Z,10.41
2019-04-28T09:43:48.334Z,10.42
2019-04-28T09:44:52.712Z,10.49
2019-04-28T09:45:56.990Z,10.48
2019-04-28T09:47:01.493Z,10.45
2019-04-28T09:48:05.740Z,10.41
2019-04-28T09:49:10.008Z,10.35
2019-04-28T09:50:14.414Z,10.33
2019-04-28T09:51:18.722Z,10.30
2019-04-28T09:52:22.981Z,10.29
2019-04-28T09:53:27.289Z,10.29
2019-04-28T09:54:31.665Z,10.30
2019-04-28T09:55:35.992Z,10.31
2019-04-28T09:56:40.336Z,10.33
2019-04-28T09:57:44.662Z,10.32
2019-04-28T09:58:48.924Z,10.32
2019-04-28T09:59:53.199Z,10.35
2019-04-28T10:00:57.500Z,10.36
2019-04-28T10:02:01.822Z,10.34
2019-04-28T10:03:06.185Z,10.33
2019-04-28T10:04:10.557Z,10.30
2019-04-28T10:05:14.842Z,10.27
2019-04-28T10:06:19.068Z,10.27
2019-04-28T10:07:23.395Z,10.28
2019-04-28T10:08:27.753Z,10.32
2019-04-28T10:09:32.016Z,10.35
2019-04-28T10:10:36.452Z,10.37
2019-04-28T10:11:40.709Z,10.40
2019-04-28T10:12:45.085Z,10.41
2019-04-28T10:13:49.328Z,10.46
2019-04-28T10:14:53.620Z,10.48
2019-04-28T10:15:57.914Z,10.55
2019-04-28T10:17:02.266Z,10.61
2019-04-28T10:18:06.553Z,10.63
2019-04-28T10:19:10.912Z,10.62
2019-04-28T10:20:15.283Z,10.66
2019-04-28T10:21:19.569Z,10.61
2019-04-28T10:22:23.879Z,10.60
2019-04-28T10:23:28.179Z,10.61
2019-04-28T10:24:32.435Z,10.65
2019-04-28T10:25:36.728Z,10.59
2019-04-28T10:26:41.128Z,10.60
2019-04-28T10:27:45.451Z,10.55
2019-04-28T10:28:49.734Z,10.51
2019-04-28T10:29:54.098Z,10.46
2019-04-28T10:30:58.437Z,10.42
2019-04-28T10:32:02.775Z,10.40
2019-04-28T10:33:07.022Z,10.37
2019-04-28T10:34:11.387Z,10.49
2019-04-28T10:35:15.629Z,10.44
2019-04-28T10:36:20.012Z,10.42
2019-04-28T10:37:24.257Z,10.39
2019-04-28T10:38:28.547Z,10.36
2019-04-28T10:39:32.810Z,10.39
2019-04-28T10:40:37.202Z,10.39
2019-04-28T10:41:41.496Z,10.41
2019-04-28T10:42:45.787Z,10.39
2019-04-28T10:43:50.159Z,10.40
2019-04-28T10:44:54.517Z,10.38
2019-04-28T10:45:58.864Z,10.39
2019-04-28T10:47:03.265Z,10.38
2019-04-28T10:48:07.589Z,10.38
2019-04-28T10:49:11.895Z,10.38
2019-04-28T10:50:16.180Z,10.41
2019-04-28T10:51:20.466Z,10.45
2019-04-28T10:52:24.827Z,10.52
2019-04-28T10:53:29.190Z,10.56
2019-04-28T10:54:33.522Z,10.52
2019-04-28T10:55:37.882Z,10.50
2019-04-28T10:56:42.129Z,10.53
2019-04-28T10:57:46.380Z,10.60
2019-04-28T10:58:50.687Z,10.72
2019-04-28T10:59:54.968Z,10.81
2019-04-28T11:00:59.249Z,10.86
2019-04-28T11:02:03.593Z,10.92
2019-04-28T11:03:07.977Z,10.85
2019-04-28T11:04:12.355Z,10.85
2019-04-28T11:05:16.690Z,10.74
2019-04-28T11:06:20.913Z,10.72
2019-04-28T11:07:25.347Z,10.57
2019-04-28T11:08:29.707Z,10.54
2019-04-28T11:09:33.974Z,10.70
2019-04-28T11:10:38.317Z,10.71
2019-04-28T11:11:42.700Z,10.72
2019-04-28T11:12:46.935Z,10.66
2019-04-28T11:13:51.449Z,10.89
2019-04-28T11:14:55.743Z,10.96
2019-04-28T11:16:00.071Z,10.89
2019-04-28T11:17:04.338Z,10.96
2019-04-28T11:18:08.694Z,10.93
2019-04-28T11:19:13.102Z,10.90
2019-04-28T11:20:17.396Z,10.93
2019-04-28T11:21:21.693Z,10.92
2019-04-28T11:22:26.087Z,10.82
2019-04-28T11:23:30.416Z,10.79
2019-04-28T11:24:34.782Z,10.73
2019-04-28T11:25:39.101Z,10.55
2019-04-28T11:26:43.463Z,10.69
2019-04-28T11:27:47.730Z,10.59
2019-04-28T11:28:52.164Z,10.61
2019-04-28T11:29:56.411Z,10.57
2019-04-28T11:31:00.764Z,10.51
2019-04-28T11:32:05.106Z,10.46
2019-04-28T11:33:09.404Z,10.45
2019-04-28T11:34:13.837Z,10.43
2019-04-28T11:35:21.816Z,10.42
2019-04-28T11:36:22.393Z,10.39
2019-04-28T11:37:26.709Z,10.35
2019-04-28T11:38:31.130Z,10.33
2019-04-28T11:39:35.379Z,10.21
2019-04-28T11:40:39.737Z,10.16
2019-04-28T11:41:43.984Z,10.10
2019-04-28T11:42:48.373Z,10.07
2019-04-28T11:43:52.623Z,10.05
2019-04-28T11:44:57.007Z,10.04
2019-04-28T11:46:01.270Z,10.03
2019-04-28T11:47:05.528Z,10.00
2019-04-28T11:48:09.834Z,10.00
2019-04-28T11:49:14.111Z,9.95
2019-04-28T11:50:18.415Z,9.87
2019-04-28T11:51:22.705Z,9.82
2019-04-28T11:52:26.993Z,9.75
2019-04-28T11:53:31.374Z,9.72
2019-04-28T11:54:35.704Z,9.71
2019-04-28T11:55:39.999Z,9.75
2019-04-28T11:56:44.233Z,9.76
2019-04-28T11:57:48.560Z,9.76
2019-04-28T11:58:52.918Z,9.75
2019-04-28T12:00:00.214Z,9.77
2019-04-28T12:01:03.678Z,9.77
2019-04-28T12:02:07.966Z,9.70
2019-04-28T12:03:12.365Z,9.61
2019-04-28T12:04:16.679Z,9.61
2019-04-28T12:05:28.347Z,9.62
2019-04-28T12:06:25.421Z,9.62
2019-04-28T12:07:29.761Z,9.61
2019-04-28T12:08:34.115Z,9.61
2019-04-28T12:09:38.439Z,9.60
2019-04-28T12:10:42.771Z,9.58
2019-04-28T12:11:47.124Z,9.58
2019-04-28T12:12:51.455Z,9.59
2019-04-28T12:13:55.796Z,9.63
2019-04-28T12:15:00.169Z,9.60
2019-04-28T12:16:04.481Z,9.56
2019-04-28T12:17:08.883Z,9.58
2019-04-28T12:18:13.258Z,9.61
2019-04-28T12:19:17.468Z,9.63
2019-04-28T12:20:21.850Z,9.59
2019-04-28T12:21:26.183Z,9.59
2019-04-28T12:22:30.507Z,9.59
2019-04-28T12:23:34.830Z,9.57
2019-04-28T12:24:39.186Z,9.62
2019-04-28T12:25:43.562Z,9.64
2019-04-28T12:26:47.884Z,9.63
2019-04-28T12:27:52.232Z,9.68
2019-04-28T12:28:56.489Z,9.71
2019-04-28T12:30:00.871Z,9.80
2019-04-28T12:31:05.222Z,9.82
2019-04-28T12:32:09.442Z,9.87
2019-04-28T12:33:13.864Z,9.94
2019-04-28T12:34:18.286Z,9.95
2019-04-28T12:35:22.628Z,9.91
2019-04-28T12:36:26.959Z,9.93
2019-04-28T12:37:31.330Z,9.99
2019-04-28T12:38:35.685Z,10.00
2019-04-28T12:39:43.014Z,10.09
2019-04-28T12:40:46.516Z,10.21
2019-04-28T12:41:50.826Z,10.22
2019-04-28T12:42:55.184Z,10.23
2019-04-28T12:43:59.537Z,10.25
2019-04-28T12:45:03.986Z,10.27
2019-04-28T12:46:08.455Z,10.27
2019-04-28T12:47:12.823Z,10.24
2019-04-28T12:48:17.141Z,10.21
2019-04-28T12:49:21.610Z,10.27
2019-04-28T12:50:25.900Z,10.31
2019-04-28T12:51:30.313Z,10.42
2019-04-28T12:52:34.635Z,10.38
2019-04-28T12:53:39.028Z,10.38
2019-04-28T12:54:44.726Z,10.17
2019-04-28T12:55:47.744Z,10.00
2019-04-28T12:56:52.100Z,10.08
2019-04-28T12:57:56.461Z,10.06
2019-04-28T12:59:00.811Z,10.07
2019-04-28T13:00:05.171Z,10.00
2019-04-28T13:01:09.618Z,10.01
2019-04-28T13:02:13.941Z,9.98
2019-04-28T13:03:18.298Z,9.98
2019-04-28T13:04:22.601Z,9.92
2019-04-28T13:05:26.959Z,9.90
2019-04-28T13:06:31.320Z,9.88
2019-04-28T13:07:35.631Z,9.74
2019-04-28T13:08:39.948Z,9.68
2019-04-28T13:09:44.294Z,9.67
2019-04-28T13:10:48.692Z,9.59
2019-04-28T13:11:53.120Z,9.57
2019-04-28T13:12:57.412Z,9.55
2019-04-28T13:14:01.750Z,9.48
2019-04-28T13:15:06.175Z,9.56
2019-04-28T13:16:10.485Z,9.53
2019-04-28T13:17:14.846Z,9.49
2019-04-28T13:18:19.145Z,9.48
2019-04-28T13:19:23.556Z,9.47
2019-04-28T13:20:27.815Z,9.46
2019-04-28T13:21:32.224Z,9.43
2019-04-28T13:22:36.525Z,9.44
2019-04-28T13:23:40.943Z,9.44
2019-04-28T13:24:45.182Z,9.41
2019-04-28T13:25:49.555Z,9.37
2019-04-28T13:26:53.911Z,9.39
2019-04-28T13:27:58.177Z,9.44
2019-04-28T13:29:02.511Z,9.41
2019-04-28T13:30:06.794Z,9.41
2019-04-28T13:31:11.225Z,9.34
2019-04-28T13:32:15.500Z,9.28
2019-04-28T13:33:19.866Z,9.31
2019-04-28T13:34:24.149Z,9.35
2019-04-28T13:35:28.372Z,9.31
2019-04-28T13:36:32.708Z,9.32
2019-04-28T13:37:37.117Z,9.31
2019-04-28T13:38:41.344Z,9.30
2019-04-28T13:39:45.558Z,9.30
2019-04-28T13:40:49.953Z,9.27
2019-04-28T13:41:53.981Z,9.26
2019-04-28T13:42:58.396Z,9.30
2019-04-28T13:44:02.768Z,9.28
2019-04-28T13:45:07.110Z,9.23
2019-04-28T13:46:11.421Z,9.20
2019-04-28T13:47:15.700Z,9.19
2019-04-28T13:48:20.087Z,9.21
2019-04-28T13:49:24.410Z,9.19
2019-04-28T13:50:28.756Z,9.17
2019-04-28T13:51:32.977Z,9.18
2019-04-28T13:52:37.369Z,9.16
2019-04-28T13:53:41.731Z,9.18
2019-04-28T13:54:46.069Z,9.25
2019-04-28T13:55:50.386Z,9.21
2019-04-28T13:56:54.752Z,9.26
2019-04-28T13:57:59.140Z,9.24
2019-04-28T13:59:06.549Z,9.22
2019-04-28T14:00:10.010Z,9.21
2019-04-28T14:01:14.452Z,9.25
2019-04-28T14:02:18.747Z,9.28
2019-04-28T14:03:23.065Z,9.28
2019-04-28T14:04:27.460Z,9.28