createdAt,value
2018-12-16T00:02:12.478Z,101274.97
2018-12-16T00:04:42.521Z,101256.05
2018-12-16T00:07:13.262Z,101257.36
2018-12-16T00:09:41.681Z,101253.06
2018-12-16T00:12:10.048Z,101240.10
2018-12-16T00:14:38.447Z,101242.34
2018-12-16T00:17:06.971Z,101233.67
2018-12-16T00:19:35.402Z,101181.58
2018-12-16T00:22:03.960Z,101223.03
2018-12-16T00:24:32.493Z,101232.50
2018-12-16T00:27:12.594Z,101217.78
2018-12-16T00:29:41.191Z,101233.28
2018-12-16T00:32:09.562Z,101244.33
2018-12-16T00:34:38.024Z,101236.14
2018-12-16T00:37:06.566Z,101241.82
2018-12-16T00:39:35.047Z,101243.00
2018-12-16T00:42:03.554Z,101259.38
2018-12-16T00:44:31.967Z,101244.70
2018-12-16T00:47:00.538Z,101275.67
2018-12-16T00:49:28.991Z,101274.30
2018-12-16T00:51:57.329Z,101264.69
2018-12-16T00:54:25.803Z,101248.30
2018-12-16T00:56:54.246Z,101238.00
2018-12-16T00:59:22.635Z,101241.87
2018-12-16T01:01:51.081Z,101249.64
2018-12-16T01:04:19.453Z,101246.23
2018-12-16T01:06:47.779Z,101249.31
2018-12-16T01:09:16.156Z,101243.33
2018-12-16T01:11:44.556Z,101231.72
2018-12-16T01:14:12.948Z,101231.37
2018-12-16T01:16:41.249Z,101242.91
2018-12-16T01:19:09.636Z,101239.86
2018-12-16T01:21:38.031Z,101237.64
2018-12-16T01:24:06.297Z,101220.81
2018-12-16T01:26:35.571Z,101224.16
2018-12-16T01:29:04.027Z,101227.56
2018-12-16T01:31:32.432Z,101222.30
2018-12-16T01:34:00.898Z,101228.00
2018-12-16T01:36:29.225Z,101226.58
2018-12-16T01:38:57.558Z,101215.70
2018-12-16T01:41:26.017Z,101209.23
2018-12-16T01:43:54.370Z,101204.53
2018-12-16T01:46:22.733Z,101201.09
2018-12-16T01:48:51.259Z,101199.11
2018-12-16T01:51:19.650Z,101193.83
2018-12-16T01:53:48.051Z,101188.47
2018-12-16T01:56:16.383Z,101189.33
2018-12-16T01:58:44.761Z,101183.66
2018-12-16T02:01:13.475Z,101184.15
2018-12-16T02:03:42.227Z,101183.78
2018-12-16T02:06:11.060Z,101179.73
2018-12-16T02:08:39.675Z,101178.11
2018-12-16T02:11:08.046Z,101182.69
2018-12-16T02:13:36.703Z,101182.41
2018-12-16T02:16:05.186Z,101177.51
2018-12-16T02:18:33.665Z,101169.43
2018-12-16T02:21:02.493Z,101166.83
2018-12-16T02:23:31.512Z,101170.23
2018-12-16T02:25:59.846Z,101165.34
2018-12-16T02:28:28.199Z,101159.77
2018-12-16T02:30:56.596Z,101154.75
2018-12-16T02:33:25.135Z,101149.69
2018-12-16T02:35:53.535Z,101156.20
2018-12-16T02:38:21.869Z,101151.31
2018-12-16T02:40:50.171Z,101152.00
2018-12-16T02:43:18.572Z,101144.19
2018-12-16T02:45:47.005Z,101153.31
2018-12-16T02:48:15.379Z,101153.60
2018-12-16T02:50:43.738Z,101145.41
2018-12-16T02:53:12.575Z,101142.79
2018-12-16T02:55:41.220Z,101140.83
2018-12-16T02:58:09.443Z,101138.66
2018-12-16T03:00:37.896Z,101131.56
2018-12-16T03:03:06.135Z,101137.45
2018-12-16T03:05:35.154Z,101133.41
2018-12-16T03:08:03.374Z,101123.45
2018-12-16T03:10:31.995Z,101117.53
2018-12-16T03:13:00.237Z,101108.19
2018-12-16T03:15:28.496Z,101108.92
2018-12-16T03:17:56.759Z,101120.11
2018-12-16T03:20:25.053Z,101113.08
2018-12-16T03:22:53.973Z,101117.64
2018-12-16T03:25:22.265Z,101112.22
2018-12-16T03:27:51.257Z,101098.80
2018-12-16T03:30:19.592Z,101106.43
2018-12-16T03:32:48.606Z,101102.05
2018-12-16T03:35:16.860Z,101101.91
2018-12-16T03:37:45.609Z,101094.03
2018-12-16T03:40:14.025Z,101100.23
2018-12-16T03:42:42.237Z,101108.04
2018-12-16T03:45:10.466Z,101103.34
2018-12-16T03:47:40.490Z,101092.73
2018-12-16T03:50:22.103Z,101092.09
2018-12-16T03:52:50.500Z,101101.11
2018-12-16T03:55:18.829Z,101087.33
2018-12-16T03:57:47.178Z,101088.67
2018-12-16T04:00:15.355Z,101095.04
2018-12-16T04:02:43.756Z,101088.93
2018-12-16T04:05:12.063Z,101087.34
2018-12-16T04:07:40.349Z,101081.79
2018-12-16T04:10:09.432Z,101083.11
2018-12-16T04:12:39.241Z,101090.03
2018-12-16T04:15:07.970Z,101086.03
2018-12-16T04:17:36.218Z,101090.87
2018-12-16T04:20:05.099Z,101084.12
2018-12-16T04:22:33.483Z,101078.53
2018-12-16T04:25:01.708Z,101079.70
2018-12-16T04:27:30.125Z,101077.70
2018-12-16T04:29:58.337Z,101072.98
2018-12-16T04:32:29.406Z,101076.26
2018-12-16T04:34:57.642Z,101080.50
2018-12-16T04:37:25.965Z,101077.52
2018-12-16T04:39:56.500Z,101080.40
2018-12-16T04:42:25.353Z,101074.31
2018-12-16T04:44:53.815Z,101084.16
2018-12-16T04:47:22.479Z,101077.39
2018-12-16T04:49:50.733Z,101070.41
2018-12-16T04:52:19.042Z,101080.19
2018-12-16T04:54:47.387Z,101072.13
2018-12-16T04:57:15.616Z,101074.76
2018-12-16T04:59:43.914Z,101064.02
2018-12-16T05:02:12.596Z,101067.36
2018-12-16T05:04:41.332Z,101072.16
2018-12-16T05:07:09.581Z,101070.17
2018-12-16T05:09:38.305Z,101062.90
2018-12-16T05:12:06.554Z,101070.05
2018-12-16T05:14:34.798Z,101062.19
2018-12-16T05:17:03.149Z,101061.05
2018-12-16T05:19:32.405Z,101059.27
2018-12-16T05:22:00.706Z,101057.90
2018-12-16T05:24:29.235Z,101051.44
2018-12-16T05:26:57.539Z,101058.29
2018-12-16T05:29:26.453Z,101054.67
2018-12-16T05:31:54.723Z,101058.94
2018-12-16T05:34:25.822Z,101058.85
2018-12-16T05:36:54.243Z,101055.25
2018-12-16T05:39:23.138Z,101057.14
2018-12-16T05:41:51.359Z,101054.50
2018-12-16T05:44:19.590Z,101057.70
2018-12-16T05:46:48.688Z,101059.73
2018-12-16T05:49:17.282Z,101060.09
2018-12-16T05:51:45.542Z,101063.36
2018-12-16T05:54:13.862Z,101060.45
2018-12-16T05:56:42.172Z,101065.08
2018-12-16T05:59:10.926Z,101065.30
2018-12-16T06:01:39.208Z,101059.61
2018-12-16T06:04:07.681Z,101056.97
2018-12-16T06:06:35.991Z,101061.44
2018-12-16T06:09:05.670Z,101053.66
2018-12-16T06:11:35.399Z,101059.09
2018-12-16T06:14:04.471Z,101050.72
2018-12-16T06:16:33.362Z,101057.72
2018-12-16T06:19:01.642Z,101057.27
2018-12-16T06:21:29.996Z,101053.18
2018-12-16T06:23:58.346Z,101048.16
2018-12-16T06:26:26.861Z,101051.68
2018-12-16T06:28:55.245Z,101048.91
2018-12-16T06:31:23.519Z,101048.62
2018-12-16T06:33:51.817Z,101052.54
2018-12-16T06:36:21.050Z,101056.22
2018-12-16T06:38:49.260Z,101058.48
2018-12-16T06:41:17.578Z,101063.06
2018-12-16T06:43:45.940Z,101062.44
2018-12-16T06:46:14.187Z,101076.47
2018-12-16T06:48:42.530Z,101076.64
2018-12-16T06:51:10.897Z,101079.86
2018-12-16T06:53:39.409Z,101085.92
2018-12-16T06:56:08.948Z,101088.38
2018-12-16T06:58:37.766Z,101087.13
2018-12-16T07:01:06.029Z,101077.66
2018-12-16T07:03:34.791Z,101079.73
2018-12-16T07:06:04.089Z,101063.64
2018-12-16T07:08:32.395Z,101067.72
2018-12-16T07:11:00.903Z,101068.95
2018-12-16T07:13:29.236Z,101068.38
2018-12-16T07:15:57.568Z,101068.08
2018-12-16T07:18:25.958Z,101076.20
2018-12-16T07:20:54.519Z,101078.18
2018-12-16T07:23:22.834Z,101076.16
2018-12-16T07:25:51.285Z,101087.41
2018-12-16T07:28:19.564Z,101088.72
2018-12-16T07:30:48.008Z,101085.05
2018-12-16T07:33:17.181Z,101085.91
2018-12-16T07:35:45.732Z,101082.11
2018-12-16T07:38:14.001Z,101086.50
2018-12-16T07:40:42.319Z,101081.00
2018-12-16T07:43:10.702Z,101087.20
2018-12-16T07:45:39.016Z,101083.10
2018-12-16T07:48:07.483Z,101083.47
2018-12-16T07:50:35.932Z,101082.14
2018-12-16T07:53:04.519Z,101089.78
2018-12-16T07:55:32.858Z,101083.38
2018-12-16T07:58:01.304Z,101079.10
2018-12-16T08:00:30.329Z,101073.74
2018-12-16T08:03:00.836Z,101077.78
2018-12-16T08:05:29.361Z,101084.72
2018-12-16T08:07:58.567Z,101088.09
2018-12-16T08:10:27.295Z,101088.12
2018-12-16T08:12:56.411Z,101088.73
2018-12-16T08:15:24.697Z,101092.52
2018-12-16T08:17:53.077Z,101100.50
2018-12-16T08:20:21.374Z,101096.88
2018-12-16T08:22:50.210Z,101092.74
2018-12-16T08:25:18.452Z,101104.13
2018-12-16T08:27:46.751Z,101099.73
2018-12-16T08:30:15.578Z,101094.23
2018-12-16T08:32:43.813Z,101104.05
2018-12-16T08:35:12.952Z,101096.88
2018-12-16T08:37:41.341Z,101110.33
2018-12-16T08:40:10.342Z,101115.52
2018-12-16T08:42:39.161Z,101120.83
2018-12-16T08:45:08.441Z,101118.66
2018-12-16T08:47:36.859Z,101122.82
2018-12-16T08:50:06.294Z,101120.79
2018-12-16T08:52:35.043Z,101119.67
2018-12-16T08:55:03.879Z,101111.84
2018-12-16T08:57:32.660Z,101124.57
2018-12-16T09:00:00.940Z,101116.02
2018-12-16T09:02:29.489Z,101118.59
2018-12-16T09:04:57.742Z,101118.45
2018-12-16T09:07:26.156Z,101126.66
2018-12-16T09:09:55.083Z,101127.11
2018-12-16T09:12:23.374Z,101127.80
2018-12-16T09:14:52.524Z,101119.30
2018-12-16T09:17:21.102Z,101119.80
2018-12-16T09:19:49.331Z,101120.75
2018-12-16T09:22:17.685Z,101127.72
2018-12-16T09:24:46.003Z,101126.39
2018-12-16T09:27:14.276Z,101132.94
2018-12-16T09:29:42.634Z,101134.92
2018-12-16T09:32:10.970Z,101140.09
2018-12-16T09:34:45.945Z,101139.56
2018-12-16T09:37:14.414Z,101143.77
2018-12-16T09:39:46.075Z,101148.04
2018-12-16T09:42:16.290Z,101149.54
2018-12-16T09:44:57.497Z,101142.45
2018-12-16T09:47:27.297Z,101149.71
2018-12-16T09:49:59.580Z,101147.00
2018-12-16T09:52:28.837Z,101148.52
2018-12-16T09:54:59.196Z,101148.50
2018-12-16T09:57:28.896Z,101142.79
2018-12-16T09:59:57.467Z,101137.64
2018-12-16T10:02:25.827Z,101141.36
2018-12-16T10:04:55.428Z,101149.86
2018-12-16T10:07:23.914Z,101151.09
2018-12-16T10:09:57.438Z,101151.42
2018-12-16T10:12:26.047Z,101149.27
2018-12-16T10:14:54.736Z,101141.95
2018-12-16T10:17:25.109Z,101144.48
2018-12-16T10:19:53.535Z,101139.27
2018-12-16T10:22:22.060Z,101136.43
2018-12-16T10:24:51.405Z,101132.45
2018-12-16T10:27:20.627Z,101132.56
2018-12-16T10:29:50.085Z,101136.80
2018-12-16T10:32:20.327Z,101132.05
2018-12-16T10:34:49.007Z,101131.24
2018-12-16T10:37:18.563Z,101130.83
2018-12-16T10:39:47.597Z,101131.47
2018-12-16T10:42:16.444Z,101137.89
2018-12-16T10:44:44.756Z,101135.82
2018-12-16T10:47:27.398Z,101137.59
2018-12-16T10:49:56.706Z,101137.53
2018-12-16T10:52:25.507Z,101134.67
2018-12-16T10:54:58.400Z,101126.09
2018-12-16T10:57:24.251Z,101120.86
2018-12-16T10:59:52.657Z,101124.48
2018-12-16T11:02:21.305Z,101127.19
2018-12-16T11:04:49.866Z,101129.91
2018-12-16T11:07:18.562Z,101130.05
2018-12-16T11:09:47.072Z,101123.45
2018-12-16T11:12:16.194Z,101128.83
2018-12-16T11:14:44.616Z,101127.88
2018-12-16T11:17:13.154Z,101125.77
2018-12-16T11:19:41.500Z,101122.98
2018-12-16T11:22:10.018Z,101129.52
2018-12-16T11:24:38.232Z,101117.10
2018-12-16T11:27:06.760Z,101121.25
2018-12-16T11:29:35.071Z,101119.02
2018-12-16T11:32:03.637Z,101118.86
2018-12-16T11:34:32.306Z,101122.34
2018-12-16T11:37:00.827Z,101121.92
2018-12-16T11:39:29.517Z,101113.57
2018-12-16T11:41:58.067Z,101112.27
2018-12-16T11:44:27.325Z,101115.77
2018-12-16T11:46:55.847Z,101113.56
2018-12-16T11:49:25.451Z,101116.04
2018-12-16T11:51:54.243Z,101120.87
2018-12-16T11:54:22.707Z,101123.66
2018-12-16T11:56:51.282Z,101120.92
2018-12-16T11:59:20.026Z,101120.34
2018-12-16T12:01:48.443Z,101108.69
2018-12-16T12:04:16.834Z,101113.13
2018-12-16T12:06:45.582Z,101119.89
2018-12-16T12:09:13.929Z,101118.95
2018-12-16T12:11:42.292Z,101113.80
2018-12-16T12:14:10.747Z,101121.00
2018-12-16T12:16:39.104Z,101125.86
2018-12-16T12:19:07.475Z,101122.02
2018-12-16T12:21:36.012Z,101131.14
2018-12-16T12:24:04.390Z,101135.42
2018-12-16T12:26:32.873Z,101134.86
2018-12-16T12:29:01.315Z,101138.13
2018-12-16T12:31:29.705Z,101143.13
2018-12-16T12:33:58.010Z,101143.14
2018-12-16T12:36:26.525Z,101143.08
2018-12-16T12:38:54.899Z,101153.08
2018-12-16T12:41:23.260Z,101152.69
2018-12-16T12:43:51.727Z,101154.83
2018-12-16T12:46:20.078Z,101140.98
2018-12-16T12:48:48.823Z,101129.73
2018-12-16T12:51:17.178Z,101135.30
2018-12-16T12:53:45.692Z,101130.98
2018-12-16T12:56:14.157Z,101144.34
2018-12-16T12:58:42.504Z,101140.67
2018-12-16T13:01:11.138Z,101142.40
2018-12-16T13:03:39.513Z,101142.17
2018-12-16T13:06:08.026Z,101153.06
2018-12-16T13:08:36.485Z,101150.04
2018-12-16T13:11:04.958Z,101145.01
2018-12-16T13:13:33.613Z,101144.65
2018-12-16T13:16:02.021Z,101142.14
2018-12-16T13:18:30.456Z,101143.03
2018-12-16T13:20:58.971Z,101141.64
2018-12-16T13:23:27.420Z,101140.58
2018-12-16T13:26:02.895Z,101136.09
2018-12-16T13:28:31.459Z,101132.45
2018-12-16T13:31:00.020Z,101129.23
2018-12-16T13:33:28.646Z,101133.84
2018-12-16T13:35:57.060Z,101134.63
2018-12-16T13:38:25.482Z,101134.61
2018-12-16T13:40:54.051Z,101123.19
2018-12-16T13:43:22.566Z,101133.25
2018-12-16T13:45:50.924Z,101133.20
2018-12-16T13:48:19.332Z,101147.65
2018-12-16T13:50:47.782Z,101148.73
2018-12-16T13:53:16.127Z,101150.04
2018-12-16T13:55:45.786Z,101156.09
2018-12-16T13:58:14.326Z,101148.63
2018-12-16T14:00:42.788Z,101148.98
2018-12-16T14:03:12.319Z,101142.86
2018-12-16T14:05:46.670Z,101144.95
2018-12-16T14:08:12.490Z,101148.38
2018-12-16T14:10:44.275Z,101152.64
2018-12-16T14:13:13.429Z,101151.66
2018-12-16T14:15:42.283Z,101149.17
2018-12-16T14:18:11.758Z,101147.55
2018-12-16T14:20:40.597Z,101146.45
2018-12-16T14:23:10.137Z,101143.49
2018-12-16T14:25:38.621Z,101145.25
2018-12-16T14:28:07.120Z,101147.23
2018-12-16T14:30:35.916Z,101151.59
2018-12-16T14:33:04.422Z,101159.34
2018-12-16T14:35:35.079Z,101153.72
2018-12-16T14:38:04.128Z,101160.06
2018-12-16T14:40:32.723Z,101155.76
2018-12-16T14:43:01.501Z,101162.67
2018-12-16T14:45:30.015Z,101170.66
2018-12-16T14:47:58.542Z,101175.18
2018-12-16T14:50:28.211Z,101176.33
2018-12-16T14:52:56.720Z,101187.27
2018-12-16T14:55:26.673Z,101187.53
2018-12-16T14:57:55.424Z,101186.14
2018-12-16T15:00:24.105Z,101189.81
2018-12-16T15:02:53.546Z,101188.50
2018-12-16T15:05:22.162Z,101192.97
2018-12-16T15:07:50.778Z,101195.25
2018-12-16T15:10:19.696Z,101193.50
2018-12-16T15:12:48.105Z,101197.81
2018-12-16T15:15:18.140Z,101202.45
2018-12-16T15:17:46.535Z,101197.86
2018-12-16T15:20:14.988Z,101198.64
2018-12-16T15:22:43.359Z,101197.97
2018-12-16T15:25:11.693Z,101200.21
2018-12-16T15:27:40.271Z,101204.52
2018-12-16T15:30:10.137Z,101211.17
2018-12-16T15:32:40.967Z,101208.73
2018-12-16T15:35:09.602Z,101206.28
2018-12-16T15:37:37.993Z,101206.97
2018-12-16T15:40:08.082Z,101212.11
2018-12-16T15:42:36.442Z,101220.58
2018-12-16T15:45:08.163Z,101220.13
2018-12-16T15:47:47.341Z,101217.78
2018-12-16T15:50:21.457Z,101207.97
2018-12-16T15:52:49.994Z,101213.30
2018-12-16T15:55:18.370Z,101210.50
2018-12-16T15:57:46.876Z,101218.83
2018-12-16T16:00:15.534Z,101217.38
2018-12-16T16:02:43.877Z,101211.91
2018-12-16T16:05:13.587Z,101214.97
2018-12-16T16:07:42.090Z,101207.84
2018-12-16T16:10:10.450Z,101210.72
2018-12-16T16:12:39.068Z,101209.56
2018-12-16T16:15:08.348Z,101217.94
2018-12-16T16:17:39.138Z,101218.34
2018-12-16T16:20:09.054Z,101213.52
2018-12-16T16:22:37.354Z,101209.63
2018-12-16T16:25:06.580Z,101214.08
2018-12-16T16:27:34.987Z,101216.05
2018-12-16T16:30:04.631Z,101213.52
2018-12-16T16:32:33.003Z,101215.80
2018-12-16T16:35:01.301Z,101220.99
2018-12-16T16:37:29.629Z,101218.68
2018-12-16T16:39:58.013Z,101219.08
2018-12-16T16:42:26.260Z,101220.00
2018-12-16T16:44:55.823Z,101222.59
2018-12-16T16:47:24.442Z,101235.59
2018-12-16T16:49:52.864Z,101230.09
2018-12-16T16:52:21.385Z,101234.37
2018-12-16T16:54:50.140Z,101234.08
2018-12-16T16:57:18.719Z,101237.89
2018-12-16T16:59:47.255Z,101238.91
2018-12-16T17:02:18.300Z,101244.69
2018-12-16T17:04:46.758Z,101250.18
2018-12-16T17:07:15.125Z,101261.52
2018-12-16T17:09:43.468Z,101251.22
2018-12-16T17:12:11.880Z,101257.20
2018-12-16T17:14:40.498Z,101255.20
2018-12-16T17:17:08.862Z,101261.46
2018-12-16T17:19:37.376Z,101262.69
2018-12-16T17:22:06.044Z,101263.70
2018-12-16T17:24:34.472Z,101266.86
2018-12-16T17:27:02.933Z,101263.05
2018-12-16T17:29:31.375Z,101263.19
2018-12-16T17:31:59.785Z,101264.53
2018-12-16T17:34:28.360Z,101266.20
2018-12-16T17:36:58.988Z,101267.77
2018-12-16T17:39:27.313Z,101261.59
2018-12-16T17:41:55.671Z,101266.11
2018-12-16T17:44:24.158Z,101270.00
2018-12-16T17:46:52.891Z,101276.21
2018-12-16T17:49:22.171Z,101270.82
2018-12-16T17:51:50.958Z,101277.14
2018-12-16T17:54:20.205Z,101270.31
2018-12-16T17:56:49.030Z,101279.03
2018-12-16T17:59:18.191Z,101281.31
2018-12-16T18:01:50.192Z,101275.80
2018-12-16T18:04:19.616Z,101276.73
2018-12-16T18:06:48.986Z,101274.28
2018-12-16T18:09:17.581Z,101276.64
2018-12-16T18:11:45.876Z,101283.05
2018-12-16T18:14:15.501Z,101283.69
2018-12-16T18:16:44.129Z,101288.88
2018-12-16T18:19:12.539Z,101292.50
2018-12-16T18:21:40.805Z,101291.95
2018-12-16T18:24:09.287Z,101295.61
2018-12-16T18:26:43.791Z,101289.84
2018-12-16T18:29:09.085Z,101295.11
2018-12-16T18:31:37.504Z,101293.96
2018-12-16T18:34:05.879Z,101291.25
2018-12-16T18:36:34.483Z,101292.92
2018-12-16T18:39:05.080Z,101306.45
2018-12-16T18:41:47.377Z,101301.16
2018-12-16T18:44:15.990Z,101296.52
2018-12-16T18:46:44.678Z,101301.69
2018-12-16T18:49:13.903Z,101298.63
2018-12-16T18:51:44.020Z,101295.97
2018-12-16T18:54:12.643Z,101296.34
2018-12-16T18:56:41.640Z,101305.55
2018-12-16T18:59:11.050Z,101308.05
2018-12-16T19:01:40.210Z,101302.86
2018-12-16T19:04:09.109Z,101306.88
2018-12-16T19:06:37.664Z,101307.94
2018-12-16T19:09:07.977Z,101310.45
2018-12-16T19:11:36.791Z,101304.28
2018-12-16T19:14:05.401Z,101300.75
2018-12-16T19:16:34.833Z,101295.69
2018-12-16T19:19:04.001Z,101304.33
2018-12-16T19:21:32.706Z,101309.80
2018-12-16T19:24:03.425Z,101315.47
2018-12-16T19:26:32.605Z,101323.78
2018-12-16T19:29:03.714Z,101321.55
2018-12-16T19:31:32.390Z,101311.06
2018-12-16T19:34:02.807Z,101323.27
2018-12-16T19:36:31.468Z,101326.33
2018-12-16T19:39:00.352Z,101330.51
2018-12-16T19:41:29.223Z,101332.50
2018-12-16T19:43:58.294Z,101338.86
2018-12-16T19:46:27.481Z,101335.28
2018-12-16T19:48:58.487Z,101341.16
2018-12-16T19:51:29.417Z,101348.23
2018-12-16T19:54:12.839Z,101340.41
2018-12-16T19:56:42.433Z,101338.50
2018-12-16T19:59:14.257Z,101340.70
2018-12-16T20:01:43.902Z,101341.95
2018-12-16T20:04:19.972Z,101347.02
2018-12-16T20:06:48.766Z,101346.39
2018-12-16T20:09:17.286Z,101345.37
2018-12-16T20:11:48.291Z,101341.55
2018-12-16T20:14:17.998Z,101341.77
2018-12-16T20:19:27.069Z,101343.77
2018-12-16T20:21:57.075Z,101343.77
2018-12-16T20:24:28.185Z,101337.93
2018-12-16T20:26:57.965Z,101336.06
2018-12-16T20:29:26.627Z,101344.75
2018-12-16T20:31:56.379Z,101344.75
2018-12-16T20:34:26.860Z,101351.95
2018-12-16T20:36:56.585Z,101351.67
2018-12-16T20:39:26.066Z,101349.02
2018-12-16T20:41:57.143Z,101348.45
2018-12-16T20:44:27.699Z,101348.02
2018-12-16T20:46:56.640Z,101351.05
2018-12-16T20:49:27.871Z,101361.44
2018-12-16T20:51:57.192Z,101358.06
2018-12-16T20:54:26.494Z,101357.41
2018-12-16T20:56:55.094Z,101356.82
2018-12-16T20:59:25.194Z,101358.20
2018-12-16T21:01:53.877Z,101353.55
2018-12-16T21:04:22.413Z,101355.36
2018-12-16T21:06:50.970Z,101350.37
2018-12-16T21:09:19.645Z,101361.25
2018-12-16T21:11:53.620Z,101366.53
2018-12-16T21:17:19.635Z,101370.94
2018-12-16T21:19:48.367Z,101373.10
2018-12-16T21:22:16.799Z,101376.09
2018-12-16T21:24:45.283Z,101369.34
2018-12-16T21:27:14.265Z,101381.59
2018-12-16T21:29:42.716Z,101378.31
2018-12-16T21:32:11.155Z,101389.19
2018-12-16T21:34:41.246Z,101379.08
2018-12-16T21:37:09.733Z,101392.61
2018-12-16T21:39:38.046Z,101396.37
2018-12-16T21:42:09.989Z,101403.00
2018-12-16T21:44:39.732Z,101398.83
2018-12-16T21:47:08.089Z,101409.44
2018-12-16T21:49:36.605Z,101419.61
2018-12-16T21:52:06.283Z,101417.16
2018-12-16T21:54:35.013Z,101411.50
2018-12-16T21:57:04.529Z,101425.20
2018-12-16T21:59:33.516Z,101432.30
2018-12-16T22:02:02.905Z,101427.14
2018-12-16T22:04:32.184Z,101429.59
2018-12-16T22:07:00.974Z,101426.45
2018-12-16T22:09:30.150Z,101420.55
2018-12-16T22:11:58.993Z,101424.23
2018-12-16T22:14:27.381Z,101433.73
2018-12-16T22:16:56.459Z,101429.63
2018-12-16T22:19:24.819Z,101422.38
2018-12-16T22:21:53.629Z,101426.13
2018-12-16T22:24:22.066Z,101423.03
2018-12-16T22:26:50.584Z,101417.87
2018-12-16T22:29:19.203Z,101431.42
2018-12-16T22:31:48.448Z,101432.84
2018-12-16T22:34:17.062Z,101428.30
2018-12-16T22:36:45.742Z,101428.11
2018-12-16T22:39:15.109Z,101424.37
2018-12-16T22:41:43.610Z,101429.83
2018-12-16T22:44:12.298Z,101426.97
2018-12-16T22:49:19.922Z,101433.53
2018-12-16T22:51:48.574Z,101431.62
2018-12-16T22:54:17.251Z,101432.03
2018-12-16T22:56:46.561Z,101433.03
2018-12-16T22:59:14.921Z,101425.86
2018-12-16T23:01:43.468Z,101419.02
2018-12-16T23:04:11.849Z,101416.62
2018-12-16T23:06:40.178Z,101412.27
2018-12-16T23:09:09.044Z,101409.25
2018-12-16T23:11:38.669Z,101407.16
2018-12-16T23:14:07.403Z,101408.12
2018-12-16T23:16:36.066Z,101405.17
2018-12-16T23:19:04.529Z,101405.98
2018-12-16T23:21:33.246Z,101408.95
2018-12-16T23:24:01.838Z,101407.58
2018-12-16T23:26:30.444Z,101414.02
2018-12-16T23:28:58.945Z,101408.02
2018-12-16T23:31:27.639Z,101414.37
2018-12-16T23:33:56.025Z,101413.84
2018-12-16T23:36:24.496Z,101413.76
2018-12-16T23:38:53.200Z,101410.13
2018-12-16T23:41:21.678Z,101402.22
2018-12-16T23:43:50.917Z,101400.21
2018-12-16T23:46:19.914Z,101387.89
2018-12-16T23:48:48.355Z,101388.44
2018-12-16T23:51:16.643Z,101386.30
2018-12-16T23:53:45.174Z,101380.59
2018-12-16T23:56:14.126Z,101376.98
2018-12-16T23:58:42.694Z,101377.45
