createdAt,value
2023-01-17T00:02:12.617Z,11.18
2023-01-17T00:05:00.804Z,15.98
2023-01-17T00:07:48.033Z,10.98
2023-01-17T00:10:21.987Z,10.75
2023-01-17T00:12:52.722Z,11.27
2023-01-17T00:15:21.224Z,11.13
2023-01-17T00:17:49.397Z,11.90
2023-01-17T00:20:39.353Z,10.85
2023-01-17T00:23:33.968Z,13.75
2023-01-17T00:26:04.180Z,20.83
2023-01-17T00:28:38.231Z,15.23
2023-01-17T00:31:07.096Z,16.02
2023-01-17T00:33:34.939Z,11.80
2023-01-17T00:36:03.156Z,13.80
2023-01-17T00:38:34.332Z,15.43
2023-01-17T00:41:04.600Z,14.07
2023-01-17T00:43:51.899Z,19.17
2023-01-17T00:46:38.423Z,10.82
2023-01-17T00:49:43.379Z,11.77
2023-01-17T00:52:29.087Z,13.27
2023-01-17T00:55:15.417Z,24.80
2023-01-17T00:58:01.029Z,19.85
2023-01-17T01:00:57.136Z,45.80
2023-01-17T01:03:43.194Z,53.42
2023-01-17T01:06:31.427Z,18.10
2023-01-17T01:09:17.634Z,19.17
2023-01-17T01:12:03.861Z,19.73
2023-01-17T01:14:50.052Z,14.05
2023-01-17T01:17:36.092Z,12.20
2023-01-17T01:20:23.610Z,19.17
2023-01-17T01:23:09.979Z,12.73
2023-01-17T01:25:55.699Z,12.93
2023-01-17T01:28:41.906Z,7.32
2023-01-17T01:31:27.854Z,7.38
2023-01-17T01:33:56.919Z,8.80
2023-01-17T01:36:24.122Z,14.20
2023-01-17T01:38:51.810Z,10.52
2023-01-17T01:41:19.070Z,9.77
2023-01-17T01:43:53.975Z,7.03
2023-01-17T01:46:30.549Z,7.18
2023-01-17T01:49:03.420Z,7.18
2023-01-17T01:51:43.077Z,7.72
2023-01-17T01:54:21.316Z,8.48
2023-01-17T01:56:52.829Z,7.88
2023-01-17T01:59:23.187Z,6.70
2023-01-17T02:01:53.241Z,7.20
2023-01-17T02:04:22.539Z,7.13
2023-01-17T02:06:56.386Z,6.80
2023-01-17T02:09:24.692Z,7.68
2023-01-17T02:11:52.029Z,8.25
2023-01-17T02:14:22.871Z,7.13
2023-01-17T02:17:25.459Z,8.68
2023-01-17T02:20:14.910Z,8.85
2023-01-17T02:23:20.491Z,8.70
2023-01-17T02:26:06.217Z,8.68
2023-01-17T02:28:36.552Z,8.93
2023-01-17T02:31:17.954Z,9.02
2023-01-17T02:34:15.788Z,9.40
2023-01-17T02:36:56.011Z,9.60
2023-01-17T02:39:30.201Z,7.85
2023-01-17T02:42:03.995Z,8.73
2023-01-17T02:44:41.015Z,8.27
2023-01-17T02:47:37.933Z,8.05
2023-01-17T02:50:16.051Z,7.85
2023-01-17T02:52:46.656Z,7.35
2023-01-17T02:55:35.476Z,8.20
2023-01-17T02:58:32.943Z,7.15
2023-01-17T03:01:52.106Z,7.70
2023-01-17T03:04:33.068Z,7.70
2023-01-17T03:07:10.430Z,7.95
2023-01-17T03:09:40.868Z,7.18
2023-01-17T03:12:09.833Z,7.03
2023-01-17T03:14:39.484Z,7.03
2023-01-17T03:17:07.583Z,6.97
2023-01-17T03:19:35.246Z,7.38
2023-01-17T03:22:02.428Z,7.85
2023-01-17T03:24:30.397Z,7.05
2023-01-17T03:26:57.686Z,7.25
2023-01-17T03:29:25.637Z,7.18
2023-01-17T03:31:52.913Z,7.88
2023-01-17T03:34:20.428Z,7.47
2023-01-17T03:36:47.638Z,7.90
2023-01-17T03:39:15.268Z,7.05
2023-01-17T03:41:42.954Z,6.78
2023-01-17T03:44:10.500Z,7.15
2023-01-17T03:46:37.779Z,7.30
2023-01-17T03:49:05.353Z,6.75
2023-01-17T03:51:32.582Z,7.97
2023-01-17T03:54:00.569Z,7.43
2023-01-17T03:56:27.843Z,6.63
2023-01-17T03:58:58.652Z,8.77
2023-01-17T04:01:26.253Z,7.40
2023-01-17T04:03:54.597Z,6.88
2023-01-17T04:06:21.817Z,7.03
2023-01-17T04:08:49.360Z,7.00
2023-01-17T04:11:17.108Z,7.07
2023-01-17T04:13:44.988Z,5.75
2023-01-17T04:16:19.698Z,17.73
2023-01-17T04:18:47.356Z,5.22
2023-01-17T04:21:14.713Z,6.10
2023-01-17T04:23:42.670Z,7.75
2023-01-17T04:26:12.372Z,6.93
2023-01-17T04:28:39.994Z,11.63
2023-01-17T04:31:07.548Z,10.27
2023-01-17T04:33:35.225Z,8.13
2023-01-17T04:36:02.722Z,8.10
2023-01-17T04:38:30.279Z,14.88
2023-01-17T04:40:57.832Z,14.27
2023-01-17T04:43:25.587Z,11.57
2023-01-17T04:45:56.853Z,7.93
2023-01-17T04:48:24.905Z,7.65
2023-01-17T04:50:52.164Z,13.77
2023-01-17T04:53:19.979Z,12.77
2023-01-17T04:55:48.484Z,8.20
2023-01-17T04:58:16.087Z,7.25
2023-01-17T05:00:44.112Z,7.22
2023-01-17T05:03:11.978Z,7.05
2023-01-17T05:05:39.164Z,8.15
2023-01-17T05:08:07.761Z,8.35
2023-01-17T05:10:35.227Z,36.08
2023-01-17T05:13:03.326Z,5.38
2023-01-17T05:15:30.581Z,6.25
2023-01-17T05:17:58.152Z,5.55
2023-01-17T05:20:26.802Z,5.15
2023-01-17T05:22:57.691Z,7.13
2023-01-17T05:25:28.714Z,6.53
2023-01-17T05:28:02.528Z,4.68
2023-01-17T05:30:31.752Z,4.63
2023-01-17T05:33:01.527Z,3.10
2023-01-17T05:35:32.880Z,3.47
2023-01-17T05:38:01.593Z,3.70
2023-01-17T05:40:32.217Z,2.72
2023-01-17T05:43:01.307Z,4.32
2023-01-17T05:45:29.904Z,2.95
2023-01-17T05:47:58.450Z,3.72
2023-01-17T05:50:32.305Z,4.38
2023-01-17T05:53:03.703Z,4.95
2023-01-17T05:55:31.505Z,3.53
2023-01-17T05:57:59.936Z,5.57
2023-01-17T06:00:27.920Z,5.60
2023-01-17T06:02:58.197Z,4.60
2023-01-17T06:05:27.374Z,6.53
2023-01-17T06:07:56.725Z,5.85
2023-01-17T06:10:25.511Z,5.30
2023-01-17T06:13:08.724Z,3.72
2023-01-17T06:15:38.424Z,4.00
2023-01-17T06:18:11.634Z,4.40
2023-01-17T06:20:40.397Z,4.18
2023-01-17T06:23:12.112Z,4.00
2023-01-17T06:25:41.501Z,4.82
2023-01-17T06:28:09.563Z,4.10
2023-01-17T06:30:38.341Z,3.65
2023-01-17T06:33:06.170Z,4.88
2023-01-17T06:35:33.581Z,5.90
2023-01-17T06:38:01.234Z,14.35
2023-01-17T06:40:30.907Z,10.50
2023-01-17T06:43:02.721Z,9.07
2023-01-17T06:45:32.696Z,23.05
2023-01-17T06:48:01.792Z,10.43
2023-01-17T06:50:29.003Z,9.88
2023-01-17T06:52:58.670Z,10.32
2023-01-17T06:55:31.360Z,8.88
2023-01-17T06:58:03.259Z,8.50
2023-01-17T07:00:32.207Z,9.23
2023-01-17T07:03:00.193Z,10.02
2023-01-17T07:05:28.629Z,9.18
2023-01-17T07:07:58.080Z,8.93
2023-01-17T07:10:25.322Z,9.50
2023-01-17T07:12:58.753Z,11.07
2023-01-17T07:15:25.946Z,11.10
2023-01-17T07:17:53.496Z,10.15
2023-01-17T07:20:21.172Z,10.35
2023-01-17T07:22:49.110Z,10.15
2023-01-17T07:25:16.339Z,11.45
2023-01-17T07:27:43.965Z,12.93
2023-01-17T07:30:13.180Z,15.90
2023-01-17T07:32:41.091Z,24.20
2023-01-17T07:35:08.648Z,22.38
2023-01-17T07:37:36.131Z,22.95
2023-01-17T07:40:24.371Z,22.23
2023-01-17T07:42:52.088Z,23.67
2023-01-17T07:45:20.556Z,24.98
2023-01-17T07:47:50.245Z,25.25
2023-01-17T07:50:19.167Z,28.52
2023-01-17T07:52:52.672Z,18.27
2023-01-17T07:55:19.956Z,18.75
2023-01-17T07:57:50.876Z,15.10
2023-01-17T08:00:23.378Z,15.60
2023-01-17T08:02:55.239Z,19.90
2023-01-17T08:05:23.066Z,12.00
2023-01-17T08:07:50.591Z,10.02
2023-01-17T08:10:18.280Z,12.18
2023-01-17T08:12:47.520Z,11.95
2023-01-17T08:15:16.890Z,9.23
2023-01-17T08:17:54.680Z,9.38
2023-01-17T08:20:22.187Z,6.47
2023-01-17T08:22:53.620Z,3.70
2023-01-17T08:25:21.352Z,5.00
2023-01-17T08:27:48.902Z,98.47
2023-01-17T08:30:16.511Z,34.55
2023-01-17T08:32:44.168Z,18.52
2023-01-17T08:35:11.371Z,16.85
2023-01-17T08:37:39.283Z,12.43
2023-01-17T08:40:11.254Z,25.38
2023-01-17T08:43:01.209Z,11.63
2023-01-17T08:45:29.346Z,7.82
2023-01-17T08:47:59.235Z,13.32
2023-01-17T08:50:27.133Z,23.95
2023-01-17T08:53:01.080Z,27.83
2023-01-17T08:55:28.809Z,71.28
2023-01-17T08:57:57.584Z,110.05
2023-01-17T09:00:25.274Z,55.30
2023-01-17T09:02:53.979Z,181.13
2023-01-17T09:05:21.553Z,100.43
2023-01-17T09:07:49.139Z,126.80
2023-01-17T09:10:16.896Z,87.05
2023-01-17T09:12:44.572Z,176.50
2023-01-17T09:15:14.790Z,59.05
2023-01-17T09:17:42.326Z,62.70
2023-01-17T09:20:10.663Z,36.42
2023-01-17T09:22:39.273Z,18.83
2023-01-17T09:25:07.347Z,25.05
2023-01-17T09:27:34.900Z,40.58
2023-01-17T09:30:02.491Z,35.58
2023-01-17T09:32:30.140Z,36.22
2023-01-17T09:35:01.080Z,34.78
2023-01-17T09:37:28.866Z,33.70
2023-01-17T09:39:56.212Z,43.22
2023-01-17T09:42:34.601Z,36.75
2023-01-17T09:45:02.621Z,35.22
2023-01-17T09:47:30.379Z,26.25
2023-01-17T09:50:03.482Z,21.75
2023-01-17T09:52:32.670Z,14.55
2023-01-17T09:55:00.179Z,19.63
2023-01-17T09:57:58.794Z,11.32
2023-01-17T10:00:40.997Z,10.63
2023-01-17T10:03:30.453Z,9.80
2023-01-17T10:06:22.806Z,15.30
2023-01-17T10:09:24.457Z,16.73
2023-01-17T10:12:01.125Z,13.70
2023-01-17T10:14:50.100Z,17.90
2023-01-17T10:17:32.212Z,12.18
2023-01-17T10:20:24.609Z,11.43
2023-01-17T10:23:18.435Z,20.52
2023-01-17T10:25:52.545Z,22.33
2023-01-17T10:28:24.632Z,15.40
2023-01-17T10:30:58.243Z,21.52
2023-01-17T10:33:29.432Z,16.52
2023-01-17T10:36:11.187Z,22.88
2023-01-17T10:38:41.824Z,23.20
2023-01-17T10:41:18.550Z,19.40
2023-01-17T10:44:06.741Z,16.33
2023-01-17T10:46:51.993Z,15.65
2023-01-17T10:52:12.571Z,12.73
2023-01-17T10:54:50.107Z,11.88
2023-01-17T10:57:26.087Z,12.77
2023-01-17T10:59:58.073Z,12.77
2023-01-17T11:02:36.974Z,16.90
2023-01-17T11:05:20.643Z,22.77
2023-01-17T11:07:58.452Z,27.02
2023-01-17T11:10:39.954Z,19.33
2023-01-17T11:13:23.395Z,13.60
2023-01-17T11:15:54.093Z,15.18
2023-01-17T11:18:22.494Z,37.10
2023-01-17T11:20:50.182Z,20.33
2023-01-17T11:23:30.999Z,15.68
2023-01-17T11:26:04.925Z,17.23
2023-01-17T11:28:35.244Z,26.77
2023-01-17T11:31:08.072Z,23.80
2023-01-17T11:33:45.563Z,33.72
2023-01-17T11:36:33.327Z,22.63
2023-01-17T11:39:27.640Z,22.58
2023-01-17T11:41:55.333Z,22.17
2023-01-17T11:44:30.983Z,30.98
2023-01-17T11:47:24.867Z,23.30
2023-01-17T11:49:52.532Z,28.75
2023-01-17T11:52:26.377Z,103.22
2023-01-17T11:54:55.499Z,25.60
2023-01-17T11:57:40.931Z,19.35
2023-01-17T12:00:25.053Z,24.95
2023-01-17T12:03:01.745Z,20.33
2023-01-17T12:05:53.740Z,19.90
2023-01-17T12:08:29.264Z,19.88
2023-01-17T12:11:05.986Z,22.25
2023-01-17T12:14:00.760Z,21.05
2023-01-17T12:16:43.580Z,20.58
2023-01-17T12:19:39.060Z,22.60
2023-01-17T12:22:23.450Z,21.20
2023-01-17T12:25:08.379Z,22.27
2023-01-17T12:30:18.310Z,23.88
2023-01-17T12:33:28.053Z,21.55
2023-01-17T12:36:05.838Z,21.23
2023-01-17T12:38:36.514Z,21.77
2023-01-17T12:41:14.277Z,21.17
2023-01-17T12:43:44.380Z,23.42
2023-01-17T12:46:31.262Z,24.02
2023-01-17T12:49:37.697Z,27.55
2023-01-17T12:52:33.924Z,29.15
2023-01-17T12:55:17.769Z,22.23
2023-01-17T12:57:53.162Z,32.00
2023-01-17T13:00:23.624Z,20.98
2023-01-17T13:03:08.270Z,21.85
2023-01-17T13:05:41.969Z,22.23
2023-01-17T13:08:09.264Z,20.65
2023-01-17T13:10:47.936Z,21.65
2023-01-17T13:13:25.696Z,21.20
2023-01-17T13:15:58.206Z,20.45
2023-01-17T13:18:29.921Z,22.70
2023-01-17T13:21:06.951Z,27.67
2023-01-17T13:23:47.950Z,29.15
2023-01-17T13:26:24.945Z,26.40
2023-01-17T13:29:29.262Z,26.90
2023-01-17T13:32:34.773Z,27.33
2023-01-17T13:35:42.077Z,28.05
2023-01-17T13:38:23.433Z,21.73
2023-01-17T13:40:54.989Z,21.75
2023-01-17T13:43:26.363Z,26.60
2023-01-17T13:45:56.683Z,23.27
2023-01-17T13:48:26.991Z,23.60
2023-01-17T13:51:11.070Z,24.10
2023-01-17T13:53:38.666Z,22.25
2023-01-17T13:56:29.003Z,20.92
2023-01-17T13:59:02.955Z,20.17
2023-01-17T14:01:34.921Z,17.08
2023-01-17T14:04:12.711Z,16.88
2023-01-17T14:06:47.081Z,14.23
2023-01-17T14:12:15.185Z,15.55
2023-01-17T14:14:46.246Z,16.70
2023-01-17T14:17:16.682Z,13.73
2023-01-17T14:19:48.675Z,16.58
2023-01-17T14:22:18.763Z,18.55
2023-01-17T14:25:03.370Z,20.55
2023-01-17T14:27:34.830Z,17.10
2023-01-17T14:30:16.484Z,20.50
2023-01-17T14:33:01.755Z,17.17
2023-01-17T14:35:38.652Z,15.75
2023-01-17T14:38:27.150Z,18.92
2023-01-17T14:41:23.846Z,14.45
2023-01-17T14:43:54.018Z,17.08
2023-01-17T14:46:23.800Z,14.75
2023-01-17T14:48:59.016Z,13.63
2023-01-17T14:51:26.634Z,14.48
2023-01-17T14:53:56.649Z,15.32
2023-01-17T14:56:27.435Z,16.00
2023-01-17T14:59:17.249Z,15.45
2023-01-17T15:02:06.234Z,16.27
2023-01-17T15:04:39.788Z,19.48
2023-01-17T15:07:13.276Z,19.27
2023-01-17T15:09:43.751Z,27.20
2023-01-17T15:12:16.212Z,22.20
2023-01-17T15:14:46.373Z,26.73
2023-01-17T15:17:26.873Z,36.92
2023-01-17T15:20:17.028Z,21.20
2023-01-17T15:22:45.329Z,24.30
2023-01-17T15:25:14.281Z,21.92
2023-01-17T15:27:43.110Z,22.35
2023-01-17T15:30:15.367Z,21.02
2023-01-17T15:32:48.010Z,22.23
2023-01-17T15:35:19.314Z,23.08
2023-01-17T15:37:53.908Z,26.45
2023-01-17T15:40:24.281Z,61.50
2023-01-17T15:42:59.427Z,27.33
2023-01-17T15:48:18.743Z,29.20
2023-01-17T15:50:46.451Z,17.23
2023-01-17T15:53:30.083Z,21.23
2023-01-17T15:55:57.792Z,19.13
2023-01-17T15:58:28.666Z,19.75
2023-01-17T16:00:57.308Z,25.50
2023-01-17T16:03:30.294Z,22.50
2023-01-17T16:06:00.736Z,23.88
2023-01-17T16:08:33.035Z,58.78
2023-01-17T16:11:06.487Z,28.65
2023-01-17T16:13:38.748Z,41.27
2023-01-17T16:16:15.647Z,16.65
2023-01-17T16:18:44.213Z,29.75
2023-01-17T16:21:19.884Z,21.83
2023-01-17T16:23:47.800Z,31.05
2023-01-17T16:26:15.449Z,13.95
2023-01-17T16:28:45.781Z,16.95
2023-01-17T16:31:13.281Z,19.80
2023-01-17T16:33:42.290Z,18.23
2023-01-17T16:36:15.264Z,23.63
2023-01-17T16:38:44.721Z,48.90
2023-01-17T16:41:12.073Z,31.92
2023-01-17T16:43:39.844Z,28.00
2023-01-17T16:46:07.550Z,18.67
2023-01-17T16:48:37.437Z,17.35
2023-01-17T16:51:08.326Z,21.00
2023-01-17T16:53:37.374Z,22.15
2023-01-17T16:56:14.652Z,20.80
2023-01-17T16:58:42.507Z,19.13
2023-01-17T17:01:12.051Z,18.52
2023-01-17T17:03:39.816Z,20.13
2023-01-17T17:06:07.445Z,19.50
2023-01-17T17:08:36.169Z,60.28
2023-01-17T17:11:14.650Z,34.88
2023-01-17T17:13:46.944Z,20.75
2023-01-17T17:16:24.113Z,41.47
2023-01-17T17:18:59.961Z,18.65
2023-01-17T17:21:28.772Z,19.45
2023-01-17T17:23:59.148Z,18.30
2023-01-17T17:26:31.096Z,35.38
2023-01-17T17:28:58.965Z,23.38
2023-01-17T17:31:27.119Z,24.55
2023-01-17T17:33:58.990Z,21.33
2023-01-17T17:36:26.304Z,42.75
2023-01-17T17:38:55.406Z,19.00
2023-01-17T17:41:31.725Z,30.13
2023-01-17T17:44:05.675Z,20.60
2023-01-17T17:46:35.221Z,30.90
2023-01-17T17:49:22.830Z,37.00
2023-01-17T17:51:50.194Z,24.50
2023-01-17T17:54:18.541Z,36.88
2023-01-17T17:56:49.230Z,29.85
2023-01-17T17:59:20.500Z,22.05
2023-01-17T18:02:10.792Z,20.08
2023-01-17T18:04:39.070Z,34.17
2023-01-17T18:07:09.070Z,24.23
2023-01-17T18:09:36.604Z,19.50
2023-01-17T18:12:04.139Z,16.27
2023-01-17T18:14:32.838Z,20.65
2023-01-17T18:17:00.275Z,16.65
2023-01-17T18:19:27.953Z,21.63
2023-01-17T18:21:55.408Z,13.60
2023-01-17T18:24:25.017Z,18.05
2023-01-17T18:26:58.056Z,13.48
2023-01-17T18:29:27.294Z,12.52
2023-01-17T18:31:55.576Z,12.07
2023-01-17T18:34:27.180Z,11.65
2023-01-17T18:36:54.621Z,15.38
2023-01-17T18:39:25.363Z,12.80
2023-01-17T18:41:53.264Z,13.57
2023-01-17T18:44:22.310Z,21.98
2023-01-17T18:46:59.713Z,14.73
2023-01-17T18:49:27.408Z,16.20
2023-01-17T18:51:54.712Z,13.43
2023-01-17T18:54:22.321Z,13.07
2023-01-17T18:56:51.253Z,14.63
2023-01-17T18:59:19.801Z,14.23
2023-01-17T19:01:47.692Z,12.98
2023-01-17T19:04:18.161Z,13.05
2023-01-17T19:06:48.647Z,12.73
2023-01-17T19:09:17.297Z,10.82
2023-01-17T19:11:46.238Z,24.00
2023-01-17T19:14:15.934Z,14.63
2023-01-17T19:16:43.964Z,13.82
2023-01-17T19:19:14.792Z,17.10
2023-01-17T19:21:43.057Z,15.90
2023-01-17T19:24:13.476Z,13.32
2023-01-17T19:26:42.202Z,14.23
2023-01-17T19:29:10.515Z,12.55
2023-01-17T19:31:44.465Z,9.63
2023-01-17T19:34:16.245Z,8.15
2023-01-17T19:36:43.741Z,9.05
2023-01-17T19:39:11.416Z,7.28
2023-01-17T19:41:45.650Z,9.88
2023-01-17T19:44:14.637Z,12.68
2023-01-17T19:46:42.613Z,16.25
2023-01-17T19:49:10.547Z,21.90
2023-01-17T19:51:39.749Z,9.50
2023-01-17T19:54:08.620Z,8.07
2023-01-17T19:56:36.319Z,8.23
2023-01-17T19:59:06.292Z,14.95
2023-01-17T20:01:35.606Z,9.60
2023-01-17T20:04:05.817Z,9.13
2023-01-17T20:06:37.016Z,10.93
2023-01-17T20:09:06.049Z,7.72
2023-01-17T20:11:33.548Z,6.88
2023-01-17T20:14:01.477Z,8.50
2023-01-17T20:16:32.321Z,11.00
2023-01-17T20:19:00.354Z,11.02
2023-01-17T20:21:30.160Z,8.45
2023-01-17T20:24:03.195Z,6.63
2023-01-17T20:26:37.540Z,6.38
2023-01-17T20:29:12.057Z,6.73
2023-01-17T20:31:41.446Z,7.10
2023-01-17T20:34:11.697Z,8.88
2023-01-17T20:36:42.226Z,8.60
2023-01-17T20:39:12.915Z,6.40
2023-01-17T20:41:42.949Z,7.30
2023-01-17T20:44:15.356Z,7.60
2023-01-17T20:46:42.964Z,7.05
2023-01-17T20:49:15.233Z,10.68
2023-01-17T20:51:44.552Z,8.82
2023-01-17T20:54:14.622Z,11.15
2023-01-17T20:56:43.014Z,8.68
2023-01-17T20:59:28.379Z,31.95
2023-01-17T21:04:26.209Z,11.57
2023-01-17T21:06:53.600Z,9.55
2023-01-17T21:09:22.149Z,12.13
2023-01-17T21:11:49.663Z,7.32
2023-01-17T21:14:17.249Z,5.68
2023-01-17T21:16:44.792Z,6.78
2023-01-17T21:19:15.109Z,6.93
2023-01-17T21:21:43.182Z,7.65
2023-01-17T21:24:18.674Z,7.03
2023-01-17T21:26:47.110Z,6.03
2023-01-17T21:29:16.292Z,6.90
2023-01-17T21:31:45.417Z,8.00
2023-01-17T21:34:13.901Z,7.18
2023-01-17T21:36:42.479Z,7.63
2023-01-17T21:39:16.880Z,8.85
2023-01-17T21:41:48.175Z,6.85
2023-01-17T21:44:19.870Z,6.13
2023-01-17T21:46:47.994Z,6.05
2023-01-17T21:49:15.771Z,9.35
2023-01-17T21:51:52.813Z,7.28
2023-01-17T21:54:44.571Z,6.28
2023-01-17T21:57:35.058Z,7.15
2023-01-17T22:00:25.983Z,6.20
2023-01-17T22:02:56.995Z,6.15
2023-01-17T22:05:27.768Z,6.10
2023-01-17T22:08:38.836Z,6.32
2023-01-17T22:11:11.007Z,9.02
2023-01-17T22:13:40.995Z,22.83
2023-01-17T22:16:12.403Z,10.65
2023-01-17T22:18:40.914Z,5.05
2023-01-17T22:21:14.951Z,6.05
2023-01-17T22:23:53.313Z,5.57
2023-01-17T22:26:22.883Z,5.43
2023-01-17T22:28:50.524Z,6.63
2023-01-17T22:31:23.643Z,5.53
2023-01-17T22:34:00.753Z,5.93
2023-01-17T22:36:32.055Z,5.13
2023-01-17T22:39:00.621Z,4.63
2023-01-17T22:41:34.843Z,5.72
2023-01-17T22:44:05.624Z,5.35
2023-01-17T22:46:35.960Z,6.75
2023-01-17T22:49:03.285Z,7.10
2023-01-17T22:51:30.789Z,7.47
2023-01-17T22:54:00.303Z,7.10
2023-01-17T22:56:30.994Z,6.75
2023-01-17T22:59:00.932Z,6.50
2023-01-17T23:01:31.052Z,6.65
2023-01-17T23:04:01.815Z,8.63
2023-01-17T23:06:32.681Z,6.57
2023-01-17T23:09:18.949Z,7.72
2023-01-17T23:11:53.723Z,6.85
2023-01-17T23:14:24.967Z,9.57
2023-01-17T23:17:19.902Z,10.02
2023-01-17T23:19:53.159Z,7.95
2023-01-17T23:22:23.926Z,8.77
2023-01-17T23:24:52.428Z,10.45
2023-01-17T23:27:55.497Z,6.90
2023-01-17T23:30:35.621Z,5.38
2023-01-17T23:33:06.085Z,5.53
2023-01-17T23:35:41.251Z,6.32
2023-01-17T23:38:34.776Z,9.20
2023-01-17T23:41:23.767Z,8.45
2023-01-17T23:43:59.124Z,8.23
2023-01-17T23:46:30.417Z,11.00
2023-01-17T23:48:58.105Z,7.72
2023-01-17T23:51:25.365Z,7.47
2023-01-17T23:53:57.506Z,7.78
2023-01-17T23:56:25.074Z,8.52
2023-01-17T23:58:52.606Z,9.57
