createdAt,value
2022-10-11T00:10:29.562Z,10.93
2022-10-11T00:12:59.336Z,14.25
2022-10-11T00:15:29.008Z,11.98
2022-10-11T00:18:03.277Z,9.63
2022-10-11T00:20:34.887Z,10.43
2022-10-11T00:23:04.723Z,12.88
2022-10-11T00:25:36.946Z,9.48
2022-10-11T00:28:06.897Z,17.92
2022-10-11T00:30:36.595Z,13.55
2022-10-11T00:33:06.451Z,13.07
2022-10-11T00:35:36.090Z,12.40
2022-10-11T00:38:05.654Z,18.17
2022-10-11T00:40:37.862Z,10.60
2022-10-11T00:43:07.559Z,10.43
2022-10-11T00:46:01.994Z,11.10
2022-10-11T00:48:36.260Z,11.40
2022-10-11T00:51:10.387Z,12.65
2022-10-11T00:53:40.211Z,10.43
2022-10-11T00:56:20.192Z,12.25
2022-10-11T00:58:50.266Z,14.35
2022-10-11T01:01:19.932Z,15.68
2022-10-11T01:03:49.955Z,10.40
2022-10-11T01:06:19.555Z,13.27
2022-10-11T01:08:49.935Z,8.52
2022-10-11T01:11:25.973Z,12.32
2022-10-11T01:14:12.008Z,18.17
2022-10-11T01:16:47.660Z,13.27
2022-10-11T01:19:35.417Z,15.60
2022-10-11T01:22:20.760Z,11.13
2022-10-11T01:25:07.070Z,9.57
2022-10-11T01:27:54.281Z,12.13
2022-10-11T01:30:32.857Z,10.10
2022-10-11T01:58:16.612Z,11.40
2022-10-11T02:00:52.639Z,15.75
2022-10-11T02:03:31.279Z,13.35
2022-10-11T02:06:06.464Z,11.75
2022-10-11T02:08:44.645Z,11.35
2022-10-11T02:11:21.921Z,11.95
2022-10-11T02:13:59.904Z,11.48
2022-10-11T02:16:33.401Z,22.88
2022-10-11T02:19:07.086Z,12.07
2022-10-11T02:24:12.295Z,12.70
2022-10-11T02:26:49.277Z,11.68
2022-10-11T02:29:20.887Z,14.20
2022-10-11T02:31:52.847Z,12.55
2022-10-11T02:34:26.574Z,12.18
2022-10-11T02:39:34.860Z,13.15
2022-10-11T02:42:12.393Z,11.48
2022-10-11T03:06:59.051Z,10.68
2022-10-11T03:09:28.744Z,10.63
2022-10-11T03:11:58.360Z,9.80
2022-10-11T03:14:28.195Z,8.98
2022-10-11T03:17:12.073Z,9.32
2022-10-11T03:19:50.431Z,12.27
2022-10-11T03:22:20.142Z,12.32
2022-10-11T03:24:49.826Z,12.30
2022-10-11T03:27:19.405Z,9.35
2022-10-11T03:29:49.171Z,10.25
2022-10-11T03:32:18.846Z,9.32
2022-10-11T03:34:51.057Z,8.82
2022-10-11T03:37:20.975Z,8.90
2022-10-11T03:39:50.666Z,10.98
2022-10-11T03:42:20.347Z,10.85
2022-10-11T03:44:52.111Z,8.40
2022-10-11T03:47:21.718Z,8.60
2022-10-11T03:49:53.932Z,8.25
2022-10-11T03:52:23.545Z,11.57
2022-10-11T03:54:53.357Z,6.40
2022-10-11T03:57:23.199Z,8.82
2022-10-11T03:59:52.942Z,8.43
2022-10-11T04:02:22.690Z,8.38
2022-10-11T04:04:54.993Z,9.45
2022-10-11T04:07:24.562Z,8.82
2022-10-11T04:09:54.566Z,8.40
2022-10-11T04:12:24.237Z,9.77
2022-10-11T04:14:53.982Z,19.10
2022-10-11T04:17:23.622Z,10.27
2022-10-11T04:19:55.888Z,10.00
2022-10-11T04:22:25.513Z,8.20
2022-10-11T04:24:55.260Z,7.53
2022-10-11T04:27:24.934Z,9.10
2022-10-11T04:29:54.729Z,12.43
2022-10-11T04:32:24.439Z,11.32
2022-10-11T04:34:56.750Z,10.02
2022-10-11T04:37:26.441Z,8.32
2022-10-11T04:39:56.073Z,7.43
2022-10-11T04:42:25.649Z,11.95
2022-10-11T04:46:10.329Z,9.70
2022-10-11T04:48:40.593Z,7.40
2022-10-11T04:54:48.080Z,12.07
2022-10-11T04:57:17.840Z,11.90
2022-10-11T04:59:50.230Z,11.60
2022-10-11T05:03:25.900Z,12.93
2022-10-11T05:07:04.131Z,8.23
2022-10-11T05:13:16.555Z,11.15
2022-10-11T05:15:46.403Z,10.23
2022-10-11T05:18:27.516Z,11.88
2022-10-11T05:22:01.781Z,10.32
2022-10-11T05:25:16.917Z,12.93
2022-10-11T05:27:46.563Z,8.45
2022-10-11T05:30:19.257Z,9.85
2022-10-11T05:32:48.888Z,10.15
2022-10-11T05:35:18.670Z,10.43
2022-10-11T05:37:48.381Z,12.95
2022-10-11T05:40:18.803Z,10.25
2022-10-11T05:42:48.467Z,13.23
2022-10-11T05:52:30.125Z,16.58
2022-10-11T05:54:59.719Z,10.88
2022-10-11T05:57:29.474Z,10.35
2022-10-11T06:07:36.615Z,9.20
2022-10-11T06:10:09.702Z,14.85
2022-10-11T06:12:39.415Z,11.38
2022-10-11T06:15:50.552Z,11.63
2022-10-11T06:22:15.220Z,9.20
2022-10-11T06:24:44.921Z,15.13
2022-10-11T06:27:17.229Z,13.18
2022-10-11T06:34:27.187Z,15.13
2022-10-11T06:42:37.341Z,8.97
2022-10-11T07:02:54.453Z,15.68
2022-10-11T07:05:26.688Z,14.82
2022-10-11T07:07:56.390Z,16.95
2022-10-11T07:10:26.113Z,14.60
2022-10-11T07:12:55.920Z,18.80
2022-10-11T07:15:25.472Z,17.90
2022-10-11T07:17:55.241Z,18.15
2022-10-11T07:20:27.431Z,17.63
2022-10-11T07:22:56.963Z,18.95
2022-10-11T07:25:26.747Z,22.15
2022-10-11T07:27:56.441Z,17.05
2022-10-11T07:30:26.191Z,19.52
2022-10-11T07:32:55.781Z,16.67
2022-10-11T07:35:28.040Z,20.02
2022-10-11T07:37:57.709Z,16.70
2022-10-11T07:40:27.324Z,15.43
2022-10-11T07:42:58.226Z,15.90
2022-10-11T07:45:29.157Z,23.02
2022-10-11T07:48:00.610Z,12.85
2022-10-11T07:50:32.953Z,17.15
2022-10-11T07:53:02.746Z,19.65
2022-10-11T07:55:32.699Z,14.73
2022-10-11T07:58:02.286Z,13.32
2022-10-11T08:00:32.111Z,19.30
2022-10-11T08:03:01.811Z,14.38
2022-10-11T08:05:37.385Z,17.75
2022-10-11T08:08:07.631Z,18.13
2022-10-11T08:10:40.986Z,21.85
2022-10-11T08:13:11.636Z,20.50
2022-10-11T08:15:41.694Z,13.60
2022-10-11T08:18:11.933Z,13.95
2022-10-11T08:20:45.254Z,13.90
2022-10-11T08:23:15.181Z,11.27
2022-10-11T08:25:47.265Z,17.35
2022-10-11T08:28:18.116Z,20.98
2022-10-11T08:30:51.479Z,12.60
2022-10-11T08:33:22.209Z,10.93
2022-10-11T08:35:55.197Z,11.68
2022-10-11T08:38:24.800Z,14.05
2022-10-11T08:40:56.606Z,17.83
2022-10-11T08:43:38.876Z,12.32
2022-10-11T08:46:10.932Z,11.45
2022-10-11T08:48:44.725Z,13.73
2022-10-11T08:51:25.546Z,13.25
2022-10-11T08:54:03.514Z,12.27
2022-10-11T08:56:40.422Z,16.92
2022-10-11T08:59:23.861Z,9.40
2022-10-11T09:02:01.971Z,15.88
2022-10-11T09:04:32.458Z,12.85
2022-10-11T09:07:10.978Z,9.68
2022-10-11T09:09:57.183Z,8.63
2022-10-11T09:12:40.840Z,10.48
2022-10-11T09:15:19.620Z,10.35
2022-10-11T09:18:09.478Z,11.27
2022-10-11T09:20:55.428Z,8.93
2022-10-11T09:23:42.388Z,9.02
2022-10-11T09:26:16.462Z,5.68
2022-10-11T09:29:00.885Z,9.88
2022-10-11T09:31:31.688Z,10.27
2022-10-11T09:34:08.914Z,10.75
2022-10-11T09:36:47.812Z,12.02
2022-10-11T09:39:30.772Z,9.73
2022-10-11T09:42:07.897Z,12.13
2022-10-11T09:44:40.729Z,12.10
2022-10-11T09:47:18.038Z,8.97
2022-10-11T09:49:51.946Z,8.40
2022-10-11T09:52:23.536Z,8.48
2022-10-11T09:54:59.968Z,12.52
2022-10-11T09:57:32.318Z,12.23
2022-10-11T10:00:04.936Z,10.40
2022-10-11T10:02:43.967Z,10.07
2022-10-11T10:05:21.158Z,8.98
2022-10-11T10:08:09.938Z,12.38
2022-10-11T10:10:45.339Z,8.48
2022-10-11T10:13:23.938Z,9.38
2022-10-11T10:15:56.337Z,12.50
2022-10-11T10:18:36.713Z,7.85
2022-10-11T10:21:09.293Z,11.07
2022-10-11T10:23:40.361Z,6.72
2022-10-11T10:26:19.677Z,11.15
2022-10-11T10:29:05.132Z,9.95
2022-10-11T10:32:08.817Z,7.45
2022-10-11T10:34:34.608Z,7.85
2022-10-11T10:37:10.593Z,7.60
2022-10-11T10:39:44.867Z,8.63
2022-10-11T10:42:20.713Z,10.93
2022-10-11T10:44:57.036Z,8.32
2022-10-11T10:47:55.237Z,10.40
2022-10-11T10:50:29.258Z,8.40
2022-10-11T10:53:16.427Z,9.38
2022-10-11T10:55:49.056Z,9.60
2022-10-11T10:58:47.711Z,10.20
2022-10-11T11:01:23.741Z,9.40
2022-10-11T11:04:00.755Z,9.07
2022-10-11T11:06:39.810Z,7.28
2022-10-11T11:09:28.267Z,8.00
2022-10-11T11:12:08.836Z,5.95
2022-10-11T11:14:49.311Z,8.13
2022-10-11T11:17:32.916Z,7.70
2022-10-11T11:20:16.693Z,7.88
2022-10-11T11:22:58.889Z,9.90
2022-10-11T11:25:38.520Z,6.22
2022-10-11T11:28:29.222Z,7.05
2022-10-11T11:31:11.750Z,8.50
2022-10-11T11:33:53.235Z,9.23
2022-10-11T11:36:29.495Z,11.27
2022-10-11T11:39:02.882Z,7.40
2022-10-11T11:41:38.941Z,9.73
2022-10-11T11:44:17.903Z,9.30
2022-10-11T11:46:55.584Z,8.18
2022-10-11T11:49:33.279Z,9.20
2022-10-11T11:52:04.010Z,12.80
2022-10-11T11:54:47.797Z,7.43
2022-10-11T11:59:58.239Z,12.93
2022-10-11T12:02:42.586Z,7.15
2022-10-11T12:05:15.055Z,11.07
2022-10-11T12:07:58.293Z,9.85
2022-10-11T12:10:39.690Z,10.07
2022-10-11T12:13:18.325Z,7.43
2022-10-11T12:16:17.158Z,7.00
2022-10-11T12:18:55.533Z,8.65
2022-10-11T12:21:32.841Z,5.93
2022-10-11T12:24:03.829Z,11.18
2022-10-11T12:26:41.152Z,7.45
2022-10-11T12:29:50.904Z,8.05
2022-10-11T12:32:54.063Z,8.27
2022-10-11T12:35:52.984Z,8.48
2022-10-11T12:38:25.398Z,9.25
2022-10-11T12:40:57.274Z,8.90
2022-10-11T12:43:32.657Z,9.93
2022-10-11T12:46:32.155Z,8.63
2022-10-11T12:49:13.229Z,10.38
2022-10-11T12:51:53.430Z,8.40
2022-10-11T12:54:48.775Z,9.07
2022-10-11T12:57:59.532Z,7.40
2022-10-11T13:00:33.924Z,13.65
2022-10-11T13:03:05.300Z,8.70
2022-10-11T13:05:46.954Z,8.43
2022-10-11T13:08:28.928Z,8.80
2022-10-11T13:11:02.856Z,9.10
2022-10-11T13:13:35.980Z,6.38
2022-10-11T13:16:11.911Z,8.50
2022-10-11T13:18:48.143Z,8.20
2022-10-11T13:21:28.667Z,11.52
2022-10-11T13:24:02.638Z,7.68
2022-10-11T13:26:34.302Z,7.47
2022-10-11T13:29:05.617Z,7.25
2022-10-11T13:31:35.319Z,9.70
2022-10-11T13:34:04.969Z,8.30
2022-10-11T13:36:34.841Z,8.95
2022-10-11T13:39:08.127Z,7.65
2022-10-11T13:41:37.886Z,10.30
2022-10-11T13:44:08.110Z,7.35
2022-10-11T13:46:41.927Z,8.48
2022-10-11T13:49:29.953Z,6.97
2022-10-11T13:52:02.360Z,10.82
2022-10-11T13:55:11.869Z,3.92
2022-10-11T13:57:43.887Z,6.32
2022-10-11T14:00:26.971Z,7.03
2022-10-11T14:03:03.802Z,9.43
2022-10-11T14:05:40.618Z,10.95
2022-10-11T14:08:24.605Z,5.10
2022-10-11T14:11:00.264Z,10.50
2022-10-11T14:13:34.757Z,11.25
2022-10-11T14:16:10.019Z,10.00
2022-10-11T14:18:48.801Z,7.10
2022-10-11T14:21:38.446Z,6.90
2022-10-11T14:24:10.961Z,11.73
2022-10-11T14:26:45.960Z,10.98
2022-10-11T14:29:20.485Z,7.75
2022-10-11T14:31:50.429Z,7.97
2022-10-11T14:34:26.104Z,12.13
2022-10-11T14:36:59.006Z,9.70
2022-10-11T14:39:30.589Z,5.00
2022-10-11T14:42:02.990Z,4.32
2022-10-11T14:44:32.602Z,10.13
2022-10-11T14:47:06.583Z,10.10
2022-10-11T14:49:38.195Z,6.18
2022-10-11T14:52:09.712Z,6.22
2022-10-11T14:54:39.327Z,10.68
2022-10-11T14:57:16.523Z,10.80
2022-10-11T14:59:46.440Z,7.60
2022-10-11T15:02:16.102Z,7.60
2022-10-11T15:04:45.851Z,6.25
2022-10-11T15:07:16.362Z,8.25
2022-10-11T15:09:46.008Z,6.10
2022-10-11T15:12:18.541Z,8.77
2022-10-11T15:14:48.843Z,8.43
2022-10-11T15:17:19.779Z,10.13
2022-10-11T15:19:50.913Z,10.60
2022-10-11T15:22:20.594Z,10.88
2022-10-11T15:24:51.786Z,10.18
2022-10-11T15:27:25.820Z,8.15
2022-10-11T15:33:23.950Z,6.50
2022-10-11T15:35:53.761Z,6.15
2022-10-11T15:38:26.307Z,9.57
2022-10-11T15:40:56.500Z,7.60
2022-10-11T15:43:29.659Z,7.53
2022-10-11T15:46:00.786Z,8.75
2022-10-11T15:48:30.450Z,10.15
2022-10-11T15:51:00.046Z,7.40
2022-10-11T15:53:32.388Z,8.27
2022-10-11T15:56:05.374Z,5.43
2022-10-11T15:58:40.151Z,12.90
2022-10-11T16:01:12.238Z,7.32
2022-10-11T16:03:42.127Z,6.47
2022-10-11T16:06:12.991Z,8.68
2022-10-11T16:08:43.365Z,8.13
2022-10-11T16:11:15.010Z,12.00
2022-10-11T16:13:47.930Z,12.55
2022-10-11T16:16:17.652Z,10.07
2022-10-11T16:18:47.344Z,6.00
2022-10-11T16:21:18.058Z,9.73
2022-10-11T16:23:47.774Z,9.25
2022-10-11T16:26:17.827Z,9.35
2022-10-11T16:29:03.862Z,10.02
2022-10-11T16:31:42.525Z,7.93
2022-10-11T16:34:25.652Z,10.95
2022-10-11T16:36:56.856Z,7.97
2022-10-11T16:39:31.426Z,11.18
2022-10-11T16:42:01.439Z,9.73
2022-10-11T16:44:34.281Z,11.73
2022-10-11T16:47:47.735Z,9.77
2022-10-11T16:50:39.123Z,14.27
2022-10-11T16:53:24.097Z,10.77
2022-10-11T16:56:30.774Z,14.00
2022-10-11T16:59:00.742Z,9.73
2022-10-11T17:01:33.137Z,11.73
2022-10-11T17:04:02.846Z,11.00
2022-10-11T17:06:33.110Z,6.13
2022-10-11T17:09:03.887Z,12.15
2022-10-11T17:11:36.233Z,7.38
2022-10-11T17:14:08.213Z,8.02
2022-10-11T17:17:13.769Z,10.80
2022-10-11T17:19:45.486Z,9.68
2022-10-11T17:22:19.330Z,11.43
2022-10-11T17:24:49.455Z,7.95
2022-10-11T17:27:19.211Z,14.55
2022-10-11T17:30:13.999Z,7.22
2022-10-11T17:33:06.859Z,8.88
2022-10-11T17:35:38.577Z,12.38
2022-10-11T17:38:12.112Z,9.27
2022-10-11T17:40:41.891Z,11.68
2022-10-11T17:43:11.564Z,9.32
2022-10-11T17:45:41.201Z,8.00
2022-10-11T17:48:13.538Z,9.55
2022-10-11T17:50:49.685Z,9.25
2022-10-11T17:53:20.286Z,15.23
2022-10-11T17:55:51.055Z,9.82
2022-10-11T17:58:21.360Z,9.25
2022-10-11T18:10:51.633Z,8.57
2022-10-11T18:13:36.225Z,10.10
2022-10-11T18:16:09.820Z,12.27
2022-10-11T18:18:43.595Z,12.00
2022-10-11T18:21:23.601Z,12.57
2022-10-11T18:23:53.820Z,11.02
2022-10-11T18:26:30.131Z,12.27
2022-10-11T18:29:00.774Z,14.80
2022-10-11T18:31:33.799Z,14.77
2022-10-11T18:34:08.452Z,9.82
2022-10-11T18:36:41.282Z,9.68
2022-10-11T18:39:14.766Z,10.65
2022-10-11T18:41:44.952Z,7.80
2022-10-11T18:44:17.084Z,12.18
2022-10-11T18:46:47.543Z,10.10
2022-10-11T18:49:17.572Z,13.07
2022-10-11T18:51:49.906Z,13.23
2022-10-11T18:54:21.508Z,11.68
2022-10-11T18:56:51.741Z,10.48
2022-10-11T18:59:21.790Z,13.18
2022-10-11T19:01:52.520Z,11.38
2022-10-11T19:04:23.044Z,14.60
2022-10-11T19:06:55.460Z,11.45
2022-10-11T19:09:26.801Z,14.00
2022-10-11T19:11:58.941Z,13.15
2022-10-11T19:14:31.511Z,13.93
2022-10-11T19:17:02.543Z,14.93
2022-10-11T19:19:33.508Z,13.60
2022-10-11T19:22:06.240Z,15.15
2022-10-11T19:24:36.050Z,14.75
2022-10-11T19:27:05.692Z,14.23
2022-10-11T19:29:35.889Z,14.20
2022-10-11T19:32:06.083Z,13.95
2022-10-11T19:34:38.282Z,15.38
2022-10-11T19:37:13.366Z,13.82
2022-10-11T19:39:43.588Z,15.02
2022-10-11T19:42:13.753Z,15.50
2022-10-11T19:44:43.466Z,14.48
2022-10-11T19:47:13.255Z,14.00
2022-10-11T19:49:42.927Z,20.02
2022-10-11T19:52:15.642Z,16.10
2022-10-11T19:54:48.346Z,15.27
2022-10-11T19:57:18.334Z,17.90
2022-10-11T19:59:48.097Z,19.67
2022-10-11T20:02:17.654Z,16.17
2022-10-11T20:04:53.188Z,15.82
2022-10-11T20:07:29.221Z,17.10
2022-10-11T20:09:59.157Z,16.75
2022-10-11T20:12:29.694Z,17.92
2022-10-11T20:15:00.628Z,15.55
2022-10-11T20:17:44.361Z,15.40
2022-10-11T20:20:14.864Z,23.38
2022-10-11T20:22:47.449Z,20.23
2022-10-11T20:25:17.100Z,21.02
2022-10-11T20:27:47.284Z,16.27
2022-10-11T20:30:18.457Z,17.05
2022-10-11T20:32:48.180Z,15.55
2022-10-11T20:35:18.257Z,18.23
2022-10-11T20:37:50.657Z,17.10
2022-10-11T20:40:20.714Z,23.90
2022-10-11T20:42:50.339Z,20.58
2022-10-11T20:45:20.328Z,22.60
2022-10-11T20:47:54.840Z,23.05
2022-10-11T20:50:32.527Z,27.67
2022-10-11T20:53:11.771Z,34.85
2022-10-11T20:55:46.893Z,22.25
2022-10-11T20:58:18.017Z,24.73
2022-10-11T21:00:48.382Z,28.25
2022-10-11T21:03:19.567Z,28.02
2022-10-11T21:05:50.334Z,22.33
2022-10-11T21:08:24.403Z,23.63
2022-10-11T21:10:56.965Z,18.10
2022-10-11T21:13:29.648Z,19.90
2022-10-11T21:16:06.798Z,22.83
2022-10-11T21:18:43.975Z,18.05
2022-10-11T21:21:16.886Z,22.25
2022-10-11T21:23:49.975Z,23.43
2022-10-11T21:26:22.350Z,23.38
2022-10-11T21:29:00.411Z,23.63
2022-10-11T21:31:34.535Z,25.83
2022-10-11T21:34:09.907Z,24.52
2022-10-11T21:36:42.998Z,25.05
2022-10-11T21:39:17.138Z,22.85
2022-10-11T21:41:52.420Z,23.67
2022-10-11T21:44:24.959Z,24.33
2022-10-11T21:47:07.358Z,26.25
2022-10-11T21:49:42.346Z,26.27
2022-10-11T21:52:23.653Z,24.77
2022-10-11T21:54:55.796Z,29.52
2022-10-11T21:57:25.761Z,31.35
2022-10-11T21:59:55.557Z,28.13
2022-10-11T22:02:25.137Z,26.70
2022-10-11T22:04:54.812Z,30.77
2022-10-11T22:07:24.405Z,26.35
2022-10-11T22:09:56.616Z,23.30
2022-10-11T22:12:26.328Z,27.70
2022-10-11T22:14:55.873Z,26.38
2022-10-11T22:17:25.474Z,24.00
2022-10-11T22:19:55.057Z,23.23
2022-10-11T22:22:24.621Z,23.70
2022-10-11T22:24:57.374Z,28.70
2022-10-11T22:27:29.955Z,24.73
2022-10-11T22:30:02.141Z,23.80
2022-10-11T22:32:45.250Z,23.85
2022-10-11T22:35:20.280Z,23.17
2022-10-11T22:37:53.160Z,23.17
2022-10-11T22:40:27.087Z,21.73
2022-10-11T22:43:09.956Z,18.95
2022-10-11T22:45:41.375Z,22.25
2022-10-11T22:48:11.175Z,19.90
2022-10-11T22:50:41.254Z,19.25
2022-10-11T22:53:12.064Z,18.33
2022-10-11T22:55:44.609Z,19.00
2022-10-11T22:58:14.239Z,19.77
2022-10-11T23:00:43.924Z,21.08
2022-10-11T23:03:15.713Z,19.05
2022-10-11T23:05:45.425Z,20.08
2022-10-11T23:08:15.018Z,19.10
2022-10-11T23:10:47.365Z,19.80
2022-10-11T23:13:16.968Z,20.83
2022-10-11T23:15:46.713Z,17.80
2022-10-11T23:18:17.923Z,24.88
2022-10-11T23:20:48.030Z,20.20
2022-10-11T23:23:17.643Z,19.58
2022-10-11T23:25:49.963Z,16.15
2022-10-11T23:28:19.567Z,18.80
2022-10-11T23:30:49.325Z,18.48
2022-10-11T23:33:18.929Z,17.60
2022-10-11T23:35:48.589Z,15.90
2022-10-11T23:38:18.105Z,21.48
2022-10-11T23:40:54.977Z,15.68
2022-10-11T23:43:30.427Z,19.15
2022-10-11T23:46:22.027Z,16.35
2022-10-11T23:48:57.796Z,15.10
2022-10-11T23:51:27.499Z,16.27
2022-10-11T23:53:57.311Z,20.70
2022-10-11T23:56:29.615Z,15.68
2022-10-11T23:58:59.261Z,16.55
