createdAt,value
2023-05-08T00:00:48.503Z,1.52
2023-05-08T00:01:50.274Z,0.80
2023-05-08T00:02:52.203Z,1.77
2023-05-08T00:03:54.235Z,2.55
2023-05-08T00:04:56.385Z,1.10
2023-05-08T00:05:58.220Z,1.65
2023-05-08T00:06:59.982Z,1.67
2023-05-08T00:08:02.252Z,1.13
2023-05-08T00:09:04.073Z,0.90
2023-05-08T00:10:07.435Z,1.10
2023-05-08T00:11:09.204Z,0.70
2023-05-08T00:12:10.988Z,1.55
2023-05-08T00:13:12.865Z,0.90
2023-05-08T00:14:14.734Z,1.52
2023-05-08T00:15:16.554Z,0.82
2023-05-08T00:16:18.401Z,0.70
2023-05-08T00:17:20.180Z,1.52
2023-05-08T00:18:21.997Z,0.95
2023-05-08T00:19:23.763Z,1.02
2023-05-08T00:20:25.541Z,1.40
2023-05-08T00:21:27.546Z,0.80
2023-05-08T00:22:29.420Z,1.27
2023-05-08T00:23:31.195Z,1.42
2023-05-08T00:24:32.973Z,1.40
2023-05-08T00:25:34.835Z,0.98
2023-05-08T00:26:36.592Z,1.10
2023-05-08T00:27:38.519Z,1.63
2023-05-08T00:28:40.376Z,1.08
2023-05-08T00:29:43.121Z,1.77
2023-05-08T00:30:44.910Z,1.00
2023-05-08T00:31:46.781Z,2.15
2023-05-08T00:32:48.727Z,1.90
2023-05-08T00:33:50.549Z,1.10
2023-05-08T00:34:52.491Z,1.08
2023-05-08T00:36:02.112Z,1.65
2023-05-08T00:37:03.884Z,1.08
2023-05-08T00:38:05.681Z,0.80
2023-05-08T00:39:07.948Z,1.42
2023-05-08T00:40:11.468Z,0.93
2023-05-08T00:41:13.874Z,1.75
2023-05-08T00:42:15.674Z,2.10
2023-05-08T00:43:17.595Z,1.20
2023-05-08T00:44:19.499Z,0.90
2023-05-08T00:45:21.567Z,0.95
2023-05-08T00:46:23.427Z,2.00
2023-05-08T00:47:27.088Z,2.35
2023-05-08T00:48:30.888Z,1.85
2023-05-08T00:49:34.684Z,0.90
2023-05-08T00:50:36.728Z,0.70
2023-05-08T00:51:39.131Z,3.85
2023-05-08T00:52:41.265Z,2.55
2023-05-08T00:53:45.307Z,0.88
2023-05-08T00:54:47.567Z,0.70
2023-05-08T00:55:51.753Z,1.00
2023-05-08T00:56:55.732Z,0.98
2023-05-08T00:57:57.611Z,1.25
2023-05-08T00:58:59.627Z,1.10
2023-05-08T01:00:06.841Z,1.17
2023-05-08T01:01:08.905Z,0.88
2023-05-08T01:02:11.274Z,1.08
2023-05-08T01:03:14.608Z,1.60
2023-05-08T01:04:21.305Z,0.90
2023-05-08T01:05:24.581Z,0.88
2023-05-08T01:06:26.787Z,1.73
2023-05-08T01:07:28.595Z,0.90
2023-05-08T01:08:31.940Z,0.75
2023-05-08T01:09:33.861Z,1.63
2023-05-08T01:10:48.280Z,0.90
2023-05-08T01:11:56.881Z,1.10
2023-05-08T01:13:11.642Z,1.48
2023-05-08T01:14:21.279Z,3.38
2023-05-08T01:15:32.254Z,1.92
2023-05-08T01:16:44.424Z,1.65
2023-05-08T01:18:15.024Z,1.48
2023-05-08T01:19:32.095Z,1.85
2023-05-08T01:20:42.791Z,1.35
2023-05-08T01:21:51.677Z,1.13
2023-05-08T01:23:18.070Z,1.65
2023-05-08T01:25:08.074Z,0.65
2023-05-08T01:26:47.151Z,1.13
2023-05-08T01:27:58.052Z,1.77
2023-05-08T01:29:30.874Z,1.00
2023-05-08T01:30:44.681Z,1.15
2023-05-08T01:32:06.872Z,1.25
2023-05-08T01:33:19.875Z,2.63
2023-05-08T01:34:26.810Z,1.25
2023-05-08T01:35:46.459Z,1.80
2023-05-08T01:36:51.339Z,1.63
2023-05-08T01:38:00.149Z,0.77
2023-05-08T01:39:19.360Z,1.02
2023-05-08T01:40:45.154Z,2.80
2023-05-08T01:41:57.190Z,1.60
2023-05-08T01:43:05.545Z,1.65
2023-05-08T01:44:24.700Z,1.17
2023-05-08T01:45:34.825Z,0.80
2023-05-08T01:46:36.854Z,2.22
2023-05-08T01:47:39.053Z,0.80
2023-05-08T01:48:51.494Z,0.65
2023-05-08T01:50:08.899Z,1.38
2023-05-08T01:51:19.834Z,0.52
2023-05-08T01:52:32.107Z,0.60
2023-05-08T01:53:41.276Z,1.08
2023-05-08T01:54:49.140Z,0.98
2023-05-08T01:55:56.043Z,0.70
2023-05-08T01:56:59.998Z,1.38
2023-05-08T01:58:07.439Z,1.70
2023-05-08T01:59:10.874Z,1.20
2023-05-08T02:00:15.046Z,1.77
2023-05-08T02:01:20.959Z,2.60
2023-05-08T02:02:26.348Z,0.90
2023-05-08T02:03:30.586Z,0.90
2023-05-08T02:04:34.807Z,1.23
2023-05-08T02:05:43.089Z,0.70
2023-05-08T02:06:45.881Z,0.68
2023-05-08T02:07:49.949Z,1.90
2023-05-08T02:08:54.876Z,0.85
2023-05-08T02:09:59.382Z,1.35
2023-05-08T02:11:04.203Z,0.75
2023-05-08T02:12:08.050Z,1.27
2023-05-08T02:13:10.983Z,1.15
2023-05-08T02:14:14.872Z,1.30
2023-05-08T02:15:18.745Z,1.17
2023-05-08T02:16:21.998Z,2.50
2023-05-08T02:17:24.857Z,1.60
2023-05-08T02:18:28.827Z,1.40
2023-05-08T02:19:31.759Z,1.50
2023-05-08T02:20:34.018Z,0.65
2023-05-08T02:21:37.560Z,1.48
2023-05-08T02:22:39.605Z,0.80
2023-05-08T02:23:44.054Z,1.10
2023-05-08T02:24:46.620Z,0.70
2023-05-08T02:25:49.349Z,1.17
2023-05-08T02:26:53.291Z,1.88
2023-05-08T02:27:56.333Z,1.77
2023-05-08T02:28:59.477Z,1.15
2023-05-08T02:30:02.061Z,0.88
2023-05-08T02:31:05.893Z,1.55
2023-05-08T02:32:10.009Z,1.67
2023-05-08T02:33:15.057Z,2.08
2023-05-08T02:34:18.731Z,1.42
2023-05-08T02:35:20.973Z,1.23
2023-05-08T02:36:24.538Z,2.45
2023-05-08T02:37:28.695Z,1.65
2023-05-08T02:38:31.879Z,1.20
2023-05-08T02:39:35.742Z,0.90
2023-05-08T02:40:44.342Z,1.48
2023-05-08T02:41:46.735Z,1.15
2023-05-08T02:42:49.036Z,1.00
2023-05-08T02:43:52.838Z,4.45
2023-05-08T02:44:55.169Z,1.10
2023-05-08T02:46:14.945Z,3.72
2023-05-08T02:47:27.650Z,1.77
2023-05-08T02:48:38.364Z,1.17
2023-05-08T02:49:46.034Z,1.65
2023-05-08T02:51:21.302Z,0.60
2023-05-08T02:52:38.043Z,0.60
2023-05-08T02:53:46.732Z,2.28
2023-05-08T02:55:07.148Z,1.30
2023-05-08T02:56:22.058Z,1.27
2023-05-08T02:57:33.459Z,2.13
2023-05-08T02:59:12.010Z,1.25
2023-05-08T03:00:22.545Z,1.55
2023-05-08T03:01:37.775Z,1.67
2023-05-08T03:02:43.347Z,1.00
2023-05-08T03:03:53.327Z,0.65
2023-05-08T03:04:59.696Z,1.63
2023-05-08T03:06:04.019Z,1.42
2023-05-08T03:07:06.641Z,1.00
2023-05-08T03:08:26.300Z,2.97
2023-05-08T03:09:37.108Z,1.23
2023-05-08T03:10:42.924Z,1.52
2023-05-08T03:11:49.090Z,2.33
2023-05-08T03:12:53.453Z,1.42
2023-05-08T03:13:58.920Z,1.50
2023-05-08T03:15:09.669Z,1.42
2023-05-08T03:16:18.665Z,2.22
2023-05-08T03:17:24.074Z,1.55
2023-05-08T03:18:36.286Z,1.13
2023-05-08T03:19:42.161Z,2.15
2023-05-08T03:20:48.205Z,3.30
2023-05-08T03:21:53.280Z,1.38
2023-05-08T03:22:56.059Z,1.50
2023-05-08T03:24:02.150Z,1.15
2023-05-08T03:25:07.209Z,2.58
2023-05-08T03:26:12.692Z,2.97
2023-05-08T03:27:16.096Z,6.55
2023-05-08T03:28:20.175Z,3.20
2023-05-08T03:29:24.159Z,3.33
2023-05-08T03:30:27.715Z,1.85
2023-05-08T03:31:37.975Z,1.85
2023-05-08T03:32:41.391Z,1.60
2023-05-08T03:33:44.204Z,1.30
2023-05-08T03:34:48.364Z,2.28
2023-05-08T03:35:51.291Z,1.42
2023-05-08T03:36:53.271Z,1.30
2023-05-08T03:37:55.261Z,3.08
2023-05-08T03:38:57.281Z,1.90
2023-05-08T03:39:59.564Z,1.50
2023-05-08T03:41:01.910Z,2.15
2023-05-08T03:42:03.926Z,2.08
2023-05-08T03:43:09.879Z,3.03
2023-05-08T03:44:12.269Z,1.83
2023-05-08T03:45:16.193Z,2.97
2023-05-08T03:46:19.936Z,1.23
2023-05-08T03:47:22.705Z,3.95
2023-05-08T03:48:26.119Z,2.58
2023-05-08T03:49:31.319Z,1.35
2023-05-08T03:50:35.855Z,2.55
2023-05-08T03:51:42.393Z,2.85
2023-05-08T03:52:44.363Z,4.55
2023-05-08T03:53:46.255Z,2.50
2023-05-08T03:54:48.704Z,2.50
2023-05-08T03:55:50.740Z,2.00
2023-05-08T05:12:55.731Z,4.63
2023-05-08T05:13:58.210Z,5.13
2023-05-08T05:15:00.224Z,5.95
2023-05-08T05:16:05.732Z,5.18
2023-05-08T05:17:07.599Z,5.03
2023-05-08T05:18:09.604Z,2.35
2023-05-08T05:19:11.875Z,1.90
2023-05-08T05:20:14.076Z,2.97
2023-05-08T05:21:15.989Z,2.97
2023-05-08T05:22:18.060Z,3.15
2023-05-08T05:23:20.221Z,3.03
2023-05-08T05:24:22.192Z,11.13
2023-05-08T05:25:23.988Z,5.35
2023-05-08T05:26:25.774Z,7.95
2023-05-08T05:27:27.977Z,6.82
2023-05-08T05:28:30.047Z,6.78
2023-05-08T05:29:32.822Z,3.10
2023-05-08T05:30:35.254Z,4.25
2023-05-08T05:31:37.404Z,3.63
2023-05-08T05:32:39.334Z,5.28
2023-05-08T05:33:42.569Z,6.38
2023-05-08T05:34:44.392Z,3.75
2023-05-08T05:35:46.366Z,4.82
2023-05-08T05:36:48.426Z,3.78
2023-05-08T05:37:50.570Z,7.10
2023-05-08T05:38:52.572Z,7.35
2023-05-08T05:39:54.389Z,7.90
2023-05-08T05:40:56.255Z,3.33
2023-05-08T05:41:58.162Z,5.85
2023-05-08T05:43:00.016Z,5.15
2023-05-08T05:44:02.332Z,3.55
2023-05-08T05:45:04.534Z,5.80
2023-05-08T05:46:08.565Z,5.32
2023-05-08T05:47:11.205Z,6.03
2023-05-08T05:48:15.163Z,3.22
2023-05-08T05:49:17.307Z,9.40
2023-05-08T05:50:19.713Z,5.95
2023-05-08T05:51:22.131Z,8.05
2023-05-08T05:52:24.149Z,8.02
2023-05-08T05:53:26.695Z,3.25
2023-05-08T05:54:28.655Z,5.10
2023-05-08T05:55:31.688Z,5.30
2023-05-08T05:56:33.999Z,7.63
2023-05-08T05:57:35.859Z,5.47
2023-05-08T05:58:37.733Z,11.40
2023-05-08T05:59:40.341Z,8.43
2023-05-08T06:00:46.007Z,6.85
2023-05-08T06:01:48.017Z,9.02
2023-05-08T06:02:49.955Z,7.07
2023-05-08T06:03:52.657Z,8.95
2023-05-08T06:04:54.693Z,11.45
2023-05-08T06:05:56.679Z,8.18
2023-05-08T06:06:58.734Z,8.27
2023-05-08T06:08:00.646Z,6.03
2023-05-08T06:09:02.444Z,8.52
2023-05-08T06:10:05.048Z,6.30
2023-05-08T06:11:07.018Z,13.48
2023-05-08T06:12:08.869Z,11.18
2023-05-08T06:13:11.292Z,6.22
2023-05-08T06:14:13.149Z,10.68
2023-05-08T06:15:15.423Z,12.55
2023-05-08T06:16:24.240Z,8.32
2023-05-08T06:17:26.203Z,8.07
2023-05-08T06:18:28.283Z,7.15
2023-05-08T06:19:30.103Z,6.72
2023-05-08T06:20:31.919Z,5.13
2023-05-08T06:21:35.396Z,9.52
2023-05-08T06:22:39.338Z,7.13
2023-05-08T06:23:41.605Z,6.13
2023-05-08T06:24:44.025Z,9.13
2023-05-08T06:25:45.787Z,4.65
2023-05-08T06:26:47.658Z,7.38
2023-05-08T06:27:49.549Z,9.43
2023-05-08T06:28:51.319Z,9.63
2023-05-08T06:29:53.511Z,6.38
2023-05-08T06:30:55.576Z,6.85
2023-05-08T06:31:57.446Z,4.38
2023-05-08T06:32:59.323Z,7.93
2023-05-08T06:34:01.260Z,6.90
2023-05-08T06:35:03.896Z,28.73
2023-05-08T06:36:06.445Z,16.48
2023-05-08T06:37:08.249Z,10.68
2023-05-08T06:38:10.081Z,7.35
2023-05-08T06:39:11.869Z,10.93
2023-05-08T06:40:15.032Z,11.80
2023-05-08T06:41:16.938Z,9.95
2023-05-08T06:42:18.742Z,11.23
2023-05-08T06:43:21.813Z,7.10
2023-05-08T06:44:23.625Z,11.73
2023-05-08T06:45:25.723Z,6.78
2023-05-08T06:46:27.774Z,10.85
2023-05-08T06:47:29.624Z,5.90
2023-05-08T06:48:31.428Z,7.47
2023-05-08T06:49:33.275Z,8.48
2023-05-08T06:50:38.088Z,5.65
2023-05-08T06:51:39.992Z,6.13
2023-05-08T06:52:42.417Z,5.95
2023-05-08T06:53:44.217Z,3.40
2023-05-08T06:54:46.033Z,8.13
2023-05-08T06:55:47.932Z,5.35
2023-05-08T06:56:49.734Z,3.83
2023-05-08T06:57:51.563Z,4.50
2023-05-08T06:59:05.058Z,7.30
2023-05-08T07:00:11.663Z,6.35
2023-05-08T07:01:14.842Z,11.15
2023-05-08T07:02:16.745Z,4.28
2023-05-08T07:03:18.528Z,4.88
2023-05-08T07:04:20.517Z,8.15
2023-05-08T07:05:22.523Z,6.28
2023-05-08T07:06:24.376Z,9.05
2023-05-08T07:07:26.429Z,5.60
2023-05-08T07:08:30.174Z,6.90
2023-05-08T07:09:31.957Z,8.70
2023-05-08T07:10:33.795Z,5.20
2023-05-08T07:11:35.747Z,6.97
2023-05-08T07:12:38.114Z,3.67
2023-05-08T07:13:42.125Z,5.68
2023-05-08T07:14:43.902Z,4.50
2023-05-08T07:15:45.783Z,7.32
2023-05-08T07:16:47.586Z,4.20
2023-05-08T07:17:49.438Z,6.65
2023-05-08T07:18:51.278Z,4.28
2023-05-08T07:19:53.128Z,4.53
2023-05-08T07:20:54.905Z,4.20
2023-05-08T07:21:56.698Z,6.05
2023-05-08T07:22:58.670Z,7.15
2023-05-08T07:24:00.530Z,3.05
2023-05-08T07:25:02.301Z,3.47
2023-05-08T07:26:04.280Z,4.18
2023-05-08T07:27:06.485Z,4.10
2023-05-08T07:28:08.371Z,5.97
2023-05-08T07:29:10.231Z,3.55
2023-05-08T07:30:12.183Z,5.70
2023-05-08T07:31:14.189Z,6.85
2023-05-08T07:32:16.142Z,5.10
2023-05-08T07:33:18.782Z,4.60
2023-05-08T07:34:20.628Z,6.50
2023-05-08T07:35:22.680Z,6.55
2023-05-08T07:36:24.480Z,4.97
2023-05-08T07:37:26.384Z,4.50
2023-05-08T07:38:28.326Z,2.55
2023-05-08T07:39:30.215Z,3.05
2023-05-08T07:40:34.372Z,3.35
2023-05-08T07:41:37.281Z,12.18
2023-05-08T07:42:40.547Z,9.25
2023-05-08T07:43:43.917Z,5.38
2023-05-08T07:44:54.257Z,6.20
2023-05-08T07:45:57.651Z,7.63
2023-05-08T07:46:59.571Z,8.25
2023-05-08T07:48:01.531Z,5.70
2023-05-08T07:49:03.965Z,3.72
2023-05-08T07:50:06.389Z,3.45
2023-05-08T07:51:08.304Z,5.30
2023-05-08T07:52:10.057Z,3.70
2023-05-08T07:53:11.865Z,5.43
2023-05-08T07:54:13.679Z,22.13
2023-05-08T07:55:15.704Z,12.45
2023-05-08T07:56:17.579Z,14.50
2023-05-08T07:57:19.579Z,6.72
2023-05-08T07:58:23.675Z,12.68
2023-05-08T07:59:25.836Z,7.25
2023-05-08T08:00:28.017Z,9.00
2023-05-08T08:01:29.829Z,6.85
2023-05-08T08:02:31.765Z,5.55
2023-05-08T08:03:33.766Z,7.05
2023-05-08T08:04:35.832Z,6.18
2023-05-08T08:05:37.716Z,4.10
2023-05-08T08:06:39.532Z,3.85
2023-05-08T08:07:41.330Z,3.78
2023-05-08T08:08:43.119Z,5.60
2023-05-08T08:09:45.106Z,4.25
2023-05-08T08:10:46.867Z,4.15
2023-05-08T08:11:48.669Z,5.60
2023-05-08T08:12:50.508Z,5.68
2023-05-08T08:13:52.313Z,4.75
2023-05-08T08:14:54.538Z,1.95
2023-05-08T08:15:57.190Z,6.00
2023-05-08T08:16:59.057Z,2.95
2023-05-08T08:18:01.629Z,2.53
2023-05-08T08:19:03.824Z,4.90
2023-05-08T08:20:06.491Z,2.67
2023-05-08T08:21:08.362Z,3.17
2023-05-08T08:22:10.151Z,2.97
2023-05-08T08:23:12.097Z,3.72
2023-05-08T08:24:13.971Z,3.70
2023-05-08T08:25:16.026Z,2.45
2023-05-08T08:26:17.971Z,2.67
2023-05-08T08:27:19.741Z,4.20
2023-05-08T08:28:21.634Z,4.57
2023-05-08T08:29:24.007Z,4.18
2023-05-08T08:30:25.961Z,4.88
2023-05-08T08:31:27.995Z,3.08
2023-05-08T08:32:30.134Z,2.35
2023-05-08T08:33:31.942Z,5.10
2023-05-08T08:34:34.639Z,5.75
2023-05-08T08:35:36.486Z,4.30
2023-05-08T08:36:39.750Z,1.88
2023-05-08T08:37:41.572Z,3.42
2023-05-08T08:38:43.339Z,7.88
2023-05-08T08:39:45.156Z,2.88
2023-05-08T08:40:47.056Z,3.22
2023-05-08T08:41:49.050Z,1.95
2023-05-08T08:42:50.978Z,2.72
2023-05-08T08:43:52.749Z,2.47
2023-05-08T08:44:56.077Z,2.40
2023-05-08T08:45:59.471Z,1.52
2023-05-08T08:47:02.839Z,1.38
2023-05-08T08:48:05.505Z,2.63
2023-05-08T08:49:08.702Z,4.35
2023-05-08T08:50:14.401Z,2.33
2023-05-08T08:51:22.642Z,3.05
2023-05-08T08:52:49.080Z,4.30
2023-05-08T08:54:04.371Z,3.33
2023-05-08T08:55:08.411Z,4.63
2023-05-08T08:56:11.757Z,1.63
2023-05-08T08:57:14.792Z,3.00
2023-05-08T08:58:38.980Z,4.35
2023-05-08T08:59:44.347Z,2.83
2023-05-08T09:00:47.801Z,4.35
2023-05-08T09:01:55.229Z,2.53
2023-05-08T09:02:57.243Z,2.35
2023-05-08T09:03:59.990Z,2.60
2023-05-08T09:05:03.298Z,1.88
2023-05-08T09:06:05.645Z,1.60
2023-05-08T09:07:09.061Z,2.95
2023-05-08T09:08:11.244Z,2.05
2023-05-08T09:09:13.494Z,2.65
2023-05-08T09:10:15.932Z,4.47
2023-05-08T09:11:17.728Z,2.28
2023-05-08T09:12:19.498Z,3.72
2023-05-08T09:13:21.605Z,5.57
2023-05-08T09:14:25.869Z,7.32
2023-05-08T09:15:27.748Z,6.07
2023-05-08T09:16:29.688Z,2.88
2023-05-08T09:17:31.651Z,3.35
2023-05-08T09:18:33.497Z,6.80
2023-05-08T09:19:35.642Z,4.72
2023-05-08T09:20:40.230Z,4.65
2023-05-08T09:21:42.251Z,4.22
2023-05-08T09:22:44.558Z,3.55
2023-05-08T09:23:55.944Z,3.40
2023-05-08T09:24:59.652Z,4.85
2023-05-08T09:26:01.440Z,3.72
2023-05-08T09:27:05.588Z,2.30
2023-05-08T09:28:24.405Z,3.03
2023-05-08T09:29:26.186Z,3.00
2023-05-08T09:30:28.073Z,3.38
2023-05-08T09:31:39.828Z,2.40
2023-05-08T09:32:44.244Z,1.15
2023-05-08T09:33:46.217Z,3.63
2023-05-08T09:34:52.685Z,3.22
2023-05-08T09:35:55.724Z,2.72
2023-05-08T09:37:06.327Z,2.85
2023-05-08T09:38:08.158Z,2.92
2023-05-08T09:39:14.023Z,5.63
2023-05-08T09:40:21.627Z,4.68
2023-05-08T09:41:24.462Z,3.83
2023-05-08T09:42:38.810Z,1.92
2023-05-08T09:43:41.037Z,2.45
2023-05-08T09:44:46.908Z,1.67
2023-05-08T09:45:48.930Z,2.15
2023-05-08T09:46:50.798Z,5.40
2023-05-08T09:47:52.634Z,2.78
2023-05-08T09:48:56.429Z,1.75
2023-05-08T09:50:09.640Z,1.77
2023-05-08T09:51:11.673Z,1.70
2023-05-08T09:52:16.066Z,1.38
2023-05-08T09:53:17.937Z,3.35
2023-05-08T09:54:20.020Z,3.17
2023-05-08T09:55:21.789Z,2.45
2023-05-08T09:56:50.060Z,3.63
2023-05-08T09:57:59.550Z,4.47
2023-05-08T09:59:02.945Z,1.60
2023-05-08T10:00:14.927Z,3.03
2023-05-08T10:01:33.275Z,3.60
2023-05-08T10:02:42.758Z,1.67
2023-05-08T10:03:51.564Z,3.78
2023-05-08T10:04:53.453Z,3.13
2023-05-08T10:05:55.304Z,1.27
2023-05-08T10:07:00.521Z,3.33
2023-05-08T10:08:23.338Z,2.63
2023-05-08T10:09:26.152Z,3.13
2023-05-08T10:10:33.300Z,2.05
2023-05-08T10:11:35.657Z,1.85
2023-05-08T10:12:38.093Z,2.30
2023-05-08T10:13:39.950Z,6.43
2023-05-08T10:14:43.659Z,2.60
2023-05-08T10:15:54.738Z,2.95
2023-05-08T10:17:00.987Z,2.38
2023-05-08T10:18:07.808Z,1.20
2023-05-08T10:19:15.149Z,1.95
2023-05-08T10:20:21.282Z,2.92
2023-05-08T10:21:26.118Z,2.92
2023-05-08T10:22:29.406Z,2.15
2023-05-08T10:23:34.051Z,4.05
2023-05-08T10:24:41.134Z,2.78
2023-05-08T10:25:46.714Z,2.17
2023-05-08T10:27:19.536Z,1.73
2023-05-08T10:28:30.271Z,2.00
2023-05-08T10:29:40.858Z,2.40
2023-05-08T10:30:47.511Z,3.30
2023-05-08T10:31:52.203Z,1.83
2023-05-08T10:32:56.541Z,1.85
2023-05-08T10:34:05.104Z,1.30
2023-05-08T10:35:12.418Z,2.28
2023-05-08T10:36:14.975Z,1.85
2023-05-08T10:37:17.657Z,1.17
2023-05-08T10:38:20.392Z,3.92
2023-05-08T10:39:23.907Z,2.80
2023-05-08T10:40:25.856Z,4.70
2023-05-08T10:41:29.064Z,2.53
2023-05-08T10:42:33.555Z,1.85
2023-05-08T10:43:37.543Z,1.75
2023-05-08T10:44:40.316Z,6.45
2023-05-08T10:45:42.705Z,4.53
2023-05-08T10:46:49.019Z,2.35
2023-05-08T10:48:16.286Z,1.50
2023-05-08T10:49:30.033Z,2.90
2023-05-08T10:50:50.372Z,1.65
2023-05-08T10:52:21.211Z,8.32
2023-05-08T10:53:34.610Z,4.13
2023-05-08T10:55:04.391Z,6.38
2023-05-08T10:56:06.539Z,5.78
2023-05-08T10:57:12.477Z,1.20
2023-05-08T10:58:28.467Z,3.13
2023-05-08T10:59:35.866Z,4.07
2023-05-08T11:00:52.851Z,5.65
2023-05-08T11:02:04.446Z,5.38
2023-05-08T11:03:14.144Z,2.65
2023-05-08T11:04:23.838Z,4.97
2023-05-08T11:05:28.686Z,3.88
2023-05-08T11:06:48.930Z,2.72
2023-05-08T11:07:58.815Z,3.20
2023-05-08T11:09:01.071Z,2.80
2023-05-08T11:10:14.267Z,2.25
2023-05-08T11:11:26.829Z,1.70
2023-05-08T11:12:31.327Z,4.15
2023-05-08T11:13:42.633Z,3.08
2023-05-08T11:14:53.261Z,1.70
2023-05-08T11:15:55.120Z,3.60
2023-05-08T11:16:56.891Z,2.03
2023-05-08T11:17:58.670Z,1.85
2023-05-08T11:19:17.387Z,2.95
2023-05-08T11:20:24.541Z,2.05
2023-05-08T11:21:26.828Z,3.28
2023-05-08T11:22:33.323Z,2.15
2023-05-08T11:23:38.367Z,2.22
2023-05-08T11:25:07.289Z,2.90
2023-05-08T11:26:16.583Z,1.02
2023-05-08T11:27:18.510Z,1.95
2023-05-08T11:28:20.355Z,1.42
2023-05-08T11:29:22.334Z,1.38
2023-05-08T11:30:35.113Z,2.40
2023-05-08T11:31:53.238Z,1.80
2023-05-08T11:33:12.422Z,1.90
2023-05-08T11:34:41.984Z,2.35
2023-05-08T11:35:50.559Z,1.17
2023-05-08T11:37:02.265Z,3.03
2023-05-08T11:38:38.100Z,1.52
2023-05-08T11:39:39.902Z,2.03
2023-05-08T11:40:56.518Z,2.22
2023-05-08T11:42:29.869Z,1.15
2023-05-08T11:43:38.280Z,1.20
2023-05-08T11:44:40.220Z,1.58
2023-05-08T11:45:43.121Z,1.10
2023-05-08T11:46:47.839Z,1.38
2023-05-08T11:47:49.720Z,1.98
2023-05-08T11:49:00.604Z,4.90
2023-05-08T11:50:03.070Z,1.13
2023-05-08T11:51:05.115Z,3.67
2023-05-08T11:52:06.991Z,3.05
2023-05-08T11:53:08.798Z,2.17
2023-05-08T11:54:16.590Z,2.58
2023-05-08T11:55:20.090Z,3.22
2023-05-08T11:56:22.194Z,1.42
2023-05-08T11:57:24.045Z,1.42
2023-05-08T11:58:26.077Z,4.70
2023-05-08T11:59:27.859Z,4.25
2023-05-08T12:00:29.729Z,2.90
2023-05-08T12:01:35.556Z,3.38
2023-05-08T12:02:37.334Z,2.50
2023-05-08T12:03:39.339Z,4.05
2023-05-08T12:04:47.593Z,3.00
2023-05-08T12:05:50.225Z,1.65
2023-05-08T12:06:57.680Z,1.67
2023-05-08T12:07:59.718Z,1.95
2023-05-08T12:09:04.760Z,1.55
2023-05-08T12:10:07.348Z,2.95
2023-05-08T12:11:09.169Z,1.00
2023-05-08T12:12:11.124Z,2.50
2023-05-08T12:13:21.307Z,1.85
2023-05-08T12:14:23.440Z,2.45
2023-05-08T12:15:25.885Z,1.52
2023-05-08T12:16:27.811Z,2.88
2023-05-08T12:17:29.798Z,2.47
2023-05-08T12:18:31.686Z,1.77
2023-05-08T12:19:33.648Z,1.48
2023-05-08T12:20:35.513Z,1.83
2023-05-08T12:21:37.503Z,3.00
2023-05-08T12:22:40.806Z,2.17
2023-05-08T12:23:42.813Z,2.15
2023-05-08T12:24:44.800Z,1.27
2023-05-08T12:25:46.614Z,1.23
2023-05-08T12:26:49.286Z,1.77
2023-05-08T12:27:51.414Z,1.95
2023-05-08T12:28:56.949Z,1.25
2023-05-08T12:29:58.925Z,1.17
2023-05-08T12:31:03.764Z,1.02
2023-05-08T12:32:05.698Z,1.05
2023-05-08T12:33:08.504Z,3.05
2023-05-08T12:34:10.435Z,1.30
2023-05-08T12:35:13.374Z,2.30
2023-05-08T12:36:16.029Z,1.40
2023-05-08T12:37:26.735Z,0.80
2023-05-08T12:38:29.984Z,2.58
2023-05-08T12:39:37.365Z,1.55
2023-05-08T12:40:49.224Z,2.17
2023-05-08T12:41:52.572Z,3.10
2023-05-08T12:42:54.422Z,2.72
2023-05-08T12:43:57.253Z,2.05
2023-05-08T12:44:59.203Z,1.23
2023-05-08T12:46:02.840Z,1.90
2023-05-08T12:47:06.277Z,1.75
2023-05-08T12:48:12.283Z,1.50
2023-05-08T12:49:14.382Z,4.65
2023-05-08T12:50:17.609Z,3.35
2023-05-08T12:51:19.382Z,1.77
2023-05-08T12:52:23.664Z,1.42
2023-05-08T12:53:25.533Z,1.38
2023-05-08T12:54:38.446Z,2.55
2023-05-08T12:55:52.758Z,1.45
2023-05-08T12:56:54.546Z,3.05
2023-05-08T12:58:09.152Z,4.07
2023-05-08T12:59:12.361Z,1.42
2023-05-08T13:00:17.373Z,2.90
2023-05-08T13:01:19.390Z,2.63
2023-05-08T13:02:23.858Z,1.08
2023-05-08T13:03:28.038Z,3.33
2023-05-08T13:04:30.418Z,1.77
2023-05-08T13:05:32.316Z,2.03
2023-05-08T13:06:34.117Z,2.58
2023-05-08T13:07:36.858Z,1.10
2023-05-08T13:08:39.314Z,1.00
2023-05-08T13:09:56.489Z,1.30
2023-05-08T13:10:58.366Z,2.70
2023-05-08T13:12:00.187Z,0.80
2023-05-08T13:13:02.016Z,2.45
2023-05-08T13:14:04.003Z,2.22
2023-05-08T13:15:06.240Z,1.85
2023-05-08T13:16:08.178Z,2.55
2023-05-08T13:17:09.998Z,1.15
2023-05-08T13:18:12.124Z,2.63
2023-05-08T13:19:18.023Z,2.72
2023-05-08T13:20:19.869Z,2.92
2023-05-08T13:21:21.781Z,3.08
2023-05-08T13:22:26.790Z,1.83
2023-05-08T13:23:28.706Z,2.03
2023-05-08T13:24:30.562Z,2.17
2023-05-08T13:25:33.447Z,2.80
2023-05-08T13:26:35.236Z,2.03
2023-05-08T13:27:37.520Z,1.17
2023-05-08T13:28:39.409Z,3.40
2023-05-08T13:29:41.186Z,2.28
2023-05-08T13:30:43.271Z,1.67
2023-05-08T13:31:45.099Z,2.00
2023-05-08T13:32:46.978Z,1.55
2023-05-08T13:33:48.883Z,1.85
2023-05-08T13:34:52.350Z,6.25
2023-05-08T13:35:56.961Z,3.80
2023-05-08T13:36:58.975Z,2.28
2023-05-08T13:38:01.287Z,1.20
2023-05-08T13:39:03.215Z,2.00
2023-05-08T13:40:05.734Z,3.53
2023-05-08T13:41:07.536Z,3.88
2023-05-08T13:42:09.345Z,1.83
2023-05-08T13:43:11.109Z,2.03
2023-05-08T13:44:12.995Z,2.55
2023-05-08T13:45:15.130Z,6.30
2023-05-08T13:46:17.241Z,1.38
2023-05-08T13:47:19.036Z,2.10
2023-05-08T13:48:20.815Z,1.05
2023-05-08T13:49:24.327Z,3.05
2023-05-08T13:50:26.160Z,0.80
2023-05-08T13:51:27.905Z,3.50
2023-05-08T13:52:30.449Z,2.53
2023-05-08T13:53:32.222Z,1.25
2023-05-08T13:54:33.982Z,2.33
2023-05-08T13:55:36.773Z,1.17
2023-05-08T13:56:38.605Z,1.75
2023-05-08T13:57:41.171Z,2.28
2023-05-08T13:58:43.066Z,4.28
2023-05-08T13:59:44.873Z,1.92
2023-05-08T14:00:46.600Z,2.58
2023-05-08T14:01:48.530Z,3.20
2023-05-08T14:02:53.026Z,2.60
2023-05-08T14:03:55.800Z,2.25
2023-05-08T14:04:57.781Z,2.17
2023-05-08T14:05:59.636Z,1.40
2023-05-08T14:07:01.411Z,5.72
2023-05-08T14:08:03.254Z,1.38
2023-05-08T14:09:05.085Z,2.58
2023-05-08T14:10:07.214Z,2.53
2023-05-08T14:11:09.139Z,2.10
2023-05-08T14:12:11.476Z,2.10
2023-05-08T14:13:13.318Z,2.35
2023-05-08T14:14:15.225Z,0.90
2023-05-08T14:15:17.179Z,1.48
2023-05-08T14:16:19.196Z,1.63
2023-05-08T14:17:21.290Z,3.40
2023-05-08T14:18:23.155Z,1.08
2023-05-08T14:19:24.995Z,1.55
2023-05-08T14:20:26.826Z,1.35
2023-05-08T14:21:28.673Z,2.05
2023-05-08T14:22:30.485Z,2.13
2023-05-08T14:23:32.321Z,1.88
2023-05-08T14:24:34.240Z,2.92
2023-05-08T14:25:36.051Z,1.02
2023-05-08T14:26:38.279Z,3.42
2023-05-08T14:27:40.125Z,1.75
2023-05-08T14:28:42.176Z,1.45
2023-05-08T14:29:43.965Z,2.75
2023-05-08T14:30:45.824Z,4.13
2023-05-08T14:31:47.724Z,1.52
2023-05-08T14:32:49.649Z,3.88
2023-05-08T14:33:51.540Z,2.13
2023-05-08T14:34:53.340Z,4.25
2023-05-08T14:35:55.148Z,4.55
2023-05-08T14:36:56.976Z,3.15
2023-05-08T14:37:58.758Z,4.32
2023-05-08T14:39:00.741Z,3.67
2023-05-08T14:40:02.576Z,4.45
2023-05-08T14:41:04.909Z,2.13
2023-05-08T14:42:22.073Z,2.30
2023-05-08T14:43:25.463Z,3.22
2023-05-08T14:44:27.249Z,2.78
2023-05-08T14:45:29.021Z,1.98
2023-05-08T14:46:31.324Z,2.45
2023-05-08T14:47:33.902Z,2.83
2023-05-08T14:48:35.676Z,2.45
2023-05-08T14:49:38.825Z,1.92
2023-05-08T14:50:40.872Z,3.38
2023-05-08T14:51:42.815Z,1.52
2023-05-08T14:52:44.614Z,1.83
2023-05-08T14:53:46.822Z,2.83
2023-05-08T14:54:53.447Z,3.55
2023-05-08T14:55:55.880Z,2.40
2023-05-08T14:56:57.842Z,1.55
2023-05-08T14:58:00.697Z,1.85
2023-05-08T14:59:02.478Z,1.10
2023-05-08T15:00:04.808Z,2.17
2023-05-08T15:01:06.684Z,1.95
2023-05-08T15:02:08.563Z,2.35
2023-05-08T15:03:10.578Z,1.83
2023-05-08T15:04:12.581Z,1.92
2023-05-08T15:05:20.113Z,1.13
2023-05-08T15:06:25.346Z,2.55
2023-05-08T15:07:27.130Z,1.52
2023-05-08T15:08:29.018Z,3.15
2023-05-08T15:09:30.877Z,1.38
2023-05-08T15:10:32.683Z,1.92
2023-05-08T15:11:34.536Z,3.67
2023-05-08T15:12:36.417Z,2.30
2023-05-08T15:13:38.249Z,1.15
2023-05-08T15:14:40.142Z,1.52
2023-05-08T15:15:41.927Z,2.63
2023-05-08T15:16:43.827Z,2.35
2023-05-08T15:17:45.970Z,1.02
2023-05-08T15:18:47.755Z,1.60
2023-05-08T15:19:49.713Z,1.02
2023-05-08T15:20:51.457Z,2.17
2023-05-08T15:21:53.322Z,1.48
2023-05-08T15:22:55.221Z,3.15
2023-05-08T15:23:57.037Z,1.27
2023-05-08T15:25:02.792Z,1.58
2023-05-08T15:26:04.812Z,1.40
2023-05-08T15:27:06.668Z,4.55
2023-05-08T15:28:08.467Z,1.25
2023-05-08T15:29:10.229Z,1.38
2023-05-08T15:30:12.610Z,2.42
2023-05-08T15:31:14.462Z,3.30
2023-05-08T15:32:16.387Z,2.70
2023-05-08T15:33:18.585Z,1.80
2023-05-08T15:34:20.991Z,2.35
2023-05-08T15:35:22.857Z,2.38
2023-05-08T15:36:25.369Z,1.00