createdAt,value
2019-04-03T00:00:42.590Z,6.66
2019-04-03T00:03:16.151Z,6.91
2019-04-03T00:05:49.958Z,6.92
2019-04-03T00:08:23.502Z,7.07
2019-04-03T00:10:57.140Z,6.97
2019-04-03T00:13:32.273Z,7.05
2019-04-03T00:16:06.048Z,7.13
2019-04-03T00:18:40.745Z,7.42
2019-04-03T00:21:15.727Z,7.80
2019-04-03T00:23:49.414Z,7.83
2019-04-03T00:26:22.955Z,8.12
2019-04-03T00:28:56.286Z,8.22
2019-04-03T00:31:30.086Z,8.30
2019-04-03T00:34:04.392Z,8.52
2019-04-03T00:36:38.240Z,8.66
2019-04-03T00:39:11.712Z,8.97
2019-04-03T00:41:45.436Z,8.92
2019-04-03T00:44:20.989Z,8.72
2019-04-03T00:46:56.912Z,9.01
2019-04-03T00:49:32.633Z,9.24
2019-04-03T00:52:46.809Z,8.93
2019-04-03T00:55:20.535Z,8.77
2019-04-03T00:57:56.071Z,8.84
2019-04-03T01:00:30.524Z,8.81
2019-04-03T01:03:04.219Z,8.87
2019-04-03T01:05:37.891Z,8.81
2019-04-03T01:08:11.508Z,8.93
2019-04-03T01:10:45.099Z,9.22
2019-04-03T01:13:19.577Z,9.40
2019-04-03T01:15:53.235Z,9.34
2019-04-03T01:18:29.976Z,9.27
2019-04-03T01:21:06.007Z,9.17
2019-04-03T01:23:40.260Z,9.74
2019-04-03T01:26:13.542Z,9.76
2019-04-03T01:28:48.283Z,9.65
2019-04-03T01:31:21.645Z,9.69
2019-04-03T01:33:55.393Z,9.98
2019-04-03T01:36:32.137Z,10.32
2019-04-03T01:39:06.686Z,10.29
2019-04-03T01:41:40.271Z,10.39
2019-04-03T01:44:13.865Z,10.35
2019-04-03T01:46:48.787Z,10.35
2019-04-03T01:49:22.277Z,10.72
2019-04-03T01:51:55.762Z,10.64
2019-04-03T01:54:29.090Z,10.77
2019-04-03T01:57:02.883Z,11.01
2019-04-03T01:59:37.574Z,11.10
2019-04-03T02:02:11.328Z,11.25
2019-04-03T02:04:46.455Z,11.14
2019-04-03T02:07:19.815Z,11.32
2019-04-03T02:09:53.335Z,11.93
2019-04-03T02:12:27.022Z,12.32
2019-04-03T02:15:00.886Z,12.14
2019-04-03T02:17:34.627Z,12.02
2019-04-03T02:20:08.293Z,12.03
2019-04-03T02:22:41.696Z,12.37
2019-04-03T02:25:15.497Z,12.35
2019-04-03T02:27:49.053Z,12.40
2019-04-03T02:30:22.758Z,12.80
2019-04-03T02:32:57.344Z,12.98
2019-04-03T02:35:31.366Z,12.72
2019-04-03T02:38:04.835Z,12.23
2019-04-03T02:40:40.606Z,12.38
2019-04-03T02:43:15.444Z,12.48
2019-04-03T02:45:49.168Z,12.85
2019-04-03T02:48:22.944Z,12.28
2019-04-03T02:50:58.446Z,12.60
2019-04-03T02:53:33.115Z,12.40
2019-04-03T02:56:11.631Z,12.62
2019-04-03T02:58:42.759Z,12.50
2019-04-03T03:01:16.489Z,12.61
2019-04-03T03:03:50.758Z,12.89
2019-04-03T03:06:25.164Z,12.90
2019-04-03T03:08:59.866Z,12.67
2019-04-03T03:11:33.932Z,12.94
2019-04-03T03:14:08.998Z,13.03
2019-04-03T03:16:42.866Z,13.26
2019-04-03T03:19:17.527Z,12.86
2019-04-03T03:21:54.372Z,12.76
2019-04-03T03:24:30.046Z,13.18
2019-04-03T03:27:06.127Z,12.99
2019-04-03T03:29:39.570Z,13.56
2019-04-03T03:32:19.916Z,13.69
2019-04-03T03:34:57.380Z,13.91
2019-04-03T03:37:23.210Z,13.67
2019-04-03T03:39:58.809Z,13.71
2019-04-03T03:42:34.213Z,13.81
2019-04-03T03:45:11.122Z,13.64
2019-04-03T03:47:45.746Z,13.97
2019-04-03T03:50:24.867Z,13.63
2019-04-03T03:53:00.415Z,13.96
2019-04-03T03:55:36.465Z,13.79
2019-04-03T03:58:12.145Z,13.97
2019-04-03T04:00:51.080Z,14.09
2019-04-03T04:03:21.608Z,14.41
2019-04-03T04:05:56.670Z,14.47
2019-04-03T04:08:33.144Z,14.35
2019-04-03T04:11:07.550Z,14.52
2019-04-03T04:13:41.150Z,14.50
2019-04-03T04:16:15.343Z,14.37
2019-04-03T04:18:50.180Z,14.74
2019-04-03T04:21:24.002Z,15.15
2019-04-03T04:23:58.637Z,15.15
2019-04-03T04:26:32.780Z,15.66
2019-04-03T04:29:10.170Z,15.85
2019-04-03T04:31:43.442Z,15.94
2019-04-03T04:34:18.835Z,15.83
2019-04-03T04:36:55.344Z,16.22
2019-04-03T04:39:28.461Z,15.18
2019-04-03T04:42:04.365Z,15.55
2019-04-03T04:44:37.127Z,15.49
2019-04-03T04:47:10.605Z,15.33
2019-04-03T04:49:44.473Z,15.41
2019-04-03T04:52:18.100Z,15.68
2019-04-03T04:54:51.770Z,15.69
2019-04-03T04:57:25.541Z,15.89
2019-04-03T04:59:59.059Z,15.90
2019-04-03T05:02:33.709Z,15.96
2019-04-03T05:05:09.239Z,16.28
2019-04-03T05:07:43.190Z,16.42
2019-04-03T05:10:17.986Z,16.33
2019-04-03T05:12:51.686Z,16.51
2019-04-03T05:15:25.093Z,16.68
2019-04-03T05:17:59.011Z,16.93
2019-04-03T05:20:33.053Z,16.67
2019-04-03T05:23:06.757Z,16.99
2019-04-03T05:25:42.655Z,17.08
2019-04-03T05:28:18.203Z,17.11
2019-04-03T05:30:51.825Z,16.77
2019-04-03T05:33:25.435Z,16.69
2019-04-03T05:36:00.059Z,16.88
2019-04-03T05:38:33.779Z,17.04
2019-04-03T05:41:07.634Z,17.31
2019-04-03T05:43:40.991Z,17.20
2019-04-03T05:46:15.076Z,17.41
2019-04-03T05:48:49.097Z,17.18
2019-04-03T05:51:22.912Z,17.32
2019-04-03T05:53:58.884Z,17.49
2019-04-03T05:56:32.727Z,17.75
2019-04-03T05:59:06.509Z,17.07
2019-04-03T06:01:41.961Z,17.18
2019-04-03T06:04:19.806Z,16.93
2019-04-03T06:06:54.568Z,17.00
2019-04-03T06:09:29.930Z,17.06
2019-04-03T06:12:03.472Z,16.92
2019-04-03T06:14:39.128Z,17.17
2019-04-03T06:17:13.033Z,17.33
2019-04-03T06:19:46.962Z,17.31
2019-04-03T06:22:21.980Z,17.28
2019-04-03T06:24:56.949Z,17.05
2019-04-03T06:27:30.914Z,16.89
2019-04-03T06:30:05.442Z,17.12
2019-04-03T06:32:39.643Z,16.91
2019-04-03T06:35:14.401Z,17.39
2019-04-03T06:37:48.246Z,17.42
2019-04-03T06:40:22.065Z,17.23
2019-04-03T06:42:55.731Z,17.57
2019-04-03T06:45:29.469Z,17.05
2019-04-03T06:48:05.132Z,17.16
2019-04-03T06:50:38.184Z,17.23
2019-04-03T06:53:11.887Z,17.02
2019-04-03T06:55:45.999Z,17.19
2019-04-03T06:58:19.850Z,16.82
2019-04-03T07:00:54.782Z,17.20
2019-04-03T07:03:28.266Z,17.29
2019-04-03T07:06:04.441Z,17.17
2019-04-03T07:08:40.911Z,17.22
2019-04-03T07:11:23.114Z,16.92
2019-04-03T07:13:53.009Z,16.85
2019-04-03T07:16:25.109Z,17.12
2019-04-03T07:18:58.827Z,17.11
2019-04-03T07:21:34.561Z,16.86
2019-04-03T07:24:08.464Z,16.92
2019-04-03T07:26:42.746Z,17.00
2019-04-03T07:29:17.398Z,17.01
2019-04-03T07:31:55.174Z,16.78
2019-04-03T07:34:29.088Z,16.92
2019-04-03T07:37:02.742Z,17.02
2019-04-03T07:39:36.415Z,16.93
2019-04-03T07:42:10.111Z,17.04
2019-04-03T07:44:43.774Z,17.41
2019-04-03T07:47:19.026Z,17.28
2019-04-03T07:49:52.645Z,17.21
2019-04-03T07:52:26.419Z,17.51
2019-04-03T07:55:00.200Z,17.24
2019-04-03T07:57:33.965Z,17.49
2019-04-03T08:00:09.521Z,17.56
2019-04-03T08:02:47.919Z,17.61
2019-04-03T08:05:19.693Z,17.51
2019-04-03T08:07:53.474Z,17.46
2019-04-03T08:10:29.371Z,17.20
2019-04-03T08:13:02.214Z,17.05
2019-04-03T08:15:35.985Z,16.78
2019-04-03T08:18:10.270Z,16.87
2019-04-03T08:20:44.073Z,16.68
2019-04-03T08:23:18.100Z,16.52
2019-04-03T08:25:53.921Z,16.65
2019-04-03T08:28:29.532Z,16.49
2019-04-03T08:31:01.354Z,16.75
2019-04-03T08:33:35.287Z,16.89
2019-04-03T08:36:09.077Z,16.88
2019-04-03T08:38:44.029Z,16.89
2019-04-03T08:41:37.393Z,16.58
2019-04-03T08:44:12.248Z,16.43
2019-04-03T08:46:46.398Z,16.10
2019-04-03T08:49:25.348Z,16.04
2019-04-03T08:51:57.369Z,16.07
2019-04-03T08:54:32.077Z,16.06
2019-04-03T08:57:05.682Z,16.09
2019-04-03T08:59:40.391Z,15.89
2019-04-03T09:02:14.531Z,15.85
2019-04-03T09:04:48.790Z,15.96
2019-04-03T09:07:24.714Z,15.88
2019-04-03T09:10:00.593Z,15.73
2019-04-03T09:12:33.013Z,15.63
2019-04-03T09:15:07.636Z,15.58
2019-04-03T09:17:43.779Z,15.58
2019-04-03T09:20:17.599Z,15.49
2019-04-03T09:22:52.992Z,15.52
2019-04-03T09:25:27.824Z,15.36
2019-04-03T09:28:01.834Z,15.28
2019-04-03T09:30:35.853Z,14.99
2019-04-03T09:33:09.236Z,15.00
2019-04-03T09:35:43.323Z,14.92
2019-04-03T09:38:16.700Z,14.93
2019-04-03T09:40:50.581Z,14.88
2019-04-03T09:43:24.789Z,14.79
2019-04-03T09:46:00.349Z,14.79
2019-04-03T09:48:34.855Z,14.88
2019-04-03T09:51:09.824Z,14.75
2019-04-03T09:53:43.383Z,14.74
2019-04-03T09:56:16.981Z,14.69
2019-04-03T09:58:51.171Z,14.70
2019-04-03T10:01:27.108Z,14.58
2019-04-03T10:04:01.061Z,14.57
2019-04-03T10:06:35.316Z,14.59
2019-04-03T10:09:11.893Z,14.48
2019-04-03T10:11:45.518Z,14.44
2019-04-03T10:14:25.750Z,14.36
2019-04-03T10:17:01.593Z,14.33
2019-04-03T10:19:39.105Z,14.25
2019-04-03T10:22:14.077Z,14.20
2019-04-03T10:24:48.681Z,14.15
2019-04-03T10:27:25.111Z,14.15
2019-04-03T10:29:59.852Z,14.05
2019-04-03T10:32:35.598Z,14.02
2019-04-03T10:35:10.390Z,13.93
2019-04-03T10:37:46.314Z,13.96
2019-04-03T10:40:19.956Z,13.93
2019-04-03T10:42:54.048Z,13.79
2019-04-03T10:45:30.294Z,13.72
2019-04-03T10:48:03.946Z,13.82
2019-04-03T10:50:38.277Z,13.80
2019-04-03T10:53:19.190Z,13.81
2019-04-03T10:55:51.591Z,13.71
2019-04-03T10:58:27.224Z,13.72
2019-04-03T11:01:03.565Z,13.66
2019-04-03T11:03:35.972Z,13.61
2019-04-03T11:06:11.756Z,13.56
2019-04-03T11:08:45.516Z,13.52
2019-04-03T11:11:19.210Z,13.51
2019-04-03T11:13:57.072Z,13.45
2019-04-03T11:16:31.022Z,13.36
2019-04-03T11:19:06.627Z,13.32
2019-04-03T11:21:43.343Z,13.24
2019-04-03T11:24:16.857Z,13.30
2019-04-03T11:26:52.055Z,13.28
2019-04-03T11:29:27.716Z,13.20
2019-04-03T11:32:02.270Z,13.22
2019-04-03T11:34:37.908Z,13.21
2019-04-03T11:37:12.706Z,13.20
2019-04-03T11:40:03.706Z,13.12
2019-04-03T11:42:34.347Z,13.05
2019-04-03T11:45:23.935Z,12.93
2019-04-03T11:48:01.336Z,12.89
2019-04-03T11:50:38.918Z,12.86
2019-04-03T11:53:17.420Z,12.81
2019-04-03T11:56:00.970Z,12.73
2019-04-03T12:01:33.147Z,12.60
2019-04-03T12:04:10.549Z,12.59
2019-04-03T12:06:55.240Z,12.41
2019-04-03T12:09:31.606Z,12.46
2019-04-03T12:12:09.368Z,12.39
2019-04-03T12:14:46.798Z,12.39
2019-04-03T12:17:23.943Z,12.38
2019-04-03T12:20:02.284Z,12.39
2019-04-03T12:22:38.521Z,12.35
2019-04-03T12:25:15.173Z,12.34
2019-04-03T12:28:08.739Z,12.40
2019-04-03T12:30:43.001Z,12.28
2019-04-03T12:33:23.253Z,12.27
2019-04-03T12:35:58.538Z,12.21
2019-04-03T12:38:33.017Z,12.27
2019-04-03T12:41:07.685Z,12.32
2019-04-03T12:43:42.825Z,12.22
2019-04-03T12:46:17.423Z,12.21
2019-04-03T12:48:52.304Z,12.23
2019-04-03T12:51:27.024Z,12.14
2019-04-03T12:54:02.093Z,12.13
2019-04-03T12:56:36.262Z,12.07
2019-04-03T12:59:10.638Z,12.08
2019-04-03T13:01:50.227Z,11.99
2019-04-03T13:04:31.176Z,11.98
2019-04-03T13:07:05.344Z,11.95
2019-04-03T13:09:40.401Z,11.95
2019-04-03T13:12:15.161Z,11.94
2019-04-03T13:14:50.815Z,11.83
2019-04-03T13:17:27.903Z,11.82
2019-04-03T13:20:05.932Z,11.74
2019-04-03T13:22:42.605Z,11.71
2019-04-03T13:25:37.920Z,11.71
2019-04-03T13:28:14.049Z,11.72
2019-04-03T13:30:49.030Z,11.70
2019-04-03T13:33:24.410Z,11.55
2019-04-03T13:39:21.155Z,11.32
2019-04-03T13:44:26.063Z,11.32
2019-04-03T13:46:58.738Z,11.21
2019-04-03T13:49:34.867Z,11.08
2019-04-03T13:52:09.989Z,10.95
2019-04-03T13:54:46.797Z,10.97
2019-04-03T13:57:21.608Z,10.99
2019-04-03T14:00:01.011Z,10.85
2019-04-03T14:02:32.168Z,10.80
2019-04-03T14:05:09.961Z,10.76
2019-04-03T14:07:44.971Z,10.61
2019-04-03T14:10:20.863Z,10.53
2019-04-03T14:12:55.675Z,10.52
2019-04-03T14:15:31.549Z,10.47
2019-04-03T14:18:07.891Z,10.41
2019-04-03T14:20:45.756Z,10.37
2019-04-03T14:23:40.994Z,10.35
2019-04-03T14:26:15.214Z,10.35
2019-04-03T14:28:50.260Z,10.37
2019-04-03T14:31:34.330Z,10.28
2019-04-03T14:34:01.761Z,10.15
2019-04-03T14:36:36.905Z,10.16
2019-04-03T14:39:11.614Z,10.07
2019-04-03T14:41:46.433Z,9.94
2019-04-03T14:44:40.518Z,9.85
2019-04-03T14:47:15.763Z,9.87
2019-04-03T14:49:51.046Z,9.84
2019-04-03T14:52:24.954Z,9.80
2019-04-03T14:55:14.790Z,9.69
2019-04-03T14:57:35.907Z,9.63
2019-04-03T15:00:25.123Z,9.50
2019-04-03T15:02:46.930Z,9.54
2019-04-03T15:05:20.823Z,9.47
2019-04-03T15:07:55.296Z,9.51
2019-04-03T15:10:30.626Z,9.56
2019-04-03T15:13:04.254Z,9.43
2019-04-03T15:15:37.955Z,9.41
2019-04-03T15:18:12.031Z,9.41
2019-04-03T15:20:48.691Z,9.27
2019-04-03T15:23:20.925Z,9.23
2019-04-03T15:25:54.984Z,9.18
2019-04-03T15:28:30.567Z,9.11
2019-04-03T15:31:03.649Z,8.98
2019-04-03T15:33:37.442Z,8.92
2019-04-03T15:36:11.326Z,8.92
2019-04-03T15:38:46.264Z,8.91
2019-04-03T15:41:28.642Z,9.01
2019-04-03T15:44:01.913Z,8.92
2019-04-03T15:46:36.065Z,8.90
2019-04-03T15:49:10.018Z,8.72
2019-04-03T15:51:44.217Z,8.64
2019-04-03T15:54:18.499Z,8.65
2019-04-03T15:56:52.996Z,8.62
2019-04-03T15:59:29.017Z,8.65
2019-04-03T16:02:04.927Z,8.62
2019-04-03T16:04:39.737Z,8.65
2019-04-03T16:07:14.935Z,8.45
2019-04-03T16:13:17.574Z,8.40
2019-04-03T16:15:54.411Z,8.48
2019-04-03T16:18:26.568Z,8.46
2019-04-03T16:21:00.426Z,8.41
2019-04-03T16:23:36.301Z,8.41
2019-04-03T16:26:29.161Z,8.34
2019-04-03T16:29:04.083Z,8.32
2019-04-03T16:31:39.561Z,8.16
2019-04-03T16:34:13.110Z,8.13
2019-04-03T16:36:49.718Z,8.06
2019-04-03T16:39:23.584Z,8.07
2019-04-03T16:41:57.276Z,8.12
2019-04-03T16:44:31.192Z,7.96
2019-04-03T16:47:05.020Z,7.99
2019-04-03T16:49:38.601Z,7.94
2019-04-03T16:52:12.727Z,7.82
2019-04-03T16:54:46.496Z,7.75
2019-04-03T16:57:22.204Z,7.60
2019-04-03T16:59:55.415Z,7.62
2019-04-03T17:02:29.950Z,7.70
2019-04-03T17:05:03.828Z,7.62
2019-04-03T17:07:38.149Z,7.61
2019-04-03T17:10:12.576Z,7.68
2019-04-03T17:12:48.001Z,7.43
2019-04-03T17:15:22.309Z,7.32
2019-04-03T17:17:56.015Z,7.31
2019-04-03T17:20:29.776Z,7.33
2019-04-03T17:23:03.396Z,7.08
2019-04-03T17:25:45.887Z,7.02
2019-04-03T17:28:11.553Z,6.86
2019-04-03T17:30:45.183Z,6.74
2019-04-03T17:33:18.917Z,6.78
2019-04-03T17:35:52.429Z,6.79
2019-04-03T17:38:26.188Z,6.66
2019-04-03T17:41:00.068Z,6.66
2019-04-03T17:43:34.816Z,6.76
2019-04-03T17:46:15.804Z,6.75
2019-04-03T17:48:49.094Z,6.57
2019-04-03T17:51:22.934Z,6.59
2019-04-03T17:53:56.319Z,6.44
2019-04-03T17:56:31.452Z,6.33
2019-04-03T17:59:05.017Z,6.42
2019-04-03T18:01:40.963Z,6.45
2019-04-03T18:04:14.666Z,6.46
2019-04-03T18:06:48.455Z,6.49
2019-04-03T18:09:22.144Z,6.52
2019-04-03T18:11:57.845Z,6.59
2019-04-03T18:14:30.343Z,6.62
2019-04-03T18:17:03.772Z,6.58
2019-04-03T18:19:38.054Z,6.56
2019-04-03T18:22:12.923Z,6.69
2019-04-03T18:24:46.601Z,6.61
2019-04-03T18:27:20.369Z,6.80
2019-04-03T18:29:54.302Z,6.86
2019-04-03T18:32:29.771Z,6.69
2019-04-03T18:35:06.793Z,6.77
2019-04-03T18:37:40.913Z,6.71
2019-04-03T18:40:16.106Z,6.71
2019-04-03T18:42:50.189Z,6.73
2019-04-03T18:45:25.445Z,6.71
2019-04-03T18:48:00.286Z,6.69
2019-04-03T18:50:35.251Z,6.57
2019-04-03T18:53:12.393Z,6.44
2019-04-03T18:55:46.107Z,6.44
2019-04-03T18:58:19.738Z,6.32
2019-04-03T19:00:55.175Z,6.34
2019-04-03T19:03:28.809Z,6.54
2019-04-03T19:06:03.825Z,6.49
2019-04-03T19:08:38.582Z,6.16
2019-04-03T19:11:26.688Z,6.10
2019-04-03T19:14:27.095Z,6.20
2019-04-03T19:16:54.684Z,6.12
2019-04-03T19:19:28.561Z,6.08
2019-04-03T19:22:02.041Z,6.08
2019-04-03T19:24:37.148Z,5.93
2019-04-03T19:27:10.554Z,6.09
2019-04-03T19:29:44.109Z,5.90
2019-04-03T19:32:17.828Z,5.95
2019-04-03T19:34:52.395Z,5.82
2019-04-03T19:37:26.108Z,5.84
2019-04-03T19:40:01.366Z,5.75
2019-04-03T19:42:34.510Z,5.74
2019-04-03T19:45:12.630Z,5.68
2019-04-03T19:47:44.516Z,5.69
2019-04-03T19:50:18.606Z,5.77
2019-04-03T19:52:53.196Z,5.91
2019-04-03T19:55:26.995Z,5.86
2019-04-03T19:58:00.897Z,5.94
2019-04-03T20:00:34.970Z,5.75
2019-04-03T20:03:16.150Z,5.67
2019-04-03T20:05:59.521Z,5.63
2019-04-03T20:08:30.670Z,5.61
2019-04-03T20:11:05.168Z,5.68
2019-04-03T20:13:39.891Z,5.61
2019-04-03T20:16:13.879Z,5.75
2019-04-03T20:18:47.791Z,5.55
2019-04-03T20:21:21.347Z,5.53
2019-04-03T20:23:54.872Z,5.69
2019-04-03T20:26:28.582Z,5.58
2019-04-03T20:29:02.447Z,5.55
2019-04-03T20:31:36.385Z,5.71
2019-04-03T20:34:12.828Z,5.62
2019-04-03T20:36:44.927Z,5.61
2019-04-03T20:39:18.473Z,5.37
2019-04-03T20:41:52.287Z,5.45
2019-04-03T20:44:25.710Z,5.39
2019-04-03T20:46:59.358Z,5.35
2019-04-03T20:49:33.829Z,5.40
2019-04-03T20:52:10.680Z,5.13
2019-04-03T20:54:42.491Z,5.11
2019-04-03T20:57:15.935Z,5.19
2019-04-03T20:59:58.740Z,5.25
2019-04-03T21:02:25.707Z,5.18
2019-04-03T21:04:59.445Z,5.13
2019-04-03T21:07:32.925Z,5.00
2019-04-03T21:10:07.951Z,5.12
2019-04-03T21:12:41.407Z,5.19
2019-04-03T21:15:15.642Z,5.12
2019-04-03T21:17:50.058Z,5.17
2019-04-03T21:20:24.337Z,5.15
2019-04-03T21:22:58.131Z,5.09
2019-04-03T21:25:31.768Z,5.19
2019-04-03T21:28:06.258Z,5.36
2019-04-03T21:30:41.502Z,5.48
2019-04-03T21:33:17.150Z,5.46
2019-04-03T21:35:49.845Z,5.38
2019-04-03T21:38:23.672Z,5.59
2019-04-03T21:40:57.115Z,5.58
2019-04-03T21:43:30.870Z,5.76
2019-04-03T21:46:11.735Z,5.79
2019-04-03T21:48:45.260Z,5.83
2019-04-03T21:51:20.659Z,5.88
2019-04-03T21:53:55.959Z,6.00
2019-04-03T21:56:47.907Z,5.92
2019-04-03T21:59:21.103Z,5.96
2019-04-03T22:01:55.597Z,6.03
2019-04-03T22:04:29.297Z,6.05
2019-04-03T22:07:03.073Z,6.10
2019-04-03T22:09:37.126Z,6.17
2019-04-03T22:12:10.845Z,6.32
2019-04-03T22:14:44.659Z,6.32
2019-04-03T22:17:21.623Z,6.23
2019-04-03T22:19:53.407Z,6.20
2019-04-03T22:22:26.945Z,6.22
2019-04-03T22:25:00.567Z,6.32
2019-04-03T22:27:36.934Z,6.38
2019-04-03T22:30:11.022Z,6.39
2019-04-03T22:32:44.870Z,6.44
2019-04-03T22:35:18.063Z,6.57
2019-04-03T22:37:53.177Z,6.62
2019-04-03T22:40:26.734Z,6.54
2019-04-03T22:43:00.362Z,6.50
2019-04-03T22:45:35.445Z,6.49
2019-04-03T22:48:09.238Z,6.61
2019-04-03T22:50:42.948Z,6.53
2019-04-03T22:53:17.118Z,6.56
2019-04-03T22:55:51.899Z,6.61
2019-04-03T22:58:25.746Z,6.58
2019-04-03T23:01:00.749Z,6.42
2019-04-03T23:03:34.761Z,6.60
2019-04-03T23:06:08.588Z,6.64
2019-04-03T23:08:42.280Z,6.66
2019-04-03T23:11:17.441Z,6.76
2019-04-03T23:13:50.996Z,6.75
2019-04-03T23:16:24.529Z,6.67
2019-04-03T23:18:58.797Z,6.87
2019-04-03T23:21:33.927Z,6.87
2019-04-03T23:24:07.250Z,6.83
2019-04-03T23:26:40.634Z,6.85
2019-04-03T23:29:14.259Z,6.99
2019-04-03T23:31:47.769Z,7.06
2019-04-03T23:34:21.414Z,7.13
2019-04-03T23:36:56.839Z,7.20
2019-04-03T23:39:31.696Z,7.32
2019-04-03T23:42:06.989Z,7.43
2019-04-03T23:44:42.072Z,7.52
2019-04-03T23:47:16.568Z,7.64
2019-04-03T23:49:51.172Z,7.69
2019-04-03T23:52:25.273Z,7.74
2019-04-03T23:54:58.759Z,7.75
2019-04-03T23:57:32.548Z,7.87
