createdAt,value
2022-07-28T00:01:24.208Z,100101.06
2022-07-28T00:03:50.838Z,100104.03
2022-07-28T00:06:17.686Z,100101.72
2022-07-28T00:08:44.257Z,100102.72
2022-07-28T00:11:10.760Z,100105.41
2022-07-28T00:13:37.634Z,100103.72
2022-07-28T00:16:04.542Z,100106.75
2022-07-28T00:18:31.043Z,100112.06
2022-07-28T00:20:58.250Z,100105.25
2022-07-28T00:23:35.895Z,100114.94
2022-07-28T00:26:06.006Z,100111.44
2022-07-28T00:28:32.490Z,100111.44
2022-07-28T00:30:59.052Z,100106.44
2022-07-28T00:33:32.425Z,100113.78
2022-07-28T00:35:58.875Z,100110.09
2022-07-28T00:38:26.416Z,100112.44
2022-07-28T00:41:11.038Z,100112.44
2022-07-28T00:43:44.828Z,100110.94
2022-07-28T00:46:12.442Z,100113.28
2022-07-28T00:48:40.406Z,100115.44
2022-07-28T00:51:10.498Z,100111.78
2022-07-28T00:53:38.296Z,100110.31
2022-07-28T00:56:06.935Z,100115.66
2022-07-28T00:58:34.708Z,100112.44
2022-07-28T01:01:01.300Z,100109.94
2022-07-28T01:03:29.089Z,100116.66
2022-07-28T01:06:33.303Z,100118.31
2022-07-28T01:09:31.220Z,100118.63
2022-07-28T01:12:17.511Z,100115.78
2022-07-28T01:14:52.491Z,100125.13
2022-07-28T01:17:40.330Z,100119.47
2022-07-28T01:20:12.630Z,100124.47
2022-07-28T01:23:11.406Z,100120.13
2022-07-28T01:25:51.565Z,100121.13
2022-07-28T01:28:29.430Z,100124.63
2022-07-28T01:31:04.086Z,100115.78
2022-07-28T01:33:52.688Z,100119.78
2022-07-28T01:36:23.368Z,100121.47
2022-07-28T01:38:50.427Z,100117.75
2022-07-28T01:41:21.200Z,100114.78
2022-07-28T01:43:53.927Z,100119.25
2022-07-28T01:46:20.780Z,100117.56
2022-07-28T01:48:47.763Z,100116.09
2022-07-28T01:51:15.225Z,100119.91
2022-07-28T01:53:43.597Z,100111.72
2022-07-28T01:56:10.438Z,100114.84
2022-07-28T01:58:37.504Z,100119.38
2022-07-28T02:01:05.022Z,100114.38
2022-07-28T02:03:32.872Z,100120.84
2022-07-28T02:06:02.668Z,100117.50
2022-07-28T02:08:31.511Z,100128.66
2022-07-28T02:11:18.256Z,100121.41
2022-07-28T02:13:46.412Z,100128.56
2022-07-28T02:16:13.899Z,100131.22
2022-07-28T02:18:41.164Z,100126.06
2022-07-28T02:21:08.163Z,100125.38
2022-07-28T02:23:35.154Z,100124.19
2022-07-28T02:26:05.005Z,100126.69
2022-07-28T02:28:31.625Z,100129.81
2022-07-28T02:31:06.941Z,100130.00
2022-07-28T02:33:59.023Z,100127.81
2022-07-28T02:36:26.565Z,100129.13
2022-07-28T02:38:54.985Z,100138.47
2022-07-28T02:41:25.658Z,100129.47
2022-07-28T02:43:55.485Z,100135.53
2022-07-28T02:46:27.705Z,100128.50
2022-07-28T02:48:59.570Z,100125.44
2022-07-28T02:51:27.394Z,100128.78
2022-07-28T02:53:54.131Z,100134.44
2022-07-28T02:56:21.017Z,100142.97
2022-07-28T02:58:48.039Z,100146.47
2022-07-28T03:01:17.836Z,100149.81
2022-07-28T03:03:46.252Z,100154.25
2022-07-28T03:06:12.865Z,100151.38
2022-07-28T03:08:39.472Z,100152.00
2022-07-28T03:11:14.038Z,100156.59
2022-07-28T03:13:40.690Z,100147.63
2022-07-28T03:16:07.798Z,100145.03
2022-07-28T03:18:35.150Z,100155.63
2022-07-28T03:21:01.892Z,100157.63
2022-07-28T03:23:40.640Z,100155.56
2022-07-28T03:26:13.595Z,100163.59
2022-07-28T03:28:40.545Z,100161.44
2022-07-28T03:31:10.186Z,100161.91
2022-07-28T03:33:37.270Z,100166.31
2022-07-28T03:36:11.391Z,100176.56
2022-07-28T03:38:41.940Z,100178.75
2022-07-28T03:41:09.698Z,100179.31
2022-07-28T03:43:36.391Z,100181.13
2022-07-28T03:46:03.320Z,100182.19
2022-07-28T03:48:30.946Z,100187.69
2022-07-28T03:50:58.242Z,100187.19
2022-07-28T03:53:27.250Z,100192.53
2022-07-28T03:55:54.165Z,100195.88
2022-07-28T03:58:25.946Z,100199.31
2022-07-28T04:00:55.790Z,100200.00
2022-07-28T04:03:42.395Z,100197.34
2022-07-28T04:06:09.407Z,100205.31
2022-07-28T04:08:36.160Z,100196.50
2022-07-28T04:11:02.826Z,100204.00
2022-07-28T04:13:32.070Z,100199.97
2022-07-28T04:15:59.501Z,100205.50
2022-07-28T04:18:26.026Z,100204.00
2022-07-28T04:20:52.667Z,100206.81
2022-07-28T04:23:20.795Z,100209.03
2022-07-28T04:25:47.440Z,100213.06
2022-07-28T04:28:14.325Z,100211.75
2022-07-28T04:30:43.821Z,100217.16
2022-07-28T04:33:10.925Z,100211.81
2022-07-28T04:35:38.097Z,100225.06
2022-07-28T04:38:04.670Z,100224.22
2022-07-28T04:40:31.217Z,100224.59
2022-07-28T04:42:58.018Z,100225.78
2022-07-28T04:45:24.574Z,100224.97
2022-07-28T04:47:51.857Z,100234.00
2022-07-28T04:50:20.817Z,100228.34
2022-07-28T04:52:49.362Z,100221.16
2022-07-28T04:55:16.520Z,100216.47
2022-07-28T04:57:43.756Z,100219.66
2022-07-28T05:00:14.719Z,100214.47
2022-07-28T05:02:43.108Z,100221.97
2022-07-28T05:05:10.407Z,100218.13
2022-07-28T05:07:38.131Z,100222.59
2022-07-28T05:10:06.402Z,100233.63
2022-07-28T05:12:33.042Z,100227.53
2022-07-28T05:14:59.811Z,100227.88
2022-07-28T05:17:27.279Z,100229.66
2022-07-28T05:19:54.113Z,100234.13
2022-07-28T05:22:20.763Z,100232.84
2022-07-28T05:24:47.237Z,100234.81
2022-07-28T05:27:13.825Z,100241.91
2022-07-28T05:29:47.436Z,100242.72
2022-07-28T05:32:16.697Z,100246.00
2022-07-28T05:34:47.448Z,100241.31
2022-07-28T05:37:13.916Z,100254.53
2022-07-28T05:39:40.452Z,100250.66
2022-07-28T05:42:07.058Z,100251.03
2022-07-28T05:44:37.851Z,100252.63
2022-07-28T05:47:05.287Z,100253.81
2022-07-28T05:49:31.826Z,100256.75
2022-07-28T05:51:58.299Z,100264.78
2022-07-28T05:54:25.082Z,100269.19
2022-07-28T05:56:52.551Z,100287.09
2022-07-28T05:59:19.179Z,100290.84
2022-07-28T06:01:48.649Z,100297.16
2022-07-28T06:04:31.129Z,100292.06
2022-07-28T06:06:58.227Z,100294.03
2022-07-28T06:09:24.739Z,100302.22
2022-07-28T06:11:51.286Z,100318.00
2022-07-28T06:14:18.893Z,100317.38
2022-07-28T06:16:50.992Z,100323.22
2022-07-28T06:19:18.407Z,100324.59
2022-07-28T06:21:45.124Z,100335.56
2022-07-28T06:24:12.133Z,100337.16
2022-07-28T06:26:44.257Z,100344.41
2022-07-28T06:29:11.725Z,100343.41
2022-07-28T06:31:39.162Z,100335.06
2022-07-28T06:34:05.966Z,100349.47
2022-07-28T06:36:32.756Z,100345.16
2022-07-28T06:38:59.217Z,100354.56
2022-07-28T06:41:25.720Z,100357.25
2022-07-28T06:43:52.585Z,100354.09
2022-07-28T06:46:19.724Z,100353.59
2022-07-28T06:48:46.583Z,100361.84
2022-07-28T06:51:15.124Z,100359.53
2022-07-28T06:53:41.826Z,100360.94
2022-07-28T06:56:09.135Z,100354.38
2022-07-28T06:58:40.617Z,100355.13
2022-07-28T07:01:10.514Z,100359.94
2022-07-28T07:03:37.298Z,100351.63
2022-07-28T07:06:06.673Z,100351.84
2022-07-28T07:08:33.318Z,100356.88
2022-07-28T07:11:00.034Z,100365.03
2022-07-28T07:13:26.864Z,100371.50
2022-07-28T07:15:53.422Z,100373.44
2022-07-28T07:18:19.999Z,100372.25
2022-07-28T07:20:46.927Z,100367.25
2022-07-28T07:23:14.705Z,100371.78
2022-07-28T07:25:41.600Z,100377.88
2022-07-28T07:28:08.201Z,100367.72
2022-07-28T07:30:34.870Z,100372.38
2022-07-28T07:33:01.373Z,100368.03
2022-07-28T07:35:28.337Z,100373.31
2022-07-28T07:37:56.067Z,100362.84
2022-07-28T07:40:22.671Z,100352.75
2022-07-28T07:42:49.432Z,100359.09
2022-07-28T07:45:15.970Z,100342.56
2022-07-28T07:47:42.576Z,100336.28
2022-07-28T07:50:09.432Z,100339.16
2022-07-28T07:52:36.347Z,100336.22
2022-07-28T07:55:04.539Z,100336.38
2022-07-28T07:57:31.426Z,100335.84
2022-07-28T07:59:58.074Z,100338.34
2022-07-28T08:02:24.635Z,100333.47
2022-07-28T08:04:51.362Z,100320.41
2022-07-28T08:07:18.019Z,100329.75
2022-07-28T08:09:48.734Z,100333.06
2022-07-28T08:12:15.372Z,100321.38
2022-07-28T08:14:41.945Z,100325.69
2022-07-28T08:17:14.481Z,100330.69
2022-07-28T08:19:41.623Z,100334.97
2022-07-28T08:22:08.370Z,100335.94
2022-07-28T08:24:35.013Z,100334.66
2022-07-28T08:27:05.142Z,100326.00
2022-07-28T08:29:32.189Z,100333.78
2022-07-28T08:31:59.128Z,100327.72
2022-07-28T08:34:31.489Z,100323.44
2022-07-28T08:37:04.912Z,100328.00
2022-07-28T08:39:32.936Z,100334.31
2022-07-28T08:42:12.159Z,100314.09
2022-07-28T08:44:46.167Z,100324.16
2022-07-28T08:47:13.268Z,100318.50
2022-07-28T08:49:44.881Z,100324.41
2022-07-28T08:52:13.327Z,100319.88
2022-07-28T08:54:46.281Z,100320.16
2022-07-28T08:57:32.696Z,100318.19
2022-07-28T08:59:59.556Z,100338.09
2022-07-28T09:02:27.289Z,100329.59
2022-07-28T09:04:55.813Z,100321.16
2022-07-28T09:07:26.931Z,100324.41
2022-07-28T09:09:57.137Z,100328.06
2022-07-28T09:12:29.112Z,100328.09
2022-07-28T09:14:55.893Z,100328.84
2022-07-28T09:17:22.482Z,100335.72
2022-07-28T09:19:49.259Z,100339.91
2022-07-28T09:22:15.771Z,100340.34
2022-07-28T09:24:44.956Z,100333.97
2022-07-28T09:27:13.575Z,100337.63
2022-07-28T09:29:42.091Z,100337.28
2022-07-28T09:32:09.106Z,100331.66
2022-07-28T09:34:40.811Z,100334.53
2022-07-28T09:37:16.233Z,100327.97
2022-07-28T09:39:47.045Z,100335.00
2022-07-28T09:42:13.849Z,100319.81
2022-07-28T09:44:47.388Z,100326.97
2022-07-28T09:47:33.212Z,100318.91
2022-07-28T09:50:00.166Z,100319.03
2022-07-28T09:52:31.586Z,100324.25
2022-07-28T09:55:09.060Z,100324.09
2022-07-28T09:57:37.700Z,100323.28
2022-07-28T10:00:11.399Z,100333.34
2022-07-28T10:02:38.651Z,100329.06
2022-07-28T10:05:06.243Z,100327.94
2022-07-28T10:07:34.418Z,100324.56
2022-07-28T10:10:04.596Z,100335.41
2022-07-28T10:12:36.165Z,100329.00
2022-07-28T10:15:38.166Z,100325.44
2022-07-28T10:18:14.822Z,100330.13
2022-07-28T10:20:41.532Z,100322.41
2022-07-28T10:23:11.656Z,100330.28
2022-07-28T10:25:40.376Z,100321.44
2022-07-28T10:28:08.555Z,100324.66
2022-07-28T10:30:41.107Z,100313.13
2022-07-28T10:33:14.520Z,100312.50
2022-07-28T10:35:54.849Z,100311.28
2022-07-28T10:38:22.727Z,100321.50
2022-07-28T10:40:50.662Z,100313.94
2022-07-28T10:43:17.144Z,100319.34
2022-07-28T10:46:08.872Z,100312.88
2022-07-28T10:48:30.765Z,100311.38
2022-07-28T10:50:57.799Z,100312.34
2022-07-28T10:53:38.446Z,100305.03
2022-07-28T10:56:13.547Z,100310.03
2022-07-28T10:58:47.998Z,100315.94
2022-07-28T11:01:48.302Z,100317.25
2022-07-28T11:04:40.952Z,100310.47
2022-07-28T11:07:17.417Z,100311.63
2022-07-28T11:09:44.955Z,100315.34
2022-07-28T11:12:17.391Z,100308.31
2022-07-28T11:14:44.977Z,100310.34
2022-07-28T11:17:15.922Z,100307.09
2022-07-28T11:22:35.162Z,100315.53
2022-07-28T11:25:18.995Z,100312.59
2022-07-28T11:27:49.970Z,100309.81
2022-07-28T11:30:19.710Z,100307.94
2022-07-28T11:32:53.552Z,100307.03
2022-07-28T11:35:26.969Z,100308.69
2022-07-28T11:38:03.386Z,100304.94
2022-07-28T11:40:33.260Z,100304.63
2022-07-28T11:43:33.341Z,100301.91
2022-07-28T11:46:09.620Z,100308.97
2022-07-28T11:48:38.040Z,100303.56
2022-07-28T11:51:04.669Z,100306.56
2022-07-28T11:53:52.987Z,100299.88
2022-07-28T11:56:24.124Z,100312.84
2022-07-28T11:59:04.701Z,100300.56
2022-07-28T12:01:32.462Z,100291.69
2022-07-28T12:04:15.437Z,100297.16
2022-07-28T12:06:43.166Z,100292.06
2022-07-28T12:09:11.311Z,100287.38
2022-07-28T12:11:41.342Z,100287.75
2022-07-28T12:14:14.950Z,100289.31
2022-07-28T12:16:43.727Z,100288.78
2022-07-28T12:19:11.347Z,100290.31
2022-07-28T12:21:46.126Z,100287.88
2022-07-28T12:24:18.715Z,100292.66
2022-07-28T12:26:49.691Z,100287.22
2022-07-28T12:29:17.490Z,100287.75
2022-07-28T12:32:03.038Z,100284.78
2022-07-28T12:34:31.409Z,100292.97
2022-07-28T12:36:59.834Z,100291.47
2022-07-28T12:39:26.622Z,100296.56
2022-07-28T12:42:01.055Z,100285.09
2022-07-28T12:44:35.462Z,100295.72
2022-07-28T12:47:03.256Z,100290.13
2022-07-28T12:49:29.758Z,100285.03
2022-07-28T12:51:58.717Z,100286.91
2022-07-28T12:54:37.953Z,100291.63
2022-07-28T12:57:07.560Z,100285.28
2022-07-28T12:59:35.869Z,100283.44
2022-07-28T13:02:03.178Z,100285.59
2022-07-28T13:04:48.182Z,100292.06
2022-07-28T13:07:23.763Z,100285.47
2022-07-28T13:10:04.972Z,100283.88
2022-07-28T13:12:32.027Z,100287.94
2022-07-28T13:15:06.901Z,100292.44
2022-07-28T13:17:51.171Z,100293.50
2022-07-28T13:20:18.632Z,100292.75
2022-07-28T13:22:45.690Z,100286.22
2022-07-28T13:25:12.950Z,100292.31
2022-07-28T13:27:41.029Z,100285.66
2022-07-28T13:30:09.472Z,100283.53
2022-07-28T13:32:36.676Z,100283.53
2022-07-28T13:35:05.010Z,100286.66
2022-07-28T13:37:31.537Z,100290.31
2022-07-28T13:39:58.070Z,100283.38
2022-07-28T13:42:24.858Z,100284.31
2022-07-28T13:44:51.463Z,100287.34
2022-07-28T13:47:18.093Z,100302.59
2022-07-28T13:49:44.835Z,100286.22
2022-07-28T13:52:17.175Z,100291.38
2022-07-28T13:54:56.123Z,100279.25
2022-07-28T13:57:22.722Z,100291.13
2022-07-28T13:59:51.851Z,100283.59
2022-07-28T14:02:20.766Z,100289.03
2022-07-28T14:04:52.551Z,100285.41
2022-07-28T14:07:21.100Z,100284.41
2022-07-28T14:09:50.357Z,100288.22
2022-07-28T14:12:17.269Z,100289.09
2022-07-28T14:14:48.042Z,100283.78
2022-07-28T14:17:40.241Z,100287.50
2022-07-28T14:20:02.635Z,100286.03
2022-07-28T14:22:29.363Z,100283.13
2022-07-28T14:24:55.936Z,100285.56
2022-07-28T14:27:27.169Z,100286.88
2022-07-28T14:29:55.830Z,100287.28
2022-07-28T14:32:23.126Z,100289.19
2022-07-28T14:34:50.592Z,100287.97
2022-07-28T14:37:17.883Z,100294.47
2022-07-28T14:39:44.595Z,100287.69
2022-07-28T14:42:11.219Z,100292.41
2022-07-28T14:44:37.847Z,100301.88
2022-07-28T14:47:05.034Z,100296.00
2022-07-28T14:49:31.715Z,100295.03
2022-07-28T14:51:59.602Z,100295.16
2022-07-28T14:54:27.826Z,100304.13
2022-07-28T14:56:54.799Z,100300.44
2022-07-28T14:59:21.547Z,100299.00
2022-07-28T15:01:48.868Z,100302.31
2022-07-28T15:04:16.453Z,100299.22
2022-07-28T15:06:43.534Z,100291.84
2022-07-28T15:09:10.267Z,100296.31
2022-07-28T15:11:37.492Z,100295.81
2022-07-28T15:14:04.597Z,100300.44
2022-07-28T15:16:31.255Z,100294.06
2022-07-28T15:18:58.283Z,100295.25
2022-07-28T15:21:25.050Z,100291.09
2022-07-28T15:23:51.647Z,100294.72
2022-07-28T15:26:18.160Z,100293.00
2022-07-28T15:28:46.121Z,100294.59
2022-07-28T15:31:12.691Z,100292.97
2022-07-28T15:33:48.337Z,100291.69
2022-07-28T15:36:25.343Z,100294.31
2022-07-28T15:38:53.287Z,100292.09
2022-07-28T15:41:20.331Z,100289.72
2022-07-28T15:43:47.151Z,100289.72
2022-07-28T15:46:14.319Z,100284.28
2022-07-28T15:48:42.832Z,100278.94
2022-07-28T15:51:09.932Z,100281.09
2022-07-28T15:53:37.171Z,100283.69
2022-07-28T15:56:05.071Z,100284.50
2022-07-28T15:58:31.791Z,100285.19
2022-07-28T16:01:00.983Z,100274.94
2022-07-28T16:03:29.720Z,100275.88
2022-07-28T16:05:56.426Z,100273.28
2022-07-28T16:08:23.412Z,100277.84
2022-07-28T16:10:51.255Z,100269.09
2022-07-28T16:13:22.683Z,100286.56
2022-07-28T16:16:00.429Z,100274.28
2022-07-28T16:18:27.287Z,100275.25
2022-07-28T16:20:53.759Z,100276.28
2022-07-28T16:23:20.559Z,100285.69
2022-07-28T16:25:47.180Z,100286.44
2022-07-28T16:28:14.150Z,100281.94
2022-07-28T16:30:40.862Z,100286.13
2022-07-28T16:33:08.425Z,100283.63
2022-07-28T16:35:35.057Z,100285.59
2022-07-28T16:38:05.334Z,100287.03
2022-07-28T16:40:32.768Z,100281.22
2022-07-28T16:43:03.892Z,100282.59
2022-07-28T16:45:31.363Z,100273.69
2022-07-28T16:47:58.948Z,100275.91
2022-07-28T16:50:25.879Z,100270.13
2022-07-28T16:52:55.592Z,100264.69
2022-07-28T16:55:23.976Z,100270.97
2022-07-28T16:57:51.495Z,100282.44
2022-07-28T17:00:18.522Z,100274.16
2022-07-28T17:02:45.397Z,100270.63
2022-07-28T17:05:12.718Z,100272.28
2022-07-28T17:07:45.320Z,100275.13
2022-07-28T17:10:14.253Z,100277.22
2022-07-28T17:12:40.923Z,100278.97
2022-07-28T17:15:07.994Z,100273.50
2022-07-28T17:17:50.055Z,100269.75
2022-07-28T17:20:17.048Z,100271.41
2022-07-28T17:22:44.736Z,100272.34
2022-07-28T17:27:58.169Z,100277.97
2022-07-28T17:30:24.864Z,100275.22
2022-07-28T17:32:52.521Z,100277.81
2022-07-28T17:35:34.707Z,100277.56
2022-07-28T17:38:02.817Z,100277.44
2022-07-28T17:40:29.431Z,100279.25
2022-07-28T17:42:56.010Z,100277.94
2022-07-28T17:45:24.107Z,100280.38
2022-07-28T17:47:50.677Z,100282.63
2022-07-28T17:50:17.539Z,100281.06
2022-07-28T17:52:44.696Z,100286.66
2022-07-28T17:55:31.079Z,100287.84
2022-07-28T17:58:08.842Z,100286.53
2022-07-28T18:00:35.559Z,100279.38
2022-07-28T18:03:02.430Z,100292.53
2022-07-28T18:05:39.116Z,100284.69
2022-07-28T18:08:07.607Z,100288.53
2022-07-28T18:10:34.498Z,100290.88
2022-07-28T18:13:01.295Z,100288.69
2022-07-28T18:15:28.749Z,100287.47
2022-07-28T18:17:57.739Z,100284.81
2022-07-28T18:20:25.486Z,100290.38
2022-07-28T18:22:52.120Z,100290.84
2022-07-28T18:25:18.900Z,100286.94
2022-07-28T18:27:47.965Z,100290.28
2022-07-28T18:30:15.309Z,100289.53
2022-07-28T18:32:42.063Z,100287.50
2022-07-28T18:35:09.264Z,100280.03
2022-07-28T18:37:36.544Z,100287.16
2022-07-28T18:40:04.481Z,100284.47
2022-07-28T18:42:32.212Z,100294.72
2022-07-28T18:44:58.838Z,100289.31
2022-07-28T18:47:27.982Z,100296.00
2022-07-28T18:49:55.663Z,100300.16
2022-07-28T18:52:24.942Z,100303.91
2022-07-28T18:54:51.798Z,100299.56
2022-07-28T18:57:18.891Z,100302.06
2022-07-28T18:59:51.688Z,100300.59
2022-07-28T19:02:18.883Z,100308.88
2022-07-28T19:04:47.057Z,100301.63
2022-07-28T19:07:16.029Z,100302.88
2022-07-28T19:09:42.935Z,100309.28
2022-07-28T19:12:09.978Z,100310.69
2022-07-28T19:14:36.856Z,100303.00
2022-07-28T19:17:05.589Z,100306.94
2022-07-28T19:19:36.688Z,100301.53
2022-07-28T19:22:09.775Z,100302.13
2022-07-28T19:24:36.890Z,100295.88
2022-07-28T19:27:05.591Z,100294.22
2022-07-28T19:29:33.336Z,100294.97
2022-07-28T19:32:03.783Z,100296.19
2022-07-28T19:34:30.343Z,100295.75
2022-07-28T19:36:57.762Z,100297.78
2022-07-28T19:39:24.505Z,100285.31
2022-07-28T19:41:51.262Z,100295.22
2022-07-28T19:44:18.152Z,100295.38
2022-07-28T19:46:45.511Z,100293.47
2022-07-28T19:49:12.724Z,100305.06
2022-07-28T19:51:39.349Z,100308.38
2022-07-28T19:54:06.218Z,100300.41
2022-07-28T19:56:32.898Z,100299.59
2022-07-28T19:59:00.982Z,100304.75
2022-07-28T20:01:27.841Z,100295.22
2022-07-28T20:04:01.719Z,100303.00
2022-07-28T20:06:30.998Z,100296.63
2022-07-28T20:08:57.669Z,100303.81
2022-07-28T20:11:24.136Z,100307.75
2022-07-28T20:13:50.902Z,100305.63
2022-07-28T20:16:18.057Z,100311.53
2022-07-28T20:18:44.699Z,100314.84
2022-07-28T20:21:11.365Z,100321.31
2022-07-28T20:23:38.896Z,100320.09
2022-07-28T20:26:05.408Z,100315.88
2022-07-28T20:28:31.857Z,100318.31
2022-07-28T20:30:58.429Z,100318.69
2022-07-28T20:33:24.900Z,100322.66
2022-07-28T20:35:53.209Z,100324.97
2022-07-28T20:38:23.415Z,100322.53
2022-07-28T20:40:50.838Z,100321.66
2022-07-28T20:43:17.371Z,100327.34
2022-07-28T20:45:45.127Z,100324.66
2022-07-28T20:48:14.569Z,100326.88
2022-07-28T20:50:42.301Z,100325.56
2022-07-28T20:53:10.204Z,100329.94
2022-07-28T20:55:37.107Z,100322.19
2022-07-28T20:58:05.894Z,100323.84
2022-07-28T21:00:32.652Z,100323.00
2022-07-28T21:02:59.216Z,100329.78
2022-07-28T21:05:35.045Z,100336.56
2022-07-28T21:08:05.707Z,100342.13
2022-07-28T21:10:33.478Z,100341.88
2022-07-28T21:13:00.088Z,100338.84
2022-07-28T21:15:26.839Z,100344.78
2022-07-28T21:17:57.105Z,100348.34
2022-07-28T21:20:24.441Z,100348.25
2022-07-28T21:22:51.529Z,100346.69
2022-07-28T21:25:18.157Z,100351.78
2022-07-28T21:28:03.826Z,100352.50
2022-07-28T21:30:30.553Z,100363.25
2022-07-28T21:32:57.307Z,100365.47
2022-07-28T21:35:24.419Z,100366.13
2022-07-28T21:37:51.331Z,100366.78
2022-07-28T21:40:17.869Z,100364.72
2022-07-28T21:42:46.997Z,100360.56
2022-07-28T21:45:13.609Z,100365.94
2022-07-28T21:47:40.742Z,100365.94
2022-07-28T21:50:08.212Z,100365.47
2022-07-28T21:52:36.505Z,100374.00
2022-07-28T21:55:04.034Z,100384.84
2022-07-28T21:57:30.579Z,100393.06
2022-07-28T21:59:57.161Z,100390.16
2022-07-28T22:02:24.037Z,100400.72
2022-07-28T22:04:51.789Z,100400.28
2022-07-28T22:07:18.366Z,100398.09
2022-07-28T22:09:45.142Z,100396.97
2022-07-28T22:12:12.059Z,100399.72
2022-07-28T22:14:38.784Z,100404.09
2022-07-28T22:17:05.261Z,100400.09
2022-07-28T22:19:31.977Z,100401.94
2022-07-28T22:21:58.843Z,100406.09
2022-07-28T22:24:25.464Z,100406.19
2022-07-28T22:26:52.441Z,100401.38
2022-07-28T22:29:19.003Z,100401.72
2022-07-28T22:31:45.842Z,100403.16
2022-07-28T22:34:12.705Z,100411.53
2022-07-28T22:36:39.305Z,100416.22
2022-07-28T22:39:06.054Z,100417.38
2022-07-28T22:41:32.596Z,100412.56
2022-07-28T22:43:59.249Z,100414.22
2022-07-28T22:46:25.860Z,100417.56
2022-07-28T22:48:52.522Z,100425.31
2022-07-28T22:51:19.294Z,100426.31
2022-07-28T22:53:45.766Z,100429.66
2022-07-28T22:56:12.390Z,100426.44
2022-07-28T22:58:40.088Z,100426.13
2022-07-28T23:01:06.620Z,100430.31
2022-07-28T23:03:33.909Z,100427.31
2022-07-28T23:06:01.124Z,100429.09
2022-07-28T23:08:28.101Z,100431.63
2022-07-28T23:10:55.162Z,100428.66
2022-07-28T23:13:22.341Z,100430.31
2022-07-28T23:15:48.951Z,100428.97
2022-07-28T23:18:15.568Z,100424.94
2022-07-28T23:20:43.434Z,100430.97
2022-07-28T23:23:10.808Z,100433.66
2022-07-28T23:25:41.009Z,100442.06
2022-07-28T23:28:07.739Z,100433.69
2022-07-28T23:30:34.210Z,100437.81
2022-07-28T23:33:00.865Z,100434.69
2022-07-28T23:35:27.607Z,100437.06
2022-07-28T23:37:54.158Z,100438.88
2022-07-28T23:40:20.900Z,100429.69
2022-07-28T23:42:47.544Z,100442.28
2022-07-28T23:45:14.239Z,100439.09
2022-07-28T23:47:40.826Z,100439.09
2022-07-28T23:50:07.751Z,100434.75
2022-07-28T23:52:34.216Z,100437.44
2022-07-28T23:55:00.829Z,100442.81
2022-07-28T23:57:31.112Z,100439.78
