createdAt,value
2023-03-28T00:01:09.154Z,1.40
2023-03-28T00:03:40.772Z,1.67
2023-03-28T00:06:12.284Z,1.50
2023-03-28T00:08:42.492Z,0.60
2023-03-28T00:11:18.804Z,0.80
2023-03-28T00:13:47.939Z,0.60
2023-03-28T00:16:17.087Z,0.90
2023-03-28T00:18:45.944Z,0.60
2023-03-28T00:21:23.995Z,1.00
2023-03-28T00:23:56.171Z,0.90
2023-03-28T00:26:26.986Z,1.00
2023-03-28T00:28:56.388Z,1.33
2023-03-28T00:31:26.673Z,1.10
2023-03-28T00:33:56.241Z,1.20
2023-03-28T00:36:29.608Z,0.90
2023-03-28T00:39:02.112Z,0.90
2023-03-28T00:41:32.348Z,0.90
2023-03-28T00:44:02.718Z,1.10
2023-03-28T00:46:36.622Z,1.10
2023-03-28T00:49:09.745Z,1.17
2023-03-28T00:51:41.714Z,1.00
2023-03-28T00:54:15.669Z,1.20
2023-03-28T00:56:48.805Z,1.10
2023-03-28T00:59:23.602Z,1.10
2023-03-28T01:01:52.610Z,0.70
2023-03-28T01:04:24.460Z,0.97
2023-03-28T01:06:58.953Z,0.90
2023-03-28T01:09:29.421Z,1.10
2023-03-28T01:12:00.449Z,0.90
2023-03-28T01:14:31.495Z,1.07
2023-03-28T01:17:02.598Z,0.70
2023-03-28T01:19:43.951Z,1.00
2023-03-28T01:22:39.213Z,1.13
2023-03-28T01:25:50.839Z,0.97
2023-03-28T01:28:35.041Z,1.20
2023-03-28T01:31:38.896Z,1.07
2023-03-28T01:34:58.338Z,1.20
2023-03-28T01:37:41.017Z,1.47
2023-03-28T01:40:26.467Z,1.90
2023-03-28T01:43:18.499Z,1.67
2023-03-28T01:45:54.749Z,1.70
2023-03-28T01:48:32.370Z,1.67
2023-03-28T01:51:10.092Z,1.40
2023-03-28T01:53:45.431Z,1.43
2023-03-28T01:56:22.247Z,1.60
2023-03-28T01:58:59.840Z,1.97
2023-03-28T02:01:54.289Z,1.70
2023-03-28T02:04:26.698Z,1.73
2023-03-28T02:06:58.599Z,1.70
2023-03-28T02:09:37.023Z,1.80
2023-03-28T02:12:14.422Z,1.90
2023-03-28T02:15:14.230Z,2.30
2023-03-28T02:18:00.540Z,1.77
2023-03-28T02:20:42.050Z,1.77
2023-03-28T02:23:26.085Z,2.10
2023-03-28T02:26:15.551Z,1.60
2023-03-28T02:29:10.289Z,1.97
2023-03-28T02:31:49.861Z,2.03
2023-03-28T02:34:18.777Z,1.83
2023-03-28T02:36:57.198Z,1.63
2023-03-28T02:39:48.281Z,1.67
2023-03-28T02:42:57.045Z,2.47
2023-03-28T02:45:48.604Z,2.10
2023-03-28T02:48:28.830Z,1.80
2023-03-28T02:51:11.643Z,2.03
2023-03-28T02:53:47.174Z,2.27
2023-03-28T02:56:22.527Z,2.10
2023-03-28T02:59:15.988Z,2.00
2023-03-28T03:01:45.346Z,2.20
2023-03-28T03:04:17.290Z,2.03
2023-03-28T03:06:48.514Z,2.40
2023-03-28T03:09:19.554Z,2.47
2023-03-28T03:11:48.474Z,2.17
2023-03-28T03:14:18.640Z,2.50
2023-03-28T03:16:51.743Z,2.33
2023-03-28T03:19:21.759Z,2.47
2023-03-28T03:21:50.832Z,2.50
2023-03-28T03:24:19.611Z,1.97
2023-03-28T03:26:48.487Z,2.10
2023-03-28T03:29:19.882Z,2.17
2023-03-28T03:31:48.763Z,1.70
2023-03-28T03:34:24.317Z,2.20
2023-03-28T03:36:56.918Z,1.33
2023-03-28T03:39:25.878Z,1.70
2023-03-28T03:41:54.746Z,1.40
2023-03-28T03:44:24.990Z,2.00
2023-03-28T03:46:55.119Z,1.63
2023-03-28T03:49:24.366Z,1.37
2023-03-28T03:51:53.497Z,1.70
2023-03-28T03:54:22.496Z,1.40
2023-03-28T03:56:51.749Z,1.50
2023-03-28T03:59:21.313Z,1.50
2023-03-28T04:01:53.382Z,1.53
2023-03-28T04:04:25.102Z,1.53
2023-03-28T04:07:12.410Z,1.20
2023-03-28T04:09:41.293Z,1.70
2023-03-28T04:12:13.416Z,1.63
2023-03-28T04:14:53.307Z,1.70
2023-03-28T04:17:44.479Z,1.60
2023-03-28T04:20:21.046Z,1.43
2023-03-28T04:23:10.108Z,1.97
2023-03-28T04:25:41.989Z,1.60
2023-03-28T04:28:16.266Z,1.90
2023-03-28T04:30:59.335Z,1.70
2023-03-28T04:33:33.746Z,1.60
2023-03-28T04:36:04.408Z,1.70
2023-03-28T04:38:36.236Z,2.00
2023-03-28T04:41:40.273Z,1.77
2023-03-28T04:44:23.863Z,2.10
2023-03-28T04:47:00.754Z,1.97
2023-03-28T04:49:31.028Z,1.70
2023-03-28T04:51:59.883Z,2.10
2023-03-28T04:54:28.660Z,1.87
2023-03-28T04:57:09.272Z,1.80
2023-03-28T04:59:45.146Z,1.37
2023-03-28T05:02:22.473Z,1.60
2023-03-28T05:05:03.761Z,1.93
2023-03-28T05:07:32.659Z,1.60
2023-03-28T05:10:01.984Z,1.60
2023-03-28T05:12:37.214Z,1.50
2023-03-28T05:15:08.048Z,1.50
2023-03-28T05:17:54.312Z,1.60
2023-03-28T05:20:34.704Z,1.60
2023-03-28T05:23:03.702Z,1.77
2023-03-28T05:25:33.529Z,2.17
2023-03-28T05:28:02.990Z,1.50
2023-03-28T05:30:32.815Z,1.73
2023-03-28T05:33:02.664Z,1.83
2023-03-28T05:35:33.135Z,1.50
2023-03-28T05:38:02.581Z,1.80
2023-03-28T05:40:31.881Z,1.67
2023-03-28T05:43:01.718Z,1.60
2023-03-28T05:45:30.926Z,1.77
2023-03-28T05:48:13.215Z,1.77
2023-03-28T05:50:45.625Z,1.60
2023-03-28T05:53:14.453Z,1.50
2023-03-28T05:55:43.720Z,1.70
2023-03-28T05:58:13.037Z,1.80
2023-03-28T06:00:44.964Z,1.77
2023-03-28T06:03:17.618Z,3.83
2023-03-28T06:05:49.795Z,2.27
2023-03-28T06:08:28.182Z,2.10
2023-03-28T06:11:02.262Z,1.80
2023-03-28T06:13:35.255Z,1.93
2023-03-28T06:16:06.588Z,1.80
2023-03-28T06:18:37.794Z,1.47
2023-03-28T06:21:08.598Z,2.43
2023-03-28T06:23:37.610Z,1.70
2023-03-28T06:26:06.794Z,2.13
2023-03-28T06:28:41.918Z,2.80
2023-03-28T06:31:33.932Z,1.33
2023-03-28T06:34:02.780Z,1.90
2023-03-28T06:36:32.989Z,1.60
2023-03-28T06:39:02.206Z,1.60
2023-03-28T06:41:31.766Z,1.67
2023-03-28T06:44:00.585Z,2.33
2023-03-28T06:46:47.952Z,1.40
2023-03-28T06:49:17.778Z,1.70
2023-03-28T06:52:06.470Z,1.77
2023-03-28T06:54:35.626Z,1.87
2023-03-28T06:57:05.664Z,2.00
2023-03-28T06:59:37.895Z,1.70
2023-03-28T07:02:11.021Z,2.10
2023-03-28T07:04:40.331Z,2.00
2023-03-28T07:07:10.734Z,2.47
2023-03-28T07:09:39.568Z,2.00
2023-03-28T07:12:12.484Z,2.13
2023-03-28T07:14:44.544Z,1.73
2023-03-28T07:17:13.397Z,2.77
2023-03-28T07:19:42.205Z,2.40
2023-03-28T07:22:12.578Z,3.30
2023-03-28T07:24:41.470Z,2.40
2023-03-28T07:27:16.658Z,1.67
2023-03-28T07:29:47.708Z,2.50
2023-03-28T07:32:17.120Z,1.90
2023-03-28T07:34:47.752Z,1.60
2023-03-28T07:37:27.959Z,1.80
2023-03-28T07:40:12.678Z,1.43
2023-03-28T07:42:43.251Z,1.70
2023-03-28T07:45:13.047Z,7.70
2023-03-28T07:47:42.502Z,2.80
2023-03-28T07:50:12.268Z,2.03
2023-03-28T07:52:45.734Z,2.00
2023-03-28T07:55:15.478Z,2.10
2023-03-28T07:57:48.717Z,2.13
2023-03-28T08:00:27.635Z,2.37
2023-03-28T08:03:23.986Z,1.80
2023-03-28T08:05:53.367Z,1.93
2023-03-28T08:08:27.067Z,1.73
2023-03-28T08:11:20.129Z,1.70
2023-03-28T08:13:48.855Z,1.13
2023-03-28T08:16:22.482Z,1.50
2023-03-28T08:19:03.592Z,2.00
2023-03-28T08:21:47.467Z,1.70
2023-03-28T08:24:28.921Z,20.30
2023-03-28T08:27:09.140Z,2.00
2023-03-28T08:29:38.017Z,2.57
2023-03-28T08:32:07.643Z,2.70
2023-03-28T08:34:37.368Z,3.27
2023-03-28T08:37:12.991Z,1.30
2023-03-28T08:39:45.748Z,0.83
2023-03-28T08:42:41.412Z,0.60
2023-03-28T08:45:22.741Z,0.80
2023-03-28T08:48:03.504Z,1.23
2023-03-28T08:50:36.301Z,0.90
2023-03-28T08:53:07.252Z,1.67
2023-03-28T08:55:40.623Z,2.27
2023-03-28T08:58:14.804Z,2.20
2023-03-28T09:00:43.793Z,2.63
2023-03-28T09:03:15.202Z,2.20
2023-03-28T09:05:49.857Z,2.03
2023-03-28T09:09:04.705Z,2.20
2023-03-28T09:11:50.634Z,1.97
2023-03-28T09:14:30.887Z,1.50
2023-03-28T09:17:10.330Z,1.90
2023-03-28T09:19:56.070Z,1.80
2023-03-28T09:23:23.465Z,1.87
2023-03-28T09:26:17.107Z,1.50
2023-03-28T09:28:57.303Z,1.60
2023-03-28T09:31:32.249Z,1.70
2023-03-28T09:34:04.393Z,1.80
2023-03-28T09:36:49.334Z,1.43
2023-03-28T09:39:31.194Z,1.10
2023-03-28T09:42:06.592Z,1.23
2023-03-28T09:44:58.616Z,1.30
2023-03-28T09:47:50.316Z,0.93
2023-03-28T09:50:22.517Z,0.90
2023-03-28T09:52:59.729Z,1.00
2023-03-28T09:55:30.875Z,0.90
2023-03-28T09:58:02.038Z,1.40
2023-03-28T10:00:36.507Z,1.10
2023-03-28T10:03:29.375Z,0.80
2023-03-28T10:06:00.303Z,1.27
2023-03-28T10:08:40.825Z,1.00
2023-03-28T10:11:24.463Z,1.10
2023-03-28T10:13:55.695Z,0.83
2023-03-28T10:16:30.197Z,1.10
2023-03-28T10:19:24.705Z,0.80
2023-03-28T10:22:08.629Z,0.93
2023-03-28T10:24:40.912Z,0.90
2023-03-28T10:27:17.374Z,0.70
2023-03-28T10:29:47.468Z,1.00
2023-03-28T10:32:28.718Z,1.00
2023-03-28T10:35:31.039Z,1.20
2023-03-28T10:38:21.712Z,1.00
2023-03-28T10:41:23.287Z,1.03
2023-03-28T10:44:20.320Z,1.03
2023-03-28T10:46:58.930Z,1.00
2023-03-28T10:49:43.880Z,0.73
2023-03-28T10:52:26.411Z,1.03
2023-03-28T10:55:09.802Z,1.00
2023-03-28T10:58:03.976Z,1.37
2023-03-28T11:00:41.744Z,1.00
2023-03-28T11:03:21.998Z,0.97
2023-03-28T11:06:08.737Z,0.97
2023-03-28T11:09:02.657Z,0.80
2023-03-28T11:12:08.243Z,1.30
2023-03-28T11:14:48.568Z,1.23
2023-03-28T11:17:25.797Z,1.20
2023-03-28T11:20:36.566Z,1.07
2023-03-28T11:23:38.299Z,0.97
2023-03-28T11:26:32.745Z,1.30
2023-03-28T11:29:43.217Z,1.30
2023-03-28T11:32:20.796Z,1.37
2023-03-28T11:35:08.576Z,1.57
2023-03-28T11:37:42.205Z,1.10
2023-03-28T11:40:23.963Z,0.80
2023-03-28T11:43:04.451Z,1.40
2023-03-28T11:45:50.165Z,1.20
2023-03-28T11:48:27.433Z,1.17
2023-03-28T11:51:05.763Z,1.23
2023-03-28T11:53:52.693Z,1.10
2023-03-28T11:56:38.649Z,1.30
2023-03-28T11:59:16.625Z,1.47
2023-03-28T12:01:49.220Z,0.90
2023-03-28T12:04:21.829Z,1.53
2023-03-28T12:07:03.281Z,1.53
2023-03-28T12:09:48.613Z,1.37
2023-03-28T12:12:25.402Z,1.10
2023-03-28T12:14:58.629Z,1.00
2023-03-28T12:17:44.602Z,0.80
2023-03-28T12:20:20.072Z,0.90
2023-03-28T12:22:55.385Z,0.60
2023-03-28T12:25:49.638Z,1.10
2023-03-28T12:28:28.502Z,0.90
2023-03-28T12:31:06.104Z,0.93
2023-03-28T12:33:52.692Z,0.90
2023-03-28T12:36:49.021Z,1.00
2023-03-28T12:39:35.024Z,0.93
2023-03-28T12:42:13.194Z,0.90
2023-03-28T12:44:49.053Z,1.10
2023-03-28T12:47:23.351Z,0.80
2023-03-28T12:49:58.264Z,0.90
2023-03-28T12:52:32.242Z,1.03
2023-03-28T12:55:04.691Z,0.90
2023-03-28T12:57:46.296Z,0.80
2023-03-28T13:00:47.979Z,0.80
2023-03-28T13:03:46.662Z,0.97
2023-03-28T13:06:25.629Z,0.80
2023-03-28T13:09:09.380Z,0.77
2023-03-28T13:11:45.263Z,0.80
2023-03-28T13:14:35.809Z,0.63
2023-03-28T13:17:19.876Z,0.60
2023-03-28T13:19:52.844Z,0.80
2023-03-28T13:22:33.280Z,1.10
2023-03-28T13:25:26.146Z,0.80
2023-03-28T13:27:57.092Z,0.80
2023-03-28T13:30:28.726Z,0.70
2023-03-28T13:33:02.116Z,0.70
2023-03-28T13:35:46.893Z,0.80
2023-03-28T13:38:23.626Z,0.87
2023-03-28T13:40:55.874Z,0.60
2023-03-28T13:43:37.096Z,0.70
2023-03-28T13:46:10.584Z,0.70
2023-03-28T13:48:47.384Z,0.77
2023-03-28T13:51:19.798Z,0.97
2023-03-28T13:53:49.759Z,0.77
2023-03-28T13:56:23.903Z,0.77
2023-03-28T13:58:55.402Z,0.77
2023-03-28T14:01:25.992Z,0.80
2023-03-28T14:03:57.080Z,0.60
2023-03-28T14:06:27.638Z,0.80
2023-03-28T14:09:00.446Z,0.80
2023-03-28T14:11:37.611Z,0.87
2023-03-28T14:14:12.053Z,0.70
2023-03-28T14:16:45.123Z,0.70
2023-03-28T14:19:21.799Z,0.77
2023-03-28T14:21:51.256Z,0.93
2023-03-28T14:24:25.247Z,0.43
2023-03-28T14:27:05.998Z,0.80
2023-03-28T14:29:34.831Z,1.20
2023-03-28T14:32:08.424Z,1.00
2023-03-28T14:34:44.991Z,0.60
2023-03-28T14:37:18.449Z,0.73
2023-03-28T14:39:48.649Z,0.60
2023-03-28T14:42:19.033Z,0.57
2023-03-28T14:44:51.892Z,0.70
2023-03-28T14:47:28.044Z,1.10
2023-03-28T14:50:00.805Z,1.00
2023-03-28T14:52:31.817Z,0.63
2023-03-28T14:55:01.817Z,0.50
2023-03-28T14:57:31.326Z,0.70
2023-03-28T15:00:01.848Z,0.50
2023-03-28T15:02:35.359Z,0.50
2023-03-28T15:05:09.578Z,0.60
2023-03-28T15:07:39.235Z,0.50
2023-03-28T15:10:11.955Z,0.83
2023-03-28T15:12:47.969Z,0.60
2023-03-28T15:15:21.466Z,0.50
2023-03-28T15:17:52.932Z,0.40
2023-03-28T15:20:28.020Z,0.80
2023-03-28T15:22:58.713Z,0.77
2023-03-28T15:25:28.802Z,0.57
2023-03-28T15:28:00.732Z,0.60
2023-03-28T15:30:34.141Z,0.50
2023-03-28T15:33:05.032Z,0.50
2023-03-28T15:35:40.517Z,0.43
2023-03-28T15:38:16.312Z,0.90
2023-03-28T15:40:46.506Z,0.90
2023-03-28T15:43:38.589Z,0.63
2023-03-28T15:46:13.022Z,0.70
2023-03-28T15:48:43.570Z,0.90
2023-03-28T15:51:16.468Z,1.13
2023-03-28T15:53:47.946Z,0.90
2023-03-28T15:56:23.739Z,0.40
2023-03-28T15:58:53.392Z,0.90
2023-03-28T16:01:25.733Z,1.17
2023-03-28T16:04:16.258Z,1.10
2023-03-28T16:06:46.650Z,1.63
2023-03-28T16:09:18.662Z,1.00
2023-03-28T16:11:49.061Z,0.80
2023-03-28T16:14:42.804Z,1.40
2023-03-28T16:17:28.834Z,0.90
2023-03-28T16:20:20.831Z,0.80
2023-03-28T16:22:51.827Z,1.07
2023-03-28T16:25:20.748Z,0.80
2023-03-28T16:27:49.484Z,0.77
2023-03-28T16:30:22.270Z,0.70
2023-03-28T16:32:51.281Z,1.50
2023-03-28T16:35:20.031Z,1.00
2023-03-28T16:37:48.834Z,1.80
2023-03-28T16:40:19.249Z,1.00
2023-03-28T16:42:47.995Z,1.03
2023-03-28T16:45:17.019Z,1.37
2023-03-28T16:47:45.872Z,1.97
2023-03-28T16:50:14.865Z,2.33
2023-03-28T16:52:43.969Z,1.60
2023-03-28T16:55:14.478Z,1.20
2023-03-28T16:57:45.739Z,1.40
2023-03-28T17:00:18.039Z,1.40
2023-03-28T17:02:48.152Z,1.90
2023-03-28T17:05:17.683Z,2.10
2023-03-28T17:07:46.688Z,1.40
2023-03-28T17:10:15.896Z,1.40
2023-03-28T17:12:46.532Z,1.93
2023-03-28T17:15:15.684Z,1.90
2023-03-28T17:17:44.467Z,2.50
2023-03-28T17:20:13.565Z,2.00
2023-03-28T17:22:42.785Z,2.50
2023-03-28T17:25:11.875Z,2.10
2023-03-28T17:27:40.677Z,1.80
2023-03-28T17:30:12.997Z,1.83
2023-03-28T17:32:42.044Z,1.57
2023-03-28T17:35:12.564Z,1.40
2023-03-28T17:37:41.756Z,1.70
2023-03-28T17:40:11.331Z,2.10
2023-03-28T17:42:40.110Z,2.87
2023-03-28T17:45:11.263Z,2.20
2023-03-28T17:47:40.770Z,2.40
2023-03-28T17:50:10.598Z,2.00
2023-03-28T17:52:39.577Z,3.20
2023-03-28T17:55:09.023Z,3.20
2023-03-28T17:57:39.344Z,4.40
2023-03-28T18:00:11.098Z,2.90
2023-03-28T18:02:46.091Z,2.20
2023-03-28T18:05:33.702Z,1.80
2023-03-28T18:08:02.894Z,2.47
2023-03-28T18:10:31.790Z,2.70
2023-03-28T18:13:00.756Z,2.67
2023-03-28T18:15:31.422Z,2.73
2023-03-28T18:18:01.894Z,2.70
2023-03-28T18:20:30.725Z,2.77
2023-03-28T18:22:59.451Z,3.27
2023-03-28T18:25:29.753Z,3.20
2023-03-28T18:27:59.695Z,3.20
2023-03-28T18:30:28.530Z,3.57
2023-03-28T18:32:58.895Z,3.70
2023-03-28T18:35:28.205Z,3.40
2023-03-28T18:37:58.654Z,4.23
2023-03-28T18:40:27.822Z,4.70
2023-03-28T18:42:56.855Z,3.93
2023-03-28T18:45:25.830Z,4.00
2023-03-28T18:47:54.580Z,6.13
2023-03-28T18:50:24.798Z,4.67
2023-03-28T18:52:54.019Z,6.27
2023-03-28T18:55:22.739Z,5.90
2023-03-28T18:57:52.783Z,2.83
2023-03-28T19:00:22.020Z,2.23
2023-03-28T19:02:51.038Z,2.87
2023-03-28T19:05:20.081Z,3.30
2023-03-28T19:07:50.231Z,4.27
2023-03-28T19:10:19.094Z,3.30
2023-03-28T19:12:48.160Z,4.53
2023-03-28T19:15:17.061Z,4.63
2023-03-28T19:17:46.306Z,4.53
2023-03-28T19:20:15.634Z,4.60
2023-03-28T19:22:44.622Z,3.63
2023-03-28T19:25:16.274Z,3.40
2023-03-28T19:27:45.111Z,3.37
2023-03-28T19:30:14.469Z,3.47
2023-03-28T19:32:43.381Z,3.30
2023-03-28T19:35:12.188Z,3.00
2023-03-28T19:37:41.021Z,3.13
2023-03-28T19:40:10.926Z,3.47
2023-03-28T19:42:41.474Z,3.17
2023-03-28T19:45:10.874Z,3.63
2023-03-28T19:47:39.825Z,3.47
2023-03-28T19:50:11.596Z,3.67
2023-03-28T19:52:42.622Z,3.50
2023-03-28T19:55:15.240Z,4.30
2023-03-28T19:57:45.622Z,4.13
2023-03-28T20:00:15.243Z,7.03
2023-03-28T20:02:44.309Z,8.87
2023-03-28T20:05:13.108Z,7.80
2023-03-28T20:07:42.138Z,7.47
2023-03-28T20:10:11.651Z,5.40
2023-03-28T20:12:41.122Z,5.30
2023-03-28T20:15:12.768Z,4.67
2023-03-28T20:17:41.844Z,4.20
2023-03-28T20:20:11.413Z,3.70
2023-03-28T20:22:40.150Z,3.60
2023-03-28T20:25:09.714Z,2.93
2023-03-28T20:27:38.565Z,3.30
2023-03-28T20:30:09.466Z,3.50
2023-03-28T20:32:39.825Z,3.30
2023-03-28T20:35:09.398Z,3.27
2023-03-28T20:37:38.181Z,2.70
2023-03-28T20:40:11.903Z,4.03
2023-03-28T20:42:41.077Z,4.67
2023-03-28T20:45:21.915Z,4.77
2023-03-28T20:47:58.726Z,5.40
2023-03-28T20:50:33.871Z,7.53
2023-03-28T20:53:03.242Z,8.70
2023-03-28T20:55:33.206Z,5.77
2023-03-28T20:58:02.646Z,5.90
2023-03-28T21:00:33.653Z,8.63
2023-03-28T21:03:03.988Z,8.50
2023-03-28T21:05:33.170Z,10.83
2023-03-28T21:08:07.988Z,9.07
2023-03-28T21:10:39.698Z,8.23
2023-03-28T21:13:08.518Z,8.37
2023-03-28T21:15:37.257Z,8.73
2023-03-28T21:18:07.581Z,8.67
2023-03-28T21:20:36.569Z,8.20
2023-03-28T21:23:05.420Z,9.37
2023-03-28T21:25:34.186Z,9.00
2023-03-28T21:28:03.047Z,12.13
2023-03-28T21:30:32.150Z,10.17
2023-03-28T21:33:03.873Z,10.37
2023-03-28T21:35:35.311Z,9.87
2023-03-28T21:38:04.053Z,10.03
2023-03-28T21:40:32.958Z,10.07
2023-03-28T21:43:01.798Z,9.13
2023-03-28T21:45:30.636Z,9.60
2023-03-28T21:47:59.533Z,10.73
2023-03-28T21:50:31.574Z,11.40
2023-03-28T21:53:01.860Z,13.37
2023-03-28T21:55:31.187Z,17.77
2023-03-28T21:58:00.208Z,17.00
2023-03-28T22:00:29.579Z,15.23
2023-03-28T22:02:58.589Z,13.57
2023-03-28T22:05:29.739Z,13.43
2023-03-28T22:07:59.194Z,14.57
2023-03-28T22:10:29.595Z,18.23
2023-03-28T22:12:59.321Z,19.07
2023-03-28T22:15:28.523Z,17.30
2023-03-28T22:17:58.323Z,16.07
2023-03-28T22:20:28.426Z,15.93
2023-03-28T22:23:00.572Z,17.23
2023-03-28T22:25:34.629Z,16.53
2023-03-28T22:28:04.283Z,15.57
2023-03-28T22:30:33.454Z,13.90
2023-03-28T22:33:03.943Z,13.93
2023-03-28T22:35:33.902Z,16.77
2023-03-28T22:38:02.838Z,16.13
2023-03-28T22:40:33.175Z,17.47
2023-03-28T22:43:03.113Z,15.53
2023-03-28T22:45:32.155Z,14.77
2023-03-28T22:48:03.318Z,13.50
2023-03-28T22:50:33.806Z,13.43
2023-03-28T22:53:02.657Z,11.73
2023-03-28T22:55:32.892Z,11.17
2023-03-28T22:58:01.920Z,11.10
2023-03-28T23:00:30.685Z,11.23
2023-03-28T23:02:59.559Z,10.80
2023-03-28T23:05:29.390Z,10.47
2023-03-28T23:08:00.017Z,10.30
2023-03-28T23:10:29.128Z,10.10
2023-03-28T23:12:59.773Z,10.43
2023-03-28T23:15:28.981Z,10.23
2023-03-28T23:17:58.715Z,10.20
2023-03-28T23:20:27.645Z,9.67
2023-03-28T23:22:56.431Z,10.13
2023-03-28T23:25:26.059Z,10.33
2023-03-28T23:27:54.938Z,10.30
2023-03-28T23:30:25.087Z,9.30
2023-03-28T23:32:54.012Z,9.60
2023-03-28T23:35:22.758Z,9.40
2023-03-28T23:37:53.236Z,9.87
2023-03-28T23:40:23.354Z,10.17
2023-03-28T23:42:52.214Z,9.20
2023-03-28T23:45:20.989Z,9.57
2023-03-28T23:47:51.206Z,9.97
2023-03-28T23:50:20.050Z,9.27
2023-03-28T23:52:48.779Z,9.47
2023-03-28T23:55:17.699Z,9.23
2023-03-28T23:57:46.670Z,10.87
