createdAt,value
2022-08-24T00:01:23.761Z,1.00
2022-08-24T00:05:06.309Z,0.90
2022-08-24T00:08:50.707Z,1.00
2022-08-24T00:12:32.589Z,1.00
2022-08-24T00:16:18.531Z,0.93
2022-08-24T00:20:01.162Z,0.80
2022-08-24T00:23:43.064Z,0.73
2022-08-24T00:27:25.302Z,0.70
2022-08-24T00:31:08.171Z,0.70
2022-08-24T00:34:59.040Z,1.20
2022-08-24T00:38:41.432Z,0.80
2022-08-24T00:42:24.367Z,0.80
2022-08-24T00:46:28.485Z,1.03
2022-08-24T00:50:19.976Z,0.80
2022-08-24T00:54:20.406Z,0.90
2022-08-24T00:58:07.712Z,0.77
2022-08-24T01:01:54.505Z,1.03
2022-08-24T01:05:38.291Z,1.10
2022-08-24T01:09:20.168Z,1.30
2022-08-24T01:13:05.892Z,1.20
2022-08-24T01:17:06.560Z,1.10
2022-08-24T01:20:58.529Z,1.00
2022-08-24T01:24:41.361Z,1.10
2022-08-24T01:28:27.727Z,1.20
2022-08-24T01:32:10.632Z,1.37
2022-08-24T01:36:00.868Z,1.23
2022-08-24T01:43:25.961Z,1.40
2022-08-24T01:47:09.994Z,1.40
2022-08-24T01:50:52.685Z,1.37
2022-08-24T01:54:34.943Z,1.40
2022-08-24T01:58:16.831Z,1.20
2022-08-24T02:02:09.210Z,1.47
2022-08-24T02:05:52.047Z,1.77
2022-08-24T02:09:35.501Z,1.40
2022-08-24T02:13:17.396Z,1.50
2022-08-24T02:16:59.183Z,1.60
2022-08-24T02:20:41.182Z,1.60
2022-08-24T02:24:23.694Z,1.80
2022-08-24T02:28:06.113Z,1.60
2022-08-24T02:31:48.001Z,1.70
2022-08-24T02:35:31.396Z,1.70
2022-08-24T02:39:13.397Z,1.63
2022-08-24T02:42:55.699Z,1.50
2022-08-24T02:46:37.597Z,1.20
2022-08-24T02:50:20.297Z,1.33
2022-08-24T02:54:03.881Z,1.53
2022-08-24T02:57:47.846Z,1.37
2022-08-24T03:01:30.467Z,1.30
2022-08-24T03:05:13.188Z,1.60
2022-08-24T03:08:56.484Z,1.40
2022-08-24T03:12:38.880Z,1.87
2022-08-24T03:16:23.626Z,1.80
2022-08-24T03:20:11.341Z,1.43
2022-08-24T03:23:53.282Z,1.53
2022-08-24T03:27:35.537Z,1.53
2022-08-24T03:31:18.460Z,1.33
2022-08-24T03:35:00.314Z,1.77
2022-08-24T03:38:42.733Z,1.83
2022-08-24T03:42:24.557Z,2.00
2022-08-24T03:46:07.902Z,2.00
2022-08-24T03:49:49.861Z,1.60
2022-08-24T03:53:31.781Z,1.63
2022-08-24T03:57:14.464Z,2.10
2022-08-24T04:00:56.317Z,1.50
2022-08-24T04:04:38.420Z,1.97
2022-08-24T04:08:21.089Z,2.07
2022-08-24T04:12:03.321Z,2.30
2022-08-24T04:15:45.237Z,2.53
2022-08-24T04:19:28.216Z,2.63
2022-08-24T04:23:13.095Z,2.80
2022-08-24T04:26:55.153Z,3.40
2022-08-24T04:30:41.677Z,2.93
2022-08-24T04:34:23.464Z,3.63
2022-08-24T04:38:05.449Z,3.07
2022-08-24T04:41:47.282Z,3.10
2022-08-24T04:45:34.016Z,3.60
2022-08-24T04:49:15.990Z,3.30
2022-08-24T04:52:57.844Z,3.47
2022-08-24T04:56:39.685Z,3.00
2022-08-24T05:00:21.666Z,3.20
2022-08-24T05:04:04.808Z,3.30
2022-08-24T05:07:46.697Z,3.17
2022-08-24T05:11:29.102Z,2.63
2022-08-24T05:15:11.700Z,3.10
2022-08-24T05:18:54.643Z,3.63
2022-08-24T05:22:37.397Z,3.27
2022-08-24T05:26:25.064Z,3.47
2022-08-24T05:30:07.589Z,3.33
2022-08-24T05:33:50.301Z,2.93
2022-08-24T05:37:39.006Z,2.73
2022-08-24T05:41:21.540Z,2.67
2022-08-24T05:45:04.195Z,2.80
2022-08-24T05:48:52.692Z,2.80
2022-08-24T05:52:35.759Z,2.90
2022-08-24T05:56:19.990Z,2.20
2022-08-24T06:00:02.857Z,2.00
2022-08-24T06:03:45.425Z,2.20
2022-08-24T06:07:27.273Z,2.23
2022-08-24T06:11:10.117Z,2.00
2022-08-24T06:14:51.943Z,1.73
2022-08-24T06:18:34.686Z,2.13
2022-08-24T06:22:16.702Z,1.90
2022-08-24T06:26:21.363Z,2.17
2022-08-24T06:30:09.581Z,1.80
2022-08-24T06:33:51.553Z,1.60
2022-08-24T06:37:33.601Z,1.50
2022-08-24T06:41:16.016Z,1.50
2022-08-24T06:44:57.845Z,1.40
2022-08-24T06:48:40.084Z,1.30
2022-08-24T06:52:21.951Z,1.40
2022-08-24T06:56:04.649Z,1.33
2022-08-24T06:59:46.457Z,1.17
2022-08-24T07:03:28.370Z,1.17
2022-08-24T07:07:10.162Z,1.30
2022-08-24T07:10:52.003Z,1.40
2022-08-24T07:14:33.897Z,1.33
2022-08-24T07:18:17.295Z,1.00
2022-08-24T07:22:01.639Z,1.67
2022-08-24T07:25:48.976Z,1.20
2022-08-24T07:29:59.939Z,1.33
2022-08-24T07:33:34.814Z,1.00
2022-08-24T07:37:17.434Z,1.20
2022-08-24T07:41:33.186Z,1.50
2022-08-24T07:45:05.329Z,1.33
2022-08-24T07:48:48.582Z,1.30
2022-08-24T07:52:34.750Z,1.57
2022-08-24T07:56:16.800Z,1.17
2022-08-24T08:00:05.070Z,1.10
2022-08-24T08:03:47.501Z,1.13
2022-08-24T08:07:31.959Z,1.03
2022-08-24T08:11:13.787Z,1.20
2022-08-24T08:14:56.428Z,1.40
2022-08-24T08:18:38.666Z,1.30
2022-08-24T08:22:39.075Z,1.37
2022-08-24T08:26:21.484Z,0.90
2022-08-24T08:30:06.393Z,0.90
2022-08-24T08:33:48.714Z,0.70
2022-08-24T08:37:31.241Z,0.90
2022-08-24T08:41:23.186Z,0.90
2022-08-24T08:45:21.907Z,1.10
2022-08-24T08:49:14.319Z,0.90
2022-08-24T08:52:58.942Z,0.87
2022-08-24T08:57:01.512Z,1.00
2022-08-24T09:01:05.558Z,0.63
2022-08-24T09:05:10.906Z,0.80
2022-08-24T09:09:01.525Z,0.50
2022-08-24T09:13:12.361Z,0.73
2022-08-24T09:17:23.285Z,0.80
2022-08-24T09:21:23.316Z,0.80
2022-08-24T09:29:02.722Z,0.67
2022-08-24T09:32:57.150Z,0.70
2022-08-24T09:36:49.202Z,0.80
2022-08-24T09:40:33.730Z,0.80
2022-08-24T09:44:27.780Z,0.70
2022-08-24T09:48:32.604Z,0.70
2022-08-24T09:52:55.476Z,0.80
2022-08-24T09:56:43.018Z,0.70
2022-08-24T10:00:50.665Z,0.50
2022-08-24T10:04:55.492Z,0.70
2022-08-24T10:09:01.803Z,0.60
2022-08-24T10:13:14.872Z,0.50
2022-08-24T10:17:46.406Z,0.55
2022-08-24T10:21:51.543Z,0.40
2022-08-24T10:25:53.156Z,0.40
2022-08-24T10:30:03.369Z,0.30
2022-08-24T10:34:13.774Z,0.30
2022-08-24T10:39:01.197Z,0.40
2022-08-24T10:43:29.337Z,0.40
2022-08-24T10:47:28.530Z,0.50
2022-08-24T10:51:29.117Z,0.50
2022-08-24T10:55:15.934Z,0.40
2022-08-24T10:59:11.782Z,0.60
2022-08-24T11:03:12.682Z,0.40
2022-08-24T11:07:27.543Z,0.50
2022-08-24T11:11:16.017Z,0.60
2022-08-24T11:15:28.295Z,0.50
2022-08-24T11:19:13.430Z,0.30
2022-08-24T11:23:07.957Z,0.40
2022-08-24T11:27:20.663Z,0.50
2022-08-24T11:31:03.597Z,0.40
2022-08-24T11:34:47.020Z,0.40
2022-08-24T11:38:32.017Z,0.30
2022-08-24T11:42:13.954Z,0.40
2022-08-24T11:46:27.796Z,0.30
2022-08-24T11:50:18.462Z,0.30
2022-08-24T11:54:08.226Z,0.25
2022-08-24T11:58:30.434Z,0.30
2022-08-24T12:02:56.504Z,0.30
2022-08-24T12:06:59.880Z,0.30
2022-08-24T12:10:56.008Z,0.30
2022-08-24T12:14:48.323Z,0.20
2022-08-24T12:18:46.089Z,0.20
2022-08-24T12:22:29.190Z,0.20
2022-08-24T12:26:17.412Z,0.40
2022-08-24T12:30:11.517Z,0.30
2022-08-24T12:33:56.094Z,0.20
2022-08-24T12:37:52.229Z,0.25
2022-08-24T12:41:54.443Z,0.40
2022-08-24T12:45:37.934Z,0.20
2022-08-24T12:49:31.098Z,0.20
2022-08-24T12:53:37.517Z,0.13
2022-08-24T12:58:02.110Z,0.30
2022-08-24T13:01:57.843Z,0.30
2022-08-24T13:05:46.640Z,0.30
2022-08-24T13:09:47.877Z,0.40
2022-08-24T13:14:06.237Z,0.45
2022-08-24T13:18:21.115Z,0.37
2022-08-24T13:22:13.384Z,0.40
2022-08-24T13:26:23.130Z,0.35
2022-08-24T13:30:18.516Z,0.85
2022-08-24T13:34:25.445Z,0.60
2022-08-24T13:38:35.942Z,0.40
2022-08-24T13:42:27.745Z,0.22
2022-08-24T13:46:14.834Z,0.30
2022-08-24T13:50:14.576Z,0.30
2022-08-24T13:54:20.579Z,0.30
2022-08-24T13:58:33.813Z,0.40
2022-08-24T14:02:17.380Z,0.40
2022-08-24T14:06:16.159Z,0.68
2022-08-24T14:10:37.351Z,0.40
2022-08-24T14:14:36.919Z,0.20
2022-08-24T14:18:37.832Z,0.20
2022-08-24T14:22:38.271Z,0.30
2022-08-24T14:26:38.677Z,0.20
2022-08-24T14:30:20.477Z,0.22
2022-08-24T14:34:28.202Z,0.40
2022-08-24T14:38:28.252Z,0.20
2022-08-24T14:42:37.302Z,0.20
2022-08-24T14:46:34.454Z,0.40
2022-08-24T14:50:20.263Z,0.35
2022-08-24T14:54:52.599Z,0.20
2022-08-24T14:59:05.258Z,0.38
2022-08-24T15:03:12.036Z,0.30
2022-08-24T15:07:15.923Z,0.20
2022-08-24T15:11:12.424Z,0.30
2022-08-24T15:15:19.001Z,0.20
2022-08-24T15:19:08.791Z,0.38
2022-08-24T15:23:18.551Z,0.20
2022-08-24T15:27:14.722Z,0.20
2022-08-24T15:31:08.892Z,0.30
2022-08-24T15:34:54.995Z,0.20
2022-08-24T15:38:39.444Z,0.90
2022-08-24T15:42:22.632Z,0.30
2022-08-24T15:46:06.478Z,0.20
2022-08-24T15:49:53.646Z,0.30
2022-08-24T15:53:42.609Z,0.40
2022-08-24T15:57:41.219Z,0.30
2022-08-24T16:01:57.622Z,0.30
2022-08-24T16:05:39.528Z,0.28
2022-08-24T16:09:21.263Z,0.30
2022-08-24T16:13:18.236Z,0.68
2022-08-24T16:17:17.183Z,0.30
2022-08-24T16:21:00.038Z,0.20
2022-08-24T16:24:42.906Z,0.30
2022-08-24T16:28:24.835Z,0.28
2022-08-24T16:32:21.721Z,0.40
2022-08-24T16:36:15.011Z,0.30
2022-08-24T16:39:56.825Z,0.28
2022-08-24T16:43:41.465Z,0.40
2022-08-24T16:47:24.139Z,0.40
2022-08-24T17:01:29.474Z,0.70
2022-08-24T17:05:12.070Z,1.53
2022-08-24T17:08:53.959Z,16.15
2022-08-24T17:12:37.069Z,0.88
2022-08-24T17:16:21.562Z,1.08
2022-08-24T17:20:06.218Z,4.43
2022-08-24T17:23:48.172Z,4.07
2022-08-24T17:27:32.889Z,1.05
2022-08-24T17:31:15.477Z,1.52
2022-08-24T17:34:58.055Z,0.50
2022-08-24T17:42:57.495Z,1.55
2022-08-24T17:46:40.593Z,0.70
2022-08-24T17:50:24.150Z,0.60
2022-08-24T17:54:06.554Z,0.38
2022-08-24T17:57:49.102Z,0.50
2022-08-24T18:01:31.935Z,0.60
2022-08-24T18:05:14.882Z,0.73
2022-08-24T18:08:59.561Z,0.40
2022-08-24T18:12:41.545Z,0.40
2022-08-24T18:16:28.388Z,0.40
2022-08-24T18:20:13.218Z,1.02
2022-08-24T18:23:55.144Z,1.20
2022-08-24T18:27:37.098Z,0.50
2022-08-24T18:31:22.583Z,0.37
2022-08-24T18:35:04.876Z,0.40
2022-08-24T18:38:46.727Z,0.40
2022-08-24T18:42:28.952Z,0.50
2022-08-24T18:46:10.987Z,0.40
2022-08-24T18:49:53.008Z,0.47
2022-08-24T18:53:35.624Z,0.40
2022-08-24T18:57:18.477Z,0.40
2022-08-24T19:01:00.544Z,0.60
2022-08-24T19:04:47.506Z,0.50
2022-08-24T19:08:29.362Z,0.50
2022-08-24T19:12:11.529Z,0.40
2022-08-24T19:15:53.536Z,0.80
2022-08-24T19:19:35.602Z,0.60
2022-08-24T19:23:27.325Z,0.50
2022-08-24T19:27:09.943Z,1.23
2022-08-24T19:30:55.076Z,1.00
2022-08-24T19:34:37.548Z,1.00
2022-08-24T19:38:24.785Z,0.70
2022-08-24T19:42:08.044Z,0.80
2022-08-24T19:46:04.350Z,1.20
2022-08-24T19:49:46.255Z,1.40
2022-08-24T19:53:31.401Z,1.67
2022-08-24T19:57:30.291Z,1.10
2022-08-24T20:01:17.907Z,1.70
2022-08-24T20:04:59.706Z,3.30
2022-08-24T20:08:41.685Z,2.20
2022-08-24T20:12:23.423Z,1.50
2022-08-24T20:16:13.054Z,1.20
2022-08-24T20:19:55.298Z,0.82
2022-08-24T20:23:38.069Z,1.10
2022-08-24T20:27:26.371Z,1.33
2022-08-24T20:31:09.355Z,1.20
2022-08-24T20:34:51.234Z,1.40
2022-08-24T20:38:34.358Z,1.40
2022-08-24T20:42:21.380Z,1.60
2022-08-24T20:46:04.076Z,1.80
2022-08-24T20:49:46.244Z,1.57
2022-08-24T20:53:28.115Z,1.80
2022-08-24T20:57:14.298Z,1.87
2022-08-24T21:00:56.168Z,2.23
2022-08-24T21:04:38.184Z,2.43
2022-08-24T21:08:20.195Z,3.70
2022-08-24T21:12:02.001Z,4.50
2022-08-24T21:15:44.154Z,3.83
2022-08-24T21:19:26.319Z,4.53
2022-08-24T21:23:09.342Z,4.03
2022-08-24T21:26:52.288Z,3.83
2022-08-24T21:30:37.160Z,3.90
2022-08-24T21:34:37.569Z,4.43
2022-08-24T21:38:22.854Z,3.80
2022-08-24T21:42:08.940Z,3.60
2022-08-24T21:45:51.575Z,3.70
2022-08-24T21:49:34.233Z,3.47
2022-08-24T21:53:17.044Z,3.67
2022-08-24T21:56:59.061Z,3.60
2022-08-24T22:00:40.972Z,3.87
2022-08-24T22:04:22.860Z,4.27
2022-08-24T22:08:05.087Z,3.53
2022-08-24T22:11:46.958Z,3.30
2022-08-24T22:15:28.840Z,3.13
2022-08-24T22:19:11.321Z,2.73
2022-08-24T22:22:53.192Z,2.80
2022-08-24T22:26:36.137Z,2.53
2022-08-24T22:30:18.764Z,3.70
2022-08-24T22:34:02.951Z,3.93
2022-08-24T22:37:45.503Z,3.87
2022-08-24T22:41:28.851Z,3.60
2022-08-24T22:45:12.278Z,3.20
2022-08-24T22:48:54.367Z,2.83
2022-08-24T22:52:36.447Z,2.60
2022-08-24T22:56:25.404Z,3.40
2022-08-24T23:00:10.160Z,2.80
2022-08-24T23:03:53.701Z,2.93
2022-08-24T23:07:35.724Z,2.63
2022-08-24T23:11:19.334Z,2.53
2022-08-24T23:15:01.533Z,2.20
2022-08-24T23:19:02.563Z,2.50
2022-08-24T23:22:44.498Z,2.30
2022-08-24T23:26:26.883Z,1.93
2022-08-24T23:30:13.877Z,1.90
2022-08-24T23:33:56.542Z,1.67
2022-08-24T23:37:38.521Z,1.50
2022-08-24T23:41:29.725Z,1.90
2022-08-24T23:45:12.511Z,1.40
2022-08-24T23:48:57.218Z,1.87
2022-08-24T23:52:40.926Z,2.00
2022-08-24T23:56:39.265Z,2.10
