createdAt,value
2022-11-27T00:00:38.053Z,-0.51
2022-11-27T00:03:07.275Z,-0.68
2022-11-27T00:05:37.816Z,-0.53
2022-11-27T00:08:08.446Z,-0.42
2022-11-27T00:10:37.720Z,-0.37
2022-11-27T00:13:06.792Z,-0.36
2022-11-27T00:15:36.915Z,-0.36
2022-11-27T00:18:06.286Z,-0.57
2022-11-27T00:20:35.388Z,-0.75
2022-11-27T00:23:05.903Z,-0.85
2022-11-27T00:25:34.977Z,-0.88
2022-11-27T00:28:04.091Z,-0.79
2022-11-27T00:30:33.160Z,-0.71
2022-11-27T00:33:02.413Z,-0.69
2022-11-27T00:35:31.454Z,-0.81
2022-11-27T00:38:00.818Z,-0.94
2022-11-27T00:40:31.507Z,-1.01
2022-11-27T00:43:01.535Z,-1.12
2022-11-27T00:45:30.592Z,-1.12
2022-11-27T00:47:59.667Z,-0.97
2022-11-27T00:50:31.680Z,-0.94
2022-11-27T00:53:00.793Z,-1.00
2022-11-27T00:55:31.275Z,-0.68
2022-11-27T00:58:00.397Z,-0.81
2022-11-27T01:00:29.488Z,-0.68
2022-11-27T01:02:58.581Z,-0.68
2022-11-27T01:05:27.743Z,-0.66
2022-11-27T01:07:56.943Z,-0.69
2022-11-27T01:10:26.170Z,-0.68
2022-11-27T01:12:56.587Z,-0.74
2022-11-27T01:15:25.653Z,-0.49
2022-11-27T01:17:54.855Z,-0.32
2022-11-27T01:20:24.147Z,-0.47
2022-11-27T01:22:53.305Z,-0.39
2022-11-27T01:25:26.727Z,-0.28
2022-11-27T01:27:57.577Z,-0.27
2022-11-27T01:30:26.687Z,-0.11
2022-11-27T01:32:55.847Z,-0.06
2022-11-27T01:35:24.988Z,-0.12
2022-11-27T01:37:53.996Z,-0.05
2022-11-27T01:40:23.311Z,-0.09
2022-11-27T01:42:52.477Z,-0.13
2022-11-27T01:45:23.510Z,-0.15
2022-11-27T01:47:56.464Z,-0.18
2022-11-27T01:50:31.511Z,-0.13
2022-11-27T01:53:07.956Z,-0.05
2022-11-27T01:55:42.332Z,0.02
2022-11-27T01:58:14.586Z,0.02
2022-11-27T02:00:45.189Z,0.01
2022-11-27T02:03:14.396Z,-0.01
2022-11-27T02:05:44.620Z,-0.12
2022-11-27T02:08:17.421Z,-0.08
2022-11-27T02:10:53.568Z,0.04
2022-11-27T02:13:31.839Z,0.15
2022-11-27T02:16:17.791Z,0.04
2022-11-27T02:18:57.340Z,-0.04
2022-11-27T02:21:37.530Z,-0.15
2022-11-27T02:24:39.460Z,-0.17
2022-11-27T02:27:50.615Z,-0.13
2022-11-27T02:30:21.488Z,-0.06
2022-11-27T02:32:58.355Z,0.08
2022-11-27T02:35:33.509Z,-0.07
2022-11-27T02:38:09.498Z,-0.27
2022-11-27T02:40:46.295Z,-0.27
2022-11-27T02:43:21.929Z,-0.20
2022-11-27T02:45:53.687Z,-0.21
2022-11-27T02:48:30.936Z,-0.22
2022-11-27T02:51:01.189Z,-0.25
2022-11-27T02:53:37.970Z,-0.36
2022-11-27T02:56:09.959Z,-0.37
2022-11-27T02:58:39.810Z,-0.24
2022-11-27T03:01:12.841Z,-0.12
2022-11-27T03:03:46.703Z,-0.13
2022-11-27T03:06:23.627Z,0.01
2022-11-27T03:08:58.793Z,-0.01
2022-11-27T03:11:30.873Z,-0.03
2022-11-27T03:14:05.683Z,-0.11
2022-11-27T03:16:43.693Z,-0.06
2022-11-27T03:19:21.152Z,-0.12
2022-11-27T03:21:53.936Z,-0.02
2022-11-27T03:24:23.274Z,0.21
2022-11-27T03:26:53.031Z,0.10
2022-11-27T03:29:24.834Z,0.04
2022-11-27T03:31:56.500Z,-0.10
2022-11-27T03:34:25.968Z,-0.12
2022-11-27T03:36:55.092Z,-0.11
2022-11-27T03:39:26.018Z,-0.21
2022-11-27T03:42:06.484Z,-0.16
2022-11-27T03:44:43.583Z,-0.12
2022-11-27T03:47:27.675Z,0.05
2022-11-27T03:50:14.599Z,0.04
2022-11-27T03:52:53.950Z,-0.09
2022-11-27T03:55:32.940Z,-0.03
2022-11-27T03:58:06.186Z,0.00
2022-11-27T04:00:39.421Z,-0.01
2022-11-27T04:03:13.239Z,-0.10
2022-11-27T04:05:42.473Z,-0.27
2022-11-27T04:08:11.547Z,-0.27
2022-11-27T04:10:40.659Z,-0.45
2022-11-27T04:13:09.731Z,-0.39
2022-11-27T04:15:38.845Z,-0.37
2022-11-27T04:18:08.131Z,-0.54
2022-11-27T04:20:38.733Z,-0.71
2022-11-27T04:23:08.019Z,-0.91
2022-11-27T04:25:37.263Z,-0.98
2022-11-27T04:28:06.284Z,-0.97
2022-11-27T04:30:35.678Z,-0.98
2022-11-27T04:33:05.041Z,-1.11
2022-11-27T04:35:34.091Z,-1.24
2022-11-27T04:38:04.556Z,-1.33
2022-11-27T04:40:33.638Z,-1.21
2022-11-27T04:43:02.715Z,-1.05
2022-11-27T04:45:31.790Z,-0.97
2022-11-27T04:48:00.871Z,-0.90
2022-11-27T04:50:29.899Z,-1.06
2022-11-27T04:52:59.976Z,-1.11
2022-11-27T04:55:30.588Z,-1.01
2022-11-27T04:57:59.655Z,-1.12
2022-11-27T05:00:28.793Z,-1.21
2022-11-27T05:02:58.083Z,-1.22
2022-11-27T05:05:27.256Z,-1.23
2022-11-27T05:07:56.396Z,-1.19
2022-11-27T05:10:25.729Z,-1.19
2022-11-27T05:12:56.167Z,-1.19
2022-11-27T05:15:25.300Z,-1.24
2022-11-27T05:17:54.379Z,-1.27
2022-11-27T05:20:23.475Z,-1.13
2022-11-27T05:22:52.592Z,-1.14
2022-11-27T05:25:21.674Z,-1.18
2022-11-27T05:27:50.765Z,-1.17
2022-11-27T05:30:21.200Z,-1.20
2022-11-27T05:32:50.237Z,-1.21
2022-11-27T05:35:19.343Z,-1.27
2022-11-27T05:37:48.406Z,-1.35
2022-11-27T05:40:17.755Z,-1.47
2022-11-27T05:42:46.816Z,-1.57
2022-11-27T05:45:16.025Z,-1.45
2022-11-27T05:47:46.547Z,-1.48
2022-11-27T05:50:15.995Z,-1.57
2022-11-27T05:52:45.039Z,-1.57
2022-11-27T05:55:14.413Z,-1.46
2022-11-27T05:57:43.574Z,-1.46
2022-11-27T06:00:14.664Z,-1.38
2022-11-27T06:02:43.946Z,-1.48
2022-11-27T06:05:14.436Z,-1.45
2022-11-27T06:07:43.664Z,-1.41
2022-11-27T06:10:13.148Z,-1.35
2022-11-27T06:12:42.249Z,-1.19
2022-11-27T06:15:11.813Z,-1.29
2022-11-27T06:17:40.942Z,-1.34
2022-11-27T06:20:11.044Z,-1.30
2022-11-27T06:22:41.602Z,-1.33
2022-11-27T06:25:11.085Z,-1.34
2022-11-27T06:27:40.328Z,-1.27
2022-11-27T06:30:10.858Z,-1.14
2022-11-27T06:32:41.288Z,-0.93
2022-11-27T06:35:11.391Z,-0.95
2022-11-27T06:37:42.060Z,-0.98
2022-11-27T06:40:12.105Z,-1.01
2022-11-27T06:42:41.274Z,-1.11
2022-11-27T06:45:11.924Z,-1.12
2022-11-27T06:47:41.130Z,-1.08
2022-11-27T06:50:11.298Z,-1.04
2022-11-27T06:52:42.126Z,-1.15
2022-11-27T06:55:11.535Z,-1.17
2022-11-27T06:57:42.258Z,-1.14
2022-11-27T07:00:13.280Z,-0.99
2022-11-27T07:02:42.480Z,-1.12
2022-11-27T07:05:11.539Z,-1.05
2022-11-27T07:07:43.926Z,-0.98
2022-11-27T07:10:13.616Z,-0.82
2022-11-27T07:12:42.884Z,-0.64
2022-11-27T07:15:12.634Z,-0.66
2022-11-27T07:17:42.704Z,-0.61
2022-11-27T07:20:12.929Z,-0.26
2022-11-27T07:22:43.334Z,-0.39
2022-11-27T07:25:12.499Z,-0.37
2022-11-27T07:27:42.076Z,-0.07
2022-11-27T07:30:12.551Z,0.09
2022-11-27T07:32:41.651Z,0.10
2022-11-27T07:35:11.383Z,0.18
2022-11-27T07:37:41.959Z,0.31
2022-11-27T07:40:11.411Z,0.40
2022-11-27T07:42:40.655Z,0.41
2022-11-27T07:45:10.952Z,0.42
2022-11-27T07:47:40.741Z,0.47
2022-11-27T07:50:11.736Z,0.55
2022-11-27T07:52:42.435Z,0.62
2022-11-27T07:55:11.859Z,0.78
2022-11-27T07:57:42.462Z,0.89
2022-11-27T08:00:12.755Z,1.03
2022-11-27T08:02:41.848Z,1.16
2022-11-27T08:05:13.217Z,1.28
2022-11-27T08:07:45.264Z,1.37
2022-11-27T08:10:14.500Z,1.45
2022-11-27T08:12:43.782Z,1.43
2022-11-27T08:15:13.814Z,1.62
2022-11-27T08:17:43.007Z,1.81
2022-11-27T08:20:12.933Z,1.89
2022-11-27T08:22:41.983Z,2.13
2022-11-27T08:25:12.839Z,2.31
2022-11-27T08:27:41.935Z,2.50
2022-11-27T08:30:13.064Z,2.73
2022-11-27T08:32:44.708Z,2.82
2022-11-27T08:35:13.972Z,2.88
2022-11-27T08:37:43.256Z,2.99
2022-11-27T08:40:14.351Z,3.08
2022-11-27T08:42:45.334Z,3.22
2022-11-27T08:45:14.553Z,3.33
2022-11-27T08:47:43.993Z,3.27
2022-11-27T08:50:13.160Z,3.24
2022-11-27T08:52:42.369Z,3.18
2022-11-27T08:55:11.558Z,3.08
2022-11-27T08:57:42.093Z,2.96
2022-11-27T09:00:13.173Z,2.99
2022-11-27T09:02:42.200Z,2.95
2022-11-27T09:05:11.972Z,2.89
2022-11-27T09:07:42.061Z,2.86
2022-11-27T09:10:11.757Z,2.78
2022-11-27T09:12:43.678Z,2.77
2022-11-27T09:15:13.274Z,2.86
2022-11-27T09:17:42.419Z,2.93
2022-11-27T09:20:14.368Z,2.88
2022-11-27T09:22:43.450Z,2.86
2022-11-27T09:25:12.636Z,2.91
2022-11-27T09:27:43.108Z,3.03
2022-11-27T09:30:14.033Z,3.29
2022-11-27T09:32:43.227Z,3.61
2022-11-27T09:35:12.428Z,4.04
2022-11-27T09:37:41.637Z,4.21
2022-11-27T09:40:17.032Z,4.41
2022-11-27T09:43:02.210Z,4.66
2022-11-27T09:45:32.763Z,4.89
2022-11-27T09:48:06.508Z,5.05
2022-11-27T09:50:40.539Z,5.18
2022-11-27T09:53:24.083Z,5.27
2022-11-27T09:55:58.557Z,5.37
2022-11-27T09:58:39.951Z,5.61
2022-11-27T10:01:14.047Z,5.76
2022-11-27T10:03:45.867Z,6.00
2022-11-27T10:06:28.158Z,6.02
2022-11-27T10:09:14.342Z,6.11
2022-11-27T10:11:55.412Z,6.20
2022-11-27T10:14:43.614Z,6.28
2022-11-27T10:17:20.613Z,6.45
2022-11-27T10:19:59.892Z,6.71
2022-11-27T10:22:35.422Z,6.91
2022-11-27T10:25:16.908Z,7.12
2022-11-27T10:28:00.773Z,7.38
2022-11-27T10:30:37.900Z,7.55
2022-11-27T10:33:18.706Z,7.69
2022-11-27T10:35:50.904Z,7.91
2022-11-27T10:38:24.447Z,8.14
2022-11-27T10:41:05.640Z,8.11
2022-11-27T10:43:35.453Z,8.15
2022-11-27T10:46:14.982Z,8.42
2022-11-27T10:48:44.722Z,8.71
2022-11-27T10:51:18.914Z,8.99
2022-11-27T10:53:52.195Z,9.21
2022-11-27T10:56:53.985Z,9.39
2022-11-27T10:59:33.194Z,9.67
2022-11-27T11:02:07.707Z,9.95
2022-11-27T11:04:38.619Z,10.25
2022-11-27T11:07:27.259Z,10.48
2022-11-27T11:09:57.434Z,10.51
2022-11-27T11:12:27.598Z,10.57
2022-11-27T11:14:59.204Z,10.48
2022-11-27T11:17:34.652Z,10.57
2022-11-27T11:20:21.797Z,10.89
2022-11-27T11:22:51.919Z,11.12
2022-11-27T11:25:22.988Z,11.06
2022-11-27T11:27:53.759Z,11.13
2022-11-27T11:30:29.562Z,11.29
2022-11-27T11:33:04.854Z,11.31
2022-11-27T11:35:36.524Z,11.13
2022-11-27T11:38:14.685Z,11.05
2022-11-27T11:40:46.730Z,11.11
2022-11-27T11:43:27.534Z,11.01
2022-11-27T11:46:07.255Z,10.98
2022-11-27T11:48:39.015Z,11.00
2022-11-27T11:51:15.946Z,10.94
2022-11-27T11:53:50.839Z,10.75
2022-11-27T11:56:32.839Z,10.67
2022-11-27T11:59:05.710Z,10.51
2022-11-27T12:01:54.440Z,10.48
2022-11-27T12:05:03.055Z,10.66
2022-11-27T12:07:52.186Z,10.84
2022-11-27T12:10:28.317Z,10.71
2022-11-27T12:13:09.179Z,10.06
2022-11-27T12:15:44.354Z,9.68
2022-11-27T12:18:25.280Z,9.84
2022-11-27T12:21:13.619Z,9.92
2022-11-27T12:24:12.978Z,9.91
2022-11-27T12:27:01.625Z,10.04
2022-11-27T12:29:48.760Z,10.61
2022-11-27T12:32:40.082Z,11.32
2022-11-27T12:35:31.411Z,11.69
2022-11-27T12:38:21.119Z,11.83
2022-11-27T12:41:12.587Z,11.78
2022-11-27T12:43:46.701Z,11.16
2022-11-27T12:46:24.246Z,11.02
2022-11-27T12:48:58.054Z,10.68
2022-11-27T12:51:32.787Z,10.51
2022-11-27T12:54:10.851Z,10.90
2022-11-27T12:56:45.680Z,11.46
2022-11-27T12:59:22.572Z,11.89
2022-11-27T13:02:01.119Z,12.08
2022-11-27T13:04:38.534Z,11.96
2022-11-27T13:07:14.636Z,11.89
2022-11-27T13:09:53.782Z,11.80
2022-11-27T13:12:30.921Z,12.15
2022-11-27T13:15:04.336Z,12.80
2022-11-27T13:17:41.249Z,13.41
2022-11-27T13:20:17.911Z,14.35
2022-11-27T13:22:49.267Z,15.17
2022-11-27T13:25:20.013Z,15.76
2022-11-27T13:27:52.973Z,14.73
2022-11-27T13:30:24.934Z,13.67
2022-11-27T13:32:57.279Z,12.77
2022-11-27T13:35:31.643Z,12.02
2022-11-27T13:38:12.888Z,12.07
2022-11-27T13:40:46.189Z,12.35
2022-11-27T13:43:28.941Z,13.34
2022-11-27T13:46:11.937Z,14.91
2022-11-27T13:48:48.142Z,17.00
2022-11-27T13:51:27.831Z,18.09
2022-11-27T13:54:12.228Z,18.93
2022-11-27T13:56:43.547Z,20.32
2022-11-27T13:59:18.718Z,22.16
2022-11-27T14:01:59.998Z,20.29
2022-11-27T14:04:32.017Z,19.10
2022-11-27T14:07:06.442Z,19.61
2022-11-27T14:09:41.789Z,19.52
2022-11-27T14:12:24.802Z,20.25
2022-11-27T14:15:07.769Z,20.81
2022-11-27T14:17:41.741Z,20.06
2022-11-27T14:20:29.954Z,19.21
2022-11-27T14:23:11.660Z,18.62
2022-11-27T14:25:42.508Z,18.47
2022-11-27T14:28:21.516Z,18.41
2022-11-27T14:30:52.977Z,18.78
2022-11-27T14:33:25.307Z,18.41
2022-11-27T14:35:58.300Z,17.89
2022-11-27T14:38:30.611Z,17.42
2022-11-27T14:41:11.494Z,15.33
2022-11-27T14:43:42.025Z,13.06
2022-11-27T14:46:19.192Z,11.24
2022-11-27T14:48:51.006Z,9.80
2022-11-27T14:51:25.873Z,8.74
2022-11-27T14:54:01.376Z,7.69
2022-11-27T14:56:36.779Z,7.00
2022-11-27T14:59:07.889Z,6.43
2022-11-27T15:01:38.710Z,6.06
2022-11-27T15:04:27.106Z,5.83
2022-11-27T15:06:57.006Z,5.60
2022-11-27T15:09:32.555Z,5.38
2022-11-27T15:12:09.828Z,5.07
2022-11-27T15:14:46.498Z,4.92
2022-11-27T15:17:23.746Z,4.73
2022-11-27T15:19:53.864Z,4.53
2022-11-27T15:22:23.903Z,4.32
2022-11-27T15:25:00.764Z,4.06
2022-11-27T15:27:34.001Z,3.91
2022-11-27T15:30:13.817Z,3.68
2022-11-27T15:32:51.576Z,3.60
2022-11-27T15:35:30.385Z,3.48
2022-11-27T15:38:04.394Z,3.38
2022-11-27T15:40:36.725Z,3.24
2022-11-27T15:43:11.934Z,3.09
2022-11-27T15:45:44.323Z,2.96
2022-11-27T15:48:17.605Z,2.84
2022-11-27T15:50:51.642Z,2.80
2022-11-27T15:53:21.391Z,2.67
2022-11-27T15:55:50.978Z,2.54
2022-11-27T15:58:20.262Z,2.40
2022-11-27T16:00:51.043Z,2.31
2022-11-27T16:03:21.662Z,2.18
2022-11-27T16:05:50.918Z,2.13
2022-11-27T16:08:19.976Z,2.08
2022-11-27T16:10:49.318Z,2.10
2022-11-27T16:13:18.759Z,2.04
2022-11-27T16:15:47.934Z,1.87
2022-11-27T16:18:22.210Z,1.93
2022-11-27T16:20:51.558Z,1.98
2022-11-27T16:23:20.628Z,2.03
2022-11-27T16:25:50.354Z,2.08
2022-11-27T16:28:19.693Z,1.96
2022-11-27T16:30:49.354Z,1.90
2022-11-27T16:33:20.195Z,1.70
2022-11-27T16:35:51.919Z,1.62
2022-11-27T16:38:21.624Z,1.41
2022-11-27T16:40:54.362Z,1.39
2022-11-27T16:43:23.872Z,1.42
2022-11-27T16:45:53.307Z,1.35
2022-11-27T16:48:22.933Z,1.33
2022-11-27T16:51:02.499Z,1.25
2022-11-27T16:53:31.702Z,1.26
2022-11-27T16:56:04.437Z,1.25
2022-11-27T16:58:35.517Z,1.20
2022-11-27T17:01:06.733Z,1.16
2022-11-27T17:03:36.440Z,1.23
2022-11-27T17:06:11.551Z,1.24
2022-11-27T17:08:41.357Z,1.21
2022-11-27T17:11:11.119Z,1.17
2022-11-27T17:13:41.106Z,1.14
2022-11-27T17:16:11.634Z,1.13
2022-11-27T17:18:41.989Z,1.32
2022-11-27T17:21:15.823Z,1.43
2022-11-27T17:23:46.967Z,1.51
2022-11-27T17:26:19.105Z,1.58
2022-11-27T17:28:48.686Z,1.92
2022-11-27T17:31:20.591Z,1.98
2022-11-27T17:33:50.188Z,2.08
2022-11-27T17:36:21.059Z,1.94
2022-11-27T17:38:52.139Z,2.04
2022-11-27T17:41:22.395Z,1.93
2022-11-27T17:43:51.893Z,1.86
2022-11-27T17:46:23.553Z,2.04
2022-11-27T17:48:54.468Z,1.97
2022-11-27T17:51:25.101Z,2.11
2022-11-27T17:53:54.288Z,2.12
2022-11-27T17:56:23.665Z,2.11
2022-11-27T17:58:53.291Z,1.95
2022-11-27T18:01:24.604Z,1.82
2022-11-27T18:03:56.181Z,1.87
2022-11-27T18:06:28.252Z,1.90
2022-11-27T18:08:58.923Z,1.97
2022-11-27T18:11:32.728Z,2.10
2022-11-27T18:14:03.232Z,2.11
2022-11-27T18:16:34.840Z,2.15
2022-11-27T18:19:07.336Z,2.26
2022-11-27T18:21:38.846Z,2.15
2022-11-27T18:24:25.128Z,2.17
2022-11-27T18:27:11.373Z,2.07
2022-11-27T18:29:44.564Z,2.01
2022-11-27T18:32:17.002Z,2.03
2022-11-27T18:34:47.336Z,2.15
2022-11-27T18:37:17.815Z,2.17
2022-11-27T18:39:47.776Z,2.31
2022-11-27T18:42:17.083Z,2.49
2022-11-27T18:44:46.920Z,2.40
2022-11-27T18:47:17.380Z,2.36
2022-11-27T18:49:49.455Z,2.24
2022-11-27T18:52:20.104Z,2.31
2022-11-27T18:54:49.734Z,2.47
2022-11-27T18:57:20.478Z,2.37
2022-11-27T18:59:50.701Z,2.29
2022-11-27T19:02:20.662Z,2.21
2022-11-27T19:04:50.222Z,2.16
2022-11-27T19:07:21.178Z,2.16
2022-11-27T19:09:50.482Z,2.17
2022-11-27T19:12:19.784Z,2.21
2022-11-27T19:14:49.107Z,2.26
2022-11-27T19:17:20.033Z,2.20
2022-11-27T19:19:54.200Z,2.18
2022-11-27T19:22:25.964Z,2.26
2022-11-27T19:24:58.702Z,2.31
2022-11-27T19:27:28.861Z,2.38
2022-11-27T19:29:58.558Z,2.44
2022-11-27T19:32:27.756Z,2.43
2022-11-27T19:34:56.943Z,2.43
2022-11-27T19:37:34.598Z,2.39
2022-11-27T19:40:06.614Z,2.36
2022-11-27T19:42:36.030Z,2.35
2022-11-27T19:45:06.347Z,2.43
2022-11-27T19:47:36.432Z,2.46
2022-11-27T19:50:08.508Z,2.49
2022-11-27T19:52:39.410Z,2.59
2022-11-27T19:55:09.612Z,2.59
2022-11-27T19:57:39.482Z,2.54
2022-11-27T20:00:10.621Z,2.55
2022-11-27T20:02:50.966Z,2.67
2022-11-27T20:05:20.590Z,2.64
2022-11-27T20:07:51.772Z,2.73
2022-11-27T20:10:21.705Z,2.68
2022-11-27T20:12:51.802Z,2.51
2022-11-27T20:15:21.417Z,2.47
2022-11-27T20:17:50.858Z,2.55
2022-11-27T20:20:21.627Z,2.58
2022-11-27T20:22:52.438Z,2.63
2022-11-27T20:25:21.819Z,2.68
2022-11-27T20:27:51.446Z,2.70
2022-11-27T20:30:21.184Z,2.75
2022-11-27T20:32:50.424Z,2.74
2022-11-27T20:35:20.417Z,2.76
2022-11-27T20:37:51.509Z,2.74
2022-11-27T20:40:25.742Z,2.76
2022-11-27T20:42:55.184Z,2.73
2022-11-27T20:45:24.725Z,2.74
2022-11-27T20:47:54.233Z,2.76
2022-11-27T20:50:26.440Z,2.75
2022-11-27T20:52:57.158Z,2.73
2022-11-27T20:55:26.923Z,2.73
2022-11-27T20:57:56.272Z,2.73
2022-11-27T21:00:26.055Z,2.72
2022-11-27T21:02:55.456Z,2.69
2022-11-27T21:05:26.873Z,2.68
2022-11-27T21:07:57.770Z,2.70
2022-11-27T21:10:27.116Z,2.72
2022-11-27T21:12:56.117Z,2.72
2022-11-27T21:15:25.161Z,2.76
2022-11-27T21:17:54.644Z,2.77
2022-11-27T21:20:23.884Z,2.75
2022-11-27T21:22:52.940Z,2.76
2022-11-27T21:25:25.631Z,2.71
2022-11-27T21:27:58.102Z,2.68
2022-11-27T21:30:27.672Z,2.59
2022-11-27T21:32:56.742Z,2.57
2022-11-27T21:35:31.286Z,2.58
2022-11-27T21:38:00.787Z,2.57
2022-11-27T21:40:31.182Z,2.57
2022-11-27T21:43:00.260Z,2.57
2022-11-27T21:45:30.448Z,2.56
2022-11-27T21:47:59.771Z,2.54
2022-11-27T21:50:29.170Z,2.50
2022-11-27T21:52:58.409Z,2.49
2022-11-27T21:55:27.555Z,2.49
2022-11-27T21:57:59.462Z,2.46
2022-11-27T22:00:28.620Z,2.40
2022-11-27T22:02:57.662Z,2.37
2022-11-27T22:05:26.793Z,2.32
2022-11-27T22:07:56.070Z,2.34
2022-11-27T22:10:25.194Z,2.34
2022-11-27T22:12:54.465Z,2.35
2022-11-27T22:15:25.231Z,2.33
2022-11-27T22:17:54.763Z,2.37
2022-11-27T22:20:23.919Z,2.37
2022-11-27T22:22:53.059Z,2.38
2022-11-27T22:25:22.116Z,2.38
2022-11-27T22:27:51.203Z,2.39
2022-11-27T22:30:20.603Z,2.45
2022-11-27T22:32:56.359Z,2.48
2022-11-27T22:35:26.580Z,2.46
2022-11-27T22:37:56.383Z,2.43
2022-11-27T22:40:25.742Z,2.45
2022-11-27T22:42:55.246Z,2.48
2022-11-27T22:45:25.242Z,2.52
2022-11-27T22:47:55.839Z,2.52
2022-11-27T22:50:25.017Z,2.52
2022-11-27T22:52:58.175Z,2.47
2022-11-27T22:55:27.681Z,2.42
2022-11-27T22:57:56.718Z,2.38
2022-11-27T23:00:26.023Z,2.35
2022-11-27T23:02:56.453Z,2.32
2022-11-27T23:05:25.663Z,2.29
2022-11-27T23:07:55.235Z,2.27
2022-11-27T23:10:24.690Z,2.35
2022-11-27T23:12:53.727Z,2.36
2022-11-27T23:15:22.878Z,2.46
2022-11-27T23:17:52.682Z,2.42
2022-11-27T23:20:23.164Z,2.39
2022-11-27T23:22:52.813Z,2.40
2022-11-27T23:25:21.809Z,2.47
2022-11-27T23:27:50.924Z,2.45
2022-11-27T23:30:20.179Z,2.48
2022-11-27T23:32:49.219Z,2.50
2022-11-27T23:35:18.500Z,2.54
2022-11-27T23:37:49.053Z,2.55
2022-11-27T23:40:18.299Z,2.54
2022-11-27T23:42:47.415Z,2.56
2022-11-27T23:45:16.611Z,2.55
2022-11-27T23:47:45.722Z,2.54
2022-11-27T23:50:14.826Z,2.53
2022-11-27T23:52:43.871Z,2.51
2022-11-27T23:55:14.387Z,2.45
2022-11-27T23:57:43.495Z,2.42
