createdAt,value
2023-04-29T00:00:40.892Z,6.35
2023-04-29T00:04:40.535Z,6.5
2023-04-29T00:08:40.632Z,6.55
2023-04-29T00:12:40.453Z,6.85
2023-04-29T00:16:40.318Z,6.75
2023-04-29T00:20:40.510Z,6.45
2023-04-29T00:24:40.562Z,6.07
2023-04-29T00:28:40.385Z,6.82
2023-04-29T00:32:40.537Z,7.05
2023-04-29T00:36:40.589Z,7.12
2023-04-29T00:40:40.570Z,6.87
2023-04-29T00:44:40.954Z,6.9
2023-04-29T00:48:40.521Z,7.4
2023-04-29T00:52:40.516Z,7.18
2023-04-29T00:56:40.531Z,6.95
2023-04-29T01:00:40.457Z,6.62
2023-04-29T01:04:40.886Z,7.4
2023-04-29T01:08:40.454Z,7.43
2023-04-29T01:12:40.579Z,7.3
2023-04-29T01:16:40.472Z,8.2
2023-04-29T01:20:40.757Z,7.9
2023-04-29T01:24:40.530Z,7.97
2023-04-29T01:28:40.503Z,7.82
2023-04-29T01:32:40.433Z,7.9
2023-04-29T01:36:40.501Z,7.32
2023-04-29T01:40:40.415Z,9.15
2023-04-29T01:44:40.472Z,8
2023-04-29T01:48:40.543Z,9.35
2023-04-29T01:52:40.488Z,9.13
2023-04-29T01:56:40.471Z,7.97
2023-04-29T02:00:39.854Z,9
2023-04-29T02:04:40.309Z,9.27
2023-04-29T02:08:39.699Z,9.57
2023-04-29T02:12:40.580Z,8.95
2023-04-29T02:16:41.300Z,9.13
2023-04-29T02:20:40.705Z,10.25
2023-04-29T02:24:40.429Z,9.77
2023-04-29T02:28:40.466Z,9.95
2023-04-29T02:32:40.477Z,9.27
2023-04-29T02:36:40.344Z,11
2023-04-29T02:40:40.483Z,11.68
2023-04-29T02:44:40.458Z,10.13
2023-04-29T02:48:40.488Z,11.23
2023-04-29T02:52:40.400Z,12.65
2023-04-29T02:56:40.493Z,12
2023-04-29T03:00:40.726Z,13.1
2023-04-29T03:04:40.808Z,13.45
2023-04-29T03:08:40.424Z,14.73
2023-04-29T03:12:40.424Z,14.63
2023-04-29T03:16:40.720Z,17.42
2023-04-29T03:20:40.458Z,17.77
2023-04-29T03:24:40.129Z,18.33
2023-04-29T03:28:41.218Z,19.98
2023-04-29T03:32:40.491Z,20.05
2023-04-29T03:36:40.480Z,19.8
2023-04-29T03:40:40.555Z,19.9
2023-04-29T03:44:40.602Z,20
2023-04-29T03:48:40.353Z,20.67
2023-04-29T03:52:40.734Z,19.37
2023-04-29T03:56:40.569Z,17.77
2023-04-29T04:00:40.526Z,19.7
2023-04-29T04:04:41.145Z,19.65
2023-04-29T04:08:40.555Z,19.2
2023-04-29T04:12:42.164Z,17.62
2023-04-29T04:16:40.591Z,20.05
2023-04-29T04:20:40.663Z,19.8
2023-04-29T04:24:40.724Z,18.45
2023-04-29T04:28:40.549Z,20.17
2023-04-29T04:32:40.481Z,19.83
2023-04-29T04:36:40.181Z,19.27
2023-04-29T04:40:39.565Z,20.05
2023-04-29T04:44:40.399Z,20.77
2023-04-29T04:48:40.834Z,19.98
2023-04-29T04:52:40.463Z,19.33
2023-04-29T04:56:40.280Z,19.85
2023-04-29T05:00:40.462Z,19.5
2023-04-29T05:04:40.593Z,18.75
2023-04-29T05:08:40.536Z,19.95
2023-04-29T05:12:40.207Z,19.58
2023-04-29T05:16:39.323Z,19.45
2023-04-29T05:20:40.627Z,18.45
2023-04-29T05:24:40.509Z,19.1
2023-04-29T05:28:40.472Z,18.17
2023-04-29T05:32:40.426Z,18.33
2023-04-29T05:36:40.461Z,16.25
2023-04-29T05:40:40.366Z,17.15
2023-04-29T05:44:40.497Z,17.9
2023-04-29T05:48:40.394Z,18.23
2023-04-29T05:52:40.435Z,18.12
2023-04-29T05:56:40.454Z,17.15
2023-04-29T06:00:40.549Z,17.4
2023-04-29T06:04:40.497Z,17.25
2023-04-29T06:08:40.664Z,17.05
2023-04-29T06:12:40.470Z,13.93
2023-04-29T06:16:40.538Z,15
2023-04-29T06:20:40.592Z,15.23
2023-04-29T06:24:40.465Z,16.33
2023-04-29T06:28:40.522Z,13.82
2023-04-29T06:32:40.688Z,13.62
2023-04-29T06:36:40.471Z,14.6
2023-04-29T06:40:40.848Z,13.57
2023-04-29T06:44:40.380Z,13.57
2023-04-29T06:48:40.451Z,13.73
2023-04-29T06:52:41.179Z,15.05
2023-04-29T06:56:40.496Z,13.73
2023-04-29T07:00:40.596Z,14.52
2023-04-29T07:04:40.689Z,14.05
2023-04-29T07:08:40.302Z,14.93
2023-04-29T07:12:40.613Z,15.35
2023-04-29T07:16:40.606Z,16.8
2023-04-29T07:20:40.550Z,15.55
2023-04-29T07:24:40.410Z,13.82
2023-04-29T07:28:40.448Z,12.85
2023-04-29T07:32:40.565Z,14.9
2023-04-29T07:36:40.461Z,13.2
2023-04-29T07:40:40.647Z,12.13
2023-04-29T07:44:40.605Z,14.57
2023-04-29T07:48:40.717Z,14.65
2023-04-29T07:52:40.386Z,14.5
2023-04-29T07:56:40.432Z,14.5
2023-04-29T08:00:40.592Z,16.35
2023-04-29T08:04:41.111Z,15.68
2023-04-29T08:08:40.420Z,16.45
2023-04-29T08:12:39.997Z,17.8
2023-04-29T08:16:40.415Z,16.95
2023-04-29T08:20:40.318Z,16.27
2023-04-29T08:24:40.531Z,17.98
2023-04-29T08:28:40.427Z,16.42
2023-04-29T08:32:40.146Z,16.02
2023-04-29T08:36:40.334Z,15.7
2023-04-29T08:40:40.426Z,13.3
2023-04-29T08:44:40.688Z,14.13
2023-04-29T08:48:42.565Z,14.68
2023-04-29T08:52:40.515Z,15.23
2023-04-29T08:56:41.206Z,15.02
2023-04-29T09:00:40.510Z,14.73
2023-04-29T09:04:40.720Z,17.23
2023-04-29T09:08:40.782Z,14.38
2023-04-29T09:12:40.775Z,13.52
2023-04-29T09:16:40.762Z,15.95
2023-04-29T09:20:40.648Z,14.95
2023-04-29T09:24:40.435Z,15.5
2023-04-29T09:28:40.587Z,13.6
2023-04-29T09:32:40.283Z,13.68
2023-04-29T09:36:40.463Z,14.6
2023-04-29T09:40:54.309Z,12.68
2023-04-29T09:44:40.537Z,11.93
2023-04-29T09:48:40.841Z,12.2
2023-04-29T09:52:39.683Z,12.13
2023-04-29T09:56:41.117Z,11.23
2023-04-29T10:00:40.882Z,10.65
2023-04-29T10:04:41.160Z,12.15
2023-04-29T10:08:40.551Z,10.75
2023-04-29T10:12:39.782Z,11.8
2023-04-29T10:16:40.580Z,12.88
2023-04-29T10:20:40.738Z,11.23
2023-04-29T10:24:40.516Z,10.88
2023-04-29T10:28:40.598Z,10.25
2023-04-29T10:32:50.347Z,7.37
2023-04-29T10:36:40.579Z,6.05
2023-04-29T10:40:40.509Z,2.95
2023-04-29T10:44:40.876Z,4.6
2023-04-29T10:48:40.290Z,4.47
2023-04-29T10:52:40.399Z,4.18
2023-04-29T10:56:40.553Z,3.53
2023-04-29T11:00:40.491Z,2.47
2023-04-29T11:04:40.773Z,3.58
2023-04-29T11:08:40.430Z,3.67
2023-04-29T11:12:39.899Z,5.57
2023-04-29T11:16:40.580Z,7.32
2023-04-29T11:20:40.434Z,9.15
2023-04-29T11:24:40.050Z,9
2023-04-29T11:28:40.751Z,13.9
2023-04-29T11:32:39.944Z,12.7
2023-04-29T11:36:41.196Z,12
2023-04-29T11:40:40.473Z,7.35
2023-04-29T11:44:40.458Z,11.38
2023-04-29T11:48:40.616Z,14
2023-04-29T11:52:40.409Z,14.13
2023-04-29T11:56:40.431Z,17.37
2023-04-29T12:00:40.655Z,15.38
2023-04-29T12:04:40.922Z,20.23
2023-04-29T12:08:40.420Z,20.23
2023-04-29T12:12:39.909Z,19.7
2023-04-29T12:16:40.553Z,21.05
2023-04-29T12:20:40.510Z,22.8
2023-04-29T12:24:40.402Z,17.58
2023-04-29T12:28:40.923Z,16.15
2023-04-29T12:32:40.737Z,14.23
2023-04-29T12:36:41.176Z,20.12
2023-04-29T12:40:40.468Z,16.1
2023-04-29T12:44:40.348Z,11.48
2023-04-29T12:48:40.734Z,13.48
2023-04-29T12:52:40.545Z,17.05
2023-04-29T12:56:40.371Z,12.68
2023-04-29T13:00:40.973Z,11.9
2023-04-29T13:04:41.595Z,14.48
2023-04-29T13:08:40.477Z,14.27
2023-04-29T13:12:40.474Z,17.8
2023-04-29T13:16:40.961Z,17.6
2023-04-29T13:20:42.551Z,12.8
2023-04-29T13:24:40.894Z,17.35
2023-04-29T13:28:40.349Z,16.2
2023-04-29T13:32:46.368Z,16.5
2023-04-29T13:36:39.539Z,15.35
2023-04-29T13:40:46.054Z,15.43
2023-04-29T13:57:27.192Z,30.58
2023-04-29T14:04:41.286Z,32.33
2023-04-29T14:08:40.403Z,33.05
2023-04-29T14:12:40.417Z,29.75
2023-04-29T14:16:40.521Z,31.67
2023-04-29T14:20:40.415Z,33.03
2023-04-29T14:24:40.683Z,26.75
2023-04-29T14:28:40.477Z,27.2
2023-04-29T14:32:40.978Z,29.9
2023-04-29T14:36:40.521Z,26.12
2023-04-29T14:40:40.449Z,29.1
2023-04-29T14:44:40.519Z,26.48
2023-04-29T14:48:40.697Z,25.27
2023-04-29T14:52:41.082Z,24.1
2023-04-29T14:56:40.535Z,20.42
2023-04-29T15:00:40.494Z,24.55
2023-04-29T15:04:40.281Z,22.35
2023-04-29T15:08:41.082Z,20.58
2023-04-29T15:12:40.338Z,21.98
2023-04-29T15:16:40.410Z,19.98
2023-04-29T15:20:40.478Z,21.62
2023-04-29T15:24:40.869Z,22.25
2023-04-29T15:28:40.439Z,22.73
2023-04-29T15:32:40.122Z,21.92
2023-04-29T15:36:40.221Z,17.1
2023-04-29T15:40:40.591Z,18.65
2023-04-29T15:44:40.480Z,17.67
2023-04-29T15:48:39.754Z,19.25
2023-04-29T15:52:40.156Z,18.4
2023-04-29T15:56:40.557Z,16.65
2023-04-29T16:00:40.843Z,14.68
2023-04-29T16:04:40.653Z,13.43
2023-04-29T16:08:40.420Z,13.43
2023-04-29T16:12:40.119Z,11.85
2023-04-29T16:16:40.484Z,13
2023-04-29T16:20:40.399Z,10.52
2023-04-29T16:24:40.556Z,12.82
2023-04-29T16:28:40.351Z,12.82
2023-04-29T16:32:40.345Z,11.6
2023-04-29T16:36:40.306Z,11.98
2023-04-29T16:40:40.593Z,11.85
2023-04-29T16:44:40.532Z,10.5
2023-04-29T16:48:40.552Z,10.38
2023-04-29T16:52:40.157Z,11.23
2023-04-29T16:56:40.268Z,11.9
2023-04-29T17:00:40.594Z,12.48
2023-04-29T17:04:40.692Z,14.85
2023-04-29T17:08:40.531Z,14.1
2023-04-29T17:12:40.040Z,14
2023-04-29T17:16:41.045Z,14.77
2023-04-29T17:20:40.669Z,10.85
2023-04-29T17:24:40.510Z,12.85
2023-04-29T17:28:39.579Z,13.82
2023-04-29T17:32:40.543Z,13.38
2023-04-29T17:36:40.228Z,13.52
2023-04-29T17:40:40.561Z,11.75
2023-04-29T17:44:40.405Z,11.15
2023-04-29T17:48:40.396Z,12.63
2023-04-29T17:52:40.088Z,11.02
2023-04-29T17:56:40.448Z,11.15
2023-04-29T18:00:40.691Z,11.43
2023-04-29T18:04:40.696Z,9.57
2023-04-29T18:08:40.466Z,9.15
2023-04-29T18:12:40.683Z,8.82
2023-04-29T18:16:40.604Z,8.32
2023-04-29T18:20:40.478Z,9.35
2023-04-29T18:24:40.865Z,8.02
2023-04-29T18:28:40.484Z,7.6
2023-04-29T18:32:40.160Z,6.8
2023-04-29T18:36:40.360Z,6.8
2023-04-29T18:40:40.660Z,7
2023-04-29T18:44:40.474Z,7.37
2023-04-29T18:48:40.885Z,7.53
2023-04-29T18:52:40.202Z,7.6
2023-04-29T18:56:40.515Z,7.93
2023-04-29T19:00:40.504Z,8.13
2023-04-29T19:04:40.675Z,8.43
2023-04-29T19:08:40.412Z,7.55
2023-04-29T19:12:40.469Z,7.72
2023-04-29T19:16:41.275Z,7.97
2023-04-29T19:20:40.805Z,7.22
2023-04-29T19:24:40.460Z,7.6
2023-04-29T19:28:40.498Z,7.7
2023-04-29T19:32:40.861Z,7.85
2023-04-29T19:36:40.291Z,7.7
2023-04-29T19:40:40.372Z,8.55
2023-04-29T19:44:40.454Z,8.07
2023-04-29T19:48:40.541Z,8
2023-04-29T19:52:40.604Z,7.85
2023-04-29T19:56:40.498Z,8.13
2023-04-29T20:00:40.654Z,7.65
2023-04-29T20:04:40.481Z,8.73
2023-04-29T20:08:40.444Z,8.05
2023-04-29T20:12:40.380Z,7.78
2023-04-29T20:16:40.635Z,8.27
2023-04-29T20:20:40.548Z,8.45
2023-04-29T20:24:40.404Z,8.52
2023-04-29T20:28:40.836Z,8.07
2023-04-29T20:32:40.517Z,8.48
2023-04-29T20:36:40.302Z,8.35
2023-04-29T20:40:40.540Z,7.95
2023-04-29T20:44:40.599Z,8.5
2023-04-29T20:48:40.483Z,7.75
2023-04-29T20:52:40.923Z,8.7
2023-04-29T20:56:40.574Z,7.82
2023-04-29T21:00:40.537Z,8.27
2023-04-29T21:04:40.513Z,7.85
2023-04-29T21:08:40.389Z,8.38
2023-04-29T21:12:40.430Z,7.85
2023-04-29T21:16:40.888Z,8.4
2023-04-29T21:20:40.570Z,8
2023-04-29T21:24:40.712Z,7.6
2023-04-29T21:28:40.411Z,8.27
2023-04-29T21:32:40.529Z,10.1
2023-04-29T21:36:40.428Z,9
2023-04-29T21:40:40.394Z,10.15
2023-04-29T21:44:40.414Z,8.93
2023-04-29T21:48:40.498Z,9
2023-04-29T21:52:40.467Z,8.57
2023-04-29T21:56:40.409Z,8.3
2023-04-29T22:00:39.753Z,8.02
2023-04-29T22:04:39.319Z,7.32
2023-04-29T22:08:40.527Z,7.97
2023-04-29T22:12:40.446Z,8.5
2023-04-29T22:16:40.390Z,9.15
2023-04-29T22:20:40.440Z,8.02
2023-04-29T22:24:40.488Z,7.8
2023-04-29T22:28:40.266Z,8.27
2023-04-29T22:32:40.608Z,7.25
2023-04-29T22:36:40.445Z,7.32
2023-04-29T22:40:40.437Z,9.48
2023-04-29T22:44:40.405Z,6.6
2023-04-29T22:48:40.780Z,8.25
2023-04-29T22:52:40.446Z,7.95
2023-04-29T22:56:40.570Z,7.5
2023-04-29T23:00:40.471Z,7.47
2023-04-29T23:04:40.562Z,7.75
2023-04-29T23:08:40.078Z,6.93
2023-04-29T23:12:40.793Z,6.93
2023-04-29T23:16:41.172Z,7.4
2023-04-29T23:20:40.481Z,7.78
2023-04-29T23:24:40.422Z,6.47
2023-04-29T23:28:40.459Z,7.97
2023-04-29T23:32:40.595Z,7.53
2023-04-29T23:36:40.382Z,7.28
2023-04-29T23:40:40.558Z,6.12
2023-04-29T23:44:40.474Z,6.72
2023-04-29T23:48:40.750Z,7.25
2023-04-29T23:52:40.435Z,7.25
2023-04-29T23:56:40.531Z,7.12
