createdAt,value
2019-03-25T00:01:46.158Z,34.85
2019-03-25T00:04:19.658Z,35.15
2019-03-25T00:06:52.719Z,34.33
2019-03-25T00:09:26.319Z,33.80
2019-03-25T00:11:59.818Z,33.53
2019-03-25T00:14:33.519Z,35.43
2019-03-25T00:17:06.522Z,35.30
2019-03-25T00:19:40.122Z,32.88
2019-03-25T00:22:14.001Z,32.63
2019-03-25T00:24:47.918Z,35.90
2019-03-25T00:27:21.518Z,34.18
2019-03-25T00:29:55.238Z,33.90
2019-03-25T00:32:28.396Z,36.48
2019-03-25T00:35:01.596Z,36.33
2019-03-25T00:37:34.875Z,34.60
2019-03-25T00:40:08.315Z,34.38
2019-03-25T00:42:41.737Z,33.25
2019-03-25T00:45:15.256Z,32.40
2019-03-25T00:47:49.016Z,35.85
2019-03-25T00:50:22.076Z,33.60
2019-03-25T00:52:55.795Z,34.27
2019-03-25T00:55:29.416Z,27.17
2019-03-25T00:58:02.638Z,32.67
2019-03-25T01:00:36.575Z,31.97
2019-03-25T01:03:10.178Z,32.03
2019-03-25T01:05:43.815Z,31.87
2019-03-25T01:08:17.555Z,30.48
2019-03-25T01:10:50.835Z,31.35
2019-03-25T01:13:24.015Z,32.58
2019-03-25T01:15:57.560Z,31.42
2019-03-25T01:18:31.955Z,31.87
2019-03-25T01:21:05.215Z,32.83
2019-03-25T01:23:38.656Z,32.90
2019-03-25T01:26:12.178Z,32.38
2019-03-25T01:28:45.896Z,32.67
2019-03-25T01:31:18.937Z,32.50
2019-03-25T01:33:52.615Z,31.68
2019-03-25T01:36:26.815Z,34.43
2019-03-25T01:39:16.657Z,36.38
2019-03-25T01:41:49.695Z,36.73
2019-03-25T01:44:22.936Z,37.40
2019-03-25T01:46:56.177Z,39.78
2019-03-25T01:49:29.475Z,39.20
2019-03-25T01:52:03.295Z,38.00
2019-03-25T01:54:36.235Z,40.95
2019-03-25T01:57:09.735Z,41.10
2019-03-25T01:59:44.175Z,38.33
2019-03-25T02:02:17.736Z,39.42
2019-03-25T02:04:51.756Z,37.80
2019-03-25T02:07:24.575Z,38.85
2019-03-25T02:09:57.816Z,40.75
2019-03-25T02:12:31.296Z,35.43
2019-03-25T02:15:05.215Z,35.60
2019-03-25T02:17:39.095Z,34.35
2019-03-25T02:20:12.678Z,34.40
2019-03-25T02:22:46.155Z,35.68
2019-03-25T02:25:25.476Z,36.45
2019-03-25T02:27:55.175Z,36.40
2019-03-25T02:30:28.518Z,35.20
2019-03-25T02:33:01.716Z,35.80
2019-03-25T02:35:35.380Z,36.20
2019-03-25T02:38:08.635Z,34.20
2019-03-25T02:40:43.097Z,36.63
2019-03-25T02:43:17.015Z,37.30
2019-03-25T02:45:50.860Z,37.50
2019-03-25T02:48:23.796Z,34.40
2019-03-25T02:50:57.498Z,36.15
2019-03-25T02:53:31.356Z,35.23
2019-03-25T02:56:05.355Z,36.38
2019-03-25T02:58:39.056Z,36.28
2019-03-25T03:01:12.576Z,34.78
2019-03-25T03:03:46.297Z,36.73
2019-03-25T03:06:19.341Z,37.70
2019-03-25T03:08:52.644Z,35.70
2019-03-25T03:11:25.978Z,34.67
2019-03-25T03:13:59.857Z,37.03
2019-03-25T03:16:33.500Z,34.50
2019-03-25T03:19:06.804Z,35.98
2019-03-25T03:21:40.857Z,38.85
2019-03-25T03:24:14.557Z,34.80
2019-03-25T03:26:48.621Z,36.03
2019-03-25T03:29:20.556Z,33.35
2019-03-25T03:31:53.735Z,34.90
2019-03-25T03:34:26.474Z,35.10
2019-03-25T03:36:59.956Z,37.60
2019-03-25T03:39:33.337Z,37.00
2019-03-25T03:42:07.036Z,37.00
2019-03-25T03:44:40.988Z,37.73
2019-03-25T03:47:14.332Z,36.38
2019-03-25T03:49:47.416Z,33.40
2019-03-25T03:52:21.121Z,36.48
2019-03-25T03:54:54.256Z,33.83
2019-03-25T03:57:28.536Z,32.23
2019-03-25T04:00:03.196Z,32.48
2019-03-25T04:02:36.475Z,34.85
2019-03-25T04:05:09.778Z,32.48
2019-03-25T04:07:43.667Z,37.80
2019-03-25T04:10:17.017Z,36.03
2019-03-25T04:12:50.878Z,35.52
2019-03-25T04:15:29.134Z,23.62
2019-03-25T04:18:03.027Z,33.95
2019-03-25T04:20:36.357Z,35.55
2019-03-25T04:23:10.004Z,37.33
2019-03-25T04:25:43.625Z,36.70
2019-03-25T04:28:16.636Z,37.10
2019-03-25T04:30:50.215Z,41.00
2019-03-25T04:33:24.101Z,37.45
2019-03-25T04:35:57.656Z,38.00
2019-03-25T04:38:31.276Z,34.35
2019-03-25T04:41:04.656Z,37.55
2019-03-25T04:43:38.777Z,28.87
2019-03-25T04:46:12.815Z,21.52
2019-03-25T04:48:45.655Z,36.05
2019-03-25T04:51:18.796Z,35.75
2019-03-25T04:53:52.716Z,37.08
2019-03-25T04:56:25.876Z,36.88
2019-03-25T04:58:59.176Z,36.50
2019-03-25T05:01:31.456Z,40.12
2019-03-25T05:04:05.336Z,33.65
2019-03-25T05:06:37.976Z,36.73
2019-03-25T05:09:11.538Z,37.93
2019-03-25T05:11:45.640Z,32.42
2019-03-25T05:14:17.815Z,37.75
2019-03-25T05:16:50.396Z,37.13
2019-03-25T05:19:22.336Z,36.38
2019-03-25T05:21:54.876Z,36.40
2019-03-25T05:24:28.375Z,37.30
2019-03-25T05:27:01.959Z,37.33
2019-03-25T05:29:35.756Z,38.42
2019-03-25T05:32:09.135Z,39.75
2019-03-25T05:34:42.619Z,44.20
2019-03-25T05:37:16.375Z,37.90
2019-03-25T05:39:49.658Z,36.98
2019-03-25T05:42:23.535Z,36.42
2019-03-25T05:45:23.961Z,39.67
2019-03-25T05:47:58.297Z,36.08
2019-03-25T05:50:31.895Z,35.28
2019-03-25T05:53:05.755Z,36.25
2019-03-25T05:55:40.864Z,38.63
2019-03-25T05:58:13.475Z,36.55
2019-03-25T06:00:46.675Z,35.15
2019-03-25T06:03:19.796Z,36.88
2019-03-25T06:05:53.676Z,33.35
2019-03-25T06:08:26.937Z,35.92
2019-03-25T06:11:00.936Z,37.40
2019-03-25T06:13:34.456Z,35.20
2019-03-25T06:16:08.955Z,37.70
2019-03-25T06:18:42.503Z,38.95
2019-03-25T06:21:16.456Z,38.30
2019-03-25T06:23:49.675Z,37.85
2019-03-25T06:26:22.775Z,36.63
2019-03-25T06:28:56.256Z,39.30
2019-03-25T06:31:29.857Z,32.90
2019-03-25T06:34:04.375Z,38.42
2019-03-25T06:36:38.395Z,58.78
2019-03-25T06:39:11.981Z,35.38
2019-03-25T06:41:46.004Z,33.20
2019-03-25T06:44:19.417Z,27.82
2019-03-25T06:46:53.138Z,34.85
2019-03-25T06:49:26.955Z,33.60
2019-03-25T06:52:00.777Z,37.93
2019-03-25T06:54:33.956Z,39.90
2019-03-25T06:57:07.364Z,36.15
2019-03-25T06:59:41.555Z,35.65
2019-03-25T07:02:15.535Z,35.33
2019-03-25T07:04:49.335Z,35.70
2019-03-25T07:07:22.575Z,40.43
2019-03-25T07:09:56.455Z,34.10
2019-03-25T07:12:30.416Z,36.42
2019-03-25T07:15:04.016Z,35.45
2019-03-25T07:17:37.656Z,34.98
2019-03-25T07:20:11.379Z,36.60
2019-03-25T07:22:45.116Z,35.48
2019-03-25T07:25:17.495Z,34.00
2019-03-25T07:27:51.079Z,36.13
2019-03-25T07:30:23.956Z,33.08
2019-03-25T07:32:57.815Z,37.00
2019-03-25T07:35:31.575Z,36.83
2019-03-25T07:38:04.457Z,28.70
2019-03-25T07:40:38.935Z,32.85
2019-03-25T07:43:12.455Z,35.58
2019-03-25T07:45:45.537Z,36.50
2019-03-25T07:48:18.163Z,34.78
2019-03-25T07:50:51.983Z,33.83
2019-03-25T07:53:25.346Z,33.83
2019-03-25T07:55:59.198Z,34.80
2019-03-25T07:58:32.800Z,33.28
2019-03-25T08:01:06.351Z,33.67
2019-03-25T08:03:39.993Z,27.58
2019-03-25T08:06:13.047Z,33.48
2019-03-25T08:08:45.978Z,32.80
2019-03-25T08:11:19.683Z,31.17
2019-03-25T08:13:52.544Z,32.42
2019-03-25T08:16:25.544Z,38.23
2019-03-25T08:18:58.544Z,33.85
2019-03-25T08:21:31.592Z,33.35
2019-03-25T08:24:04.388Z,34.20
2019-03-25T08:26:37.405Z,27.40
2019-03-25T08:29:11.065Z,31.95
2019-03-25T08:31:44.103Z,28.47
2019-03-25T08:34:17.761Z,28.55
2019-03-25T08:36:51.790Z,26.68
2019-03-25T08:39:24.760Z,28.67
2019-03-25T08:41:57.850Z,27.37
2019-03-25T08:44:30.929Z,34.70
2019-03-25T08:47:04.791Z,26.50
2019-03-25T08:49:38.071Z,26.12
2019-03-25T08:52:11.291Z,22.98
2019-03-25T08:54:44.805Z,22.00
2019-03-25T08:57:18.683Z,26.27
2019-03-25T08:59:51.810Z,25.17
2019-03-25T09:02:25.134Z,23.62
2019-03-25T09:04:57.829Z,22.87
2019-03-25T09:07:30.873Z,25.60
2019-03-25T09:10:04.255Z,21.77
2019-03-25T09:12:37.350Z,22.67
2019-03-25T09:15:10.849Z,22.93
2019-03-25T09:17:43.479Z,24.75
2019-03-25T09:20:16.612Z,27.45
2019-03-25T09:22:50.439Z,25.77
2019-03-25T09:25:23.939Z,21.33
2019-03-25T09:27:57.599Z,20.60
2019-03-25T09:31:18.497Z,21.87
2019-03-25T09:33:51.919Z,19.85
2019-03-25T09:36:25.077Z,21.75
2019-03-25T09:38:58.318Z,20.35
2019-03-25T09:41:32.399Z,22.45
2019-03-25T09:44:05.579Z,21.90
2019-03-25T09:46:38.968Z,19.40
2019-03-25T09:49:12.920Z,18.55
2019-03-25T09:51:46.797Z,20.32
2019-03-25T09:54:20.717Z,20.92
2019-03-25T09:56:54.017Z,20.10
2019-03-25T09:59:28.097Z,21.70
2019-03-25T10:02:01.477Z,22.27
2019-03-25T10:04:33.477Z,19.23
2019-03-25T10:07:07.297Z,19.27
2019-03-25T10:09:39.677Z,23.77
2019-03-25T10:12:12.814Z,20.10
2019-03-25T10:14:45.118Z,22.15
2019-03-25T10:17:18.337Z,20.00
2019-03-25T10:19:50.901Z,23.57
2019-03-25T10:22:23.938Z,20.25
2019-03-25T10:24:57.658Z,19.27
2019-03-25T10:27:30.839Z,18.80
2019-03-25T10:30:05.036Z,16.00
2019-03-25T10:32:38.319Z,13.98
2019-03-25T10:35:11.945Z,13.10
2019-03-25T10:37:44.579Z,11.08
2019-03-25T10:40:17.504Z,9.68
2019-03-25T10:42:51.108Z,9.13
2019-03-25T10:45:24.084Z,10.95
2019-03-25T10:47:59.864Z,7.90
2019-03-25T10:50:32.905Z,9.35
2019-03-25T10:53:06.478Z,10.10
2019-03-25T10:55:39.120Z,8.95
2019-03-25T10:58:12.200Z,8.85
2019-03-25T11:00:45.998Z,9.43
2019-03-25T11:03:18.200Z,9.80
2019-03-25T11:05:50.658Z,9.60
2019-03-25T11:08:24.245Z,6.62
2019-03-25T11:10:57.560Z,7.53
2019-03-25T11:13:31.637Z,7.10
2019-03-25T11:16:05.557Z,7.60
2019-03-25T11:18:38.957Z,8.35
2019-03-25T11:21:13.117Z,8.30
2019-03-25T11:23:47.197Z,7.42
2019-03-25T11:26:20.097Z,7.53
2019-03-25T11:28:53.863Z,7.17
2019-03-25T11:31:27.282Z,6.42
2019-03-25T11:34:01.083Z,6.50
2019-03-25T11:36:34.854Z,6.95
2019-03-25T11:39:09.244Z,6.10
2019-03-25T11:41:42.802Z,7.50
2019-03-25T11:44:16.003Z,7.28
2019-03-25T11:46:49.995Z,6.83
2019-03-25T11:49:23.858Z,6.67
2019-03-25T11:51:57.158Z,7.20
2019-03-25T11:54:30.456Z,13.73
2019-03-25T11:57:04.753Z,6.90
2019-03-25T11:59:39.247Z,7.60
2019-03-25T12:02:17.557Z,6.15
2019-03-25T12:04:46.843Z,5.60
2019-03-25T12:07:20.084Z,5.80
2019-03-25T12:09:53.695Z,5.58
2019-03-25T12:12:27.208Z,5.95
2019-03-25T12:15:01.732Z,3.90
2019-03-25T12:17:35.491Z,5.60
2019-03-25T12:20:08.818Z,6.35
2019-03-25T12:22:42.360Z,5.10
2019-03-25T12:25:15.192Z,4.92
2019-03-25T12:27:48.718Z,3.00
2019-03-25T12:30:22.418Z,5.00
2019-03-25T12:33:03.614Z,3.85
2019-03-25T12:35:30.758Z,4.15
2019-03-25T12:38:04.115Z,4.80
2019-03-25T12:40:37.197Z,4.85
2019-03-25T12:43:10.877Z,4.10
2019-03-25T12:45:44.458Z,4.40
2019-03-25T12:48:18.158Z,4.65
2019-03-25T12:50:51.757Z,2.95
2019-03-25T12:53:24.617Z,3.35
2019-03-25T12:55:57.897Z,3.05
2019-03-25T12:58:30.697Z,3.33
2019-03-25T13:01:03.598Z,2.75
2019-03-25T13:03:37.116Z,3.00
2019-03-25T13:06:11.141Z,2.15
2019-03-25T13:08:44.437Z,3.47
2019-03-25T13:11:18.500Z,2.45
2019-03-25T13:13:52.378Z,2.80
2019-03-25T13:16:25.997Z,2.62
2019-03-25T13:18:58.477Z,2.77
2019-03-25T13:21:31.359Z,2.80
2019-03-25T13:24:04.278Z,2.30
2019-03-25T13:26:37.857Z,3.45
2019-03-25T13:29:11.918Z,2.20
2019-03-25T13:31:46.117Z,2.50
2019-03-25T13:34:19.163Z,2.27
2019-03-25T13:36:53.157Z,2.20
2019-03-25T13:39:26.557Z,1.85
2019-03-25T13:41:59.838Z,2.40
2019-03-25T13:44:32.877Z,1.27
2019-03-25T13:47:05.977Z,1.65
2019-03-25T13:49:38.980Z,1.75
2019-03-25T13:52:12.617Z,2.80
2019-03-25T13:54:44.977Z,4.53
2019-03-25T13:57:18.618Z,1.92
2019-03-25T14:00:02.740Z,1.72
2019-03-25T14:02:26.838Z,2.75
2019-03-25T14:05:00.296Z,2.30
2019-03-25T14:07:33.757Z,3.30
2019-03-25T14:10:07.641Z,1.60
2019-03-25T14:12:40.498Z,2.15
2019-03-25T14:15:13.680Z,25.35
2019-03-25T14:17:47.869Z,2.30
2019-03-25T14:20:21.424Z,2.05
2019-03-25T14:22:55.377Z,2.37
2019-03-25T14:25:29.123Z,2.05
2019-03-25T14:28:02.969Z,2.40
2019-03-25T14:30:36.042Z,2.40
2019-03-25T14:33:09.081Z,2.20
2019-03-25T14:35:45.301Z,1.05
2019-03-25T14:38:18.442Z,2.27
2019-03-25T14:40:51.741Z,1.57
2019-03-25T14:43:26.059Z,5.83
2019-03-25T14:46:00.027Z,2.17
2019-03-25T14:48:33.834Z,4.80
2019-03-25T14:51:06.917Z,1.60
2019-03-25T14:53:45.189Z,2.58
2019-03-25T14:56:16.361Z,1.67
2019-03-25T14:58:50.242Z,2.20
2019-03-25T15:01:23.445Z,1.75
2019-03-25T15:03:56.604Z,2.10
2019-03-25T15:06:30.079Z,2.17
2019-03-25T15:09:03.597Z,2.00
2019-03-25T15:11:36.966Z,2.02
2019-03-25T15:14:10.011Z,1.50
2019-03-25T15:16:42.706Z,1.30
2019-03-25T15:19:15.621Z,2.72
2019-03-25T15:21:48.820Z,2.60
2019-03-25T15:24:22.222Z,2.22
2019-03-25T15:26:56.268Z,1.80
2019-03-25T15:29:31.146Z,2.00
2019-03-25T15:32:05.192Z,2.20
2019-03-25T15:34:37.491Z,2.50
2019-03-25T15:37:10.466Z,1.70
2019-03-25T15:39:46.973Z,1.85
2019-03-25T15:42:18.863Z,1.67
2019-03-25T15:44:52.096Z,2.15
2019-03-25T15:47:24.679Z,2.62
2019-03-25T15:49:57.476Z,2.10
2019-03-25T15:52:30.839Z,2.42
2019-03-25T15:55:04.205Z,2.58
2019-03-25T15:57:39.546Z,1.70
2019-03-25T16:00:15.561Z,1.80
2019-03-25T16:02:48.997Z,2.20
2019-03-25T16:05:21.798Z,3.30
2019-03-25T16:07:55.437Z,2.90
2019-03-25T16:10:28.037Z,2.33
2019-03-25T16:13:01.611Z,2.37
2019-03-25T16:15:45.177Z,2.75
2019-03-25T16:18:39.938Z,3.60
2019-03-25T16:21:12.757Z,4.05
2019-03-25T16:23:45.280Z,2.45
2019-03-25T16:26:17.985Z,2.70
2019-03-25T16:28:50.597Z,3.27
2019-03-25T16:31:23.917Z,3.83
2019-03-25T16:33:56.577Z,1.87
2019-03-25T16:36:29.637Z,2.40
2019-03-25T16:39:01.977Z,2.90
2019-03-25T16:41:35.278Z,2.35
2019-03-25T16:44:07.680Z,2.65
2019-03-25T16:46:41.239Z,2.92
2019-03-25T16:49:14.558Z,2.62
2019-03-25T16:51:47.960Z,3.20
2019-03-25T16:54:20.035Z,4.08
2019-03-25T16:56:53.276Z,3.10
2019-03-25T16:59:26.596Z,3.02
2019-03-25T17:01:59.994Z,2.50
2019-03-25T17:04:32.438Z,3.62
2019-03-25T17:07:05.389Z,4.45
2019-03-25T17:09:38.889Z,3.42
2019-03-25T17:12:12.210Z,3.65
2019-03-25T17:14:45.295Z,3.80
2019-03-25T17:17:19.609Z,4.55
2019-03-25T17:19:53.531Z,4.05
2019-03-25T17:22:26.809Z,7.55
2019-03-25T17:25:00.529Z,4.50
2019-03-25T17:27:34.011Z,5.30
2019-03-25T17:30:07.828Z,4.53
2019-03-25T17:32:40.750Z,3.98
2019-03-25T17:35:13.949Z,3.90
2019-03-25T17:37:47.989Z,3.70
2019-03-25T17:40:21.349Z,5.10
2019-03-25T17:42:55.010Z,4.72
2019-03-25T17:45:28.571Z,3.55
2019-03-25T17:48:01.929Z,3.27
2019-03-25T17:50:35.656Z,5.05
2019-03-25T17:53:09.050Z,5.22
2019-03-25T17:55:42.510Z,5.95
2019-03-25T17:58:16.609Z,5.10
2019-03-25T18:01:17.730Z,5.08
2019-03-25T18:03:51.292Z,4.50
2019-03-25T18:06:23.671Z,5.40
2019-03-25T18:08:56.892Z,4.90
2019-03-25T18:11:29.970Z,4.92
2019-03-25T18:14:03.172Z,4.45
2019-03-25T18:16:37.229Z,4.55
2019-03-25T18:19:11.170Z,6.33
2019-03-25T18:21:45.010Z,4.87
2019-03-25T18:24:18.829Z,4.65
2019-03-25T18:26:59.370Z,4.40
2019-03-25T18:29:31.929Z,4.80
2019-03-25T18:32:04.789Z,4.97
2019-03-25T18:34:40.096Z,4.40
2019-03-25T18:37:14.429Z,3.55
2019-03-25T18:39:46.508Z,3.30
2019-03-25T18:42:20.409Z,2.80
2019-03-25T18:44:53.410Z,2.83
2019-03-25T18:47:27.059Z,2.47
2019-03-25T18:50:00.469Z,2.80
2019-03-25T18:52:34.370Z,2.12
2019-03-25T18:55:07.978Z,1.87
2019-03-25T18:57:41.510Z,1.90
2019-03-25T19:00:18.250Z,1.15
2019-03-25T19:02:51.317Z,1.30
2019-03-25T19:05:24.429Z,1.00
2019-03-25T19:07:57.529Z,1.40
2019-03-25T19:10:33.889Z,1.00
2019-03-25T19:13:07.469Z,1.00
2019-03-25T19:15:40.574Z,1.00
2019-03-25T19:18:13.691Z,1.30
2019-03-25T19:20:46.570Z,0.93
2019-03-25T19:23:20.510Z,1.40
2019-03-25T19:25:53.829Z,1.02
2019-03-25T19:28:27.349Z,1.20
2019-03-25T19:31:00.893Z,1.67
2019-03-25T19:33:34.183Z,2.10
2019-03-25T19:36:06.971Z,1.87
2019-03-25T19:38:40.101Z,1.95
2019-03-25T19:41:13.329Z,1.65
2019-03-25T19:43:46.691Z,1.80
2019-03-25T19:46:20.111Z,3.58
2019-03-25T19:48:54.174Z,1.67
2019-03-25T19:51:27.728Z,1.95
2019-03-25T19:54:01.218Z,2.42
2019-03-25T19:56:34.651Z,3.02
2019-03-25T19:59:08.519Z,2.72
2019-03-25T20:01:42.009Z,1.60
2019-03-25T20:04:14.962Z,2.20
2019-03-25T20:06:47.811Z,1.70
2019-03-25T20:09:20.205Z,1.62
2019-03-25T20:11:53.667Z,2.00
2019-03-25T20:14:27.595Z,1.87
2019-03-25T20:17:01.082Z,1.67
2019-03-25T20:19:34.423Z,1.92
2019-03-25T20:22:07.586Z,1.87
2019-03-25T20:24:41.087Z,4.65
2019-03-25T20:27:14.798Z,2.62
2019-03-25T20:29:48.339Z,2.30
2019-03-25T20:32:31.256Z,2.75
2019-03-25T20:34:56.572Z,2.05
2019-03-25T20:37:31.286Z,2.85
2019-03-25T20:40:04.384Z,2.50
2019-03-25T20:42:38.194Z,1.92
2019-03-25T20:45:11.266Z,2.80
2019-03-25T20:47:43.926Z,3.58
2019-03-25T20:50:16.964Z,3.17
2019-03-25T20:52:50.185Z,2.37
2019-03-25T20:55:23.203Z,2.20
2019-03-25T20:57:56.543Z,2.60
2019-03-25T21:00:50.802Z,2.83
2019-03-25T21:03:23.606Z,2.17
2019-03-25T21:05:56.729Z,2.20
2019-03-25T21:08:30.019Z,2.45
2019-03-25T21:11:02.724Z,1.95
2019-03-25T21:13:36.203Z,1.90
2019-03-25T21:16:10.100Z,2.10
2019-03-25T21:18:42.766Z,2.20
2019-03-25T21:21:15.812Z,1.70
2019-03-25T21:23:50.226Z,2.90
2019-03-25T21:26:23.843Z,1.72
2019-03-25T21:28:57.410Z,1.70
2019-03-25T21:31:30.885Z,1.80
2019-03-25T21:34:04.823Z,1.82
2019-03-25T21:36:37.968Z,2.62
2019-03-25T21:39:12.029Z,2.50
2019-03-25T21:41:46.474Z,2.12
2019-03-25T21:44:20.083Z,1.87
2019-03-25T21:46:53.772Z,1.80
2019-03-25T21:49:27.956Z,1.85
2019-03-25T21:52:01.675Z,1.50
2019-03-25T21:54:35.515Z,1.70
2019-03-25T21:57:08.604Z,1.50
2019-03-25T21:59:42.373Z,1.60
2019-03-25T22:02:16.463Z,1.52
2019-03-25T22:04:48.863Z,1.30
2019-03-25T22:07:21.967Z,1.40
2019-03-25T22:09:55.103Z,1.90
2019-03-25T22:12:27.845Z,1.50
2019-03-25T22:15:00.903Z,2.17
2019-03-25T22:17:34.243Z,1.77
2019-03-25T22:20:08.384Z,1.70
2019-03-25T22:22:42.203Z,2.33
2019-03-25T22:25:16.323Z,4.40
2019-03-25T22:27:49.443Z,5.80
2019-03-25T22:30:25.785Z,4.10
2019-03-25T22:32:57.782Z,3.83
2019-03-25T22:35:30.683Z,3.15
2019-03-25T22:38:04.384Z,5.55
2019-03-25T22:40:37.945Z,2.00
2019-03-25T22:43:11.245Z,1.75
2019-03-25T22:45:44.165Z,1.55
2019-03-25T22:48:17.764Z,1.70
2019-03-25T22:51:07.654Z,1.60
2019-03-25T22:53:40.790Z,1.85
2019-03-25T22:56:14.504Z,1.87
2019-03-25T22:58:48.223Z,1.90
2019-03-25T23:01:21.824Z,1.90
2019-03-25T23:03:55.704Z,1.77
2019-03-25T23:06:29.907Z,1.87
2019-03-25T23:09:04.924Z,1.50
2019-03-25T23:11:38.125Z,1.87
2019-03-25T23:14:10.784Z,1.90
2019-03-25T23:16:44.064Z,1.82
2019-03-25T23:19:17.223Z,4.92
2019-03-25T23:21:51.143Z,3.55
2019-03-25T23:24:24.784Z,2.60
2019-03-25T23:26:58.743Z,4.90
2019-03-25T23:29:32.063Z,2.83
2019-03-25T23:32:05.823Z,2.83
2019-03-25T23:34:39.186Z,2.80
2019-03-25T23:37:12.464Z,2.30
2019-03-25T23:39:45.390Z,2.50
2019-03-25T23:42:18.184Z,2.40
2019-03-25T23:44:51.623Z,2.83
2019-03-25T23:47:25.144Z,2.80
2019-03-25T23:49:58.223Z,3.20
2019-03-25T23:52:32.303Z,3.30
2019-03-25T23:55:06.264Z,3.15
2019-03-25T23:57:40.067Z,2.65
