createdAt,value
2019-03-22T00:01:38.328Z,99.90
2019-03-22T00:04:10.508Z,99.90
2019-03-22T00:06:42.878Z,99.90
2019-03-22T00:09:18.210Z,99.90
2019-03-22T00:11:50.005Z,99.90
2019-03-22T00:14:22.409Z,99.90
2019-03-22T00:16:54.362Z,99.90
2019-03-22T00:19:26.390Z,99.90
2019-03-22T00:21:58.586Z,99.90
2019-03-22T00:24:31.110Z,99.90
2019-03-22T00:27:03.138Z,99.90
2019-03-22T00:29:35.437Z,99.90
2019-03-22T00:32:07.561Z,99.90
2019-03-22T00:34:39.753Z,99.90
2019-03-22T00:37:12.058Z,99.90
2019-03-22T00:39:44.245Z,99.90
2019-03-22T00:42:16.792Z,99.90
2019-03-22T00:44:49.598Z,99.90
2019-03-22T00:47:21.468Z,99.90
2019-03-22T00:49:53.716Z,99.90
2019-03-22T00:52:25.475Z,99.90
2019-03-22T00:54:57.673Z,99.90
2019-03-22T00:57:30.721Z,99.90
2019-03-22T01:00:03.517Z,99.90
2019-03-22T01:02:35.429Z,99.90
2019-03-22T01:05:08.988Z,99.90
2019-03-22T01:07:40.952Z,99.90
2019-03-22T01:10:14.848Z,99.90
2019-03-22T01:12:47.719Z,99.90
2019-03-22T01:15:19.550Z,99.90
2019-03-22T01:17:51.492Z,99.90
2019-03-22T01:20:24.302Z,99.90
2019-03-22T01:22:55.986Z,99.90
2019-03-22T01:25:27.700Z,99.90
2019-03-22T01:28:00.114Z,99.90
2019-03-22T01:30:32.156Z,99.90
2019-03-22T01:33:04.359Z,99.90
2019-03-22T01:35:36.045Z,99.90
2019-03-22T01:38:08.102Z,99.90
2019-03-22T01:40:41.202Z,99.90
2019-03-22T01:43:13.028Z,99.90
2019-03-22T01:45:45.708Z,99.90
2019-03-22T01:48:18.282Z,99.90
2019-03-22T01:50:50.749Z,99.90
2019-03-22T01:53:23.196Z,99.90
2019-03-22T01:55:55.268Z,99.90
2019-03-22T01:58:27.246Z,99.90
2019-03-22T02:00:59.467Z,99.90
2019-03-22T02:03:33.307Z,99.90
2019-03-22T02:06:06.082Z,99.90
2019-03-22T02:08:38.227Z,99.90
2019-03-22T02:11:09.956Z,99.90
2019-03-22T02:13:42.383Z,99.90
2019-03-22T02:16:14.086Z,99.90
2019-03-22T02:18:46.172Z,99.90
2019-03-22T02:21:18.272Z,99.90
2019-03-22T02:23:52.200Z,99.90
2019-03-22T02:26:23.956Z,99.90
2019-03-22T02:28:56.188Z,99.90
2019-03-22T02:31:28.315Z,99.90
2019-03-22T02:33:59.922Z,99.90
2019-03-22T02:36:31.770Z,99.90
2019-03-22T02:39:03.827Z,99.90
2019-03-22T02:41:36.118Z,99.90
2019-03-22T02:44:08.267Z,99.90
2019-03-22T02:46:40.517Z,99.90
2019-03-22T02:49:15.427Z,99.90
2019-03-22T02:51:47.466Z,99.90
2019-03-22T02:54:19.566Z,99.90
2019-03-22T02:56:51.254Z,99.90
2019-03-22T02:59:23.504Z,99.90
2019-03-22T03:01:55.762Z,99.90
2019-03-22T03:04:28.672Z,99.90
2019-03-22T03:07:01.657Z,99.90
2019-03-22T03:09:33.609Z,99.90
2019-03-22T03:12:06.011Z,99.90
2019-03-22T03:14:38.815Z,99.90
2019-03-22T03:17:10.465Z,99.90
2019-03-22T03:19:42.782Z,99.90
2019-03-22T03:22:14.824Z,99.90
2019-03-22T03:24:47.125Z,99.90
2019-03-22T03:27:19.523Z,99.90
2019-03-22T03:29:51.522Z,99.90
2019-03-22T03:32:24.436Z,99.90
2019-03-22T03:34:56.652Z,99.90
2019-03-22T03:37:28.765Z,99.90
2019-03-22T03:40:11.065Z,99.90
2019-03-22T03:42:43.365Z,99.90
2019-03-22T03:45:34.651Z,99.90
2019-03-22T03:48:08.053Z,99.90
2019-03-22T03:50:41.356Z,99.90
2019-03-22T03:53:15.152Z,99.90
2019-03-22T03:55:47.111Z,99.90
2019-03-22T03:58:18.799Z,99.90
2019-03-22T04:00:51.076Z,99.90
2019-03-22T04:03:23.404Z,99.90
2019-03-22T04:05:55.241Z,99.90
2019-03-22T04:08:27.478Z,99.90
2019-03-22T04:10:59.662Z,99.90
2019-03-22T04:13:31.798Z,99.90
2019-03-22T04:16:06.601Z,99.90
2019-03-22T04:18:38.795Z,99.90
2019-03-22T04:21:10.429Z,99.90
2019-03-22T04:23:43.351Z,99.90
2019-03-22T04:26:15.226Z,99.90
2019-03-22T04:28:47.439Z,99.90
2019-03-22T04:31:19.283Z,99.90
2019-03-22T04:33:51.151Z,99.90
2019-03-22T04:36:23.247Z,99.90
2019-03-22T04:38:54.920Z,99.90
2019-03-22T04:41:28.194Z,99.90
2019-03-22T04:44:00.404Z,99.90
2019-03-22T04:46:34.400Z,99.90
2019-03-22T04:49:07.170Z,99.90
2019-03-22T04:51:39.348Z,99.90
2019-03-22T04:54:13.005Z,99.90
2019-03-22T04:56:47.717Z,99.90
2019-03-22T04:59:21.361Z,99.90
2019-03-22T05:01:55.789Z,99.90
2019-03-22T05:04:29.025Z,99.90
2019-03-22T05:07:02.027Z,99.90
2019-03-22T05:09:36.025Z,99.90
2019-03-22T05:12:09.023Z,99.90
2019-03-22T05:14:42.625Z,99.90
2019-03-22T05:17:16.239Z,99.90
2019-03-22T05:19:53.042Z,99.90
2019-03-22T05:22:26.512Z,99.90
2019-03-22T05:25:01.103Z,99.90
2019-03-22T05:27:36.555Z,99.90
2019-03-22T05:30:11.675Z,99.90
2019-03-22T05:32:43.861Z,99.90
2019-03-22T05:35:16.111Z,99.90
2019-03-22T05:37:48.192Z,99.90
2019-03-22T05:40:20.538Z,99.90
2019-03-22T05:42:52.358Z,99.90
2019-03-22T05:45:25.093Z,99.90
2019-03-22T05:47:56.805Z,99.90
2019-03-22T05:50:29.039Z,99.90
2019-03-22T05:53:01.487Z,99.90
2019-03-22T05:55:33.857Z,99.90
2019-03-22T05:58:05.909Z,99.90
2019-03-22T06:00:38.230Z,99.90
2019-03-22T06:03:10.235Z,99.90
2019-03-22T06:05:42.157Z,99.90
2019-03-22T06:08:14.753Z,99.90
2019-03-22T06:10:46.922Z,99.90
2019-03-22T06:13:18.661Z,99.90
2019-03-22T06:15:50.780Z,99.90
2019-03-22T06:18:23.079Z,99.90
2019-03-22T06:20:57.433Z,99.90
2019-03-22T06:23:29.057Z,99.90
2019-03-22T06:26:00.557Z,99.90
2019-03-22T06:28:32.840Z,99.90
2019-03-22T06:31:07.402Z,99.90
2019-03-22T06:33:38.956Z,99.90
2019-03-22T06:36:11.736Z,99.90
2019-03-22T06:38:44.037Z,99.90
2019-03-22T06:41:17.605Z,99.90
2019-03-22T06:43:50.080Z,99.90
2019-03-22T06:46:23.750Z,99.90
2019-03-22T06:48:55.771Z,99.90
2019-03-22T06:51:28.670Z,99.90
2019-03-22T06:54:00.325Z,99.90
2019-03-22T06:56:34.295Z,99.90
2019-03-22T06:59:07.158Z,99.90
2019-03-22T07:01:38.868Z,99.90
2019-03-22T07:04:10.378Z,99.90
2019-03-22T07:06:43.606Z,99.90
2019-03-22T07:09:15.507Z,99.90
2019-03-22T07:11:47.270Z,99.90
2019-03-22T07:14:18.722Z,99.90
2019-03-22T07:16:50.761Z,99.90
2019-03-22T07:19:22.650Z,99.90
2019-03-22T07:21:53.884Z,99.90
2019-03-22T07:24:25.147Z,99.90
2019-03-22T07:26:56.609Z,99.90
2019-03-22T07:29:28.307Z,99.90
2019-03-22T07:32:01.188Z,99.90
2019-03-22T07:34:33.427Z,99.90
2019-03-22T07:37:04.906Z,99.90
2019-03-22T07:39:37.049Z,99.90
2019-03-22T07:42:09.043Z,99.90
2019-03-22T07:44:40.678Z,99.90
2019-03-22T07:47:13.378Z,99.90
2019-03-22T07:49:45.204Z,99.90
2019-03-22T07:52:17.922Z,99.90
2019-03-22T07:54:49.721Z,99.90
2019-03-22T07:57:21.665Z,99.90
2019-03-22T07:59:53.363Z,99.90
2019-03-22T08:02:25.734Z,99.90
2019-03-22T08:04:58.775Z,99.90
2019-03-22T08:07:31.530Z,99.90
2019-03-22T08:10:03.916Z,99.90
2019-03-22T08:12:37.320Z,99.90
2019-03-22T08:15:09.870Z,99.90
2019-03-22T08:17:41.905Z,99.90
2019-03-22T08:20:14.097Z,99.90
2019-03-22T08:22:46.352Z,99.90
2019-03-22T08:25:18.796Z,99.90
2019-03-22T08:27:50.502Z,99.90
2019-03-22T08:30:22.600Z,99.90
2019-03-22T08:32:55.586Z,99.90
2019-03-22T08:35:28.165Z,99.90
2019-03-22T08:38:01.381Z,99.90
2019-03-22T08:40:33.178Z,99.90
2019-03-22T08:43:05.359Z,99.90
2019-03-22T08:45:37.487Z,99.90
2019-03-22T08:48:09.336Z,99.90
2019-03-22T08:50:41.149Z,99.90
2019-03-22T08:53:13.158Z,99.90
2019-03-22T08:55:45.552Z,99.90
2019-03-22T08:58:18.851Z,99.90
2019-03-22T09:00:57.490Z,99.90
2019-03-22T09:03:25.284Z,99.90
2019-03-22T09:05:56.772Z,99.90
2019-03-22T09:08:29.663Z,99.90
2019-03-22T09:11:02.411Z,99.90
2019-03-22T09:13:34.630Z,99.90
2019-03-22T09:16:06.990Z,99.90
2019-03-22T09:18:41.271Z,99.90
2019-03-22T09:21:13.524Z,99.90
2019-03-22T09:23:46.121Z,99.90
2019-03-22T09:26:20.072Z,99.90
2019-03-22T09:28:55.047Z,99.90
2019-03-22T09:31:28.437Z,99.90
2019-03-22T09:34:00.643Z,99.90
2019-03-22T09:36:32.732Z,99.90
2019-03-22T09:39:06.603Z,99.90
2019-03-22T09:41:39.844Z,99.90
2019-03-22T09:44:11.936Z,99.90
2019-03-22T09:46:44.961Z,99.90
2019-03-22T09:49:17.392Z,99.90
2019-03-22T09:51:49.048Z,99.90
2019-03-22T09:54:21.599Z,99.90
2019-03-22T09:56:53.361Z,99.90
2019-03-22T09:59:25.092Z,99.90
2019-03-22T10:01:57.282Z,99.90
2019-03-22T10:04:29.951Z,99.90
2019-03-22T10:07:02.582Z,99.90
2019-03-22T10:09:35.333Z,99.90
2019-03-22T10:12:07.908Z,99.90
2019-03-22T10:14:42.900Z,99.90
2019-03-22T10:17:17.972Z,99.90
2019-03-22T10:19:50.446Z,99.90
2019-03-22T10:22:22.368Z,99.90
2019-03-22T10:24:54.050Z,99.90
2019-03-22T10:27:25.882Z,99.90
2019-03-22T10:29:57.904Z,99.90
2019-03-22T10:32:30.011Z,99.90
2019-03-22T10:35:02.627Z,99.90
2019-03-22T10:37:35.183Z,99.90
2019-03-22T10:40:08.103Z,99.90
2019-03-22T10:42:40.477Z,99.90
2019-03-22T10:45:13.071Z,99.90
2019-03-22T10:47:46.950Z,99.90
2019-03-22T10:50:19.308Z,99.90
2019-03-22T10:52:51.555Z,99.90
2019-03-22T10:55:30.289Z,99.90
2019-03-22T10:57:57.926Z,99.90
2019-03-22T11:00:30.729Z,99.90
2019-03-22T11:03:03.823Z,99.90
2019-03-22T11:05:35.886Z,99.90
2019-03-22T11:08:08.040Z,99.90
2019-03-22T11:10:44.442Z,99.90
2019-03-22T11:13:16.571Z,99.90
2019-03-22T11:15:48.996Z,99.90
2019-03-22T11:18:21.239Z,99.90
2019-03-22T11:21:04.441Z,99.90
2019-03-22T11:23:28.926Z,99.90
2019-03-22T11:26:04.383Z,99.90
2019-03-22T11:28:37.500Z,99.90
2019-03-22T11:31:10.861Z,99.90
2019-03-22T11:33:43.257Z,99.90
2019-03-22T11:36:15.541Z,99.90
2019-03-22T11:38:49.983Z,99.90
2019-03-22T11:41:23.121Z,99.90
2019-03-22T11:43:55.002Z,99.90
2019-03-22T11:46:26.890Z,99.90
2019-03-22T11:48:58.569Z,99.90
2019-03-22T11:51:30.645Z,99.90
2019-03-22T11:54:02.348Z,99.90
2019-03-22T11:56:35.028Z,99.90
2019-03-22T11:59:07.629Z,99.90
2019-03-22T12:01:39.641Z,99.90
2019-03-22T12:04:11.960Z,99.90
2019-03-22T12:06:44.311Z,99.90
2019-03-22T12:09:15.645Z,99.90
2019-03-22T12:11:47.241Z,99.90
2019-03-22T12:14:19.066Z,99.90
2019-03-22T12:16:51.073Z,99.90
2019-03-22T12:19:22.955Z,99.90
2019-03-22T12:21:55.071Z,99.90
2019-03-22T12:24:27.004Z,99.90
2019-03-22T12:26:58.916Z,99.90
2019-03-22T12:29:31.150Z,99.90
2019-03-22T12:32:03.081Z,99.90
2019-03-22T12:34:34.830Z,99.90
2019-03-22T12:37:06.812Z,99.90
2019-03-22T12:39:38.505Z,99.90
2019-03-22T12:42:11.272Z,99.90
2019-03-22T12:44:44.030Z,99.90
2019-03-22T12:47:15.403Z,99.90
2019-03-22T12:49:47.000Z,99.90
2019-03-22T12:52:19.373Z,99.90
2019-03-22T12:54:51.956Z,99.90
2019-03-22T12:57:24.034Z,99.90
2019-03-22T12:59:56.532Z,99.90
2019-03-22T13:02:28.206Z,99.90
2019-03-22T13:04:59.832Z,99.90
2019-03-22T13:07:31.585Z,99.90
2019-03-22T13:10:04.550Z,99.90
2019-03-22T13:12:36.246Z,99.90
2019-03-22T13:15:09.493Z,99.90
2019-03-22T13:17:41.934Z,99.90
2019-03-22T13:20:14.321Z,99.90
2019-03-22T13:22:47.558Z,99.90
2019-03-22T13:25:21.222Z,99.90
2019-03-22T13:27:54.274Z,99.90
2019-03-22T13:30:39.644Z,99.90
2019-03-22T13:33:11.359Z,99.90
2019-03-22T13:35:42.951Z,99.90
2019-03-22T13:38:14.822Z,99.90
2019-03-22T13:40:48.364Z,99.90
2019-03-22T13:43:20.950Z,99.90
2019-03-22T13:45:54.204Z,99.90
2019-03-22T13:48:27.760Z,98.30
2019-03-22T13:51:00.898Z,97.70
2019-03-22T13:53:32.815Z,98.20
2019-03-22T13:56:06.588Z,99.10
2019-03-22T13:58:39.355Z,97.60
2019-03-22T14:01:14.327Z,98.00
2019-03-22T14:03:46.144Z,98.20
2019-03-22T14:06:22.192Z,96.20
2019-03-22T14:08:54.116Z,95.80
2019-03-22T14:11:26.093Z,93.30
2019-03-22T14:13:58.274Z,92.50
2019-03-22T14:16:30.273Z,92.60
2019-03-22T14:19:12.012Z,94.60
2019-03-22T14:21:43.841Z,95.30
2019-03-22T14:24:15.547Z,97.60
2019-03-22T14:26:48.404Z,99.90
2019-03-22T14:29:20.069Z,99.90
2019-03-22T14:31:51.756Z,99.90
2019-03-22T14:34:23.511Z,99.90
2019-03-22T14:36:55.460Z,99.90
2019-03-22T14:39:27.473Z,99.90
2019-03-22T14:41:59.096Z,99.90
2019-03-22T14:44:31.264Z,99.90
2019-03-22T14:47:02.963Z,99.90
2019-03-22T14:49:35.800Z,99.90
2019-03-22T14:52:07.909Z,99.90
2019-03-22T14:54:39.630Z,99.90
2019-03-22T14:57:11.547Z,99.90
2019-03-22T14:59:44.386Z,99.90
2019-03-22T15:02:16.147Z,99.90
2019-03-22T15:04:48.407Z,99.90
2019-03-22T15:07:20.224Z,99.90
2019-03-22T15:09:52.441Z,99.90
2019-03-22T15:12:25.055Z,99.90
2019-03-22T15:15:14.627Z,99.90
2019-03-22T15:18:11.767Z,99.90
2019-03-22T15:21:09.433Z,99.90
2019-03-22T15:24:05.724Z,99.90
2019-03-22T15:26:53.910Z,99.90
2019-03-22T15:29:59.890Z,99.90
2019-03-22T15:32:50.162Z,99.90
2019-03-22T15:35:38.940Z,99.90
2019-03-22T15:38:39.523Z,99.90
2019-03-22T15:41:13.606Z,99.90
2019-03-22T15:43:45.712Z,99.90
2019-03-22T15:46:19.047Z,99.90
2019-03-22T15:48:50.982Z,99.90
2019-03-22T15:51:22.766Z,99.90
2019-03-22T15:53:58.087Z,99.90
2019-03-22T15:56:29.808Z,99.90
2019-03-22T15:59:01.525Z,99.90
2019-03-22T16:01:34.177Z,99.90
2019-03-22T16:04:06.597Z,99.90
2019-03-22T16:06:38.223Z,99.90
2019-03-22T16:09:11.140Z,99.90
2019-03-22T16:11:42.793Z,99.90
2019-03-22T16:14:14.368Z,99.90
2019-03-22T16:16:45.873Z,99.90
2019-03-22T16:19:17.368Z,99.90
2019-03-22T16:21:50.422Z,99.90
2019-03-22T16:24:23.129Z,99.90
2019-03-22T16:26:55.736Z,99.90
2019-03-22T16:29:29.164Z,99.90
2019-03-22T16:32:02.403Z,99.90
2019-03-22T16:34:34.720Z,99.90
2019-03-22T16:37:06.484Z,99.90
2019-03-22T16:39:38.248Z,99.90
2019-03-22T16:42:09.582Z,99.90
2019-03-22T16:44:41.486Z,99.90
2019-03-22T16:47:13.151Z,99.90
2019-03-22T16:49:44.414Z,99.90
2019-03-22T16:52:17.510Z,99.90
2019-03-22T16:54:49.364Z,99.90
2019-03-22T16:57:21.350Z,99.90
2019-03-22T16:59:54.108Z,99.90
2019-03-22T17:02:26.982Z,99.90
2019-03-22T17:04:59.470Z,99.90
2019-03-22T17:07:31.234Z,99.90
2019-03-22T17:10:05.150Z,99.90
2019-03-22T17:12:36.807Z,99.90
2019-03-22T17:15:10.046Z,99.90
2019-03-22T17:17:42.498Z,99.90
2019-03-22T17:20:15.732Z,99.90
2019-03-22T17:22:47.718Z,99.90
2019-03-22T17:25:20.886Z,99.90
2019-03-22T17:27:53.295Z,99.90
2019-03-22T17:30:25.820Z,99.90
2019-03-22T17:32:58.444Z,99.90
2019-03-22T17:35:31.730Z,99.90
2019-03-22T17:38:04.527Z,99.90
2019-03-22T17:40:37.423Z,99.90
2019-03-22T17:43:09.865Z,99.90
2019-03-22T17:45:41.543Z,99.90
2019-03-22T17:48:13.533Z,99.90
2019-03-22T17:50:47.735Z,99.90
2019-03-22T17:53:20.114Z,99.90
2019-03-22T17:55:52.565Z,99.90
2019-03-22T17:58:53.751Z,99.90
2019-03-22T18:01:27.132Z,99.90
2019-03-22T18:04:00.083Z,99.90
2019-03-22T18:06:31.965Z,99.90
2019-03-22T18:09:05.587Z,99.90
2019-03-22T18:11:38.575Z,99.90
2019-03-22T18:14:11.196Z,99.90
2019-03-22T18:16:43.395Z,99.90
2019-03-22T18:19:15.845Z,99.90
2019-03-22T18:21:48.387Z,99.90
2019-03-22T18:24:21.489Z,99.90
2019-03-22T18:26:54.470Z,99.90
2019-03-22T18:29:27.051Z,99.90
2019-03-22T18:31:59.812Z,99.90
2019-03-22T18:34:34.899Z,99.90
2019-03-22T18:37:06.928Z,99.90
2019-03-22T18:39:39.723Z,99.90
2019-03-22T18:42:12.919Z,99.90
2019-03-22T18:44:45.965Z,99.90
2019-03-22T18:47:19.927Z,99.90
2019-03-22T18:49:52.317Z,99.90
2019-03-22T18:52:24.783Z,99.90
2019-03-22T18:54:57.175Z,99.90
2019-03-22T18:57:29.526Z,99.90
2019-03-22T19:00:02.400Z,99.90
2019-03-22T19:02:36.210Z,99.90
2019-03-22T19:05:10.327Z,99.90
2019-03-22T19:07:43.101Z,99.90
2019-03-22T19:10:16.131Z,99.90
2019-03-22T19:12:49.495Z,99.90
2019-03-22T19:15:22.124Z,99.90
2019-03-22T19:17:55.871Z,99.90
2019-03-22T19:20:28.423Z,99.90
2019-03-22T19:23:01.343Z,99.90
2019-03-22T19:25:35.251Z,99.90
2019-03-22T19:28:08.245Z,99.90
2019-03-22T19:30:41.190Z,99.90
2019-03-22T19:33:14.066Z,99.90
2019-03-22T19:35:47.698Z,99.90
2019-03-22T19:38:21.967Z,99.90
2019-03-22T19:40:56.142Z,99.90
2019-03-22T19:43:28.175Z,99.90
2019-03-22T19:46:01.023Z,99.90
2019-03-22T19:48:34.498Z,99.90
2019-03-22T19:51:08.084Z,99.90
2019-03-22T19:53:41.429Z,99.90
2019-03-22T19:56:14.479Z,99.90
2019-03-22T19:58:47.977Z,99.90
2019-03-22T20:01:20.787Z,99.90
2019-03-22T20:03:54.050Z,99.90
2019-03-22T20:06:27.961Z,99.90
2019-03-22T20:09:00.669Z,99.90
2019-03-22T20:11:33.879Z,99.90
2019-03-22T20:14:06.691Z,99.90
2019-03-22T20:16:39.480Z,99.90
2019-03-22T20:19:12.586Z,99.90
2019-03-22T20:21:45.090Z,99.90
2019-03-22T20:24:17.378Z,99.90
2019-03-22T20:26:50.074Z,99.90
2019-03-22T20:29:23.353Z,99.90
2019-03-22T20:31:57.651Z,99.90
2019-03-22T20:34:31.532Z,99.90
2019-03-22T20:37:06.171Z,99.90
2019-03-22T20:39:38.766Z,99.90
2019-03-22T20:42:11.766Z,99.90
2019-03-22T20:44:44.696Z,99.90
2019-03-22T20:47:17.526Z,99.90
2019-03-22T20:49:50.915Z,99.90
2019-03-22T20:52:25.448Z,99.90
2019-03-22T20:54:59.125Z,99.90
2019-03-22T20:57:32.566Z,99.90
2019-03-22T21:00:06.087Z,99.90
2019-03-22T21:02:39.084Z,99.90
2019-03-22T21:05:12.742Z,99.90
2019-03-22T21:07:45.771Z,99.90
2019-03-22T21:10:19.595Z,99.90
2019-03-22T21:12:53.175Z,99.90
2019-03-22T21:15:26.188Z,99.90
2019-03-22T21:17:59.571Z,99.90
2019-03-22T21:20:32.362Z,99.90
2019-03-22T21:23:05.684Z,99.90
2019-03-22T21:25:38.703Z,99.90
2019-03-22T21:28:11.553Z,99.90
2019-03-22T21:30:44.673Z,99.90
2019-03-22T21:33:17.937Z,99.90
2019-03-22T21:35:51.166Z,99.90
2019-03-22T21:38:24.085Z,99.90
2019-03-22T21:40:57.439Z,99.90
2019-03-22T21:43:30.578Z,99.90
2019-03-22T21:46:04.333Z,99.90
2019-03-22T21:48:36.870Z,99.90
2019-03-22T21:51:09.324Z,99.90
2019-03-22T21:53:41.812Z,99.90
2019-03-22T21:56:13.671Z,99.90
2019-03-22T21:58:46.004Z,99.90
2019-03-22T22:01:18.964Z,99.90
2019-03-22T22:03:50.285Z,99.90
2019-03-22T22:06:21.581Z,99.90
2019-03-22T22:08:53.785Z,99.90
2019-03-22T22:11:26.646Z,99.90
2019-03-22T22:13:58.504Z,99.90
2019-03-22T22:16:30.694Z,99.90
2019-03-22T22:19:02.427Z,99.90
2019-03-22T22:21:35.189Z,99.90
2019-03-22T22:24:10.308Z,99.90
2019-03-22T22:26:41.453Z,99.90
2019-03-22T22:29:13.650Z,99.90
2019-03-22T22:31:45.266Z,99.90
2019-03-22T22:34:16.541Z,99.90
2019-03-22T22:36:47.811Z,99.90
2019-03-22T22:39:18.947Z,99.90
2019-03-22T22:41:50.506Z,99.90
2019-03-22T22:44:22.153Z,99.90
2019-03-22T22:46:53.548Z,99.90
2019-03-22T22:49:24.824Z,99.90
2019-03-22T22:51:57.221Z,99.90
2019-03-22T22:54:28.691Z,99.90
2019-03-22T22:57:00.184Z,99.90
2019-03-22T22:59:32.699Z,99.90
2019-03-22T23:02:04.318Z,99.90
2019-03-22T23:04:35.763Z,99.90
2019-03-22T23:07:07.072Z,99.90
2019-03-22T23:09:38.384Z,99.90
2019-03-22T23:12:09.658Z,99.90
2019-03-22T23:14:40.748Z,99.90
2019-03-22T23:17:13.420Z,99.90
2019-03-22T23:19:45.461Z,99.90
2019-03-22T23:22:16.874Z,99.90
2019-03-22T23:24:53.388Z,99.90
2019-03-22T23:27:25.405Z,99.90
2019-03-22T23:29:57.510Z,99.90
2019-03-22T23:32:29.694Z,99.90
2019-03-22T23:35:02.664Z,99.90
2019-03-22T23:37:35.041Z,99.90
2019-03-22T23:40:07.500Z,99.90
2019-03-22T23:42:39.811Z,99.90
2019-03-22T23:45:13.154Z,99.90
2019-03-22T23:47:46.111Z,99.90
2019-03-22T23:50:17.965Z,99.90
2019-03-22T23:52:49.798Z,99.90
2019-03-22T23:55:21.792Z,99.90
2019-03-22T23:57:54.184Z,99.90
