createdAt,value
2023-05-22T00:03:37.292Z,3.60
2023-05-22T00:08:40.148Z,3.25
2023-05-22T00:13:42.884Z,3.38
2023-05-22T00:18:45.792Z,3.85
2023-05-22T00:23:48.576Z,3.50
2023-05-22T00:28:51.364Z,3.70
2023-05-22T00:33:54.320Z,3.92
2023-05-22T00:38:57.252Z,4.05
2023-05-22T00:44:00.767Z,4.07
2023-05-22T00:49:03.514Z,3.83
2023-05-22T00:54:06.645Z,3.63
2023-05-22T00:59:09.555Z,3.80
2023-05-22T01:04:13.460Z,3.95
2023-05-22T01:09:20.142Z,3.80
2023-05-22T01:14:52.997Z,4.07
2023-05-22T01:20:24.972Z,3.97
2023-05-22T01:25:30.477Z,3.58
2023-05-22T01:30:55.378Z,4.28
2023-05-22T01:36:00.398Z,4.25
2023-05-22T01:41:03.493Z,3.77
2023-05-22T01:46:07.176Z,3.67
2023-05-22T01:51:20.658Z,3.40
2023-05-22T01:56:51.336Z,3.75
2023-05-22T02:01:55.642Z,3.75
2023-05-22T02:07:01.303Z,3.53
2023-05-22T02:12:04.657Z,3.10
2023-05-22T02:17:07.977Z,3.70
2023-05-22T02:22:13.917Z,3.25
2023-05-22T02:27:17.554Z,3.33
2023-05-22T02:32:20.601Z,3.80
2023-05-22T02:37:23.951Z,3.55
2023-05-22T02:42:27.036Z,3.10
2023-05-22T02:47:30.224Z,3.03
2023-05-22T02:52:33.001Z,2.65
2023-05-22T02:57:36.196Z,2.87
2023-05-22T03:02:39.551Z,2.88
2023-05-22T03:07:43.019Z,3.03
2023-05-22T03:12:46.263Z,3.00
2023-05-22T03:17:49.479Z,2.78
2023-05-22T03:22:52.828Z,2.93
2023-05-22T03:27:55.825Z,3.20
2023-05-22T03:32:59.893Z,3.50
2023-05-22T03:38:04.014Z,3.47
2023-05-22T03:43:06.845Z,2.97
2023-05-22T03:48:11.004Z,3.70
2023-05-22T03:53:13.731Z,3.33
2023-05-22T03:58:16.623Z,3.25
2023-05-22T04:03:20.503Z,3.10
2023-05-22T04:08:23.734Z,3.47
2023-05-22T04:13:27.500Z,3.50
2023-05-22T04:18:30.260Z,3.50
2023-05-22T04:23:33.167Z,2.92
2023-05-22T04:28:36.120Z,2.95
2023-05-22T04:33:40.352Z,3.28
2023-05-22T04:38:45.166Z,3.47
2023-05-22T04:43:49.244Z,3.03
2023-05-22T04:48:51.872Z,3.15
2023-05-22T04:53:56.052Z,3.45
2023-05-22T04:59:00.343Z,3.08
2023-05-22T05:04:03.986Z,3.00
2023-05-22T05:09:07.589Z,2.95
2023-05-22T05:14:11.621Z,3.42
2023-05-22T05:19:15.758Z,3.05
2023-05-22T05:24:19.213Z,2.95
2023-05-22T05:29:23.572Z,3.90
2023-05-22T05:34:41.032Z,3.08
2023-05-22T05:40:07.587Z,2.63
2023-05-22T05:45:13.877Z,2.80
2023-05-22T05:50:18.452Z,3.30
2023-05-22T05:55:21.622Z,3.33
2023-05-22T06:00:24.970Z,3.10
2023-05-22T06:05:29.738Z,2.78
2023-05-22T06:10:44.272Z,3.28
2023-05-22T06:15:49.475Z,3.17
2023-05-22T06:20:53.542Z,3.30
2023-05-22T06:25:56.337Z,3.40
2023-05-22T06:31:00.364Z,2.83
2023-05-22T06:36:05.075Z,2.22
2023-05-22T06:41:08.351Z,2.78
2023-05-22T06:46:11.781Z,3.00
2023-05-22T06:51:25.195Z,2.85
2023-05-22T06:56:34.236Z,2.55
2023-05-22T07:01:44.550Z,2.88
2023-05-22T07:06:51.068Z,2.60
2023-05-22T07:11:54.714Z,2.93
2023-05-22T07:16:57.622Z,2.95
2023-05-22T07:22:06.112Z,2.78
2023-05-22T07:27:11.804Z,2.90
2023-05-22T07:32:15.486Z,2.92
2023-05-22T07:37:19.503Z,2.77
2023-05-22T07:42:26.402Z,2.97
2023-05-22T07:47:30.954Z,2.83
2023-05-22T07:52:34.915Z,2.85
2023-05-22T07:57:39.274Z,3.20
2023-05-22T08:02:50.888Z,2.30
2023-05-22T08:07:53.957Z,2.80
2023-05-22T08:12:58.817Z,2.97
2023-05-22T08:18:02.391Z,2.65
2023-05-22T08:23:05.230Z,2.97
2023-05-22T08:28:07.931Z,2.33
2023-05-22T08:33:12.250Z,2.85
2023-05-22T08:38:16.567Z,2.95
2023-05-22T08:43:21.763Z,3.22
2023-05-22T08:48:28.394Z,2.30
2023-05-22T08:53:36.089Z,3.00
2023-05-22T08:58:39.015Z,2.53
2023-05-22T09:03:41.951Z,2.30
2023-05-22T09:08:44.871Z,2.60
2023-05-22T09:13:49.367Z,2.60
2023-05-22T09:18:52.294Z,2.07
2023-05-22T09:23:54.989Z,2.15
2023-05-22T09:29:00.303Z,2.67
2023-05-22T09:34:04.904Z,2.70
2023-05-22T09:39:08.203Z,2.75
2023-05-22T09:44:15.474Z,2.70
2023-05-22T09:49:18.830Z,2.90
2023-05-22T09:54:22.267Z,1.95
2023-05-22T09:59:33.355Z,2.40
2023-05-22T10:04:38.219Z,2.80
2023-05-22T10:09:42.838Z,2.30
2023-05-22T10:14:46.375Z,2.40
2023-05-22T10:19:50.066Z,3.00
2023-05-22T10:24:54.935Z,2.80
2023-05-22T10:30:16.366Z,3.53
2023-05-22T10:36:45.999Z,3.07
2023-05-22T10:41:50.343Z,1.92
2023-05-22T10:46:53.137Z,3.20
2023-05-22T10:51:57.553Z,2.80
2023-05-22T10:57:11.874Z,2.50
2023-05-22T11:02:22.641Z,2.50
2023-05-22T11:07:25.973Z,2.65
2023-05-22T11:12:30.668Z,2.72
2023-05-22T11:17:46.981Z,2.67
2023-05-22T11:23:02.530Z,2.70
2023-05-22T11:28:06.388Z,3.07
2023-05-22T11:33:10.036Z,2.67
2023-05-22T11:38:14.581Z,2.80
2023-05-22T11:43:30.277Z,2.42
2023-05-22T11:48:33.120Z,2.85
2023-05-22T11:53:36.770Z,2.37
2023-05-22T11:58:39.554Z,3.20
2023-05-22T12:03:42.467Z,2.83
2023-05-22T12:08:45.770Z,2.58
2023-05-22T12:13:52.364Z,2.58
2023-05-22T12:18:55.109Z,2.80
2023-05-22T12:23:58.366Z,2.63
2023-05-22T12:29:01.957Z,2.72
2023-05-22T12:34:08.101Z,3.10
2023-05-22T12:39:12.584Z,3.08
2023-05-22T12:44:17.112Z,2.80
2023-05-22T12:49:19.974Z,2.72
2023-05-22T12:54:22.765Z,2.97
2023-05-22T12:59:25.832Z,2.60
2023-05-22T13:04:29.629Z,3.10
2023-05-22T13:09:32.575Z,2.77
2023-05-22T13:14:35.542Z,3.00
2023-05-22T13:19:38.750Z,3.38
2023-05-22T13:24:41.605Z,2.80
2023-05-22T13:29:45.530Z,2.60
2023-05-22T13:34:48.475Z,2.90
2023-05-22T13:39:51.746Z,2.90
2023-05-22T13:44:54.737Z,3.00
2023-05-22T13:49:57.487Z,2.90
2023-05-22T13:55:01.225Z,3.03
2023-05-22T14:00:05.063Z,3.27
2023-05-22T14:05:09.090Z,3.08
2023-05-22T14:10:12.176Z,2.92
2023-05-22T14:15:16.640Z,3.30
2023-05-22T14:20:19.612Z,3.10
2023-05-22T14:25:22.754Z,2.90
2023-05-22T14:30:25.749Z,3.00
2023-05-22T14:35:28.536Z,2.88
2023-05-22T14:40:31.277Z,3.35
2023-05-22T14:45:34.486Z,3.30
2023-05-22T14:50:37.393Z,3.07
2023-05-22T14:55:40.478Z,3.13
2023-05-22T15:00:44.363Z,3.30
2023-05-22T15:05:48.605Z,3.25
2023-05-22T15:10:51.446Z,3.10
2023-05-22T15:15:54.282Z,3.13
2023-05-22T15:20:57.270Z,3.33
2023-05-22T15:26:00.069Z,3.03
2023-05-22T15:31:03.549Z,3.40
2023-05-22T15:36:07.299Z,3.17
2023-05-22T15:41:10.178Z,3.53
2023-05-22T15:46:14.899Z,2.60
2023-05-22T15:51:17.771Z,3.30
2023-05-22T15:56:21.846Z,3.05
2023-05-22T16:01:24.644Z,2.80
2023-05-22T16:06:28.797Z,3.73
2023-05-22T16:11:31.587Z,3.20
2023-05-22T16:16:34.494Z,3.30
2023-05-22T16:21:37.533Z,3.30
2023-05-22T16:26:40.337Z,3.53
2023-05-22T16:31:43.509Z,3.30
2023-05-22T16:36:46.379Z,3.25
2023-05-22T16:41:50.155Z,4.53
2023-05-22T16:46:54.761Z,3.35
2023-05-22T16:51:57.891Z,3.30
2023-05-22T16:57:00.709Z,3.40
2023-05-22T17:02:04.126Z,3.22
2023-05-22T17:07:06.869Z,3.22
2023-05-22T17:12:09.647Z,3.63
2023-05-22T17:17:12.514Z,3.35
2023-05-22T17:22:15.333Z,3.87
2023-05-22T17:27:28.039Z,3.20
2023-05-22T17:32:38.756Z,3.20
2023-05-22T17:37:42.155Z,3.17
2023-05-22T17:42:44.925Z,3.10
2023-05-22T17:47:47.987Z,3.20
2023-05-22T17:52:51.063Z,3.50
2023-05-22T17:57:53.927Z,3.80
2023-05-22T18:02:57.061Z,3.45
2023-05-22T18:08:00.761Z,4.10
2023-05-22T18:13:03.816Z,4.20
2023-05-22T18:18:06.686Z,4.18
2023-05-22T18:23:09.798Z,3.58
2023-05-22T18:28:12.668Z,4.00
2023-05-22T18:33:16.598Z,4.20
2023-05-22T18:38:19.425Z,5.47
2023-05-22T18:43:27.907Z,5.72
2023-05-22T18:48:31.314Z,6.50
2023-05-22T18:53:34.285Z,5.60
2023-05-22T18:58:41.693Z,5.82
2023-05-22T19:03:44.662Z,4.97
2023-05-22T19:08:47.738Z,5.00
2023-05-22T19:13:50.870Z,4.85
2023-05-22T19:18:53.799Z,4.80
2023-05-22T19:23:56.692Z,4.68
2023-05-22T19:28:59.797Z,4.67
2023-05-22T19:34:03.120Z,4.90
2023-05-22T19:39:06.034Z,5.32
2023-05-22T19:44:09.160Z,4.93
2023-05-22T19:49:12.194Z,5.43
2023-05-22T19:54:15.835Z,5.53
2023-05-22T19:59:18.776Z,5.68
2023-05-22T20:04:21.784Z,5.20
2023-05-22T20:09:25.053Z,4.93
2023-05-22T20:14:28.095Z,5.00
2023-05-22T20:19:32.828Z,5.17
2023-05-22T20:24:37.447Z,4.60
2023-05-22T20:29:40.315Z,4.90
2023-05-22T20:34:43.138Z,4.30
2023-05-22T20:39:46.673Z,4.32
2023-05-22T20:44:49.559Z,4.27
2023-05-22T20:49:52.338Z,4.00
2023-05-22T20:54:55.239Z,3.88
2023-05-22T20:59:58.656Z,3.75
2023-05-22T21:05:01.626Z,4.07
2023-05-22T21:10:04.811Z,3.57
2023-05-22T21:15:08.194Z,4.13
2023-05-22T21:20:11.396Z,3.95
2023-05-22T21:25:14.550Z,4.15
2023-05-22T21:30:17.668Z,3.90
2023-05-22T21:35:20.432Z,4.03
2023-05-22T21:40:23.260Z,4.25
2023-05-22T21:45:26.159Z,3.70
2023-05-22T21:50:29.750Z,3.88
2023-05-22T21:55:32.690Z,3.88
2023-05-22T22:00:35.911Z,4.00
2023-05-22T22:05:38.820Z,4.10
2023-05-22T22:10:41.710Z,3.90
2023-05-22T22:15:49.277Z,3.85
2023-05-22T22:20:54.411Z,4.30
2023-05-22T22:25:57.253Z,4.53
2023-05-22T22:31:01.638Z,4.50
2023-05-22T22:36:04.689Z,4.60
2023-05-22T22:41:09.572Z,4.25
2023-05-22T22:46:12.400Z,4.18
2023-05-22T22:51:15.154Z,4.40
2023-05-22T22:56:18.067Z,4.55
2023-05-22T23:01:20.953Z,5.25
2023-05-22T23:06:24.206Z,5.30
2023-05-22T23:11:28.363Z,6.07
2023-05-22T23:16:31.430Z,5.97
2023-05-22T23:21:35.602Z,6.30
2023-05-22T23:26:38.292Z,5.45
2023-05-22T23:31:41.365Z,5.53
2023-05-22T23:36:44.251Z,4.88
2023-05-22T23:41:47.031Z,5.70
2023-05-22T23:46:50.331Z,5.60
2023-05-22T23:51:53.133Z,5.47
2023-05-22T23:56:55.774Z,5.18
