createdAt,value
2023-03-27T00:02:29.048Z,1.40
2023-03-27T00:04:57.472Z,1.40
2023-03-27T00:07:25.828Z,1.30
2023-03-27T00:09:54.540Z,1.30
2023-03-27T00:12:22.914Z,1.40
2023-03-27T00:14:51.271Z,1.30
2023-03-27T00:17:19.580Z,1.30
2023-03-27T00:19:49.193Z,1.30
2023-03-27T00:22:17.499Z,1.20
2023-03-27T00:24:46.460Z,1.20
2023-03-27T00:27:14.742Z,1.20
2023-03-27T00:29:43.031Z,1.20
2023-03-27T00:32:11.383Z,1.10
2023-03-27T00:34:39.724Z,1.10
2023-03-27T00:37:09.320Z,1.10
2023-03-27T00:39:37.706Z,1.10
2023-03-27T00:42:05.960Z,1.00
2023-03-27T00:44:35.778Z,1.00
2023-03-27T00:47:10.309Z,1.00
2023-03-27T00:49:39.918Z,1.00
2023-03-27T00:52:09.792Z,0.90
2023-03-27T00:54:40.303Z,0.90
2023-03-27T00:57:13.801Z,0.90
2023-03-27T00:59:44.209Z,0.90
2023-03-27T01:02:14.600Z,0.90
2023-03-27T01:04:44.250Z,0.90
2023-03-27T01:07:15.427Z,0.80
2023-03-27T01:09:45.878Z,0.80
2023-03-27T01:12:31.028Z,0.70
2023-03-27T01:15:14.809Z,0.70
2023-03-27T01:18:06.379Z,0.70
2023-03-27T01:21:06.310Z,0.60
2023-03-27T01:24:15.824Z,0.60
2023-03-27T01:27:04.099Z,0.50
2023-03-27T01:30:05.243Z,0.50
2023-03-27T01:33:25.872Z,0.50
2023-03-27T01:36:18.756Z,0.50
2023-03-27T01:39:26.676Z,0.40
2023-03-27T01:42:02.826Z,0.40
2023-03-27T01:44:45.321Z,0.40
2023-03-27T01:47:23.756Z,0.40
2023-03-27T01:49:56.947Z,0.40
2023-03-27T01:52:30.497Z,0.40
2023-03-27T01:55:05.271Z,0.40
2023-03-27T01:57:49.558Z,0.40
2023-03-27T02:00:22.619Z,0.40
2023-03-27T02:02:55.116Z,0.50
2023-03-27T02:05:29.597Z,0.50
2023-03-27T02:08:05.837Z,0.50
2023-03-27T02:10:40.617Z,0.50
2023-03-27T02:13:14.478Z,0.50
2023-03-27T02:15:44.480Z,0.50
2023-03-27T02:18:19.128Z,0.50
2023-03-27T02:20:47.538Z,0.50
2023-03-27T02:23:15.867Z,0.40
2023-03-27T02:25:46.867Z,0.40
2023-03-27T02:28:46.774Z,0.40
2023-03-27T02:31:31.909Z,0.40
2023-03-27T02:34:26.890Z,0.40
2023-03-27T02:37:02.191Z,0.30
2023-03-27T02:39:39.819Z,0.30
2023-03-27T02:42:13.943Z,0.30
2023-03-27T02:44:51.716Z,0.30
2023-03-27T02:47:27.212Z,0.30
2023-03-27T02:50:01.949Z,0.30
2023-03-27T02:52:36.213Z,0.20
2023-03-27T02:55:12.044Z,0.20
2023-03-27T02:57:51.888Z,0.20
2023-03-27T03:00:25.566Z,0.20
2023-03-27T03:02:59.706Z,0.20
2023-03-27T03:05:28.963Z,0.20
2023-03-27T03:07:58.219Z,0.20
2023-03-27T03:10:27.957Z,0.10
2023-03-27T03:12:57.754Z,0.10
2023-03-27T03:15:26.053Z,0.10
2023-03-27T03:17:54.873Z,0.10
2023-03-27T03:20:23.988Z,0.10
2023-03-27T03:22:55.033Z,0.00
2023-03-27T03:25:23.363Z,0.00
2023-03-27T03:27:58.033Z,0.00
2023-03-27T03:30:30.433Z,-0.10
2023-03-27T03:33:00.134Z,-0.10
2023-03-27T03:35:29.198Z,-0.10
2023-03-27T03:37:59.453Z,-0.10
2023-03-27T03:40:27.918Z,-0.10
2023-03-27T03:42:56.709Z,-0.10
2023-03-27T03:45:25.441Z,-0.10
2023-03-27T03:47:55.088Z,-0.20
2023-03-27T03:50:23.553Z,-0.20
2023-03-27T03:52:51.810Z,-0.20
2023-03-27T03:55:20.241Z,-0.20
2023-03-27T03:57:48.599Z,-0.20
2023-03-27T04:00:18.781Z,-0.20
2023-03-27T04:02:50.331Z,-0.20
2023-03-27T04:05:20.192Z,-0.20
2023-03-27T04:07:49.870Z,-0.20
2023-03-27T04:10:18.965Z,-0.30
2023-03-27T04:12:51.361Z,-0.20
2023-03-27T04:15:23.224Z,-0.20
2023-03-27T04:17:52.383Z,-0.20
2023-03-27T04:20:22.317Z,-0.10
2023-03-27T04:22:52.550Z,-0.10
2023-03-27T04:25:24.434Z,-0.20
2023-03-27T04:27:53.091Z,-0.20
2023-03-27T04:30:23.486Z,-0.20
2023-03-27T04:32:52.451Z,-0.20
2023-03-27T04:35:23.480Z,-0.20
2023-03-27T04:37:52.916Z,-0.20
2023-03-27T04:40:21.367Z,-0.20
2023-03-27T04:42:50.427Z,-0.30
2023-03-27T04:45:20.627Z,-0.20
2023-03-27T04:47:49.452Z,-0.10
2023-03-27T04:50:18.565Z,-0.10
2023-03-27T04:52:50.279Z,-0.10
2023-03-27T04:55:19.784Z,0.00
2023-03-27T04:57:48.610Z,-0.10
2023-03-27T05:00:23.948Z,-0.10
2023-03-27T05:02:56.195Z,-0.10
2023-03-27T05:05:27.353Z,0.00
2023-03-27T05:07:57.224Z,0.00
2023-03-27T05:10:26.097Z,-0.10
2023-03-27T05:12:57.820Z,-0.10
2023-03-27T05:15:27.875Z,-0.10
2023-03-27T05:17:56.345Z,-0.10
2023-03-27T05:20:25.725Z,-0.10
2023-03-27T05:22:54.690Z,-0.10
2023-03-27T05:25:25.809Z,-0.10
2023-03-27T05:27:55.134Z,-0.10
2023-03-27T05:30:26.282Z,0.00
2023-03-27T05:32:54.951Z,0.00
2023-03-27T05:35:24.700Z,0.10
2023-03-27T05:37:55.378Z,0.20
2023-03-27T05:40:26.682Z,0.20
2023-03-27T05:42:56.451Z,0.30
2023-03-27T05:45:25.227Z,0.40
2023-03-27T05:47:55.393Z,0.40
2023-03-27T05:50:25.443Z,0.50
2023-03-27T05:52:56.750Z,0.50
2023-03-27T05:55:28.052Z,0.60
2023-03-27T05:57:56.741Z,0.70
2023-03-27T06:00:27.382Z,0.90
2023-03-27T06:02:57.254Z,1.10
2023-03-27T06:05:27.860Z,1.30
2023-03-27T06:07:58.606Z,1.50
2023-03-27T06:10:30.410Z,1.60
2023-03-27T06:13:03.833Z,1.90
2023-03-27T06:15:33.157Z,2.10
2023-03-27T06:18:01.631Z,2.20
2023-03-27T06:20:30.190Z,2.40
2023-03-27T06:23:00.814Z,2.50
2023-03-27T06:25:33.501Z,2.70
2023-03-27T06:28:02.360Z,2.90
2023-03-27T06:30:31.375Z,3.10
2023-03-27T06:33:00.692Z,3.30
2023-03-27T06:35:31.078Z,3.50
2023-03-27T06:38:00.193Z,3.60
2023-03-27T06:40:32.016Z,3.70
2023-03-27T06:43:02.162Z,3.70
2023-03-27T06:45:32.816Z,4.00
2023-03-27T06:48:15.342Z,4.60
2023-03-27T06:50:46.552Z,5.00
2023-03-27T06:55:51.727Z,6.20
2023-03-27T06:58:20.725Z,6.10
2023-03-27T07:00:50.542Z,5.70
2023-03-27T07:03:20.085Z,6.00
2023-03-27T07:05:49.071Z,6.00
2023-03-27T07:08:24.100Z,6.50
2023-03-27T07:11:10.710Z,6.80
2023-03-27T07:13:42.526Z,6.80
2023-03-27T07:16:12.752Z,6.90
2023-03-27T07:18:41.917Z,7.10
2023-03-27T07:21:10.646Z,7.70
2023-03-27T07:23:39.149Z,8.30
2023-03-27T07:26:09.181Z,8.70
2023-03-27T07:28:38.735Z,8.20
2023-03-27T07:31:25.923Z,7.30
2023-03-27T07:34:00.450Z,7.30
2023-03-27T07:36:28.935Z,7.40
2023-03-27T07:38:57.176Z,7.20
2023-03-27T07:41:26.980Z,7.00
2023-03-27T07:43:55.537Z,7.10
2023-03-27T07:46:25.810Z,7.00
2023-03-27T07:48:55.573Z,6.70
2023-03-27T07:51:24.109Z,7.00
2023-03-27T07:53:58.448Z,7.00
2023-03-27T07:56:28.194Z,6.70
2023-03-27T07:58:56.525Z,6.70
2023-03-27T08:01:25.951Z,6.90
2023-03-27T08:03:55.030Z,6.90
2023-03-27T08:06:23.399Z,6.90
2023-03-27T08:08:52.039Z,7.10
2023-03-27T08:11:30.391Z,7.40
2023-03-27T08:14:00.849Z,7.80
2023-03-27T08:16:30.185Z,8.10
2023-03-27T08:19:00.889Z,7.90
2023-03-27T08:21:31.886Z,8.00
2023-03-27T08:24:00.670Z,7.70
2023-03-27T08:26:29.057Z,7.80
2023-03-27T08:28:57.343Z,7.70
2023-03-27T08:31:29.357Z,7.50
2023-03-27T08:33:57.697Z,7.40
2023-03-27T08:36:27.190Z,7.10
2023-03-27T08:38:55.676Z,6.90
2023-03-27T08:41:30.705Z,6.50
2023-03-27T08:44:03.631Z,6.50
2023-03-27T08:46:37.744Z,6.30
2023-03-27T08:49:09.659Z,6.30
2023-03-27T08:51:42.976Z,6.20
2023-03-27T08:54:18.391Z,6.60
2023-03-27T08:56:48.298Z,7.10
2023-03-27T08:59:19.197Z,7.70
2023-03-27T09:01:55.838Z,7.70
2023-03-27T09:04:37.432Z,7.80
2023-03-27T09:07:14.091Z,7.60
2023-03-27T09:09:53.383Z,7.60
2023-03-27T09:12:43.792Z,8.10
2023-03-27T09:15:15.051Z,8.20
2023-03-27T09:17:50.168Z,8.20
2023-03-27T09:20:21.692Z,8.10
2023-03-27T09:22:53.780Z,8.20
2023-03-27T09:25:27.512Z,8.30
2023-03-27T09:27:56.287Z,8.70
2023-03-27T09:30:28.059Z,9.20
2023-03-27T09:33:04.862Z,9.20
2023-03-27T09:35:35.376Z,8.90
2023-03-27T09:38:06.953Z,9.10
2023-03-27T09:40:44.628Z,9.30
2023-03-27T09:43:18.517Z,9.60
2023-03-27T09:45:50.968Z,9.70
2023-03-27T09:48:32.450Z,9.80
2023-03-27T09:51:00.748Z,9.50
2023-03-27T09:53:29.834Z,9.20
2023-03-27T09:56:02.451Z,9.20
2023-03-27T09:58:35.445Z,9.20
2023-03-27T10:01:29.457Z,9.30
2023-03-27T10:04:00.319Z,9.70
2023-03-27T10:06:30.681Z,9.80
2023-03-27T10:09:01.320Z,10.00
2023-03-27T10:11:33.849Z,10.10
2023-03-27T10:14:10.980Z,10.00
2023-03-27T10:16:42.395Z,9.90
2023-03-27T10:19:23.599Z,9.30
2023-03-27T10:21:52.748Z,9.20
2023-03-27T10:24:27.364Z,9.30
2023-03-27T10:27:00.554Z,9.20
2023-03-27T10:29:32.441Z,8.70
2023-03-27T10:32:02.256Z,9.10
2023-03-27T10:34:36.664Z,9.40
2023-03-27T10:37:20.743Z,8.40
2023-03-27T10:39:49.272Z,8.50
2023-03-27T10:42:19.163Z,8.50
2023-03-27T10:44:50.235Z,8.40
2023-03-27T10:47:22.227Z,8.50
2023-03-27T10:50:03.985Z,8.90
2023-03-27T10:52:42.570Z,9.20
2023-03-27T10:55:22.689Z,9.80
2023-03-27T10:57:57.044Z,9.90
2023-03-27T11:00:34.748Z,10.10
2023-03-27T11:03:13.140Z,10.80
2023-03-27T11:05:46.775Z,10.60
2023-03-27T11:08:21.919Z,9.90
2023-03-27T11:10:51.096Z,9.50
2023-03-27T11:13:24.654Z,9.10
2023-03-27T11:15:56.865Z,8.70
2023-03-27T11:18:29.846Z,8.50
2023-03-27T11:21:03.644Z,8.20
2023-03-27T11:23:37.492Z,8.40
2023-03-27T11:26:09.017Z,9.00
2023-03-27T11:28:43.596Z,9.10
2023-03-27T11:31:24.058Z,9.30
2023-03-27T11:33:56.635Z,9.10
2023-03-27T11:36:47.167Z,8.60
2023-03-27T11:39:24.142Z,8.40
2023-03-27T11:41:54.841Z,7.60
2023-03-27T11:44:25.110Z,7.00
2023-03-27T11:47:08.012Z,6.80
2023-03-27T11:49:57.829Z,7.20
2023-03-27T11:52:40.945Z,7.90
2023-03-27T11:55:17.580Z,8.20
2023-03-27T11:57:59.316Z,8.70
2023-03-27T12:00:36.399Z,9.00
2023-03-27T12:03:30.124Z,9.50
2023-03-27T12:06:14.239Z,9.60
2023-03-27T12:09:11.099Z,9.60
2023-03-27T12:11:45.237Z,9.70
2023-03-27T12:14:41.048Z,9.80
2023-03-27T12:17:20.584Z,10.20
2023-03-27T12:20:43.590Z,10.50
2023-03-27T12:23:28.181Z,10.80
2023-03-27T12:26:38.049Z,11.10
2023-03-27T12:29:23.579Z,11.50
2023-03-27T12:32:11.510Z,11.10
2023-03-27T12:34:53.268Z,11.50
2023-03-27T12:37:26.056Z,11.00
2023-03-27T12:39:59.101Z,9.60
2023-03-27T12:42:44.889Z,8.50
2023-03-27T12:45:19.649Z,7.70
2023-03-27T12:48:07.866Z,7.00
2023-03-27T12:50:42.757Z,6.60
2023-03-27T12:53:21.325Z,6.50
2023-03-27T12:55:50.039Z,6.40
2023-03-27T12:58:34.636Z,6.40
2023-03-27T13:01:03.728Z,6.70
2023-03-27T13:03:56.112Z,7.20
2023-03-27T13:06:35.548Z,7.30
2023-03-27T13:09:29.051Z,7.40
2023-03-27T13:12:31.039Z,7.70
2023-03-27T13:15:19.236Z,7.90
2023-03-27T13:17:59.836Z,7.80
2023-03-27T13:20:39.281Z,7.50
2023-03-27T13:23:19.571Z,7.30
2023-03-27T13:26:05.275Z,7.10
2023-03-27T13:28:38.110Z,7.00
2023-03-27T13:31:11.355Z,6.90
2023-03-27T13:33:45.543Z,6.80
2023-03-27T13:36:17.782Z,6.80
2023-03-27T13:39:21.236Z,7.30
2023-03-27T13:42:10.831Z,8.30
2023-03-27T13:44:49.581Z,9.40
2023-03-27T13:47:48.251Z,10.30
2023-03-27T13:50:55.545Z,10.90
2023-03-27T13:53:36.670Z,11.50
2023-03-27T13:56:17.663Z,11.80
2023-03-27T13:59:15.329Z,10.60
2023-03-27T14:01:56.077Z,9.80
2023-03-27T14:04:39.204Z,9.00
2023-03-27T14:07:43.210Z,8.40
2023-03-27T14:10:36.675Z,8.00
2023-03-27T14:13:26.766Z,7.60
2023-03-27T14:16:37.466Z,7.00
2023-03-27T14:19:39.457Z,6.80
2023-03-27T14:22:17.144Z,6.30
2023-03-27T14:24:49.642Z,5.90
2023-03-27T14:27:22.722Z,5.80
2023-03-27T14:30:07.738Z,5.50
2023-03-27T14:32:36.702Z,5.30
2023-03-27T14:35:05.820Z,5.20
2023-03-27T14:37:37.151Z,5.40
2023-03-27T14:40:21.081Z,6.20
2023-03-27T14:42:52.735Z,7.30
2023-03-27T14:45:24.195Z,8.40
2023-03-27T14:47:56.459Z,9.00
2023-03-27T14:50:26.703Z,9.90
2023-03-27T14:52:58.114Z,10.70
2023-03-27T14:55:30.839Z,10.50
2023-03-27T14:58:10.863Z,10.00
2023-03-27T15:00:41.992Z,9.40
2023-03-27T15:03:16.674Z,8.70
2023-03-27T15:06:02.724Z,7.80
2023-03-27T15:08:37.245Z,7.50
2023-03-27T15:11:12.092Z,7.30
2023-03-27T15:13:43.262Z,7.30
2023-03-27T15:16:18.010Z,7.90
2023-03-27T15:19:04.959Z,8.90
2023-03-27T15:21:45.240Z,9.90
2023-03-27T15:24:19.872Z,10.50
2023-03-27T15:26:56.736Z,11.20
2023-03-27T15:29:39.006Z,11.30
2023-03-27T15:32:18.794Z,11.90
2023-03-27T15:34:51.503Z,12.20
2023-03-27T15:37:23.344Z,12.40
2023-03-27T15:40:10.407Z,12.40
2023-03-27T15:42:49.216Z,12.70
2023-03-27T15:45:19.322Z,13.20
2023-03-27T15:47:59.846Z,13.50
2023-03-27T15:50:28.809Z,13.30
2023-03-27T15:52:58.840Z,13.00
2023-03-27T15:55:39.439Z,12.00
2023-03-27T15:58:17.400Z,10.70
2023-03-27T16:00:48.195Z,9.70
2023-03-27T16:03:22.438Z,9.00
2023-03-27T16:05:52.189Z,8.30
2023-03-27T16:08:29.171Z,8.00
2023-03-27T16:11:00.609Z,7.60
2023-03-27T16:13:34.582Z,7.40
2023-03-27T16:16:04.788Z,7.20
2023-03-27T16:18:36.658Z,7.00
2023-03-27T16:21:10.432Z,7.00
2023-03-27T16:23:38.985Z,7.20
2023-03-27T16:26:13.476Z,7.60
2023-03-27T16:28:42.689Z,8.10
2023-03-27T16:31:12.635Z,8.40
2023-03-27T16:33:47.809Z,8.60
2023-03-27T16:36:17.876Z,8.80
2023-03-27T16:38:46.630Z,9.00
2023-03-27T16:41:17.608Z,9.20
2023-03-27T16:43:46.441Z,9.00
2023-03-27T16:46:19.756Z,8.60
2023-03-27T16:48:48.252Z,8.10
2023-03-27T16:51:16.631Z,7.90
2023-03-27T16:53:44.993Z,7.50
2023-03-27T16:56:13.778Z,7.30
2023-03-27T16:58:43.511Z,7.10
2023-03-27T17:01:12.015Z,7.10
2023-03-27T17:03:40.838Z,6.90
2023-03-27T17:06:11.583Z,6.80
2023-03-27T17:08:40.207Z,6.70
2023-03-27T17:11:10.125Z,6.60
2023-03-27T17:13:42.931Z,6.50
2023-03-27T17:16:13.597Z,6.40
2023-03-27T17:18:42.218Z,6.20
2023-03-27T17:21:10.772Z,6.10
2023-03-27T17:23:39.176Z,5.90
2023-03-27T17:26:09.252Z,5.80
2023-03-27T17:28:40.291Z,5.70
2023-03-27T17:31:08.837Z,5.60
2023-03-27T17:33:38.760Z,5.50
2023-03-27T17:36:11.029Z,5.40
2023-03-27T17:38:39.870Z,5.30
2023-03-27T17:41:08.611Z,5.20
2023-03-27T17:43:37.236Z,5.10
2023-03-27T17:46:06.152Z,5.00
2023-03-27T17:48:35.583Z,4.90
2023-03-27T17:51:09.525Z,4.90
2023-03-27T17:53:39.462Z,4.80
2023-03-27T17:56:09.301Z,4.70
2023-03-27T17:58:38.116Z,4.60
2023-03-27T18:01:17.183Z,4.50
2023-03-27T18:03:46.207Z,4.50
2023-03-27T18:06:17.442Z,4.50
2023-03-27T18:08:46.413Z,4.40
2023-03-27T18:11:16.351Z,4.40
2023-03-27T18:13:44.920Z,4.30
2023-03-27T18:16:13.607Z,4.30
2023-03-27T18:18:42.103Z,4.30
2023-03-27T18:21:10.590Z,4.20
2023-03-27T18:23:45.933Z,4.20
2023-03-27T18:26:15.746Z,4.20
2023-03-27T18:28:44.503Z,4.20
2023-03-27T18:31:13.453Z,4.20
2023-03-27T18:33:42.038Z,4.10
2023-03-27T18:36:12.062Z,4.10
2023-03-27T18:38:43.061Z,4.10
2023-03-27T18:41:12.340Z,4.10
2023-03-27T18:43:40.867Z,4.00
2023-03-27T18:46:10.803Z,3.90
2023-03-27T18:48:39.266Z,3.90
2023-03-27T18:51:08.286Z,3.80
2023-03-27T18:53:37.054Z,3.80
2023-03-27T18:56:08.231Z,3.70
2023-03-27T18:58:37.009Z,3.60
2023-03-27T19:01:09.638Z,3.60
2023-03-27T19:03:39.293Z,3.50
2023-03-27T19:06:09.631Z,3.50
2023-03-27T19:08:38.628Z,3.50
2023-03-27T19:11:09.187Z,3.50
2023-03-27T19:13:37.566Z,3.50
2023-03-27T19:16:14.332Z,3.50
2023-03-27T19:18:43.860Z,3.50
2023-03-27T19:21:12.290Z,3.40
2023-03-27T19:23:40.657Z,3.40
2023-03-27T19:26:11.929Z,3.30
2023-03-27T19:28:40.748Z,3.30
2023-03-27T19:31:10.974Z,3.30
2023-03-27T19:33:40.231Z,3.30
2023-03-27T19:36:09.910Z,3.30
2023-03-27T19:38:38.822Z,3.20
2023-03-27T19:41:11.181Z,3.20
2023-03-27T19:43:39.585Z,3.10
2023-03-27T19:46:16.100Z,3.10
2023-03-27T19:48:45.725Z,3.00
2023-03-27T19:51:14.261Z,3.00
2023-03-27T19:53:43.448Z,3.00
2023-03-27T19:56:13.820Z,3.00
2023-03-27T19:58:42.226Z,3.00
2023-03-27T20:01:11.441Z,3.00
2023-03-27T20:03:40.235Z,3.10
2023-03-27T20:06:13.159Z,3.20
2023-03-27T20:08:42.361Z,3.10
2023-03-27T20:11:12.476Z,3.10
2023-03-27T20:13:55.471Z,3.00
2023-03-27T20:16:26.564Z,3.00
2023-03-27T20:19:04.578Z,3.00
2023-03-27T20:21:36.215Z,3.00
2023-03-27T20:24:05.817Z,3.00
2023-03-27T20:26:39.471Z,3.00
2023-03-27T20:29:08.494Z,2.90
2023-03-27T20:31:37.102Z,2.90
2023-03-27T20:34:07.110Z,2.90
2023-03-27T20:36:39.292Z,2.90
2023-03-27T20:39:08.965Z,3.00
2023-03-27T20:41:39.283Z,2.90
2023-03-27T20:44:15.578Z,2.90
2023-03-27T20:46:47.471Z,2.90
2023-03-27T20:49:37.433Z,2.90
2023-03-27T20:52:09.117Z,2.90
2023-03-27T20:54:37.974Z,2.90
2023-03-27T20:57:08.097Z,2.80
2023-03-27T20:59:36.605Z,2.90
2023-03-27T21:02:05.342Z,2.90
2023-03-27T21:04:33.691Z,2.80
2023-03-27T21:07:02.096Z,2.80
2023-03-27T21:09:30.381Z,2.80
2023-03-27T21:11:58.698Z,2.80
2023-03-27T21:14:28.885Z,2.80
2023-03-27T21:16:57.317Z,2.90
2023-03-27T21:19:25.901Z,2.90
2023-03-27T21:21:54.596Z,2.90
2023-03-27T21:24:23.126Z,2.90
2023-03-27T21:26:54.320Z,2.80
2023-03-27T21:29:22.962Z,2.80
2023-03-27T21:31:53.125Z,2.80
2023-03-27T21:34:22.588Z,2.80
2023-03-27T21:36:51.052Z,2.80
2023-03-27T21:39:19.684Z,2.80
2023-03-27T21:41:48.141Z,2.70
2023-03-27T21:44:16.521Z,2.70
2023-03-27T21:46:44.995Z,2.60
2023-03-27T21:49:14.822Z,2.60
2023-03-27T21:51:44.038Z,2.60
2023-03-27T21:54:12.475Z,2.50
2023-03-27T21:56:41.161Z,2.50
2023-03-27T21:59:09.592Z,2.60
2023-03-27T22:01:38.005Z,2.60
2023-03-27T22:04:06.529Z,2.60
2023-03-27T22:06:36.744Z,2.60
2023-03-27T22:09:05.222Z,2.60
2023-03-27T22:11:33.686Z,2.60
2023-03-27T22:14:02.135Z,2.60
2023-03-27T22:16:30.969Z,2.60
2023-03-27T22:18:59.341Z,2.60
2023-03-27T22:21:31.444Z,2.50
2023-03-27T22:24:01.464Z,2.50
2023-03-27T22:26:34.180Z,2.40
2023-03-27T22:29:02.738Z,2.30
2023-03-27T22:31:31.281Z,2.30
2023-03-27T22:33:59.721Z,2.20
2023-03-27T22:36:28.260Z,2.20
2023-03-27T22:38:56.699Z,2.10
2023-03-27T22:41:26.936Z,2.10
2023-03-27T22:43:55.961Z,2.00
2023-03-27T22:46:25.599Z,2.00
2023-03-27T22:48:57.805Z,2.00
2023-03-27T22:51:28.749Z,2.00
2023-03-27T22:53:58.566Z,2.00
2023-03-27T22:56:28.440Z,2.10
2023-03-27T22:58:57.026Z,2.10
2023-03-27T23:01:25.546Z,2.00
2023-03-27T23:03:53.957Z,2.00
2023-03-27T23:06:24.223Z,2.00
2023-03-27T23:08:53.120Z,2.00
2023-03-27T23:11:21.685Z,2.00
2023-03-27T23:13:51.462Z,2.10
2023-03-27T23:16:19.914Z,2.20
2023-03-27T23:18:48.241Z,2.20
2023-03-27T23:21:17.905Z,2.30
2023-03-27T23:23:46.609Z,2.40
2023-03-27T23:26:15.514Z,2.40
2023-03-27T23:28:44.051Z,2.50
2023-03-27T23:31:15.825Z,2.50
2023-03-27T23:33:47.023Z,2.50
2023-03-27T23:36:17.111Z,2.40
2023-03-27T23:38:46.082Z,2.40
2023-03-27T23:41:15.795Z,2.30
2023-03-27T23:43:44.136Z,2.20
2023-03-27T23:46:14.163Z,2.10
2023-03-27T23:48:44.519Z,2.10
2023-03-27T23:51:14.410Z,2.00
2023-03-27T23:53:43.363Z,2.00
2023-03-27T23:56:12.309Z,1.90
2023-03-27T23:58:40.725Z,1.90
