createdAt,value
2023-03-25T00:01:25.756Z,18.60
2023-03-25T00:03:54.475Z,18.60
2023-03-25T00:06:23.167Z,18.60
2023-03-25T00:08:51.977Z,18.50
2023-03-25T00:11:20.704Z,18.50
2023-03-25T00:13:49.469Z,18.50
2023-03-25T00:16:20.297Z,18.50
2023-03-25T00:18:49.979Z,18.50
2023-03-25T00:21:18.998Z,18.50
2023-03-25T00:23:47.826Z,18.50
2023-03-25T00:26:16.531Z,18.50
2023-03-25T00:28:45.124Z,18.40
2023-03-25T00:31:15.886Z,18.40
2023-03-25T00:33:45.993Z,18.40
2023-03-25T00:36:15.332Z,18.40
2023-03-25T00:38:45.719Z,18.40
2023-03-25T00:41:23.380Z,18.40
2023-03-25T00:43:54.232Z,18.30
2023-03-25T00:46:24.013Z,18.30
2023-03-25T00:48:54.621Z,18.30
2023-03-25T00:51:24.319Z,18.40
2023-03-25T00:53:55.518Z,18.30
2023-03-25T00:56:25.512Z,18.30
2023-03-25T00:58:54.378Z,18.30
2023-03-25T01:01:27.365Z,18.30
2023-03-25T01:03:59.472Z,18.30
2023-03-25T01:06:32.421Z,18.20
2023-03-25T01:09:07.769Z,18.30
2023-03-25T01:11:38.579Z,18.20
2023-03-25T01:14:11.364Z,18.20
2023-03-25T01:16:41.177Z,18.30
2023-03-25T01:19:11.846Z,18.20
2023-03-25T01:21:40.686Z,18.20
2023-03-25T01:24:14.437Z,18.20
2023-03-25T01:26:45.879Z,18.20
2023-03-25T01:29:16.685Z,18.20
2023-03-25T01:31:45.675Z,18.20
2023-03-25T01:34:16.346Z,18.20
2023-03-25T01:36:46.586Z,18.20
2023-03-25T01:39:18.971Z,18.20
2023-03-25T01:41:51.243Z,18.20
2023-03-25T01:45:21.117Z,18.20
2023-03-25T01:47:54.575Z,18.20
2023-03-25T01:50:29.172Z,18.20
2023-03-25T01:53:00.528Z,18.20
2023-03-25T01:55:29.338Z,18.20
2023-03-25T01:58:00.218Z,18.20
2023-03-25T02:00:29.173Z,18.20
2023-03-25T02:03:01.328Z,18.20
2023-03-25T02:05:38.783Z,18.20
2023-03-25T02:08:10.267Z,18.20
2023-03-25T02:10:39.218Z,18.20
2023-03-25T02:13:08.830Z,18.10
2023-03-25T02:15:55.406Z,18.10
2023-03-25T02:18:39.205Z,18.10
2023-03-25T02:21:46.272Z,18.10
2023-03-25T02:25:11.887Z,18.10
2023-03-25T02:27:58.721Z,18.00
2023-03-25T02:30:54.210Z,18.00
2023-03-25T02:34:12.962Z,18.00
2023-03-25T02:37:34.768Z,18.00
2023-03-25T02:40:08.678Z,18.00
2023-03-25T02:42:47.021Z,17.90
2023-03-25T02:45:22.074Z,17.90
2023-03-25T02:47:56.276Z,17.90
2023-03-25T02:50:30.699Z,17.80
2023-03-25T02:53:01.810Z,17.80
2023-03-25T02:55:33.696Z,17.80
2023-03-25T02:58:09.360Z,17.80
2023-03-25T03:00:38.794Z,17.80
2023-03-25T03:03:09.994Z,17.80
2023-03-25T03:05:44.343Z,17.70
2023-03-25T03:08:31.070Z,17.70
2023-03-25T03:11:10.832Z,17.70
2023-03-25T03:13:57.832Z,17.70
2023-03-25T03:16:35.184Z,17.70
2023-03-25T03:19:24.144Z,17.70
2023-03-25T03:22:01.148Z,17.70
2023-03-25T03:24:33.101Z,17.70
2023-03-25T03:27:12.146Z,17.70
2023-03-25T03:29:47.851Z,17.70
2023-03-25T03:32:22.740Z,17.70
2023-03-25T03:34:56.203Z,17.60
2023-03-25T03:37:31.289Z,17.60
2023-03-25T03:40:00.387Z,17.60
2023-03-25T03:42:36.486Z,17.60
2023-03-25T03:45:12.139Z,17.60
2023-03-25T03:47:45.037Z,17.60
2023-03-25T03:50:18.374Z,17.60
2023-03-25T03:52:55.278Z,17.60
2023-03-25T03:55:29.835Z,17.60
2023-03-25T03:58:03.843Z,17.60
2023-03-25T04:00:39.724Z,17.60
2023-03-25T04:03:15.232Z,17.60
2023-03-25T04:05:51.646Z,17.60
2023-03-25T04:08:28.784Z,17.60
2023-03-25T04:11:03.862Z,17.60
2023-03-25T04:13:38.931Z,17.60
2023-03-25T04:16:09.206Z,17.60
2023-03-25T04:18:37.911Z,17.60
2023-03-25T04:21:07.795Z,17.60
2023-03-25T04:23:37.867Z,17.60
2023-03-25T04:26:07.598Z,17.60
2023-03-25T04:28:37.835Z,17.60
2023-03-25T04:31:15.588Z,17.50
2023-03-25T04:33:48.699Z,17.60
2023-03-25T04:36:17.567Z,17.50
2023-03-25T04:38:46.879Z,17.50
2023-03-25T04:41:15.868Z,17.50
2023-03-25T04:43:46.028Z,17.50
2023-03-25T04:46:16.923Z,17.50
2023-03-25T04:48:46.213Z,17.50
2023-03-25T04:51:16.539Z,17.50
2023-03-25T04:53:45.220Z,17.50
2023-03-25T04:56:17.466Z,17.50
2023-03-25T04:58:48.219Z,17.50
2023-03-25T05:01:24.406Z,17.50
2023-03-25T05:03:53.041Z,17.50
2023-03-25T05:06:21.716Z,17.50
2023-03-25T05:08:50.329Z,17.50
2023-03-25T05:11:18.925Z,17.50
2023-03-25T05:13:48.975Z,17.50
2023-03-25T05:16:17.793Z,17.50
2023-03-25T05:18:46.512Z,17.50
2023-03-25T05:21:15.521Z,17.50
2023-03-25T05:23:44.222Z,17.50
2023-03-25T05:26:13.220Z,17.50
2023-03-25T05:28:42.492Z,17.50
2023-03-25T05:31:12.564Z,17.50
2023-03-25T05:33:42.898Z,17.50
2023-03-25T05:36:12.571Z,17.40
2023-03-25T05:38:43.378Z,17.40
2023-03-25T05:41:16.841Z,17.40
2023-03-25T05:43:47.664Z,17.40
2023-03-25T05:46:19.608Z,17.40
2023-03-25T05:48:48.358Z,17.40
2023-03-25T05:51:21.760Z,17.40
2023-03-25T05:53:50.684Z,17.40
2023-03-25T05:56:20.465Z,17.40
2023-03-25T05:58:50.568Z,17.40
2023-03-25T06:01:32.547Z,17.40
2023-03-25T06:04:04.638Z,17.40
2023-03-25T06:06:36.118Z,17.40
2023-03-25T06:09:06.106Z,17.40
2023-03-25T06:11:38.718Z,17.40
2023-03-25T06:14:09.300Z,17.40
2023-03-25T06:16:39.643Z,17.40
2023-03-25T06:19:09.490Z,17.40
2023-03-25T06:21:38.391Z,17.40
2023-03-25T06:24:08.242Z,17.40
2023-03-25T06:26:37.178Z,17.40
2023-03-25T06:29:05.768Z,17.40
2023-03-25T06:31:34.623Z,17.40
2023-03-25T06:34:05.550Z,17.40
2023-03-25T06:36:34.873Z,17.40
2023-03-25T06:39:05.260Z,17.40
2023-03-25T06:41:35.939Z,17.40
2023-03-25T06:44:16.933Z,17.50
2023-03-25T06:47:11.951Z,17.50
2023-03-25T06:49:52.477Z,17.50
2023-03-25T06:52:21.101Z,17.50
2023-03-25T06:54:49.936Z,17.50
2023-03-25T06:57:18.560Z,17.50
2023-03-25T06:59:48.374Z,17.50
2023-03-25T07:02:17.025Z,17.50
2023-03-25T07:04:45.821Z,17.50
2023-03-25T07:07:16.072Z,17.50
2023-03-25T07:09:44.699Z,17.50
2023-03-25T07:12:13.331Z,17.50
2023-03-25T07:14:42.551Z,17.50
2023-03-25T07:17:12.302Z,17.50
2023-03-25T07:19:40.990Z,17.50
2023-03-25T07:22:09.688Z,17.50
2023-03-25T07:24:39.766Z,17.50
2023-03-25T07:27:08.373Z,17.50
2023-03-25T07:29:37.517Z,17.60
2023-03-25T07:32:07.060Z,17.60
2023-03-25T07:34:36.200Z,17.60
2023-03-25T07:37:05.197Z,17.60
2023-03-25T07:39:47.455Z,17.60
2023-03-25T07:42:16.097Z,17.60
2023-03-25T07:45:14.840Z,17.70
2023-03-25T07:47:50.260Z,17.70
2023-03-25T07:50:19.595Z,17.70
2023-03-25T07:52:48.342Z,17.70
2023-03-25T07:55:18.729Z,17.80
2023-03-25T07:57:47.375Z,17.80
2023-03-25T08:00:16.543Z,17.80
2023-03-25T08:02:45.400Z,17.90
2023-03-25T08:05:21.661Z,17.90
2023-03-25T08:07:50.318Z,18.00
2023-03-25T08:10:21.223Z,18.00
2023-03-25T08:12:53.265Z,18.00
2023-03-25T08:15:24.664Z,18.10
2023-03-25T08:17:53.416Z,18.10
2023-03-25T08:20:22.399Z,18.20
2023-03-25T08:22:51.412Z,18.20
2023-03-25T08:25:21.958Z,18.30
2023-03-25T08:27:50.574Z,18.30
2023-03-25T08:30:19.289Z,18.30
2023-03-25T08:32:54.450Z,18.40
2023-03-25T08:35:24.814Z,18.40
2023-03-25T08:37:53.821Z,18.40
2023-03-25T08:40:23.813Z,18.40
2023-03-25T08:42:52.421Z,18.40
2023-03-25T08:45:21.067Z,18.40
2023-03-25T08:47:49.829Z,18.40
2023-03-25T08:50:18.782Z,18.40
2023-03-25T08:52:48.577Z,18.40
2023-03-25T08:55:17.806Z,18.40
2023-03-25T08:57:47.799Z,18.40
2023-03-25T09:00:17.598Z,18.40
2023-03-25T09:02:46.332Z,18.50
2023-03-25T09:05:16.094Z,18.50
2023-03-25T09:07:44.888Z,18.50
2023-03-25T09:10:14.302Z,18.50
2023-03-25T09:12:43.176Z,18.50
2023-03-25T09:15:16.442Z,18.50
2023-03-25T09:17:45.226Z,18.60
2023-03-25T09:20:14.168Z,18.60
2023-03-25T09:22:43.216Z,18.60
2023-03-25T09:25:14.170Z,18.60
2023-03-25T09:27:42.988Z,18.70
2023-03-25T09:30:15.594Z,18.70
2023-03-25T09:32:44.784Z,18.70
2023-03-25T09:35:13.430Z,18.70
2023-03-25T09:37:42.112Z,18.80
2023-03-25T09:40:14.592Z,18.80
2023-03-25T09:43:08.270Z,18.80
2023-03-25T09:45:41.545Z,18.80
2023-03-25T09:48:26.010Z,18.70
2023-03-25T09:50:55.806Z,18.70
2023-03-25T09:53:35.655Z,18.70
2023-03-25T09:56:06.803Z,18.70
2023-03-25T09:58:44.417Z,18.70
2023-03-25T10:01:39.198Z,18.60
2023-03-25T10:05:08.318Z,18.60
2023-03-25T10:07:53.108Z,18.60
2023-03-25T10:10:32.160Z,18.60
2023-03-25T10:13:13.462Z,18.50
2023-03-25T10:15:52.659Z,18.50
2023-03-25T10:18:42.279Z,18.50
2023-03-25T10:21:17.879Z,18.50
2023-03-25T10:23:56.705Z,18.50
2023-03-25T10:26:29.568Z,18.60
2023-03-25T10:29:04.437Z,18.60
2023-03-25T10:31:38.196Z,18.70
2023-03-25T10:34:16.124Z,18.70
2023-03-25T10:36:49.954Z,18.80
2023-03-25T10:39:21.264Z,18.80
2023-03-25T10:41:54.722Z,18.90
2023-03-25T10:44:27.184Z,18.90
2023-03-25T10:47:01.119Z,19.00
2023-03-25T10:49:32.703Z,19.00
2023-03-25T10:52:02.561Z,19.10
2023-03-25T10:54:36.462Z,19.10
2023-03-25T10:57:09.981Z,19.20
2023-03-25T10:59:43.741Z,19.20
2023-03-25T11:02:18.652Z,19.30
2023-03-25T11:04:54.295Z,19.30
2023-03-25T11:07:27.767Z,19.30
2023-03-25T11:10:10.405Z,19.30
2023-03-25T11:12:43.328Z,19.30
2023-03-25T11:15:17.174Z,19.30
2023-03-25T11:17:48.600Z,19.30
2023-03-25T11:20:26.111Z,19.30
2023-03-25T11:22:56.141Z,19.30
2023-03-25T11:25:30.820Z,19.20
2023-03-25T11:28:04.072Z,19.20
2023-03-25T11:30:32.964Z,19.20
2023-03-25T11:33:06.282Z,19.10
2023-03-25T11:35:44.191Z,19.00
2023-03-25T11:38:17.567Z,19.00
2023-03-25T11:40:55.598Z,19.00
2023-03-25T11:43:27.908Z,18.90
2023-03-25T11:45:56.641Z,18.90
2023-03-25T11:48:40.105Z,18.90
2023-03-25T11:51:15.648Z,18.80
2023-03-25T11:53:48.571Z,18.80
2023-03-25T11:56:22.400Z,18.80
2023-03-25T11:58:52.939Z,18.80
2023-03-25T12:01:31.807Z,18.70
2023-03-25T12:04:16.294Z,18.70
2023-03-25T12:06:59.801Z,18.70
2023-03-25T12:09:31.501Z,18.70
2023-03-25T12:12:33.404Z,18.60
2023-03-25T12:15:15.280Z,18.60
2023-03-25T12:18:00.622Z,18.60
2023-03-25T12:20:40.906Z,18.60
2023-03-25T12:23:29.486Z,18.60
2023-03-25T12:26:07.240Z,18.60
2023-03-25T12:29:06.159Z,18.60
2023-03-25T12:31:50.357Z,18.60
2023-03-25T12:34:34.354Z,18.60
2023-03-25T12:37:16.391Z,18.70
2023-03-25T12:40:04.211Z,18.70
2023-03-25T12:42:45.083Z,18.70
2023-03-25T12:45:33.760Z,18.70
2023-03-25T12:48:12.082Z,18.70
2023-03-25T12:50:52.166Z,18.70
2023-03-25T12:53:41.359Z,18.70
2023-03-25T12:56:37.889Z,18.70
2023-03-25T12:59:43.504Z,18.70
2023-03-25T13:02:29.370Z,18.70
2023-03-25T13:05:19.346Z,18.70
2023-03-25T13:07:54.226Z,18.70
2023-03-25T13:10:27.116Z,18.70
2023-03-25T13:12:59.745Z,18.70
2023-03-25T13:15:32.290Z,18.70
2023-03-25T13:18:07.395Z,18.70
2023-03-25T13:20:41.248Z,18.70
2023-03-25T13:23:17.640Z,18.70
2023-03-25T13:25:53.231Z,18.70
2023-03-25T13:28:29.063Z,18.70
2023-03-25T13:30:58.135Z,18.70
2023-03-25T13:33:33.422Z,18.70
2023-03-25T13:36:11.732Z,18.70
2023-03-25T13:38:44.680Z,18.70
2023-03-25T13:41:18.929Z,18.70
2023-03-25T13:43:58.238Z,18.70
2023-03-25T13:46:34.007Z,18.70
2023-03-25T13:49:07.846Z,18.70
2023-03-25T13:51:36.780Z,18.70
2023-03-25T13:54:14.073Z,18.80
2023-03-25T13:57:28.818Z,18.70
2023-03-25T14:00:34.028Z,18.70
2023-03-25T14:03:59.093Z,18.70
2023-03-25T14:07:09.924Z,18.70
2023-03-25T14:10:37.132Z,18.80
2023-03-25T14:13:12.465Z,18.70
2023-03-25T14:15:57.232Z,18.70
2023-03-25T14:18:26.102Z,18.70
2023-03-25T14:20:55.757Z,18.70
2023-03-25T14:23:26.471Z,18.70
2023-03-25T14:25:58.417Z,18.70
2023-03-25T14:28:38.068Z,18.70
2023-03-25T14:31:26.919Z,18.70
2023-03-25T14:34:24.693Z,18.70
2023-03-25T14:37:29.641Z,18.70
2023-03-25T14:40:10.360Z,18.80
2023-03-25T14:42:59.420Z,18.80
2023-03-25T14:46:01.808Z,18.80
2023-03-25T14:48:37.894Z,18.80
2023-03-25T14:51:16.333Z,18.80
2023-03-25T14:53:53.672Z,18.80
2023-03-25T14:56:26.887Z,18.80
2023-03-25T14:58:59.060Z,18.80
2023-03-25T15:01:34.941Z,18.80
2023-03-25T15:04:30.384Z,18.80
2023-03-25T15:07:01.731Z,18.80
2023-03-25T15:09:32.033Z,18.80
2023-03-25T15:12:03.683Z,18.80
2023-03-25T15:14:37.308Z,18.80
2023-03-25T15:17:08.618Z,18.80
2023-03-25T15:20:35.948Z,18.80
2023-03-25T15:23:33.221Z,18.90
2023-03-25T15:26:04.929Z,18.90
2023-03-25T15:28:57.934Z,18.90
2023-03-25T15:31:44.636Z,18.80
2023-03-25T15:34:30.575Z,18.90
2023-03-25T15:37:17.645Z,18.90
2023-03-25T15:40:06.568Z,18.90
2023-03-25T15:43:10.634Z,18.90
2023-03-25T15:46:05.812Z,18.90
2023-03-25T15:49:29.671Z,18.90
2023-03-25T15:52:16.439Z,18.90
2023-03-25T15:54:47.894Z,18.90
2023-03-25T15:57:24.339Z,18.90
2023-03-25T16:00:00.686Z,18.90
2023-03-25T16:02:35.568Z,18.90
2023-03-25T16:05:06.560Z,18.90
2023-03-25T16:07:37.299Z,18.90
2023-03-25T16:10:16.366Z,18.90
2023-03-25T16:12:47.791Z,18.90
2023-03-25T16:15:17.738Z,18.90
2023-03-25T16:17:47.871Z,18.90
2023-03-25T16:20:20.989Z,18.90
2023-03-25T16:22:54.260Z,18.90
2023-03-25T16:25:28.183Z,18.90
2023-03-25T16:27:58.467Z,18.90
2023-03-25T16:30:36.713Z,18.90
2023-03-25T16:33:28.420Z,18.90
2023-03-25T16:36:00.991Z,18.90
2023-03-25T16:38:32.799Z,18.90
2023-03-25T16:41:03.484Z,18.90
2023-03-25T16:43:32.656Z,18.90
2023-03-25T16:46:04.094Z,18.90
2023-03-25T16:48:36.320Z,18.90
2023-03-25T16:51:14.789Z,18.90
2023-03-25T16:53:45.979Z,18.80
2023-03-25T16:56:28.235Z,18.80
2023-03-25T16:59:01.028Z,18.80
2023-03-25T17:01:34.026Z,18.90
2023-03-25T17:04:14.028Z,18.80
2023-03-25T17:06:46.773Z,18.80
2023-03-25T17:09:20.191Z,18.80
2023-03-25T17:11:53.414Z,18.80
2023-03-25T17:14:26.347Z,18.80
2023-03-25T17:16:55.911Z,18.80
2023-03-25T17:19:28.628Z,18.80
2023-03-25T17:22:13.107Z,18.80
2023-03-25T17:24:45.479Z,18.80
2023-03-25T17:27:27.251Z,18.80
2023-03-25T17:29:59.861Z,18.80
2023-03-25T17:32:28.700Z,18.80
2023-03-25T17:35:06.546Z,18.80
2023-03-25T17:37:35.600Z,18.80
2023-03-25T17:40:11.905Z,18.80
2023-03-25T17:42:42.408Z,18.80
2023-03-25T17:45:19.339Z,18.80
2023-03-25T17:47:48.145Z,18.80
2023-03-25T17:50:19.753Z,18.80
2023-03-25T17:52:48.592Z,18.80
2023-03-25T17:55:18.772Z,18.80
2023-03-25T17:57:49.888Z,18.80
2023-03-25T18:00:20.727Z,18.80
2023-03-25T18:02:49.839Z,18.80
2023-03-25T18:05:18.595Z,18.80
2023-03-25T18:07:47.212Z,18.80
2023-03-25T18:10:20.812Z,18.80
2023-03-25T18:12:49.510Z,18.80
2023-03-25T18:15:18.204Z,18.80
2023-03-25T18:17:47.077Z,18.70
2023-03-25T18:20:19.077Z,18.70
2023-03-25T18:22:47.793Z,18.70
2023-03-25T18:25:17.871Z,18.70
2023-03-25T18:27:52.792Z,18.70
2023-03-25T18:30:26.694Z,18.70
2023-03-25T18:32:55.582Z,18.70
2023-03-25T18:35:27.999Z,18.60
2023-03-25T18:37:56.713Z,18.60
2023-03-25T18:40:28.905Z,18.60
2023-03-25T18:42:57.558Z,18.60
2023-03-25T18:45:27.395Z,18.50
2023-03-25T18:47:56.778Z,18.50
2023-03-25T18:50:31.528Z,18.50
2023-03-25T18:53:00.725Z,18.50
2023-03-25T18:55:32.586Z,18.50
2023-03-25T18:58:01.210Z,18.40
2023-03-25T19:00:33.480Z,18.40
2023-03-25T19:03:03.322Z,18.40
2023-03-25T19:05:32.562Z,18.40
2023-03-25T19:08:01.326Z,18.30
2023-03-25T19:10:34.169Z,18.30
2023-03-25T19:13:02.891Z,18.30
2023-03-25T19:15:32.459Z,18.30
2023-03-25T19:18:01.914Z,18.30
2023-03-25T19:20:33.744Z,18.20
2023-03-25T19:23:04.122Z,18.20
2023-03-25T19:25:34.359Z,18.20
2023-03-25T19:28:03.007Z,18.20
2023-03-25T19:30:31.972Z,18.20
2023-03-25T19:33:02.231Z,18.20
2023-03-25T19:35:32.558Z,18.20
2023-03-25T19:38:03.437Z,18.20
2023-03-25T19:40:36.582Z,18.20
2023-03-25T19:43:06.649Z,18.20
2023-03-25T19:45:35.991Z,18.20
2023-03-25T19:48:05.218Z,18.20
2023-03-25T19:50:35.270Z,18.20
2023-03-25T19:53:06.299Z,18.10
2023-03-25T19:55:36.358Z,18.10
2023-03-25T19:58:07.634Z,18.10
2023-03-25T20:00:36.260Z,18.10
2023-03-25T20:03:06.452Z,18.10
2023-03-25T20:05:36.421Z,18.10
2023-03-25T20:08:05.967Z,18.10
2023-03-25T20:10:36.635Z,18.10
2023-03-25T20:13:05.489Z,18.10
2023-03-25T20:15:34.608Z,18.10
2023-03-25T20:18:03.340Z,18.10
2023-03-25T20:20:32.074Z,18.10
2023-03-25T20:23:00.780Z,18.10
2023-03-25T20:25:29.564Z,18.10
2023-03-25T20:27:59.755Z,18.10
2023-03-25T20:30:28.610Z,18.10
2023-03-25T20:32:58.199Z,18.10
2023-03-25T20:35:27.927Z,18.10
2023-03-25T20:37:56.597Z,18.10
2023-03-25T20:40:33.770Z,18.10
2023-03-25T20:43:07.814Z,18.10
2023-03-25T20:45:36.572Z,18.10
2023-03-25T20:48:06.760Z,18.10
2023-03-25T20:50:35.381Z,18.10
2023-03-25T20:53:04.307Z,18.10
2023-03-25T20:55:35.806Z,18.10
2023-03-25T20:58:04.531Z,18.10
2023-03-25T21:00:35.296Z,18.10
2023-03-25T21:03:05.022Z,18.10
2023-03-25T21:05:34.356Z,18.10
2023-03-25T21:08:02.977Z,18.10
2023-03-25T21:10:31.685Z,18.10
2023-03-25T21:13:00.297Z,18.10
2023-03-25T21:15:30.293Z,18.10
2023-03-25T21:18:00.356Z,18.10
2023-03-25T21:20:30.046Z,18.10
2023-03-25T21:22:59.260Z,18.10
2023-03-25T21:25:34.369Z,18.10
2023-03-25T21:28:04.870Z,18.10
2023-03-25T21:30:33.744Z,18.10
2023-03-25T21:33:03.796Z,18.10
2023-03-25T21:35:33.708Z,18.10
2023-03-25T21:38:02.423Z,18.10
2023-03-25T21:40:39.225Z,18.00
2023-03-25T21:43:08.659Z,18.10
2023-03-25T21:45:37.358Z,18.00
2023-03-25T21:48:08.916Z,18.00
2023-03-25T21:50:38.339Z,18.00
2023-03-25T21:53:13.419Z,18.00
2023-03-25T21:55:42.020Z,18.00
2023-03-25T21:58:13.031Z,18.00
2023-03-25T22:00:41.799Z,18.00
2023-03-25T22:03:12.172Z,18.00
2023-03-25T22:05:41.256Z,18.00
2023-03-25T22:08:10.431Z,18.00
2023-03-25T22:10:39.127Z,18.00
2023-03-25T22:13:07.822Z,18.00
2023-03-25T22:15:36.494Z,18.00
2023-03-25T22:18:05.683Z,18.00
2023-03-25T22:20:35.808Z,18.00
2023-03-25T22:23:04.425Z,18.00
2023-03-25T22:25:33.013Z,18.00
2023-03-25T22:28:01.693Z,18.00
2023-03-25T22:30:30.388Z,18.00
2023-03-25T22:32:59.064Z,18.00
2023-03-25T22:35:28.841Z,18.00
2023-03-25T22:37:58.802Z,18.00
2023-03-25T22:40:28.885Z,18.00
2023-03-25T22:42:57.508Z,18.00
2023-03-25T22:45:26.148Z,18.00
2023-03-25T22:47:54.876Z,18.00
2023-03-25T22:50:23.510Z,18.00
2023-03-25T22:52:52.182Z,18.00
2023-03-25T22:55:22.530Z,18.00
2023-03-25T22:57:51.302Z,18.00
2023-03-25T23:00:20.151Z,18.00
2023-03-25T23:02:48.977Z,18.00
2023-03-25T23:05:19.583Z,18.00
2023-03-25T23:07:48.484Z,18.00
2023-03-25T23:10:18.897Z,18.00
2023-03-25T23:12:49.715Z,18.00
2023-03-25T23:15:18.344Z,18.00
2023-03-25T23:17:47.030Z,18.00
2023-03-25T23:20:16.539Z,18.00
2023-03-25T23:22:45.478Z,18.00
2023-03-25T23:25:14.177Z,18.00
2023-03-25T23:27:45.026Z,17.90
2023-03-25T23:30:15.410Z,17.90
2023-03-25T23:32:44.144Z,17.90
2023-03-25T23:35:12.786Z,17.90
2023-03-25T23:37:41.781Z,17.90
2023-03-25T23:40:12.565Z,17.90
2023-03-25T23:42:41.222Z,17.90
2023-03-25T23:45:11.319Z,17.90
2023-03-25T23:47:41.517Z,17.90
2023-03-25T23:50:14.440Z,17.90
2023-03-25T23:52:43.052Z,17.90
2023-03-25T23:55:12.866Z,17.90
2023-03-25T23:57:41.617Z,17.90
