createdAt,value
2024-05-09T00:00:40.956Z,15.73
2024-05-09T00:03:14.679Z,14.53
2024-05-09T00:05:49.217Z,15.77
2024-05-09T00:08:21.179Z,15.27
2024-05-09T00:10:56.333Z,13.90
2024-05-09T00:13:32.081Z,14.60
2024-05-09T00:16:05.838Z,12.40
2024-05-09T00:18:38.193Z,14.90
2024-05-09T00:21:10.325Z,18.80
2024-05-09T00:23:45.927Z,14.03
2024-05-09T00:26:21.538Z,13.40
2024-05-09T00:29:01.871Z,15.40
2024-05-09T00:31:37.911Z,13.20
2024-05-09T00:34:15.247Z,13.60
2024-05-09T00:36:49.696Z,17.37
2024-05-09T00:39:27.917Z,14.47
2024-05-09T00:42:07.332Z,12.73
2024-05-09T00:44:38.526Z,14.80
2024-05-09T00:47:24.922Z,14.70
2024-05-09T00:50:07.620Z,12.87
2024-05-09T00:52:43.988Z,12.97
2024-05-09T00:55:20.669Z,13.93
2024-05-09T00:57:57.408Z,12.67
2024-05-09T01:00:38.803Z,13.30
2024-05-09T01:03:16.535Z,12.40
2024-05-09T01:05:47.403Z,13.13
2024-05-09T01:08:23.178Z,13.77
2024-05-09T01:10:58.049Z,12.43
2024-05-09T01:13:35.342Z,15.63
2024-05-09T01:16:10.746Z,12.90
2024-05-09T01:18:58.988Z,14.13
2024-05-09T01:21:33.067Z,21.17
2024-05-09T01:24:05.823Z,13.63
2024-05-09T01:26:42.457Z,11.87
2024-05-09T01:29:15.970Z,14.03
2024-05-09T01:31:52.612Z,11.83
2024-05-09T01:34:34.366Z,12.10
2024-05-09T01:37:05.830Z,14.13
2024-05-09T01:39:40.910Z,15.30
2024-05-09T01:42:19.733Z,12.23
2024-05-09T01:44:58.450Z,12.63
2024-05-09T01:47:36.861Z,11.80
2024-05-09T01:50:11.564Z,12.80
2024-05-09T01:52:47.528Z,14.20
2024-05-09T01:55:28.676Z,11.77
2024-05-09T01:58:01.647Z,12.00
2024-05-09T02:00:39.424Z,14.50
2024-05-09T02:03:18.555Z,13.47
2024-05-09T02:05:51.989Z,16.40
2024-05-09T02:08:30.630Z,13.80
2024-05-09T02:11:09.817Z,12.23
2024-05-09T02:13:49.120Z,12.27
2024-05-09T02:16:24.986Z,11.70
2024-05-09T02:19:01.665Z,11.70
2024-05-09T02:21:34.455Z,12.30
2024-05-09T02:24:10.434Z,12.67
2024-05-09T02:26:53.280Z,17.57
2024-05-09T02:29:31.662Z,15.77
2024-05-09T02:32:05.009Z,16.07
2024-05-09T02:34:36.174Z,16.03
2024-05-09T02:37:07.001Z,15.50
2024-05-09T02:39:41.307Z,14.47
2024-05-09T02:42:14.398Z,15.03
2024-05-09T02:44:51.114Z,15.17
2024-05-09T02:47:20.401Z,15.73
2024-05-09T02:49:55.591Z,14.20
2024-05-09T02:52:24.573Z,20.53
2024-05-09T02:54:58.415Z,18.20
2024-05-09T03:00:34.199Z,53.07
2024-05-09T03:03:11.842Z,41.07
2024-05-09T03:05:50.782Z,42.57
2024-05-09T03:08:28.175Z,47.67
2024-05-09T03:10:59.934Z,40.30
2024-05-09T03:13:37.280Z,64.23
2024-05-09T03:16:09.203Z,46.87
2024-05-09T03:18:39.157Z,63.60
2024-05-09T03:21:11.542Z,35.50
2024-05-09T03:23:50.478Z,36.50
2024-05-09T03:26:21.870Z,31.23
2024-05-09T03:29:05.135Z,30.77
2024-05-09T03:31:36.248Z,53.73
2024-05-09T03:34:10.933Z,37.77
2024-05-09T03:36:45.413Z,32.80
2024-05-09T03:39:20.060Z,20.73
2024-05-09T03:41:54.889Z,19.23
2024-05-09T03:44:35.096Z,42.27
2024-05-09T03:47:09.922Z,35.13
2024-05-09T03:49:39.132Z,40.33
2024-05-09T03:52:19.568Z,38.73
2024-05-09T03:54:55.486Z,38.37
2024-05-09T03:57:27.124Z,55.93
2024-05-09T03:59:59.131Z,60.63
2024-05-09T04:02:37.980Z,33.23
2024-05-09T04:05:07.374Z,42.43
2024-05-09T04:07:42.903Z,27.83
2024-05-09T04:10:20.935Z,40.63
2024-05-09T04:13:06.765Z,30.43
2024-05-09T04:15:38.073Z,51.87
2024-05-09T04:18:10.311Z,71.87
2024-05-09T04:20:41.450Z,28.97
2024-05-09T04:23:16.342Z,33.00
2024-05-09T04:25:45.939Z,29.03
2024-05-09T04:28:18.897Z,18.23
2024-05-09T04:30:52.451Z,15.43
2024-05-09T04:33:28.707Z,17.63
2024-05-09T04:35:59.567Z,15.70
2024-05-09T04:38:33.064Z,13.93
2024-05-09T04:41:08.596Z,31.27
2024-05-09T04:43:39.000Z,16.00
2024-05-09T04:46:18.132Z,17.23
2024-05-09T04:48:52.194Z,18.83
2024-05-09T04:51:25.213Z,15.00
2024-05-09T04:54:08.464Z,13.20
2024-05-09T04:56:41.938Z,11.43
2024-05-09T04:59:16.652Z,11.53
2024-05-09T05:01:57.682Z,11.50
2024-05-09T05:04:35.931Z,12.87
2024-05-09T05:07:06.552Z,12.90
2024-05-09T05:09:45.453Z,13.70
2024-05-09T05:12:32.540Z,12.83
2024-05-09T05:15:10.298Z,16.53
2024-05-09T05:17:50.381Z,12.90
2024-05-09T05:20:30.681Z,12.47
2024-05-09T05:23:05.297Z,12.63
2024-05-09T05:25:36.032Z,23.60
2024-05-09T05:28:13.114Z,15.43
2024-05-09T05:30:48.650Z,15.07
2024-05-09T05:33:27.032Z,15.50
2024-05-09T05:35:58.747Z,15.60
2024-05-09T05:38:35.479Z,14.57
2024-05-09T05:41:07.428Z,29.20
2024-05-09T05:43:43.937Z,14.90
2024-05-09T05:46:11.590Z,15.07
2024-05-09T05:48:48.291Z,15.80
2024-05-09T05:51:19.248Z,16.87
2024-05-09T05:53:51.634Z,12.83
2024-05-09T05:56:30.905Z,14.80
2024-05-09T05:59:04.292Z,20.80
2024-05-09T06:01:36.981Z,21.70
2024-05-09T06:04:24.486Z,12.70
2024-05-09T06:07:11.959Z,10.90
2024-05-09T06:09:40.045Z,12.80
2024-05-09T06:12:12.293Z,13.80
2024-05-09T06:14:41.723Z,13.10
2024-05-09T06:17:18.306Z,11.60
2024-05-09T06:19:53.607Z,13.97
2024-05-09T06:22:25.862Z,13.77
2024-05-09T06:24:56.458Z,13.37
2024-05-09T06:27:33.716Z,13.90
2024-05-09T06:30:03.845Z,13.03
2024-05-09T06:32:42.703Z,13.80
2024-05-09T06:35:14.501Z,14.33
2024-05-09T06:37:48.373Z,14.13
2024-05-09T06:40:25.902Z,13.10
2024-05-09T06:43:14.363Z,12.80
2024-05-09T06:45:43.872Z,13.40
2024-05-09T06:48:16.343Z,15.60
2024-05-09T06:50:55.204Z,11.60
2024-05-09T06:53:37.681Z,14.93
2024-05-09T06:56:07.721Z,12.60
2024-05-09T06:58:43.265Z,16.03
2024-05-09T07:01:11.378Z,12.27
2024-05-09T07:03:47.614Z,13.10
2024-05-09T07:06:18.646Z,13.07
2024-05-09T07:08:54.174Z,13.87
2024-05-09T07:11:23.703Z,13.90
2024-05-09T07:14:03.354Z,12.83
2024-05-09T07:16:31.769Z,16.13
2024-05-09T07:19:05.626Z,13.57
2024-05-09T07:21:39.339Z,14.97
2024-05-09T07:24:17.865Z,13.17
2024-05-09T07:26:46.757Z,13.63
2024-05-09T07:29:20.113Z,14.17
2024-05-09T07:31:49.862Z,11.77
2024-05-09T07:34:31.214Z,13.20
2024-05-09T07:37:06.603Z,12.67
2024-05-09T07:39:43.806Z,13.60
2024-05-09T07:42:13.425Z,13.77
2024-05-09T07:44:49.931Z,12.93
2024-05-09T07:48:29.264Z,11.67
2024-05-09T07:53:36.108Z,12.90
2024-05-09T07:55:56.988Z,9.70
2024-05-09T07:58:28.053Z,15.80
2024-05-09T08:01:00.209Z,15.53
2024-05-09T08:03:29.671Z,9.37
2024-05-09T08:06:08.548Z,9.90
2024-05-09T08:08:40.814Z,11.00
2024-05-09T08:11:20.259Z,10.90
2024-05-09T08:13:48.716Z,12.27
2024-05-09T08:16:29.998Z,14.00
2024-05-09T08:18:58.923Z,16.83
2024-05-09T08:21:32.022Z,12.20
2024-05-09T08:24:11.339Z,8.97
2024-05-09T08:26:43.439Z,11.00
2024-05-09T08:29:13.530Z,8.30
2024-05-09T08:31:57.596Z,12.43
2024-05-09T08:34:30.932Z,9.50
2024-05-09T08:37:12.951Z,8.10
2024-05-09T08:39:48.909Z,10.83
2024-05-09T08:42:32.299Z,11.03
2024-05-09T08:45:00.391Z,12.53
2024-05-09T08:47:39.714Z,8.93
2024-05-09T08:50:31.474Z,8.97
2024-05-09T08:53:19.221Z,7.80
2024-05-09T08:55:58.861Z,9.47
2024-05-09T08:58:37.382Z,10.60
2024-05-09T09:01:06.502Z,12.20
2024-05-09T09:03:39.536Z,9.17
2024-05-09T09:06:11.591Z,12.90
2024-05-09T09:08:44.655Z,8.80
2024-05-09T09:11:23.618Z,9.70
2024-05-09T09:13:59.647Z,8.27
2024-05-09T09:16:33.890Z,7.83
2024-05-09T09:19:13.241Z,8.43
2024-05-09T09:21:43.167Z,10.43
2024-05-09T09:24:16.420Z,9.17
2024-05-09T09:26:51.947Z,9.50
2024-05-09T09:29:26.920Z,8.20
2024-05-09T09:32:00.629Z,7.40
2024-05-09T09:34:42.077Z,7.83
2024-05-09T09:37:15.233Z,6.67
2024-05-09T09:39:49.583Z,6.43
2024-05-09T09:42:27.938Z,8.83
2024-05-09T09:45:05.054Z,6.70
2024-05-09T09:47:39.967Z,16.20
2024-05-09T09:50:20.650Z,7.10
2024-05-09T09:53:00.089Z,9.07
2024-05-09T09:55:37.539Z,6.97
2024-05-09T09:58:15.184Z,7.50
2024-05-09T10:00:57.101Z,9.80
2024-05-09T10:03:27.938Z,10.23
2024-05-09T10:06:05.617Z,9.73
2024-05-09T10:08:38.735Z,8.70
2024-05-09T10:11:11.366Z,7.80
2024-05-09T10:13:44.922Z,6.63
2024-05-09T10:16:27.575Z,7.70
2024-05-09T10:18:55.705Z,9.53
2024-05-09T10:21:29.199Z,8.23
2024-05-09T10:23:59.802Z,5.70
2024-05-09T10:26:38.200Z,6.37
2024-05-09T10:29:24.170Z,9.10
2024-05-09T10:31:52.811Z,8.10
2024-05-09T10:34:28.512Z,9.43
2024-05-09T10:37:04.204Z,8.37
2024-05-09T10:39:42.023Z,7.20
2024-05-09T10:42:11.321Z,7.40
2024-05-09T10:44:51.105Z,6.63
2024-05-09T10:47:28.526Z,6.30
2024-05-09T10:50:15.640Z,7.10
2024-05-09T10:52:57.699Z,9.37
2024-05-09T10:55:28.464Z,6.43
2024-05-09T10:58:00.465Z,7.70
2024-05-09T11:00:46.032Z,9.07
2024-05-09T11:03:16.833Z,8.27
2024-05-09T11:05:48.031Z,6.90
2024-05-09T11:08:21.709Z,7.00
2024-05-09T11:10:56.651Z,8.43
2024-05-09T11:13:30.322Z,7.83
2024-05-09T11:16:26.839Z,7.43
2024-05-09T11:18:57.498Z,7.97
2024-05-09T11:21:29.678Z,7.50
2024-05-09T11:23:58.792Z,7.17
2024-05-09T11:26:32.400Z,7.63
2024-05-09T11:29:04.542Z,10.73
2024-05-09T11:31:51.136Z,6.70
2024-05-09T11:34:24.416Z,8.90
2024-05-09T11:36:54.278Z,8.30
2024-05-09T11:39:27.835Z,6.57
2024-05-09T11:41:57.497Z,7.13
2024-05-09T11:44:34.953Z,8.10
2024-05-09T11:47:05.467Z,9.00
2024-05-09T11:49:37.240Z,5.90
2024-05-09T11:52:07.458Z,7.43
2024-05-09T11:54:45.161Z,6.80
2024-05-09T11:57:13.665Z,6.70
2024-05-09T11:59:46.048Z,7.53
2024-05-09T12:02:19.955Z,9.40
2024-05-09T12:04:53.865Z,8.10
2024-05-09T12:07:25.292Z,7.10
2024-05-09T12:10:06.072Z,5.90
2024-05-09T12:12:38.738Z,7.50
2024-05-09T12:15:15.647Z,7.20
2024-05-09T12:17:50.851Z,7.20
2024-05-09T12:20:35.291Z,9.93
2024-05-09T12:23:10.425Z,7.93
2024-05-09T12:25:41.842Z,7.33
2024-05-09T12:28:19.132Z,8.23
2024-05-09T12:31:02.300Z,8.07
2024-05-09T12:33:39.195Z,7.17
2024-05-09T12:36:14.887Z,9.07
2024-05-09T12:38:45.078Z,8.10
2024-05-09T12:41:21.259Z,7.40
2024-05-09T12:43:59.186Z,9.30
2024-05-09T12:46:36.122Z,9.30
2024-05-09T12:49:09.004Z,8.33
2024-05-09T12:51:43.366Z,7.00
2024-05-09T12:54:13.717Z,8.37
2024-05-09T12:56:49.991Z,7.37
2024-05-09T12:59:21.872Z,8.50
2024-05-09T13:01:57.397Z,7.20
2024-05-09T13:04:33.194Z,7.33
2024-05-09T13:07:09.857Z,8.50
2024-05-09T13:09:40.351Z,6.70
2024-05-09T13:12:22.733Z,6.87
2024-05-09T13:14:55.722Z,6.47
2024-05-09T13:17:39.981Z,10.57
2024-05-09T13:20:25.730Z,7.00
2024-05-09T13:23:08.656Z,6.00
2024-05-09T13:25:41.442Z,8.97
2024-05-09T13:28:16.242Z,6.30
2024-05-09T13:30:43.597Z,9.43
2024-05-09T13:33:21.488Z,5.97
2024-05-09T13:36:02.032Z,7.27
2024-05-09T13:38:37.411Z,8.30
2024-05-09T13:41:06.555Z,6.70
2024-05-09T13:43:47.562Z,7.47
2024-05-09T13:46:16.795Z,10.37
2024-05-09T13:48:51.800Z,6.60
2024-05-09T13:51:31.851Z,6.43
2024-05-09T13:54:09.454Z,6.20
2024-05-09T13:56:42.265Z,8.03
2024-05-09T13:59:17.208Z,8.80
2024-05-09T14:01:50.117Z,7.57
2024-05-09T14:04:25.535Z,7.80
2024-05-09T14:07:02.046Z,5.77
2024-05-09T14:09:41.648Z,7.10
2024-05-09T14:12:11.791Z,5.53
2024-05-09T14:14:46.654Z,7.23
2024-05-09T14:17:15.384Z,6.27
2024-05-09T14:19:54.544Z,7.33
2024-05-09T14:22:29.311Z,9.90
2024-05-09T14:25:01.464Z,8.27
2024-05-09T14:27:31.259Z,6.30
2024-05-09T14:30:18.231Z,9.23
2024-05-09T14:32:55.732Z,5.60
2024-05-09T14:35:29.165Z,5.50
2024-05-09T14:38:05.051Z,6.60
2024-05-09T14:40:43.330Z,7.43
2024-05-09T14:43:16.233Z,8.20
2024-05-09T14:45:55.866Z,8.00
2024-05-09T14:48:23.803Z,6.60
2024-05-09T14:51:02.362Z,5.83
2024-05-09T14:53:34.702Z,6.20
2024-05-09T14:56:06.948Z,6.97
2024-05-09T14:58:36.121Z,6.30
2024-05-09T15:01:14.982Z,6.50
2024-05-09T15:03:45.876Z,6.10
2024-05-09T15:06:23.968Z,7.03
2024-05-09T15:09:07.615Z,8.30
2024-05-09T15:11:41.945Z,7.53
2024-05-09T15:14:09.605Z,6.07
2024-05-09T15:16:48.660Z,8.97
2024-05-09T15:19:18.323Z,6.27
2024-05-09T15:21:50.168Z,8.43
2024-05-09T15:24:21.068Z,7.10
2024-05-09T15:27:00.056Z,7.60
2024-05-09T15:29:29.795Z,7.43
2024-05-09T15:32:06.644Z,10.60
2024-05-09T15:34:38.778Z,5.80
2024-05-09T15:37:18.511Z,6.40
2024-05-09T15:39:51.907Z,8.03
2024-05-09T15:42:24.278Z,6.27
2024-05-09T15:45:03.844Z,7.57
2024-05-09T15:47:38.897Z,6.77
2024-05-09T15:50:20.268Z,7.70
2024-05-09T15:52:57.992Z,7.07
2024-05-09T15:55:34.929Z,6.07
2024-05-09T15:58:04.251Z,6.57
2024-05-09T16:00:40.523Z,4.90
2024-05-09T16:03:16.577Z,6.50
2024-05-09T16:05:49.187Z,8.33
2024-05-09T16:08:27.495Z,6.20
2024-05-09T16:11:10.829Z,8.23
2024-05-09T16:13:38.265Z,6.30
2024-05-09T16:16:09.210Z,7.50
2024-05-09T16:18:37.845Z,6.90
2024-05-09T16:21:15.870Z,5.50
2024-05-09T16:23:45.750Z,5.40
2024-05-09T16:26:24.664Z,6.57
2024-05-09T16:28:53.003Z,6.80
2024-05-09T16:31:33.255Z,6.30
2024-05-09T16:34:02.695Z,7.50
2024-05-09T16:36:36.069Z,6.43
2024-05-09T16:39:04.987Z,8.53
2024-05-09T16:41:45.068Z,7.20
2024-05-09T16:44:18.007Z,6.30
2024-05-09T16:46:52.098Z,5.60
2024-05-09T16:49:20.812Z,8.07
2024-05-09T16:51:52.547Z,6.07
2024-05-09T16:54:21.797Z,8.40
2024-05-09T16:57:01.284Z,6.27
2024-05-09T16:59:38.770Z,7.47
2024-05-09T17:02:16.328Z,7.30
2024-05-09T17:04:46.837Z,11.23
2024-05-09T17:07:19.897Z,6.80
2024-05-09T17:09:49.362Z,10.60
2024-05-09T17:12:28.425Z,12.93
2024-05-09T17:15:00.630Z,6.10
2024-05-09T17:17:31.110Z,6.17
2024-05-09T17:20:00.674Z,7.50
2024-05-09T17:22:35.082Z,9.33
2024-05-09T17:25:03.103Z,5.93
2024-05-09T17:27:43.514Z,6.00
2024-05-09T17:30:28.596Z,5.90
2024-05-09T17:33:11.730Z,6.20
2024-05-09T17:35:41.961Z,8.30
2024-05-09T17:38:18.487Z,9.57
2024-05-09T17:40:47.788Z,10.20
2024-05-09T17:43:29.356Z,9.40
2024-05-09T17:45:57.810Z,6.20
2024-05-09T17:48:36.874Z,7.63
2024-05-09T17:51:08.245Z,7.40
2024-05-09T17:53:45.656Z,5.57
2024-05-09T17:56:15.490Z,7.10
2024-05-09T17:58:51.686Z,6.20
2024-05-09T18:01:24.583Z,13.70
2024-05-09T18:03:56.690Z,9.33
2024-05-09T18:06:24.618Z,7.93
2024-05-09T18:11:46.218Z,8.07
2024-05-09T18:14:19.027Z,6.47
2024-05-09T18:16:49.127Z,7.40
2024-05-09T18:19:29.662Z,7.47
2024-05-09T18:21:58.590Z,7.20
2024-05-09T18:24:30.630Z,6.43
2024-05-09T18:27:09.735Z,7.40
2024-05-09T18:29:45.099Z,7.27
2024-05-09T18:32:14.948Z,5.50
2024-05-09T18:34:45.975Z,6.40
2024-05-09T18:37:29.610Z,9.20
2024-05-09T18:39:59.102Z,7.13
2024-05-09T18:42:37.042Z,9.00
2024-05-09T18:45:09.012Z,6.33
2024-05-09T18:47:48.933Z,7.13
2024-05-09T18:50:28.382Z,9.83
2024-05-09T18:53:13.917Z,6.80
2024-05-09T18:55:42.471Z,10.60
2024-05-09T18:58:18.032Z,11.03
2024-05-09T19:00:55.472Z,7.83
2024-05-09T19:03:35.874Z,7.87
2024-05-09T19:06:07.784Z,5.70
2024-05-09T19:08:39.412Z,5.90
2024-05-09T19:11:09.377Z,7.70
2024-05-09T19:13:47.581Z,7.37
2024-05-09T19:16:33.167Z,8.60
2024-05-09T19:19:13.768Z,8.77
2024-05-09T19:21:56.006Z,12.97
2024-05-09T19:24:32.062Z,8.13
2024-05-09T19:27:04.348Z,8.53
2024-05-09T19:29:37.397Z,7.37
2024-05-09T19:32:13.580Z,6.97
2024-05-09T19:34:48.708Z,7.43
2024-05-09T19:37:18.110Z,14.23
2024-05-09T19:39:52.326Z,6.50
2024-05-09T19:42:23.026Z,10.40
2024-05-09T19:44:57.896Z,7.60
2024-05-09T19:47:35.377Z,7.13
2024-05-09T19:50:14.062Z,6.67
2024-05-09T19:52:49.573Z,6.00
2024-05-09T19:55:21.233Z,7.93
2024-05-09T19:57:55.716Z,6.97
2024-05-09T20:00:38.882Z,7.80
2024-05-09T20:03:25.455Z,9.23
2024-05-09T20:06:01.200Z,9.80
2024-05-09T20:08:31.302Z,9.70
2024-05-09T20:11:01.044Z,10.30
2024-05-09T20:13:32.058Z,8.63
2024-05-09T20:16:17.279Z,8.20
2024-05-09T20:18:57.903Z,9.80
2024-05-09T20:21:27.058Z,18.77
2024-05-09T20:24:00.055Z,13.33
2024-05-09T20:26:37.148Z,12.13
2024-05-09T20:29:11.090Z,7.50
2024-05-09T20:31:41.238Z,7.90
2024-05-09T20:34:20.655Z,10.10
2024-05-09T20:36:49.896Z,8.80
2024-05-09T20:39:21.328Z,8.50
2024-05-09T20:41:50.056Z,9.43
2024-05-09T20:44:28.334Z,6.83
2024-05-09T20:46:56.715Z,7.27
2024-05-09T20:49:47.761Z,9.13
2024-05-09T20:52:18.043Z,8.20
2024-05-09T20:55:00.391Z,9.50
2024-05-09T20:57:34.879Z,8.03
2024-05-09T21:00:09.583Z,10.70
2024-05-09T21:02:44.716Z,10.60
2024-05-09T21:05:26.430Z,7.57
2024-05-09T21:07:56.918Z,8.67
2024-05-09T21:10:38.625Z,9.80
2024-05-09T21:13:07.802Z,7.93
2024-05-09T21:15:47.609Z,8.30
2024-05-09T21:18:19.206Z,8.17
2024-05-09T21:20:55.124Z,9.60
2024-05-09T21:23:28.203Z,7.57
2024-05-09T21:26:03.106Z,12.73
2024-05-09T21:28:30.991Z,12.33
2024-05-09T21:31:04.265Z,9.37
2024-05-09T21:33:34.638Z,10.03
2024-05-09T21:36:18.176Z,9.63
2024-05-09T21:38:45.506Z,9.07
2024-05-09T21:41:27.108Z,6.90
2024-05-09T21:44:04.756Z,8.33
2024-05-09T21:46:42.436Z,9.37
2024-05-09T21:49:12.846Z,11.60
2024-05-09T21:51:58.388Z,9.53
2024-05-09T21:54:33.949Z,10.63
2024-05-09T21:57:14.127Z,8.80
2024-05-09T21:59:42.536Z,8.13
2024-05-09T22:02:16.063Z,8.00
2024-05-09T22:04:48.429Z,8.83
2024-05-09T22:07:28.375Z,7.20
2024-05-09T22:09:59.500Z,9.67
2024-05-09T22:12:35.108Z,7.73
2024-05-09T22:15:02.995Z,7.13
2024-05-09T22:17:38.504Z,10.00
2024-05-09T22:20:14.787Z,9.67
2024-05-09T22:22:55.416Z,8.17
2024-05-09T22:25:27.290Z,10.30
2024-05-09T22:28:09.764Z,11.00
2024-05-09T22:30:40.095Z,9.03
2024-05-09T22:33:22.411Z,10.87
2024-05-09T22:35:53.093Z,8.80
2024-05-09T22:38:31.524Z,9.63
2024-05-09T22:41:01.486Z,7.57
2024-05-09T22:43:37.614Z,8.73
2024-05-09T22:46:06.702Z,8.37
2024-05-09T22:48:44.479Z,7.50
2024-05-09T22:51:17.760Z,8.80
2024-05-09T22:54:00.415Z,7.17
2024-05-09T22:56:30.319Z,8.27
2024-05-09T22:59:10.093Z,9.17
2024-05-09T23:01:38.726Z,8.40
2024-05-09T23:04:14.900Z,9.10
2024-05-09T23:06:47.033Z,7.77
2024-05-09T23:09:24.217Z,8.93
2024-05-09T23:12:03.071Z,9.50
2024-05-09T23:14:41.523Z,7.20
2024-05-09T23:17:10.694Z,10.83
2024-05-09T23:19:46.791Z,8.00
2024-05-09T23:22:17.294Z,7.70
2024-05-09T23:25:02.098Z,7.30
2024-05-09T23:27:32.080Z,8.10
2024-05-09T23:30:12.571Z,10.73
2024-05-09T23:32:48.607Z,8.93
2024-05-09T23:35:28.079Z,6.93
2024-05-09T23:37:59.742Z,10.03
2024-05-09T23:40:42.319Z,7.40
2024-05-09T23:43:13.305Z,8.23
2024-05-09T23:45:46.438Z,7.40
2024-05-09T23:48:16.595Z,9.83
2024-05-09T23:50:52.899Z,8.20
2024-05-09T23:53:23.850Z,13.97
2024-05-09T23:56:07.401Z,10.43
2024-05-09T23:58:35.201Z,8.43
