createdAt,value
2018-10-21T05:41:36.788Z,15.741882
2018-10-21T05:41:56.304Z,15.691528
2018-10-21T05:42:15.790Z,15.71167
2018-10-21T05:42:35.362Z,15.691528
2018-10-21T05:42:54.895Z,15.691528
2018-10-21T05:43:14.416Z,15.691528
2018-10-21T05:43:33.932Z,15.691528
2018-10-21T05:43:53.428Z,15.71167
2018-10-21T05:44:12.950Z,15.71167
2018-10-21T05:44:32.469Z,15.691528
2018-10-21T05:44:51.975Z,15.691528
2018-10-21T05:45:11.506Z,15.71167
2018-10-21T05:45:32.010Z,15.71167
2018-10-21T05:45:51.547Z,15.691528
2018-10-21T05:46:12.160Z,15.691528
2018-10-21T05:46:31.590Z,15.681458
2018-10-21T05:46:51.271Z,15.681458
2018-10-21T05:47:10.764Z,15.681458
2018-10-21T05:47:30.214Z,15.681458
2018-10-21T05:47:49.780Z,15.691528
2018-10-21T05:48:10.249Z,15.71167
2018-10-21T05:48:29.780Z,15.71167
2018-10-21T05:48:49.290Z,15.691528
2018-10-21T05:49:08.798Z,15.691528
2018-10-21T05:49:28.315Z,15.71167
2018-10-21T05:49:47.857Z,15.71167
2018-10-21T05:50:07.690Z,15.721741
2018-10-21T05:50:27.244Z,15.741882
2018-10-21T05:50:46.922Z,15.721741
2018-10-21T05:51:06.450Z,15.71167
2018-10-21T05:51:25.973Z,15.71167
2018-10-21T05:51:45.565Z,15.751953
2018-10-21T05:52:05.170Z,15.741882
2018-10-21T05:52:24.629Z,15.721741
2018-10-21T05:52:44.150Z,15.721741
2018-10-21T05:53:03.756Z,15.71167
2018-10-21T05:53:23.279Z,15.721741
2018-10-21T05:53:42.774Z,15.721741
2018-10-21T05:54:02.304Z,15.71167
2018-10-21T05:54:21.818Z,15.681458
2018-10-21T05:54:41.381Z,15.671387
2018-10-21T05:55:00.882Z,15.671387
2018-10-21T05:55:20.412Z,15.691528
2018-10-21T05:55:39.936Z,15.691528
2018-10-21T05:55:59.409Z,15.691528
2018-10-21T05:56:18.900Z,15.681458
2018-10-21T05:56:38.445Z,15.71167
2018-10-21T05:56:57.976Z,15.691528
2018-10-21T05:57:17.492Z,15.721741
2018-10-21T05:57:37.989Z,15.751953
2018-10-21T05:57:57.588Z,15.751953
2018-10-21T05:58:18.113Z,15.762024
2018-10-21T05:58:37.457Z,15.782166
2018-10-21T05:58:56.948Z,15.782166
2018-10-21T05:59:16.492Z,15.802307
2018-10-21T05:59:35.967Z,15.802307
2018-10-21T05:59:56.495Z,15.762024
2018-10-21T06:00:16.001Z,15.751953
2018-10-21T06:00:35.524Z,15.762024
2018-10-21T06:00:55.996Z,15.762024
2018-10-21T06:01:15.508Z,15.741882
2018-10-21T06:01:35.010Z,15.741882
2018-10-21T06:01:54.552Z,15.762024
2018-10-21T06:02:14.066Z,15.762024
2018-10-21T06:02:33.578Z,15.802307
2018-10-21T06:02:53.139Z,15.782166
2018-10-21T06:03:12.594Z,15.802307
2018-10-21T06:03:32.108Z,15.762024
2018-10-21T06:03:51.651Z,15.762024
2018-10-21T06:04:11.302Z,15.741882
2018-10-21T06:04:30.703Z,15.721741
2018-10-21T06:04:51.233Z,15.71167
2018-10-21T06:05:10.745Z,15.71167
2018-10-21T06:05:30.261Z,15.721741
2018-10-21T06:05:49.746Z,15.721741
2018-10-21T06:06:09.268Z,15.762024
2018-10-21T06:06:28.765Z,15.741882
2018-10-21T06:06:48.261Z,15.741882
2018-10-21T06:07:07.808Z,15.751953
2018-10-21T06:07:27.320Z,15.751953
2018-10-21T06:07:46.846Z,15.762024
2018-10-21T06:08:06.418Z,15.741882
2018-10-21T06:08:26.034Z,15.751953
2018-10-21T06:08:45.521Z,15.751953
2018-10-21T06:09:05.035Z,15.741882
2018-10-21T06:09:24.527Z,15.751953
2018-10-21T06:09:45.034Z,15.762024
2018-10-21T06:10:04.592Z,15.802307
2018-10-21T06:10:24.057Z,15.782166
2018-10-21T06:10:43.570Z,15.782166
2018-10-21T06:11:03.114Z,15.782166
2018-10-21T06:11:22.772Z,15.782166
2018-10-21T06:11:42.264Z,15.782166
2018-10-21T06:12:01.853Z,15.721741
2018-10-21T06:12:22.454Z,15.721741
2018-10-21T06:12:43.017Z,15.721741
2018-10-21T06:13:21.213Z,15.71167
2018-10-21T06:13:40.719Z,15.691528
2018-10-21T06:14:01.277Z,15.681458
2018-10-21T06:14:21.771Z,15.681458
2018-10-21T06:14:41.261Z,15.651245
2018-10-21T06:15:00.771Z,15.671387
2018-10-21T06:15:20.290Z,15.641174
2018-10-21T06:15:39.820Z,15.621033
2018-10-21T06:15:59.477Z,15.59082
2018-10-21T06:16:18.948Z,15.59082
2018-10-21T06:16:38.359Z,15.59082
2018-10-21T06:16:57.994Z,15.570679
2018-10-21T06:17:17.600Z,15.570679
2018-10-21T06:17:37.112Z,15.560608
2018-10-21T06:17:56.602Z,15.59082
2018-10-21T06:18:16.139Z,15.560608
2018-10-21T06:18:35.611Z,15.570679
2018-10-21T06:18:55.134Z,15.540466
2018-10-21T06:19:14.662Z,15.530396
2018-10-21T06:19:34.156Z,15.510254
2018-10-21T06:19:53.669Z,15.530396
2018-10-21T06:20:13.180Z,15.530396
2018-10-21T06:20:32.696Z,15.530396
2018-10-21T06:20:52.209Z,15.540466
2018-10-21T06:21:12.700Z,15.540466
2018-10-21T06:21:32.235Z,15.560608
2018-10-21T06:21:51.771Z,15.600891
2018-10-21T06:22:12.366Z,15.600891
2018-10-21T06:22:31.835Z,15.570679
2018-10-21T06:22:51.371Z,15.560608
2018-10-21T06:23:10.883Z,15.560608
2018-10-21T06:23:30.427Z,15.530396
2018-10-21T06:23:49.991Z,15.560608
2018-10-21T06:24:09.413Z,15.510254
2018-10-21T06:24:28.955Z,15.510254
2018-10-21T06:24:48.442Z,15.500183
2018-10-21T06:25:07.953Z,15.510254
2018-10-21T06:25:27.466Z,15.500183
2018-10-21T06:25:46.997Z,15.530396
2018-10-21T06:26:06.492Z,15.540466
2018-10-21T06:26:26.981Z,15.540466
2018-10-21T06:26:46.473Z,15.560608
2018-10-21T06:27:05.985Z,15.560608
2018-10-21T06:27:25.547Z,15.570679
2018-10-21T06:27:45.160Z,15.570679
2018-10-21T06:28:04.584Z,15.59082
2018-10-21T06:28:24.107Z,15.570679
2018-10-21T06:28:43.664Z,15.560608
2018-10-21T06:29:03.116Z,15.59082
2018-10-21T06:29:22.618Z,15.560608
2018-10-21T06:29:42.180Z,15.570679
2018-10-21T06:30:01.671Z,15.570679
2018-10-21T06:30:21.183Z,15.560608
2018-10-21T06:30:40.722Z,15.560608
2018-10-21T06:31:00.273Z,15.570679
2018-10-21T06:31:19.823Z,15.560608
2018-10-21T06:31:39.324Z,15.570679
2018-10-21T06:31:58.810Z,15.560608
2018-10-21T06:32:18.393Z,15.560608
2018-10-21T06:32:37.896Z,15.560608
2018-10-21T06:32:57.424Z,15.510254
2018-10-21T06:33:17.033Z,15.490112
2018-10-21T06:33:36.484Z,15.500183
2018-10-21T06:33:55.963Z,15.510254
2018-10-21T06:34:15.472Z,15.530396
2018-10-21T06:34:34.984Z,15.510254
2018-10-21T06:34:54.508Z,15.560608
2018-10-21T06:35:14.013Z,15.540466
2018-10-21T06:35:33.546Z,15.560608
2018-10-21T06:35:53.054Z,15.560608
2018-10-21T06:36:12.584Z,15.59082
2018-10-21T06:36:32.139Z,15.59082
2018-10-21T06:36:51.732Z,15.59082
2018-10-21T06:37:11.145Z,15.59082
2018-10-21T06:37:30.749Z,15.570679
2018-10-21T06:37:50.298Z,15.600891
2018-10-21T06:38:09.797Z,15.59082
2018-10-21T06:38:29.335Z,15.600891
2018-10-21T06:38:48.827Z,15.621033
2018-10-21T06:39:08.417Z,15.621033
2018-10-21T06:39:27.861Z,15.560608
2018-10-21T06:39:47.354Z,15.500183
2018-10-21T06:40:06.877Z,15.500183
2018-10-21T06:40:26.379Z,15.4599
2018-10-21T06:40:45.888Z,15.4599
2018-10-21T06:41:05.416Z,15.4599
2018-10-21T06:41:25.947Z,15.490112
2018-10-21T06:41:45.476Z,15.490112
2018-10-21T06:42:04.994Z,15.510254
2018-10-21T06:42:24.611Z,15.510254
2018-10-21T06:42:44.137Z,15.560608
2018-10-21T06:43:03.660Z,15.570679
2018-10-21T06:43:23.175Z,15.570679
2018-10-21T06:43:43.658Z,15.570679
2018-10-21T06:44:04.167Z,15.570679
2018-10-21T06:44:23.719Z,15.570679
2018-10-21T06:44:43.222Z,15.530396
2018-10-21T06:45:03.804Z,15.490112
2018-10-21T06:45:23.359Z,15.4599
2018-10-21T06:45:42.824Z,15.429688
2018-10-21T06:46:02.239Z,15.379333
2018-10-21T06:46:21.752Z,15.359192
2018-10-21T06:46:42.235Z,15.33905
2018-10-21T06:47:02.738Z,15.318909
2018-10-21T06:47:22.226Z,15.288696
2018-10-21T06:47:41.774Z,15.248413
2018-10-21T06:48:01.324Z,15.248413
2018-10-21T06:48:20.884Z,15.198059
2018-10-21T06:48:40.330Z,15.228271
2018-10-21T06:48:59.863Z,15.20813
2018-10-21T06:49:20.369Z,15.228271
2018-10-21T06:49:39.877Z,15.20813
2018-10-21T06:49:59.415Z,15.228271
2018-10-21T06:50:18.907Z,15.228271
2018-10-21T06:50:38.442Z,15.268555
2018-10-21T06:50:58.915Z,15.248413
2018-10-21T06:51:18.415Z,15.228271
2018-10-21T06:51:37.959Z,15.228271
2018-10-21T06:51:57.471Z,15.268555
2018-10-21T06:52:16.974Z,15.268555
2018-10-21T06:52:36.542Z,15.288696
2018-10-21T06:52:56.077Z,15.33905
2018-10-21T06:53:15.566Z,15.359192
2018-10-21T06:53:35.059Z,15.349121
2018-10-21T06:53:54.575Z,15.359192
2018-10-21T06:54:14.090Z,15.389404
2018-10-21T06:54:33.587Z,15.389404
2018-10-21T06:54:54.072Z,15.379333
2018-10-21T06:55:13.575Z,15.379333
2018-10-21T06:55:33.114Z,15.359192
2018-10-21T06:55:52.629Z,15.318909
2018-10-21T06:56:12.136Z,15.308838
2018-10-21T06:56:31.758Z,15.278625
2018-10-21T06:56:51.329Z,15.278625
2018-10-21T06:57:10.906Z,15.268555
2018-10-21T06:57:30.290Z,15.268555
2018-10-21T06:57:49.782Z,15.288696
2018-10-21T06:58:09.253Z,15.268555
2018-10-21T06:58:28.763Z,15.248413
2018-10-21T06:58:48.268Z,15.228271
2018-10-21T06:59:07.792Z,15.198059
2018-10-21T06:59:27.297Z,15.198059
2018-10-21T06:59:46.811Z,15.20813
2018-10-21T07:00:06.330Z,15.20813
2018-10-21T07:00:25.894Z,15.248413
2018-10-21T07:00:45.409Z,15.268555
2018-10-21T07:01:04.919Z,15.278625
2018-10-21T07:01:24.450Z,15.228271
2018-10-21T07:01:43.950Z,15.228271
2018-10-21T07:02:03.504Z,15.20813
2018-10-21T07:02:23.009Z,15.198059
2018-10-21T07:02:43.577Z,15.198059
2018-10-21T07:03:03.151Z,15.187988
2018-10-21T07:03:22.670Z,15.157776
2018-10-21T07:03:42.151Z,15.137634
2018-10-21T07:04:01.670Z,15.157776
2018-10-21T07:04:22.199Z,15.137634
2018-10-21T07:04:41.769Z,15.107422
2018-10-21T07:05:02.255Z,15.107422
2018-10-21T07:05:21.711Z,15.127563
2018-10-21T07:05:41.273Z,15.137634
2018-10-21T07:06:00.769Z,15.127563
2018-10-21T07:06:20.310Z,15.127563
2018-10-21T07:06:39.832Z,15.127563
2018-10-21T07:06:59.341Z,15.107422
2018-10-21T07:07:19.850Z,15.097351
2018-10-21T07:07:39.410Z,15.127563
2018-10-21T07:07:58.923Z,15.137634
2018-10-21T07:08:18.426Z,15.167847
2018-10-21T07:08:37.980Z,15.20813
2018-10-21T07:08:57.536Z,15.268555
2018-10-21T07:09:17.040Z,15.278625
2018-10-21T07:09:36.529Z,15.288696
2018-10-21T07:09:56.032Z,15.288696
2018-10-21T07:10:16.604Z,15.308838
2018-10-21T07:10:36.024Z,15.318909
2018-10-21T07:10:55.531Z,15.359192
2018-10-21T07:11:15.069Z,15.379333
2018-10-21T07:11:34.558Z,15.429688
2018-10-21T07:11:54.051Z,15.469971
2018-10-21T07:12:13.656Z,15.490112
2018-10-21T07:12:33.168Z,15.490112
2018-10-21T07:12:52.727Z,15.560608
2018-10-21T07:13:12.245Z,15.570679
2018-10-21T07:13:31.742Z,15.59082
2018-10-21T07:13:52.258Z,15.600891
2018-10-21T07:14:11.748Z,15.59082
2018-10-21T07:14:31.322Z,15.570679
2018-10-21T07:14:50.842Z,15.530396
2018-10-21T07:15:10.355Z,15.500183
2018-10-21T07:15:29.940Z,15.510254
2018-10-21T07:15:49.551Z,15.510254
2018-10-21T07:16:09.011Z,15.570679
2018-10-21T07:16:28.608Z,15.560608
2018-10-21T07:16:48.012Z,15.570679
2018-10-21T07:17:07.471Z,15.600891
2018-10-21T07:17:26.990Z,15.621033
2018-10-21T07:17:46.573Z,15.651245
2018-10-21T07:18:06.072Z,15.681458
2018-10-21T07:18:26.597Z,15.721741
2018-10-21T07:18:46.109Z,15.751953
2018-10-21T07:19:05.611Z,15.762024
2018-10-21T07:19:25.137Z,15.782166
2018-10-21T07:19:44.654Z,15.782166
2018-10-21T07:20:04.187Z,15.782166
2018-10-21T07:20:23.757Z,15.782166
2018-10-21T07:20:43.256Z,15.822449
2018-10-21T07:21:02.786Z,15.822449
2018-10-21T07:21:22.294Z,15.84259
2018-10-21T07:21:41.805Z,15.872803
2018-10-21T07:22:01.340Z,15.892944
2018-10-21T07:22:20.816Z,15.903015
2018-10-21T07:22:40.324Z,15.903015
2018-10-21T07:22:59.886Z,15.892944
2018-10-21T07:23:19.408Z,15.892944
2018-10-21T07:23:38.918Z,15.862732
2018-10-21T07:23:58.426Z,15.862732
2018-10-21T07:24:17.972Z,15.862732
2018-10-21T07:24:37.499Z,15.862732
2018-10-21T07:24:57.009Z,15.872803
2018-10-21T07:25:16.528Z,15.892944
2018-10-21T07:25:36.051Z,15.892944
2018-10-21T07:25:55.561Z,15.903015
2018-10-21T07:26:15.090Z,15.903015
2018-10-21T07:26:34.596Z,15.903015
2018-10-21T07:26:54.096Z,15.923157
2018-10-21T07:27:13.629Z,15.933228
2018-10-21T07:27:33.136Z,15.933228
2018-10-21T07:27:52.739Z,15.943298
2018-10-21T07:28:12.286Z,15.933228
2018-10-21T07:28:31.780Z,15.96344
2018-10-21T07:28:51.225Z,16.003723
2018-10-21T07:29:10.725Z,15.96344
2018-10-21T07:29:30.250Z,15.96344
2018-10-21T07:29:49.795Z,16.003723
2018-10-21T07:30:09.315Z,16.013794
2018-10-21T07:30:28.829Z,16.003723
2018-10-21T07:30:48.343Z,16.013794
2018-10-21T07:31:07.860Z,16.044006
2018-10-21T07:31:27.420Z,16.013794
2018-10-21T07:31:46.961Z,16.023865
2018-10-21T07:32:06.484Z,16.013794
2018-10-21T07:32:26.115Z,16.044006
2018-10-21T07:32:45.623Z,16.023865
2018-10-21T07:33:05.190Z,16.013794
2018-10-21T07:33:24.710Z,16.013794
2018-10-21T07:33:44.228Z,16.013794
2018-10-21T07:34:03.757Z,16.023865
2018-10-21T07:34:23.291Z,16.003723
2018-10-21T07:34:42.819Z,15.96344
2018-10-21T07:35:02.418Z,16.003723
2018-10-21T07:35:21.964Z,16.003723
2018-10-21T07:35:42.504Z,15.973511
2018-10-21T07:36:02.018Z,15.96344
2018-10-21T07:36:21.676Z,15.973511
2018-10-21T07:36:41.094Z,16.023865
2018-10-21T07:37:00.627Z,16.023865
2018-10-21T07:37:20.163Z,16.044006
2018-10-21T07:37:39.682Z,16.074219
2018-10-21T07:37:59.272Z,16.08429
2018-10-21T07:38:18.844Z,16.08429
2018-10-21T07:38:38.396Z,16.08429
2018-10-21T07:38:57.927Z,16.114502
2018-10-21T07:39:17.436Z,16.09436
2018-10-21T07:39:36.968Z,16.114502
2018-10-21T07:39:56.559Z,16.114502
2018-10-21T07:40:16.085Z,16.114502
2018-10-21T07:40:35.565Z,16.114502
2018-10-21T07:40:55.112Z,16.124573
2018-10-21T07:41:14.661Z,16.154785
2018-10-21T07:41:34.228Z,16.195068
2018-10-21T07:41:53.775Z,16.174927
2018-10-21T07:42:13.303Z,16.205139
2018-10-21T07:42:32.891Z,16.205139
2018-10-21T07:42:52.480Z,16.245422
2018-10-21T07:43:12.043Z,16.245422
2018-10-21T07:43:31.611Z,16.225281
2018-10-21T07:43:51.114Z,16.225281
2018-10-21T07:44:10.643Z,16.205139
2018-10-21T07:44:30.198Z,16.235352
2018-10-21T07:44:49.698Z,16.245422
2018-10-21T07:45:09.247Z,16.235352
2018-10-21T07:45:28.757Z,16.265564
2018-10-21T07:45:49.285Z,16.275635
2018-10-21T07:46:08.852Z,16.305847
2018-10-21T07:46:28.363Z,16.325989
2018-10-21T07:46:47.855Z,16.33606
2018-10-21T07:47:07.415Z,16.33606
2018-10-21T07:47:26.919Z,16.376343
2018-10-21T07:47:46.442Z,16.386414
2018-10-21T07:48:06.024Z,16.406555
2018-10-21T07:48:25.539Z,16.386414
2018-10-21T07:48:45.082Z,16.406555
2018-10-21T07:49:04.666Z,16.446838
2018-10-21T07:49:24.115Z,16.456909
2018-10-21T07:49:43.661Z,16.487122
2018-10-21T07:50:03.195Z,16.497192
2018-10-21T07:50:22.706Z,16.487122
2018-10-21T07:50:42.263Z,16.487122
2018-10-21T07:51:02.790Z,16.497192
2018-10-21T07:51:22.294Z,16.497192
2018-10-21T07:51:41.805Z,16.456909
2018-10-21T07:52:01.354Z,16.446838
2018-10-21T07:52:20.838Z,16.426697
2018-10-21T07:52:41.331Z,16.487122
2018-10-21T07:53:00.845Z,16.487122
2018-10-21T07:53:20.419Z,16.497192
2018-10-21T07:53:39.923Z,16.487122
2018-10-21T07:53:59.458Z,16.497192
2018-10-21T07:54:19.948Z,16.487122
2018-10-21T07:54:39.452Z,16.497192
2018-10-21T07:54:58.934Z,16.497192
2018-10-21T07:55:18.566Z,16.527405
2018-10-21T07:55:38.037Z,16.527405
2018-10-21T07:55:57.471Z,16.527405
2018-10-21T07:56:16.998Z,16.557617
2018-10-21T07:56:37.546Z,16.557617
2018-10-21T07:56:58.088Z,16.527405
2018-10-21T07:57:17.676Z,16.567688
2018-10-21T07:57:37.185Z,16.567688
2018-10-21T07:57:56.726Z,16.567688
2018-10-21T07:58:17.323Z,16.577759
2018-10-21T07:58:36.794Z,16.5979
2018-10-21T07:58:56.341Z,16.5979
2018-10-21T07:59:15.884Z,16.607971
2018-10-21T07:59:35.424Z,16.607971
2018-10-21T07:59:54.944Z,16.607971
2018-10-21T08:00:14.478Z,16.607971
2018-10-21T08:00:34.022Z,16.607971
2018-10-21T08:00:53.556Z,16.5979
2018-10-21T08:01:13.095Z,16.5979
2018-10-21T08:01:32.635Z,16.567688
2018-10-21T08:01:52.101Z,16.557617
2018-10-21T08:02:11.601Z,16.557617
2018-10-21T08:02:31.127Z,16.557617
2018-10-21T08:02:50.672Z,16.5979
2018-10-21T08:03:10.222Z,16.638184
2018-10-21T08:03:29.789Z,16.678467
2018-10-21T08:03:49.333Z,16.789246
2018-10-21T08:04:08.901Z,16.859741
2018-10-21T08:04:28.344Z,16.97052
2018-10-21T08:04:47.892Z,17.010803
2018-10-21T08:05:07.402Z,17.081299
2018-10-21T08:05:26.927Z,17.151794
2018-10-21T08:05:46.439Z,17.182007
2018-10-21T08:06:05.946Z,17.22229
2018-10-21T08:06:25.471Z,17.282715
2018-10-21T08:06:45.010Z,17.312927
2018-10-21T08:07:04.594Z,17.383423
2018-10-21T08:07:24.103Z,17.413635
2018-10-21T08:07:43.614Z,17.484131
2018-10-21T08:08:03.285Z,17.544556
2018-10-21T08:08:22.843Z,17.584839
2018-10-21T08:08:42.439Z,17.625122
2018-10-21T08:09:01.902Z,17.675476
2018-10-21T08:09:21.434Z,17.715759
2018-10-21T08:09:40.933Z,17.745972
2018-10-21T08:10:00.496Z,17.816467
2018-10-21T08:10:20.261Z,17.85675
2018-10-21T08:10:40.774Z,17.85675
2018-10-21T08:11:00.280Z,17.866821
2018-10-21T08:11:19.815Z,17.886963
2018-10-21T08:11:39.373Z,17.917175
2018-10-21T08:11:58.934Z,17.927246
2018-10-21T08:12:18.475Z,17.917175
2018-10-21T08:12:38.008Z,17.927246
2018-10-21T08:12:57.527Z,17.917175
2018-10-21T08:13:17.055Z,17.886963
2018-10-21T08:13:36.629Z,17.816467
2018-10-21T08:13:56.140Z,17.766113
2018-10-21T08:14:15.685Z,17.705688
2018-10-21T08:14:35.260Z,17.615051
2018-10-21T08:14:54.806Z,17.514343
2018-10-21T08:15:14.313Z,17.484131
2018-10-21T08:15:33.786Z,17.413635
2018-10-21T08:15:53.343Z,17.373352
2018-10-21T08:16:13.001Z,17.312927
2018-10-21T08:16:32.524Z,17.262573
2018-10-21T08:16:52.085Z,17.282715
2018-10-21T08:17:11.629Z,17.262573
2018-10-21T08:17:31.156Z,17.252502
2018-10-21T08:17:50.669Z,17.22229
2018-10-21T08:18:10.178Z,17.22229
2018-10-21T08:18:29.719Z,17.192078
2018-10-21T08:18:49.234Z,17.192078
2018-10-21T08:19:08.776Z,17.182007
2018-10-21T08:19:28.321Z,17.182007
2018-10-21T08:19:47.811Z,17.151794
2018-10-21T08:20:07.366Z,17.151794
2018-10-21T08:20:26.882Z,17.151794
2018-10-21T08:20:46.393Z,17.141724
2018-10-21T08:21:05.940Z,17.151794
2018-10-21T08:21:25.464Z,17.151794
2018-10-21T08:21:45.020Z,17.121582
2018-10-21T08:22:04.626Z,17.151794
2018-10-21T08:22:24.095Z,17.161865
2018-10-21T08:22:43.605Z,17.161865
2018-10-21T08:23:03.167Z,17.192078
2018-10-21T08:23:22.695Z,17.22229
2018-10-21T08:23:42.289Z,17.262573
2018-10-21T08:24:01.827Z,17.383423
2018-10-21T08:24:21.348Z,17.484131
2018-10-21T08:24:40.869Z,17.554626
2018-10-21T08:25:00.413Z,17.635193
2018-10-21T08:25:19.937Z,17.735901
2018-10-21T08:25:39.493Z,17.786255
2018-10-21T08:26:00.001Z,17.836609
2018-10-21T08:26:19.586Z,17.886963
2018-10-21T08:26:39.116Z,17.927246
2018-10-21T08:26:58.621Z,18.017883
2018-10-21T08:27:18.244Z,18.027954
2018-10-21T08:27:37.708Z,18.048096
2018-10-21T08:27:57.244Z,18.108521
2018-10-21T08:28:17.776Z,18.148804
2018-10-21T08:28:37.377Z,18.209229
2018-10-21T08:28:56.923Z,18.209229
2018-10-21T08:29:16.426Z,18.259583
2018-10-21T08:29:35.928Z,18.259583
2018-10-21T08:29:55.433Z,18.269653
2018-10-21T08:30:14.974Z,18.320007
2018-10-21T08:30:34.515Z,18.35022
2018-10-21T08:30:54.050Z,18.360291
2018-10-21T08:31:13.625Z,18.410645
2018-10-21T08:31:33.211Z,18.420715
2018-10-21T08:31:52.735Z,18.440857
2018-10-21T08:32:13.271Z,18.471069
2018-10-21T08:32:32.825Z,18.48114
2018-10-21T08:32:52.381Z,18.501282
2018-10-21T08:33:11.931Z,18.521423
2018-10-21T08:33:31.467Z,18.521423
2018-10-21T08:33:51.089Z,18.551636
2018-10-21T08:34:10.671Z,18.551636
2018-10-21T08:34:30.158Z,18.571777
2018-10-21T08:34:49.703Z,18.571777
2018-10-21T08:35:09.254Z,18.60199
2018-10-21T08:35:28.744Z,18.622131
2018-10-21T08:35:48.262Z,18.662415
2018-10-21T08:36:07.858Z,18.672485
2018-10-21T08:36:27.327Z,18.692627
2018-10-21T08:36:46.889Z,18.692627
2018-10-21T08:37:06.400Z,18.672485
2018-10-21T08:37:25.952Z,18.722839
2018-10-21T08:37:45.477Z,18.702698
2018-10-21T08:38:05.029Z,18.753052
2018-10-21T08:38:24.564Z,18.73291
2018-10-21T08:38:44.273Z,18.722839
2018-10-21T08:39:03.971Z,18.753052
2018-10-21T08:39:23.498Z,18.783264
2018-10-21T08:39:43.031Z,18.763123
2018-10-21T08:40:02.526Z,18.763123
2018-10-21T08:40:22.091Z,18.813477
2018-10-21T08:40:41.611Z,18.813477
2018-10-21T08:41:01.125Z,18.873901
2018-10-21T08:41:20.631Z,18.873901
2018-10-21T08:41:41.172Z,18.883972
2018-10-21T08:42:00.682Z,18.914185
2018-10-21T08:42:21.215Z,18.914185
2018-10-21T08:42:40.721Z,18.914185
2018-10-21T08:43:00.282Z,18.883972
2018-10-21T08:43:19.796Z,18.904114
2018-10-21T08:43:39.316Z,18.924255
2018-10-21T08:43:59.864Z,18.924255
2018-10-21T08:44:19.404Z,18.98468
2018-10-21T08:44:38.932Z,18.944397
2018-10-21T08:44:58.444Z,18.994751
2018-10-21T08:45:17.954Z,18.954468
2018-10-21T08:45:37.461Z,18.98468
2018-10-21T08:45:57.043Z,18.954468
2018-10-21T08:46:16.559Z,18.954468
2018-10-21T08:46:36.131Z,18.954468
2018-10-21T08:46:55.599Z,18.98468
2018-10-21T08:47:15.115Z,19.024963
2018-10-21T08:47:34.644Z,19.055176
2018-10-21T08:47:55.180Z,19.035034
2018-10-21T08:48:14.743Z,19.065247
2018-10-21T08:48:34.410Z,19.125671
2018-10-21T08:48:54.154Z,19.176025
2018-10-21T08:49:13.750Z,19.186096
2018-10-21T08:49:33.238Z,19.206238
2018-10-21T08:49:52.860Z,19.226379
2018-10-21T08:50:12.401Z,19.226379
2018-10-21T08:50:31.987Z,19.216309
2018-10-21T08:50:52.497Z,19.256592
2018-10-21T08:51:12.054Z,19.246521
2018-10-21T08:51:32.611Z,19.286804
2018-10-21T08:51:52.165Z,19.286804
2018-10-21T08:52:11.705Z,19.306946
2018-10-21T08:52:31.241Z,19.327087
2018-10-21T08:52:50.772Z,19.3573
2018-10-21T08:53:10.339Z,19.367371
2018-10-21T08:53:29.859Z,19.3573
2018-10-21T08:53:49.425Z,19.397583
2018-10-21T08:54:09.022Z,19.427795
2018-10-21T08:54:28.565Z,19.437866
2018-10-21T08:54:48.130Z,19.458008
2018-10-21T08:55:07.718Z,19.468079
2018-10-21T08:55:27.232Z,19.498291
2018-10-21T08:55:46.847Z,19.478149
2018-10-21T08:56:06.330Z,19.478149
2018-10-21T08:56:25.838Z,19.478149
2018-10-21T08:56:45.359Z,19.468079
2018-10-21T08:57:04.896Z,19.468079
2018-10-21T08:57:24.415Z,19.478149
2018-10-21T08:57:43.924Z,19.458008
2018-10-21T08:58:03.584Z,19.458008
2018-10-21T08:58:22.979Z,19.437866
2018-10-21T08:58:42.542Z,19.427795
2018-10-21T08:59:02.207Z,19.468079
2018-10-21T08:59:21.745Z,19.478149
2018-10-21T08:59:41.323Z,19.458008
2018-10-21T09:00:00.871Z,19.468079
2018-10-21T09:00:20.495Z,19.508362
2018-10-21T09:00:40.073Z,19.468079
2018-10-21T09:00:59.672Z,19.478149
2018-10-21T09:01:19.249Z,19.498291
2018-10-21T09:01:38.705Z,19.468079
2018-10-21T09:01:58.234Z,19.498291
2018-10-21T09:02:17.801Z,19.478149
2018-10-21T09:02:37.346Z,19.498291
2018-10-21T09:02:56.878Z,19.498291
2018-10-21T09:03:16.407Z,19.538574
2018-10-21T09:03:35.975Z,19.548645
2018-10-21T09:03:55.752Z,19.538574
2018-10-21T09:04:15.417Z,19.508362
2018-10-21T09:04:34.860Z,19.548645
2018-10-21T09:04:54.414Z,19.508362
2018-10-21T09:05:13.916Z,19.548645
2018-10-21T09:05:33.419Z,19.558716
2018-10-21T09:05:53.932Z,19.588928
2018-10-21T09:06:13.463Z,19.619141
2018-10-21T09:06:33.962Z,19.659424
2018-10-21T09:06:53.490Z,19.629211
2018-10-21T09:07:13.078Z,19.649353
2018-10-21T09:07:32.522Z,19.649353
2018-10-21T09:07:52.025Z,19.659424
2018-10-21T09:08:11.608Z,19.679565
2018-10-21T09:08:31.162Z,19.689636
2018-10-21T09:08:51.670Z,19.709778
2018-10-21T09:09:11.250Z,19.689636
2018-10-21T09:09:30.827Z,19.689636
2018-10-21T09:09:50.366Z,19.709778
2018-10-21T09:10:09.961Z,19.729919
2018-10-21T09:10:29.465Z,19.709778
2018-10-21T09:10:49.103Z,19.729919
2018-10-21T09:11:08.520Z,19.729919
2018-10-21T09:11:27.996Z,19.73999
2018-10-21T09:11:47.543Z,19.729919
2018-10-21T09:12:07.088Z,19.619141
2018-10-21T09:12:26.607Z,19.578857
2018-10-21T09:12:47.179Z,19.498291
2018-10-21T09:13:06.755Z,19.508362
2018-10-21T09:13:27.319Z,19.548645
2018-10-21T09:13:46.885Z,19.578857
2018-10-21T09:14:06.364Z,19.60907
2018-10-21T09:14:25.942Z,19.619141
2018-10-21T09:14:45.470Z,19.649353
2018-10-21T09:15:05.017Z,19.689636
2018-10-21T09:15:24.601Z,19.659424
2018-10-21T09:15:44.098Z,19.729919
2018-10-21T09:16:03.723Z,19.760132
2018-10-21T09:16:23.205Z,19.770203
2018-10-21T09:16:42.715Z,19.770203
2018-10-21T09:17:02.169Z,19.780273
2018-10-21T09:17:21.673Z,19.770203
2018-10-21T09:17:41.180Z,19.729919
2018-10-21T09:18:00.693Z,19.709778
2018-10-21T09:18:21.199Z,19.770203
2018-10-21T09:18:40.745Z,19.780273
2018-10-21T09:19:00.227Z,19.810486
2018-10-21T09:19:19.776Z,19.800415
2018-10-21T09:19:39.295Z,19.870911
2018-10-21T09:19:58.810Z,19.880981
2018-10-21T09:20:18.342Z,19.870911
2018-10-21T09:20:37.868Z,19.880981
2018-10-21T09:20:57.382Z,19.911194
2018-10-21T09:21:16.879Z,19.921265
2018-10-21T09:21:36.393Z,19.941406
2018-10-21T09:21:55.910Z,19.941406
2018-10-21T09:22:15.543Z,19.981689
2018-10-21T09:22:34.984Z,19.880981
2018-10-21T09:22:54.505Z,19.760132
2018-10-21T09:23:15.036Z,19.629211
2018-10-21T09:23:34.559Z,19.619141
2018-10-21T09:23:54.145Z,19.649353
2018-10-21T09:24:13.608Z,19.659424
2018-10-21T09:24:33.174Z,19.729919
2018-10-21T09:24:52.688Z,19.780273
2018-10-21T09:25:12.230Z,19.870911
2018-10-21T09:25:31.689Z,19.921265
2018-10-21T09:25:51.213Z,19.921265
2018-10-21T09:26:10.739Z,19.961548