createdAt,value
2022-12-28T00:01:17.387Z,4.40
2022-12-28T00:03:44.351Z,4.50
2022-12-28T00:06:11.395Z,3.80
2022-12-28T00:08:38.238Z,4.10
2022-12-28T00:11:28.081Z,3.93
2022-12-28T00:14:01.316Z,4.03
2022-12-28T00:16:39.666Z,3.60
2022-12-28T00:19:11.119Z,3.67
2022-12-28T00:21:37.611Z,3.67
2022-12-28T00:24:05.036Z,3.10
2022-12-28T00:26:34.095Z,3.57
2022-12-28T00:29:05.189Z,3.20
2022-12-28T00:31:34.069Z,2.93
2022-12-28T00:34:00.957Z,2.57
2022-12-28T00:37:11.035Z,3.43
2022-12-28T00:39:15.024Z,2.83
2022-12-28T00:41:41.470Z,2.73
2022-12-28T00:44:08.052Z,3.00
2022-12-28T00:46:34.542Z,3.10
2022-12-28T00:49:01.228Z,2.53
2022-12-28T00:51:27.807Z,2.73
2022-12-28T00:53:54.341Z,2.67
2022-12-28T00:56:22.527Z,2.67
2022-12-28T00:58:49.999Z,2.90
2022-12-28T01:01:19.776Z,2.90
2022-12-28T01:03:46.932Z,2.47
2022-12-28T01:06:15.878Z,2.20
2022-12-28T01:08:42.746Z,2.73
2022-12-28T01:11:30.349Z,1.93
2022-12-28T01:13:59.200Z,2.20
2022-12-28T01:16:34.236Z,2.23
2022-12-28T01:19:03.877Z,1.83
2022-12-28T01:21:32.405Z,1.70
2022-12-28T01:24:01.545Z,2.40
2022-12-28T01:26:29.466Z,1.97
2022-12-28T01:28:57.858Z,1.93
2022-12-28T01:31:24.425Z,2.27
2022-12-28T01:33:51.041Z,1.90
2022-12-28T01:36:26.482Z,2.00
2022-12-28T01:38:58.777Z,2.00
2022-12-28T01:41:27.234Z,2.13
2022-12-28T01:43:53.697Z,2.13
2022-12-28T01:46:44.164Z,2.77
2022-12-28T01:49:28.288Z,2.00
2022-12-28T01:52:08.202Z,2.13
2022-12-28T01:54:41.333Z,2.10
2022-12-28T01:57:08.133Z,1.70
2022-12-28T01:59:40.561Z,2.77
2022-12-28T02:02:08.116Z,1.73
2022-12-28T02:04:34.943Z,1.63
2022-12-28T02:07:01.669Z,1.70
2022-12-28T02:09:38.835Z,2.37
2022-12-28T02:12:08.497Z,1.23
2022-12-28T02:14:39.840Z,1.87
2022-12-28T02:17:09.626Z,2.10
2022-12-28T02:19:47.838Z,1.87
2022-12-28T02:22:35.907Z,2.67
2022-12-28T02:25:21.081Z,1.97
2022-12-28T02:28:09.074Z,1.90
2022-12-28T02:30:43.714Z,1.83
2022-12-28T02:33:22.122Z,2.47
2022-12-28T02:35:59.904Z,1.97
2022-12-28T02:38:31.035Z,1.80
2022-12-28T02:41:09.046Z,1.73
2022-12-28T02:43:36.317Z,1.80
2022-12-28T02:46:28.746Z,1.77
2022-12-28T02:49:33.744Z,2.60
2022-12-28T02:52:09.024Z,2.40
2022-12-28T02:55:06.544Z,1.80
2022-12-28T02:58:03.833Z,1.83
2022-12-28T03:00:37.991Z,1.93
2022-12-28T03:03:24.985Z,2.27
2022-12-28T03:06:19.167Z,2.47
2022-12-28T03:08:49.020Z,2.70
2022-12-28T03:11:20.095Z,2.30
2022-12-28T03:14:01.126Z,3.50
2022-12-28T03:16:32.851Z,2.07
2022-12-28T03:19:27.507Z,2.87
2022-12-28T03:22:15.481Z,2.50
2022-12-28T03:25:04.132Z,2.13
2022-12-28T03:27:51.579Z,1.97
2022-12-28T03:30:39.483Z,1.80
2022-12-28T03:33:08.931Z,1.97
2022-12-28T03:35:45.726Z,1.97
2022-12-28T03:38:29.263Z,1.80
2022-12-28T03:41:20.711Z,1.90
2022-12-28T03:43:52.614Z,2.13
2022-12-28T03:46:34.258Z,2.00
2022-12-28T03:49:02.324Z,1.70
2022-12-28T03:51:32.632Z,2.07
2022-12-28T03:53:59.269Z,1.63
2022-12-28T03:56:28.450Z,2.43
2022-12-28T03:58:56.157Z,2.17
2022-12-28T04:01:23.281Z,2.10
2022-12-28T04:03:50.371Z,2.60
2022-12-28T04:06:19.017Z,2.00
2022-12-28T04:08:46.660Z,2.80
2022-12-28T04:11:14.167Z,2.50
2022-12-28T04:13:40.917Z,2.00
2022-12-28T04:16:11.127Z,2.33
2022-12-28T04:18:38.511Z,2.00
2022-12-28T04:21:05.312Z,2.23
2022-12-28T04:23:32.335Z,2.43
2022-12-28T04:26:04.692Z,2.67
2022-12-28T04:28:32.450Z,2.40
2022-12-28T04:31:00.251Z,2.73
2022-12-28T04:33:27.333Z,3.07
2022-12-28T04:35:54.203Z,2.23
2022-12-28T04:38:21.511Z,2.37
2022-12-28T04:40:47.958Z,2.23
2022-12-28T04:43:14.580Z,2.97
2022-12-28T04:45:41.026Z,2.40
2022-12-28T04:48:07.514Z,2.70
2022-12-28T04:50:34.029Z,2.23
2022-12-28T04:53:00.484Z,2.70
2022-12-28T04:55:32.429Z,2.03
2022-12-28T04:58:00.123Z,2.27
2022-12-28T05:00:26.652Z,1.93
2022-12-28T05:02:53.252Z,2.10
2022-12-28T05:05:19.912Z,2.27
2022-12-28T05:07:46.456Z,2.43
2022-12-28T05:10:12.982Z,2.13
2022-12-28T05:12:39.490Z,2.17
2022-12-28T05:15:06.758Z,2.17
2022-12-28T05:17:33.346Z,2.17
2022-12-28T05:19:59.994Z,2.47
2022-12-28T05:22:26.534Z,2.20
2022-12-28T05:24:53.013Z,2.50
2022-12-28T05:27:19.747Z,2.53
2022-12-28T05:29:47.013Z,2.70
2022-12-28T05:32:13.521Z,3.10
2022-12-28T05:34:40.259Z,2.77
2022-12-28T05:37:06.765Z,2.40
2022-12-28T05:39:33.390Z,3.10
2022-12-28T05:42:01.072Z,3.13
2022-12-28T05:44:27.812Z,3.23
2022-12-28T05:46:54.337Z,2.80
2022-12-28T05:49:21.110Z,2.73
2022-12-28T05:51:51.776Z,2.80
2022-12-28T05:54:18.473Z,3.00
2022-12-28T05:56:45.591Z,2.70
2022-12-28T05:59:13.663Z,2.50
2022-12-28T06:01:43.472Z,2.83
2022-12-28T06:04:21.261Z,3.70
2022-12-28T06:06:48.741Z,3.53
2022-12-28T06:09:15.658Z,2.73
2022-12-28T06:11:42.678Z,2.97
2022-12-28T06:14:09.167Z,2.90
2022-12-28T06:16:42.186Z,3.67
2022-12-28T06:19:10.912Z,3.20
2022-12-28T06:21:39.357Z,2.93
2022-12-28T06:24:06.896Z,3.27
2022-12-28T06:26:36.149Z,2.90
2022-12-28T06:29:02.823Z,3.70
2022-12-28T06:31:32.504Z,3.90
2022-12-28T06:34:01.176Z,3.17
2022-12-28T06:36:31.955Z,3.23
2022-12-28T06:39:02.146Z,3.60
2022-12-28T06:41:29.577Z,3.17
2022-12-28T06:43:56.435Z,3.30
2022-12-28T06:46:24.854Z,3.90
2022-12-28T06:48:51.716Z,3.20
2022-12-28T06:51:21.223Z,3.33
2022-12-28T06:53:49.290Z,3.60
2022-12-28T06:56:20.528Z,3.47
2022-12-28T06:58:48.266Z,4.00
2022-12-28T07:01:41.013Z,7.50
2022-12-28T07:04:09.564Z,3.80
2022-12-28T07:06:41.893Z,3.57
2022-12-28T07:09:12.190Z,3.40
2022-12-28T07:11:38.887Z,3.47
2022-12-28T07:14:05.406Z,2.73
2022-12-28T07:18:59.284Z,3.80
2022-12-28T07:21:28.576Z,3.17
2022-12-28T07:23:56.167Z,3.37
2022-12-28T07:26:25.507Z,4.27
2022-12-28T07:28:54.239Z,3.27
2022-12-28T07:31:23.804Z,3.40
2022-12-28T07:33:51.971Z,3.50
2022-12-28T07:36:21.471Z,3.00
2022-12-28T07:38:50.906Z,3.10
2022-12-28T07:41:19.913Z,3.10
2022-12-28T07:43:46.885Z,2.70
2022-12-28T07:46:15.824Z,2.97
2022-12-28T07:48:43.957Z,3.20
2022-12-28T07:51:14.669Z,4.23
2022-12-28T07:53:42.851Z,2.87
2022-12-28T07:56:10.153Z,2.60
2022-12-28T07:58:36.715Z,2.47
2022-12-28T08:01:12.496Z,2.77
2022-12-28T08:03:40.530Z,2.70
2022-12-28T08:06:23.186Z,2.90
2022-12-28T08:08:52.566Z,2.73
2022-12-28T08:11:28.132Z,5.57
2022-12-28T08:13:56.175Z,2.60
2022-12-28T08:16:24.665Z,3.30
2022-12-28T08:18:51.255Z,2.87
2022-12-28T08:21:21.927Z,3.27
2022-12-28T08:23:49.001Z,3.00
2022-12-28T08:26:18.384Z,3.30
2022-12-28T08:28:46.534Z,3.23
2022-12-28T08:31:25.988Z,3.30
2022-12-28T08:33:54.586Z,3.00
2022-12-28T08:36:22.027Z,3.30
2022-12-28T08:38:48.662Z,3.83
2022-12-28T08:41:17.943Z,4.27
2022-12-28T08:43:45.511Z,4.03
2022-12-28T08:46:17.699Z,4.73
2022-12-28T08:48:45.648Z,4.07
2022-12-28T08:51:24.126Z,4.63
2022-12-28T08:53:51.312Z,4.30
2022-12-28T08:56:24.716Z,4.43
2022-12-28T08:58:51.999Z,4.50
2022-12-28T09:01:22.433Z,5.30
2022-12-28T09:03:51.087Z,4.67
2022-12-28T09:06:20.977Z,5.83
2022-12-28T09:09:07.497Z,5.93
2022-12-28T09:11:35.807Z,6.33
2022-12-28T09:14:03.984Z,7.20
2022-12-28T09:16:30.921Z,6.60
2022-12-28T09:18:59.966Z,6.60
2022-12-28T09:21:29.502Z,7.07
2022-12-28T09:23:56.355Z,8.03
2022-12-28T09:26:25.141Z,7.43
2022-12-28T09:28:57.009Z,7.10
2022-12-28T09:31:26.419Z,6.90
2022-12-28T09:34:35.071Z,7.57
2022-12-28T09:36:45.552Z,8.20
2022-12-28T09:39:17.282Z,8.37
2022-12-28T09:41:51.023Z,8.93
2022-12-28T09:44:43.906Z,8.00
2022-12-28T09:47:20.042Z,6.10
2022-12-28T09:49:58.720Z,7.80
2022-12-28T09:52:30.153Z,9.13
2022-12-28T09:55:07.271Z,7.10
2022-12-28T09:57:38.924Z,7.33
2022-12-28T10:00:08.666Z,8.07
2022-12-28T10:02:38.624Z,8.40
2022-12-28T10:05:05.741Z,8.00
2022-12-28T10:07:32.380Z,7.23
2022-12-28T10:09:59.282Z,7.10
2022-12-28T10:12:25.826Z,6.73
2022-12-28T10:14:53.679Z,7.17
2022-12-28T10:17:27.005Z,6.17
2022-12-28T10:19:57.965Z,6.97
2022-12-28T10:22:27.367Z,7.20
2022-12-28T10:24:55.648Z,6.73
2022-12-28T10:27:24.984Z,5.33
2022-12-28T10:29:53.567Z,5.80
2022-12-28T10:32:20.702Z,5.77
2022-12-28T10:35:21.557Z,6.67
2022-12-28T10:37:48.143Z,6.27
2022-12-28T10:40:30.943Z,5.67
2022-12-28T10:42:59.152Z,6.60
2022-12-28T10:45:48.075Z,6.00
2022-12-28T10:48:38.823Z,6.90
2022-12-28T10:51:16.534Z,5.43
2022-12-28T10:53:55.050Z,7.10
2022-12-28T10:56:29.609Z,6.43
2022-12-28T10:59:11.220Z,5.23
2022-12-28T11:01:38.958Z,5.30
2022-12-28T11:04:15.846Z,5.83
2022-12-28T11:07:01.449Z,6.43
2022-12-28T11:09:35.577Z,5.63
2022-12-28T11:12:23.883Z,6.43
2022-12-28T11:14:52.528Z,5.23
2022-12-28T11:17:24.931Z,5.23
2022-12-28T11:19:56.232Z,4.93
2022-12-28T11:22:26.904Z,5.10
2022-12-28T11:24:53.769Z,4.90
2022-12-28T11:27:23.571Z,4.40
2022-12-28T11:29:53.246Z,5.40
2022-12-28T11:32:46.484Z,5.00
2022-12-28T11:35:19.780Z,4.20
2022-12-28T11:37:54.655Z,4.17
2022-12-28T11:40:42.348Z,4.30
2022-12-28T11:43:30.993Z,4.10
2022-12-28T11:45:58.655Z,4.57
2022-12-28T11:48:44.054Z,3.47
2022-12-28T11:51:16.812Z,4.00
2022-12-28T11:53:47.292Z,3.80
2022-12-28T11:56:15.620Z,2.93
2022-12-28T11:58:44.991Z,3.80
2022-12-28T12:01:30.108Z,3.83
2022-12-28T12:03:56.612Z,2.90
2022-12-28T12:06:41.428Z,3.63
2022-12-28T12:09:24.009Z,3.20
2022-12-28T12:11:59.400Z,3.80
2022-12-28T12:14:58.206Z,3.10
2022-12-28T12:17:41.258Z,3.50
2022-12-28T12:20:37.715Z,2.87
2022-12-28T12:23:14.244Z,2.90
2022-12-28T12:25:44.195Z,3.13
2022-12-28T12:28:40.771Z,3.20
2022-12-28T12:31:13.152Z,3.30
2022-12-28T12:33:46.782Z,2.40
2022-12-28T12:36:17.181Z,3.90
2022-12-28T12:39:19.139Z,4.20
2022-12-28T12:42:11.987Z,2.97
2022-12-28T12:45:16.140Z,3.60
2022-12-28T12:48:13.060Z,3.47
2022-12-28T12:50:50.811Z,18.50
2022-12-28T12:53:33.589Z,3.37
2022-12-28T12:56:07.724Z,3.93
2022-12-28T12:59:00.025Z,4.23
2022-12-28T13:02:21.035Z,4.40
2022-12-28T13:04:47.907Z,3.90
2022-12-28T13:07:24.048Z,3.53
2022-12-28T13:09:54.832Z,3.90
2022-12-28T13:12:21.900Z,4.40
2022-12-28T13:14:55.214Z,4.33
2022-12-28T13:17:23.111Z,3.90
2022-12-28T13:19:49.673Z,3.53
2022-12-28T13:22:31.491Z,4.00
2022-12-28T13:24:59.205Z,4.30
2022-12-28T13:27:33.290Z,4.13
2022-12-28T13:30:01.340Z,4.77
2022-12-28T13:32:37.526Z,4.93
2022-12-28T13:35:19.771Z,4.70
2022-12-28T13:37:59.056Z,5.33
2022-12-28T13:40:25.732Z,4.07
2022-12-28T13:43:30.085Z,5.80
2022-12-28T13:46:02.849Z,5.03
2022-12-28T13:48:31.628Z,5.30
2022-12-28T13:50:58.501Z,5.00
2022-12-28T13:53:30.928Z,4.33
2022-12-28T13:56:01.809Z,4.20
2022-12-28T13:58:41.377Z,4.97
2022-12-28T14:01:15.089Z,5.27
2022-12-28T14:03:46.357Z,4.73
2022-12-28T14:06:19.401Z,4.90
2022-12-28T14:08:46.721Z,5.20
2022-12-28T14:11:13.557Z,4.60
2022-12-28T14:13:40.522Z,4.93
2022-12-28T14:16:08.271Z,4.83
2022-12-28T14:18:35.689Z,5.17
2022-12-28T14:21:02.789Z,4.50
2022-12-28T14:23:32.126Z,5.13
2022-12-28T14:26:03.916Z,4.10
2022-12-28T14:28:40.109Z,4.87
2022-12-28T14:31:08.983Z,3.50
2022-12-28T14:33:41.652Z,4.23
2022-12-28T14:36:17.642Z,4.10
2022-12-28T14:38:50.396Z,3.93
2022-12-28T14:41:25.735Z,4.50
2022-12-28T14:43:58.365Z,3.20
2022-12-28T14:46:39.319Z,3.50
2022-12-28T14:49:30.798Z,3.17
2022-12-28T14:52:09.732Z,3.13
2022-12-28T14:54:51.056Z,3.33
2022-12-28T14:57:34.530Z,3.10
2022-12-28T15:00:07.793Z,3.20
2022-12-28T15:02:34.325Z,2.33
2022-12-28T15:05:02.298Z,2.70
2022-12-28T15:07:31.426Z,3.07
2022-12-28T15:09:57.993Z,2.87
2022-12-28T15:12:24.479Z,3.30
2022-12-28T15:14:51.052Z,3.03
2022-12-28T15:17:18.604Z,3.27
2022-12-28T15:19:46.912Z,3.07
2022-12-28T15:22:13.787Z,2.77
2022-12-28T15:24:45.206Z,3.10
2022-12-28T15:27:11.980Z,2.90
2022-12-28T15:32:24.967Z,2.77
2022-12-28T15:34:51.499Z,3.13
2022-12-28T15:37:18.109Z,2.90
2022-12-28T15:39:44.623Z,2.73
2022-12-28T15:42:11.363Z,2.60
2022-12-28T15:44:38.029Z,2.83
2022-12-28T15:47:04.578Z,2.80
2022-12-28T15:49:31.177Z,3.00
2022-12-28T15:51:57.715Z,2.50
2022-12-28T15:54:24.281Z,2.57
2022-12-28T15:56:55.241Z,2.10
2022-12-28T15:59:22.907Z,2.27
2022-12-28T16:01:49.852Z,3.07
2022-12-28T16:04:17.273Z,3.53
2022-12-28T16:06:44.871Z,2.33
2022-12-28T16:09:13.645Z,2.10
2022-12-28T16:11:41.268Z,2.30
2022-12-28T16:14:11.758Z,2.23
2022-12-28T16:16:39.882Z,2.63
2022-12-28T16:19:07.582Z,2.57
2022-12-28T16:21:36.119Z,3.03
2022-12-28T16:24:02.712Z,3.00
2022-12-28T16:26:29.264Z,3.07
2022-12-28T16:28:57.713Z,3.40
2022-12-28T16:31:29.929Z,2.97
2022-12-28T16:34:07.642Z,2.93
2022-12-28T16:36:35.150Z,2.80
2022-12-28T16:39:04.669Z,3.03
2022-12-28T16:41:36.671Z,3.40
2022-12-28T16:44:07.329Z,3.60
2022-12-28T16:46:33.891Z,3.93
2022-12-28T16:49:02.058Z,3.90
2022-12-28T16:51:30.053Z,3.70
2022-12-28T16:53:56.593Z,3.77
2022-12-28T16:56:23.577Z,4.37
2022-12-28T16:58:50.204Z,4.50
2022-12-28T17:01:16.917Z,4.97
2022-12-28T17:03:43.815Z,5.50
2022-12-28T17:06:10.497Z,4.90
2022-12-28T17:08:37.064Z,4.30
2022-12-28T17:11:07.561Z,4.70
2022-12-28T17:13:34.363Z,4.77
2022-12-28T17:16:02.705Z,4.30
2022-12-28T17:18:29.345Z,4.60
2022-12-28T17:21:00.494Z,4.47
2022-12-28T17:23:29.913Z,3.93
2022-12-28T17:25:56.483Z,4.60
2022-12-28T17:28:23.736Z,4.33
2022-12-28T17:30:50.546Z,4.57
2022-12-28T17:33:17.346Z,5.57
2022-12-28T17:35:44.076Z,5.70
2022-12-28T17:38:10.674Z,5.47
2022-12-28T17:40:40.367Z,6.00
2022-12-28T17:43:06.881Z,6.23
2022-12-28T17:45:35.724Z,5.87
2022-12-28T17:48:02.651Z,6.10
2022-12-28T17:50:29.147Z,6.43
2022-12-28T17:52:55.733Z,6.53
2022-12-28T17:55:22.299Z,7.10
2022-12-28T17:57:48.990Z,7.83
2022-12-28T18:00:16.239Z,7.13
2022-12-28T18:02:45.700Z,7.50
2022-12-28T18:05:12.436Z,8.53
2022-12-28T18:07:38.983Z,6.77
2022-12-28T18:10:05.821Z,7.30
2022-12-28T18:12:32.341Z,7.30
2022-12-28T18:14:58.931Z,6.43
2022-12-28T18:17:25.563Z,6.93
2022-12-28T18:19:53.741Z,6.37
2022-12-28T18:22:23.059Z,6.67
2022-12-28T18:24:50.794Z,6.57
2022-12-28T18:27:17.757Z,5.67
2022-12-28T18:29:44.951Z,5.33
2022-12-28T18:32:12.924Z,5.20
2022-12-28T18:34:39.567Z,6.20
2022-12-28T18:37:06.370Z,5.53
2022-12-28T18:39:33.561Z,5.57
2022-12-28T18:42:02.505Z,6.60
2022-12-28T18:44:29.273Z,5.43
2022-12-28T18:46:55.793Z,5.70
2022-12-28T18:49:22.551Z,5.83
2022-12-28T18:51:49.029Z,5.37
2022-12-28T18:54:16.196Z,4.40
2022-12-28T18:56:42.717Z,5.40
2022-12-28T18:59:09.170Z,4.50
2022-12-28T19:04:26.146Z,4.20
2022-12-28T19:06:52.690Z,3.63
2022-12-28T19:09:19.487Z,3.40
2022-12-28T19:11:47.358Z,4.40
2022-12-28T19:14:15.567Z,3.57
2022-12-28T19:16:42.574Z,4.33
2022-12-28T19:19:09.194Z,3.13
2022-12-28T19:21:37.861Z,3.80
2022-12-28T19:24:07.230Z,2.93
2022-12-28T19:26:35.102Z,2.53
2022-12-28T19:29:03.593Z,2.67
2022-12-28T19:31:31.496Z,2.67
2022-12-28T19:34:01.168Z,2.80
2022-12-28T19:36:27.754Z,4.57
2022-12-28T19:38:55.323Z,3.70
2022-12-28T19:41:23.321Z,2.50
2022-12-28T19:43:50.206Z,2.63
2022-12-28T19:46:19.468Z,2.77
2022-12-28T19:48:46.236Z,2.87
2022-12-28T19:51:14.243Z,1.80
2022-12-28T19:53:41.391Z,2.10
2022-12-28T19:56:13.309Z,2.00
2022-12-28T19:58:42.274Z,2.53
2022-12-28T20:01:11.369Z,2.27
2022-12-28T20:03:38.546Z,2.97
2022-12-28T20:06:12.485Z,2.30
2022-12-28T20:08:39.497Z,2.10
2022-12-28T20:11:07.056Z,2.70
2022-12-28T20:13:34.315Z,2.40
2022-12-28T20:16:01.158Z,2.13
2022-12-28T20:18:27.785Z,2.13
2022-12-28T20:21:21.390Z,2.27
2022-12-28T20:23:53.228Z,2.33
2022-12-28T20:26:21.633Z,2.10
2022-12-28T20:28:51.364Z,2.50
2022-12-28T20:31:19.276Z,2.50
2022-12-28T20:33:48.124Z,2.13
2022-12-28T20:36:14.665Z,2.27
2022-12-28T20:38:41.838Z,2.03
2022-12-28T20:41:11.378Z,2.57
2022-12-28T20:43:37.867Z,2.40
2022-12-28T20:46:10.712Z,2.63
2022-12-28T20:48:37.250Z,2.40
2022-12-28T20:51:03.771Z,2.83
2022-12-28T20:53:30.301Z,2.90
2022-12-28T20:56:07.529Z,3.00
2022-12-28T20:58:35.768Z,3.00
2022-12-28T21:01:04.656Z,2.70
2022-12-28T21:03:31.342Z,2.83
2022-12-28T21:05:57.880Z,2.47
2022-12-28T21:08:30.407Z,3.17
2022-12-28T21:10:57.358Z,2.60
2022-12-28T21:13:23.950Z,2.67
2022-12-28T21:15:50.658Z,2.97
2022-12-28T21:18:17.247Z,2.77
2022-12-28T21:20:50.863Z,3.40
2022-12-28T21:23:18.427Z,3.10
2022-12-28T21:25:44.937Z,3.13
2022-12-28T21:28:11.791Z,3.77
2022-12-28T21:30:38.858Z,3.37
2022-12-28T21:33:05.931Z,3.40
2022-12-28T21:35:34.798Z,3.13
2022-12-28T21:38:01.686Z,3.10
2022-12-28T21:40:29.669Z,2.87
2022-12-28T21:42:57.669Z,3.17
2022-12-28T21:45:24.400Z,3.00
2022-12-28T21:47:51.117Z,3.60
2022-12-28T21:50:17.625Z,3.20
2022-12-28T21:52:44.337Z,3.73
2022-12-28T21:55:43.179Z,2.80
2022-12-28T21:58:26.978Z,2.53
2022-12-28T22:01:19.493Z,3.20
2022-12-28T22:04:05.585Z,2.60
2022-12-28T22:06:32.416Z,2.60
2022-12-28T22:09:18.214Z,3.50
2022-12-28T22:12:13.441Z,4.07
2022-12-28T22:14:42.102Z,15.50
2022-12-28T22:17:14.086Z,4.37
2022-12-28T22:19:41.106Z,3.27
2022-12-28T22:22:08.013Z,3.83
2022-12-28T22:24:34.468Z,3.30
2022-12-28T22:27:01.044Z,3.33
2022-12-28T22:29:27.583Z,3.80
2022-12-28T22:31:54.124Z,3.73
2022-12-28T22:34:21.279Z,4.40
2022-12-28T22:36:47.822Z,3.60
2022-12-28T22:39:14.656Z,3.40
2022-12-28T22:41:41.204Z,4.33
2022-12-28T22:44:09.936Z,3.13
2022-12-28T22:46:36.557Z,4.63
2022-12-28T22:49:03.103Z,3.70
2022-12-28T22:51:29.873Z,3.60
2022-12-28T22:53:57.257Z,3.33
2022-12-28T22:56:23.835Z,3.53
2022-12-28T22:58:50.375Z,3.50
2022-12-28T23:01:18.707Z,3.40
2022-12-28T23:03:47.331Z,3.27
2022-12-28T23:06:16.834Z,3.50
2022-12-28T23:08:43.910Z,2.90
2022-12-28T23:11:36.577Z,3.70
2022-12-28T23:14:43.539Z,3.13
2022-12-28T23:17:12.718Z,4.10
2022-12-28T23:19:58.287Z,2.97
2022-12-28T23:22:47.194Z,3.13
2022-12-28T23:25:35.909Z,2.83
2022-12-28T23:28:05.851Z,3.53
2022-12-28T23:30:32.996Z,3.37
2022-12-28T23:32:59.734Z,3.10
2022-12-28T23:35:27.971Z,3.50
2022-12-28T23:37:57.963Z,3.40
2022-12-28T23:40:25.707Z,4.03
2022-12-28T23:42:54.377Z,3.17
2022-12-28T23:45:21.131Z,3.63
2022-12-28T23:47:47.819Z,3.63
2022-12-28T23:50:15.749Z,3.87
2022-12-28T23:52:43.231Z,4.10
2022-12-28T23:55:10.554Z,4.70
2022-12-28T23:57:37.651Z,3.90
