createdAt,value
2018-03-27T00:00:09.479Z,14.13
2018-03-27T00:02:35.742Z,22.03
2018-03-27T00:05:02.049Z,25.90
2018-03-27T00:07:28.257Z,28.27
2018-03-27T00:09:54.582Z,22.27
2018-03-27T00:12:20.813Z,20.00
2018-03-27T00:14:47.056Z,22.23
2018-03-27T00:17:14.045Z,16.67
2018-03-27T00:19:40.293Z,16.73
2018-03-27T00:22:06.970Z,17.23
2018-03-27T00:24:40.923Z,17.70
2018-03-27T00:27:07.025Z,17.27
2018-03-27T00:29:45.540Z,22.43
2018-03-27T00:32:24.040Z,17.27
2018-03-27T00:35:02.433Z,13.60
2018-03-27T00:37:40.893Z,18.17
2018-03-27T00:40:19.193Z,19.60
2018-03-27T00:42:52.379Z,18.57
2018-03-27T00:45:18.623Z,18.83
2018-03-27T00:47:44.861Z,23.60
2018-03-27T00:50:11.107Z,18.90
2018-03-27T00:52:37.323Z,18.10
2018-03-27T00:55:03.558Z,14.27
2018-03-27T00:57:29.820Z,16.63
2018-03-27T00:59:56.025Z,18.13
2018-03-27T01:02:22.249Z,18.83
2018-03-27T01:04:48.517Z,19.67
2018-03-27T01:07:14.770Z,21.47
2018-03-27T01:09:41.008Z,19.10
2018-03-27T01:12:07.362Z,15.63
2018-03-27T01:14:33.612Z,16.87
2018-03-27T01:16:59.868Z,19.50
2018-03-27T01:19:26.191Z,12.63
2018-03-27T01:21:52.452Z,14.57
2018-03-27T01:24:18.646Z,13.30
2018-03-27T01:26:44.902Z,13.83
2018-03-27T01:29:11.140Z,14.30
2018-03-27T01:31:37.411Z,14.73
2018-03-27T01:34:03.667Z,14.03
2018-03-27T01:36:29.926Z,15.23
2018-03-27T01:38:56.904Z,11.27
2018-03-27T01:41:23.183Z,11.90
2018-03-27T01:43:49.449Z,14.27
2018-03-27T01:46:15.670Z,10.50
2018-03-27T01:48:41.892Z,17.43
2018-03-27T01:51:08.108Z,14.87
2018-03-27T01:53:34.380Z,12.07
2018-03-27T01:56:00.576Z,12.00
2018-03-27T01:58:27.534Z,17.63
2018-03-27T02:00:53.761Z,13.03
2018-03-27T02:03:20.000Z,15.23
2018-03-27T02:05:46.209Z,21.37
2018-03-27T02:08:12.447Z,12.00
2018-03-27T02:10:38.560Z,20.93
2018-03-27T02:13:10.813Z,11.93
2018-03-27T02:15:43.984Z,13.73
2018-03-27T02:18:16.340Z,13.90
2018-03-27T02:20:48.522Z,13.67
2018-03-27T02:23:17.794Z,16.50
2018-03-27T02:25:44.788Z,15.70
2018-03-27T02:28:11.001Z,10.80
2018-03-27T02:30:37.948Z,13.63
2018-03-27T02:33:04.171Z,13.80
2018-03-27T02:35:30.391Z,11.33
2018-03-27T02:37:56.597Z,13.50
2018-03-27T02:40:22.798Z,10.63
2018-03-27T02:42:49.026Z,11.40
2018-03-27T02:45:15.264Z,15.50
2018-03-27T02:47:41.494Z,16.73
2018-03-27T02:50:07.690Z,13.10
2018-03-27T02:52:34.617Z,15.60
2018-03-27T02:55:00.866Z,17.07
2018-03-27T02:57:27.092Z,15.70
2018-03-27T02:59:54.076Z,13.10
2018-03-27T03:02:20.372Z,20.20
2018-03-27T03:04:46.595Z,15.07
2018-03-27T03:07:12.870Z,14.83
2018-03-27T03:09:39.092Z,14.07
2018-03-27T03:12:05.357Z,16.83
2018-03-27T03:14:31.573Z,14.13
2018-03-27T03:16:57.794Z,12.73
2018-03-27T03:19:24.009Z,14.53
2018-03-27T03:21:50.224Z,13.43
2018-03-27T03:24:16.467Z,15.47
2018-03-27T03:26:42.725Z,12.47
2018-03-27T03:29:08.925Z,18.27
2018-03-27T03:31:35.184Z,13.30
2018-03-27T03:34:01.378Z,13.70
2018-03-27T03:36:27.686Z,16.23
2018-03-27T03:38:53.852Z,13.60
2018-03-27T03:41:20.815Z,15.80
2018-03-27T03:43:47.017Z,13.50
2018-03-27T03:46:13.256Z,14.00
2018-03-27T03:48:39.472Z,14.23
2018-03-27T03:51:06.613Z,21.17
2018-03-27T03:53:32.835Z,18.30
2018-03-27T03:55:59.115Z,15.63
2018-03-27T03:58:25.366Z,14.57
2018-03-27T04:00:51.600Z,15.50
2018-03-27T04:03:17.898Z,21.90
2018-03-27T04:05:44.818Z,19.47
2018-03-27T04:08:11.052Z,19.33
2018-03-27T04:10:37.282Z,13.07
2018-03-27T04:13:03.551Z,14.33
2018-03-27T04:15:29.726Z,12.40
2018-03-27T04:17:56.703Z,20.50
2018-03-27T04:20:22.945Z,18.17
2018-03-27T04:22:49.248Z,15.17
2018-03-27T04:25:16.193Z,15.77
2018-03-27T04:27:42.456Z,18.23
2018-03-27T04:30:09.410Z,16.50
2018-03-27T04:32:35.607Z,18.20
2018-03-27T04:35:01.861Z,18.17
2018-03-27T04:37:28.063Z,16.13
2018-03-27T04:39:54.293Z,19.10
2018-03-27T04:42:20.530Z,19.33
2018-03-27T04:44:47.505Z,26.30
2018-03-27T04:47:13.721Z,18.50
2018-03-27T04:49:40.682Z,19.60
2018-03-27T04:52:06.951Z,17.40
2018-03-27T04:54:33.309Z,17.97
2018-03-27T04:56:59.497Z,23.73
2018-03-27T04:59:25.852Z,25.53
2018-03-27T05:01:52.984Z,27.90
2018-03-27T05:04:19.168Z,26.87
2018-03-27T05:06:45.440Z,32.93
2018-03-27T05:09:11.654Z,38.40
2018-03-27T05:11:37.890Z,40.57
2018-03-27T05:14:04.079Z,35.60
2018-03-27T05:16:30.302Z,37.80
2018-03-27T05:18:56.643Z,23.87
2018-03-27T05:21:22.880Z,20.03
2018-03-27T05:23:49.135Z,21.40
2018-03-27T05:26:15.367Z,28.63
2018-03-27T05:28:41.637Z,26.87
2018-03-27T05:31:07.867Z,41.93
2018-03-27T05:33:35.133Z,35.40
2018-03-27T05:36:05.610Z,43.10
2018-03-27T05:38:32.160Z,52.07
2018-03-27T05:41:02.804Z,38.40
2018-03-27T05:43:29.766Z,43.20
2018-03-27T05:45:56.103Z,48.00
2018-03-27T05:48:22.368Z,54.47
2018-03-27T05:50:48.577Z,61.53
2018-03-27T05:53:14.796Z,49.23
2018-03-27T05:55:41.032Z,44.13
2018-03-27T05:58:07.244Z,53.17
2018-03-27T06:00:33.597Z,55.43
2018-03-27T06:02:59.833Z,48.33
2018-03-27T06:05:26.019Z,51.90
2018-03-27T06:07:52.287Z,56.03
2018-03-27T06:10:19.259Z,51.00
2018-03-27T06:12:45.731Z,53.93
2018-03-27T06:15:11.966Z,58.47
2018-03-27T06:17:38.211Z,47.53
2018-03-27T06:20:04.495Z,54.83
2018-03-27T06:22:31.464Z,75.10
2018-03-27T06:24:57.672Z,62.97
2018-03-27T06:27:24.159Z,62.27
2018-03-27T06:29:51.149Z,63.50
2018-03-27T06:32:17.423Z,73.50
2018-03-27T06:34:43.663Z,72.17
2018-03-27T06:37:10.300Z,67.53
2018-03-27T06:39:36.519Z,69.53
2018-03-27T06:42:04.866Z,75.97
2018-03-27T06:44:31.152Z,75.17
2018-03-27T06:46:57.387Z,76.43
2018-03-27T06:49:23.667Z,78.87
2018-03-27T06:51:49.876Z,64.13
2018-03-27T06:54:16.137Z,80.47
2018-03-27T06:56:42.425Z,79.03
2018-03-27T06:59:08.785Z,86.83
2018-03-27T07:01:35.049Z,86.97
2018-03-27T07:04:01.333Z,83.37
2018-03-27T07:06:27.667Z,81.40
2018-03-27T07:08:53.860Z,83.23
2018-03-27T07:11:20.197Z,91.50
2018-03-27T07:13:46.428Z,83.00
2018-03-27T07:16:12.691Z,81.20
2018-03-27T07:18:38.911Z,77.37
2018-03-27T07:21:05.140Z,85.10
2018-03-27T07:23:31.344Z,89.17
2018-03-27T07:25:57.691Z,80.90
2018-03-27T07:28:23.920Z,82.40
2018-03-27T07:30:50.895Z,81.83
2018-03-27T07:33:17.101Z,71.93
2018-03-27T07:35:43.334Z,75.60
2018-03-27T07:38:09.534Z,82.90
2018-03-27T07:40:35.729Z,81.07
2018-03-27T07:43:02.672Z,69.03
2018-03-27T07:45:29.190Z,74.93
2018-03-27T07:47:55.497Z,69.27
2018-03-27T07:50:21.689Z,61.20
2018-03-27T07:52:47.981Z,57.93
2018-03-27T07:55:14.272Z,61.67
2018-03-27T07:57:40.652Z,59.80
2018-03-27T08:00:06.927Z,59.00
2018-03-27T08:02:33.191Z,64.00
2018-03-27T08:04:59.445Z,60.27
2018-03-27T08:07:25.685Z,69.40
2018-03-27T08:09:51.971Z,54.30
2018-03-27T08:12:18.261Z,57.73
2018-03-27T08:14:44.458Z,52.70
2018-03-27T08:17:10.708Z,53.70
2018-03-27T08:19:36.971Z,67.03
2018-03-27T08:22:03.238Z,62.63
2018-03-27T08:24:29.920Z,56.10
2018-03-27T08:26:56.104Z,47.47
2018-03-27T08:29:22.447Z,46.10
2018-03-27T08:31:48.649Z,48.27
2018-03-27T08:34:15.671Z,47.27
2018-03-27T08:36:42.078Z,42.00
2018-03-27T08:39:08.339Z,40.87
2018-03-27T08:41:34.647Z,47.47
2018-03-27T08:44:00.944Z,42.20
2018-03-27T08:46:27.340Z,43.03
2018-03-27T08:48:53.790Z,42.67
2018-03-27T08:51:20.061Z,43.27
2018-03-27T08:53:46.373Z,42.73
2018-03-27T08:56:15.391Z,37.80
2018-03-27T08:58:41.742Z,43.07
2018-03-27T09:01:12.764Z,41.07
2018-03-27T09:03:39.424Z,40.97
2018-03-27T09:06:05.759Z,42.80
2018-03-27T09:08:31.998Z,39.17
2018-03-27T09:10:58.971Z,39.87
2018-03-27T09:13:25.402Z,38.57
2018-03-27T09:15:52.393Z,57.43
2018-03-27T09:18:18.750Z,38.87
2018-03-27T09:20:45.197Z,40.80
2018-03-27T09:23:11.377Z,38.23
2018-03-27T09:25:37.589Z,40.07
2018-03-27T09:28:03.874Z,41.90
2018-03-27T09:30:30.137Z,42.73
2018-03-27T09:32:56.397Z,42.23
2018-03-27T09:35:22.641Z,43.13
2018-03-27T09:37:48.877Z,39.83
2018-03-27T09:40:15.217Z,39.07
2018-03-27T09:42:41.398Z,35.90
2018-03-27T09:45:08.434Z,35.53
2018-03-27T09:47:34.741Z,35.47
2018-03-27T09:50:00.965Z,33.07
2018-03-27T09:52:27.959Z,33.63
2018-03-27T09:54:54.320Z,32.00
2018-03-27T09:57:20.975Z,26.53
2018-03-27T09:59:47.831Z,25.90
2018-03-27T10:02:14.102Z,23.03
2018-03-27T10:04:40.385Z,27.80
2018-03-27T10:07:06.628Z,30.73
2018-03-27T10:09:33.040Z,26.03
2018-03-27T10:11:59.274Z,29.40
2018-03-27T10:14:25.805Z,27.93
2018-03-27T10:16:52.038Z,25.90
2018-03-27T10:19:18.405Z,29.47
2018-03-27T10:21:44.650Z,30.80
2018-03-27T10:24:12.554Z,35.70
2018-03-27T10:26:38.844Z,29.50
2018-03-27T10:29:05.157Z,38.87
2018-03-27T10:31:31.464Z,30.80
2018-03-27T10:33:57.677Z,34.67
2018-03-27T10:36:23.904Z,35.80
2018-03-27T10:38:50.147Z,33.23
2018-03-27T10:41:16.388Z,33.13
2018-03-27T10:43:42.618Z,35.07
2018-03-27T10:46:09.215Z,39.43
2018-03-27T10:48:35.455Z,32.67
2018-03-27T10:51:01.762Z,34.90
2018-03-27T10:53:28.029Z,38.00
2018-03-27T10:55:54.226Z,35.37
2018-03-27T10:58:20.533Z,38.37
2018-03-27T11:00:46.826Z,37.70
2018-03-27T11:03:13.095Z,39.17
2018-03-27T11:05:39.394Z,57.13
2018-03-27T11:08:05.652Z,44.23
2018-03-27T11:10:31.951Z,43.03
2018-03-27T11:12:58.985Z,47.57
2018-03-27T11:15:25.252Z,44.73
2018-03-27T11:17:52.263Z,49.50
2018-03-27T11:20:18.528Z,47.50
2018-03-27T11:22:44.732Z,52.63
2018-03-27T11:25:10.985Z,47.50
2018-03-27T11:27:37.238Z,48.77
2018-03-27T11:30:03.530Z,49.67
2018-03-27T11:32:29.743Z,46.27
2018-03-27T11:34:56.031Z,43.30
2018-03-27T11:37:22.457Z,59.20
2018-03-27T11:39:49.481Z,44.53
2018-03-27T11:42:15.799Z,44.83
2018-03-27T11:44:42.366Z,46.30
2018-03-27T11:47:08.643Z,48.33
2018-03-27T11:49:34.868Z,44.33
2018-03-27T11:52:01.176Z,36.13
2018-03-27T11:54:27.420Z,38.03
2018-03-27T11:56:53.668Z,36.83
2018-03-27T11:59:19.892Z,33.13
2018-03-27T12:01:46.949Z,45.90
2018-03-27T12:04:13.298Z,37.20
2018-03-27T12:06:39.570Z,32.00
2018-03-27T12:09:05.781Z,37.47
2018-03-27T12:11:32.161Z,36.93
2018-03-27T12:13:58.403Z,29.70
2018-03-27T12:16:25.401Z,35.07
2018-03-27T12:18:51.666Z,32.67
2018-03-27T12:21:17.925Z,33.57
2018-03-27T12:23:44.138Z,35.40
2018-03-27T12:26:10.400Z,30.30
2018-03-27T12:28:36.700Z,36.80
2018-03-27T12:31:02.909Z,33.90
2018-03-27T12:33:29.139Z,35.73
2018-03-27T12:35:55.353Z,38.40
2018-03-27T12:38:21.584Z,34.43
2018-03-27T12:40:47.786Z,41.33
2018-03-27T12:43:14.017Z,39.60
2018-03-27T12:45:40.214Z,38.73
2018-03-27T12:48:06.558Z,34.23
2018-03-27T12:50:33.063Z,36.37
2018-03-27T12:52:59.320Z,52.07
2018-03-27T12:55:25.576Z,37.00
2018-03-27T12:57:52.955Z,33.30
2018-03-27T13:00:19.237Z,33.53
2018-03-27T13:02:45.591Z,29.30
2018-03-27T13:05:11.817Z,30.43
2018-03-27T13:07:38.087Z,32.93
2018-03-27T13:10:05.040Z,33.07
2018-03-27T13:12:31.214Z,33.40
2018-03-27T13:14:57.442Z,36.43
2018-03-27T13:17:24.376Z,31.13
2018-03-27T13:19:50.704Z,28.43
2018-03-27T13:22:17.343Z,38.40
2018-03-27T13:24:43.595Z,37.53
2018-03-27T13:27:09.958Z,32.63
2018-03-27T13:29:36.169Z,31.40
2018-03-27T13:32:02.545Z,33.70
2018-03-27T13:34:29.531Z,39.20
2018-03-27T13:36:56.004Z,31.90
2018-03-27T13:39:22.298Z,32.50
2018-03-27T13:41:49.244Z,33.13
2018-03-27T13:44:15.485Z,36.77
2018-03-27T13:46:41.709Z,32.73
2018-03-27T13:49:07.963Z,35.97
2018-03-27T13:51:34.253Z,35.07
2018-03-27T13:54:00.465Z,36.70
2018-03-27T13:56:27.503Z,31.40
2018-03-27T13:58:53.712Z,32.20
2018-03-27T14:01:19.939Z,35.13
2018-03-27T14:03:46.129Z,33.60
2018-03-27T14:06:12.423Z,33.33
2018-03-27T14:08:38.671Z,37.83
2018-03-27T14:11:05.072Z,41.93
2018-03-27T14:13:32.014Z,39.17
2018-03-27T14:15:58.420Z,37.40
2018-03-27T14:18:24.655Z,35.33
2018-03-27T14:20:50.993Z,37.80
2018-03-27T14:23:17.214Z,46.00
2018-03-27T14:25:44.682Z,39.13
2018-03-27T14:28:10.942Z,37.90
2018-03-27T14:30:37.259Z,58.87
2018-03-27T14:33:03.843Z,50.07
2018-03-27T14:35:30.173Z,38.10
2018-03-27T14:37:56.399Z,40.60
2018-03-27T14:40:23.538Z,43.23
2018-03-27T14:42:49.847Z,41.10
2018-03-27T14:45:16.085Z,39.93
2018-03-27T14:47:42.614Z,37.03
2018-03-27T14:50:08.797Z,43.90
2018-03-27T14:52:35.172Z,45.10
2018-03-27T14:55:01.437Z,43.83
2018-03-27T14:57:27.708Z,54.67
2018-03-27T14:59:54.021Z,47.93
2018-03-27T15:02:20.459Z,73.63
2018-03-27T15:04:46.743Z,41.97
2018-03-27T15:07:12.978Z,42.40
2018-03-27T15:09:39.339Z,51.30
2018-03-27T15:12:05.682Z,44.30
2018-03-27T15:14:31.921Z,77.83
2018-03-27T15:16:58.202Z,53.90
2018-03-27T15:19:25.233Z,45.10
2018-03-27T15:21:51.504Z,47.60
2018-03-27T15:24:18.492Z,42.67
2018-03-27T15:26:44.709Z,43.07
2018-03-27T15:29:11.691Z,38.77
2018-03-27T15:31:37.922Z,41.40
2018-03-27T15:34:04.254Z,41.70
2018-03-27T15:36:31.190Z,45.97
2018-03-27T15:38:57.740Z,44.57
2018-03-27T15:41:24.327Z,104.73
2018-03-27T15:43:50.536Z,41.43
2018-03-27T15:46:16.782Z,58.63
2018-03-27T15:48:43.760Z,43.13
2018-03-27T15:51:10.020Z,101.20
2018-03-27T15:53:36.273Z,40.47
2018-03-27T15:56:02.498Z,44.30
2018-03-27T15:58:29.911Z,40.70
2018-03-27T16:00:56.773Z,47.60
2018-03-27T16:03:23.052Z,45.60
2018-03-27T16:05:49.472Z,40.57
2018-03-27T16:08:16.461Z,46.70
2018-03-27T16:10:42.724Z,52.03
2018-03-27T16:13:09.046Z,54.83
2018-03-27T16:15:35.342Z,52.43
2018-03-27T16:18:01.624Z,52.80
2018-03-27T16:20:27.890Z,53.20
2018-03-27T16:22:54.194Z,50.20
2018-03-27T16:25:20.454Z,55.10
2018-03-27T16:27:46.756Z,52.27
2018-03-27T16:30:12.990Z,50.57
2018-03-27T16:32:39.311Z,53.20
2018-03-27T16:35:05.602Z,49.60
2018-03-27T16:37:31.884Z,49.83
2018-03-27T16:39:58.178Z,49.90
2018-03-27T16:42:24.559Z,53.73
2018-03-27T16:44:50.842Z,52.43
2018-03-27T16:47:17.111Z,58.93
2018-03-27T16:49:47.071Z,56.27
2018-03-27T16:52:14.281Z,53.80
2018-03-27T16:54:40.546Z,53.90
2018-03-27T16:57:06.795Z,53.07
2018-03-27T16:59:33.062Z,52.47
2018-03-27T17:01:59.362Z,64.07
2018-03-27T17:04:26.541Z,56.77
2018-03-27T17:06:53.598Z,54.07
2018-03-27T17:09:22.918Z,68.50
2018-03-27T17:11:49.329Z,61.60
2018-03-27T17:14:15.605Z,113.63
2018-03-27T17:16:41.929Z,58.27
2018-03-27T17:19:08.287Z,50.10
2018-03-27T17:21:34.561Z,53.40
2018-03-27T17:24:00.798Z,55.43
2018-03-27T17:26:27.188Z,47.60
2018-03-27T17:28:53.470Z,53.57
2018-03-27T17:31:19.712Z,52.13
2018-03-27T17:33:46.083Z,52.87
2018-03-27T17:36:13.366Z,55.30
2018-03-27T17:38:39.572Z,56.90
2018-03-27T17:41:05.934Z,56.20
2018-03-27T17:43:34.849Z,54.80
2018-03-27T17:46:01.112Z,72.13
2018-03-27T17:48:27.376Z,58.50
2018-03-27T17:50:53.661Z,58.83
2018-03-27T17:53:19.983Z,57.00
2018-03-27T17:55:47.028Z,65.63
2018-03-27T17:58:14.039Z,104.40
2018-03-27T18:00:40.448Z,57.73
2018-03-27T18:03:06.728Z,55.67
2018-03-27T18:05:33.030Z,56.77
2018-03-27T18:08:00.702Z,59.50
2018-03-27T18:10:26.998Z,69.83
2018-03-27T18:12:53.216Z,46.57
2018-03-27T18:15:20.309Z,64.53
2018-03-27T18:17:46.557Z,48.20
2018-03-27T18:20:12.767Z,49.00
2018-03-27T18:22:38.982Z,50.43
2018-03-27T18:25:05.860Z,45.80
2018-03-27T18:27:32.152Z,55.70
2018-03-27T18:29:59.284Z,58.13
2018-03-27T18:32:25.587Z,56.60
2018-03-27T18:34:51.886Z,56.27
2018-03-27T18:37:18.262Z,52.67
2018-03-27T18:39:44.449Z,56.17
2018-03-27T18:42:10.844Z,57.70
2018-03-27T18:44:37.805Z,54.60
2018-03-27T18:47:04.061Z,56.53
2018-03-27T18:49:30.375Z,66.00
2018-03-27T18:52:02.038Z,76.30
2018-03-27T18:54:28.309Z,68.73
2018-03-27T18:56:55.362Z,79.67
2018-03-27T18:59:21.617Z,69.70
2018-03-27T19:01:47.885Z,61.40
2018-03-27T19:04:14.373Z,64.70
2018-03-27T19:06:41.422Z,61.20
2018-03-27T19:09:07.693Z,65.57
2018-03-27T19:11:34.785Z,66.13
2018-03-27T19:14:01.179Z,56.33
2018-03-27T19:16:28.450Z,63.03
2018-03-27T19:18:56.484Z,60.13
2018-03-27T19:21:22.813Z,60.77
2018-03-27T19:23:49.363Z,66.20
2018-03-27T19:26:15.834Z,64.40
2018-03-27T19:28:42.265Z,67.20
2018-03-27T19:31:09.575Z,61.00
2018-03-27T19:33:35.850Z,65.77
2018-03-27T19:36:04.254Z,64.40
2018-03-27T19:38:30.613Z,60.77
2018-03-27T19:40:56.819Z,67.80
2018-03-27T19:43:23.266Z,69.70
2018-03-27T19:45:50.295Z,67.30
2018-03-27T19:48:16.567Z,68.27
2018-03-27T19:50:42.941Z,71.57
2018-03-27T19:53:09.153Z,70.43
2018-03-27T19:55:36.176Z,62.77
2018-03-27T19:58:02.462Z,64.80
2018-03-27T20:00:28.873Z,86.53
2018-03-27T20:02:55.180Z,88.23
2018-03-27T20:05:21.534Z,74.37
2018-03-27T20:07:47.791Z,78.10
2018-03-27T20:10:14.102Z,70.00
2018-03-27T20:12:40.380Z,88.40
2018-03-27T20:15:06.658Z,71.57
2018-03-27T20:17:32.941Z,65.37
2018-03-27T20:19:59.221Z,84.10
2018-03-27T20:22:25.608Z,75.87
2018-03-27T20:24:51.831Z,75.47
2018-03-27T20:27:18.090Z,78.53
2018-03-27T20:29:47.708Z,76.77
2018-03-27T20:32:13.978Z,72.40
2018-03-27T20:34:40.269Z,73.13
2018-03-27T20:37:07.378Z,68.80
2018-03-27T20:39:33.630Z,87.53
2018-03-27T20:41:59.970Z,77.10
2018-03-27T20:44:26.314Z,73.60
2018-03-27T20:46:52.837Z,69.00
2018-03-27T20:49:19.136Z,71.03
2018-03-27T20:51:45.698Z,81.80
2018-03-27T20:54:11.973Z,78.90
2018-03-27T20:56:38.258Z,79.63
2018-03-27T20:59:04.453Z,72.63
2018-03-27T21:01:30.673Z,66.63
2018-03-27T21:03:57.284Z,77.80
2018-03-27T21:06:23.567Z,76.90
2018-03-27T21:08:49.788Z,77.87
2018-03-27T21:11:16.059Z,79.00
2018-03-27T21:13:42.290Z,71.60
2018-03-27T21:16:09.277Z,81.43
2018-03-27T21:18:35.517Z,84.87
2018-03-27T21:21:02.616Z,69.47
2018-03-27T21:23:29.611Z,70.20
2018-03-27T21:25:55.809Z,66.67
2018-03-27T21:28:22.099Z,71.00
2018-03-27T21:30:48.344Z,69.97
2018-03-27T21:33:15.400Z,66.27
2018-03-27T21:35:41.681Z,69.30
2018-03-27T21:38:07.964Z,65.97
2018-03-27T21:40:34.961Z,69.00
2018-03-27T21:43:01.296Z,80.17
2018-03-27T21:45:28.562Z,66.70
2018-03-27T21:47:54.794Z,58.10
2018-03-27T21:50:21.150Z,63.23
2018-03-27T21:52:47.391Z,63.50
2018-03-27T21:55:13.711Z,55.87
2018-03-27T21:57:39.958Z,55.50
2018-03-27T22:00:07.850Z,62.13
2018-03-27T22:02:34.113Z,65.33
2018-03-27T22:05:00.401Z,64.30
2018-03-27T22:07:27.416Z,63.73
2018-03-27T22:09:53.643Z,62.07
2018-03-27T22:12:19.933Z,58.70
2018-03-27T22:14:46.199Z,68.47
2018-03-27T22:17:14.238Z,65.00
2018-03-27T22:19:40.784Z,58.60
2018-03-27T22:22:07.105Z,63.50
2018-03-27T22:24:33.467Z,64.33
2018-03-27T22:26:59.817Z,61.93
2018-03-27T22:29:26.140Z,62.20
2018-03-27T22:31:52.382Z,63.57
2018-03-27T22:34:18.603Z,65.63
2018-03-27T22:36:44.868Z,62.60
2018-03-27T22:39:11.068Z,65.50
2018-03-27T22:41:37.448Z,65.60
2018-03-27T22:44:03.716Z,74.13
2018-03-27T22:46:29.961Z,66.17
2018-03-27T22:48:56.179Z,68.60
2018-03-27T22:51:22.424Z,61.57
2018-03-27T22:53:48.633Z,73.83
2018-03-27T22:56:14.877Z,72.30
2018-03-27T22:58:41.107Z,74.13
2018-03-27T23:01:07.338Z,86.33
2018-03-27T23:03:33.537Z,79.03
2018-03-27T23:06:00.438Z,81.17
2018-03-27T23:08:26.821Z,87.13
2018-03-27T23:10:53.008Z,75.67
2018-03-27T23:13:19.203Z,77.40
2018-03-27T23:15:47.503Z,80.90
2018-03-27T23:18:13.766Z,79.87
2018-03-27T23:20:40.122Z,85.47
2018-03-27T23:23:07.087Z,96.73
2018-03-27T23:25:33.441Z,92.17
2018-03-27T23:27:59.740Z,90.07
2018-03-27T23:30:26.016Z,87.07
2018-03-27T23:32:52.269Z,80.87
2018-03-27T23:35:19.209Z,99.87
2018-03-27T23:37:45.469Z,90.57
2018-03-27T23:40:11.764Z,97.60
2018-03-27T23:42:38.005Z,92.87
2018-03-27T23:45:04.249Z,86.27
2018-03-27T23:47:30.521Z,85.07
2018-03-27T23:49:56.820Z,88.67
2018-03-27T23:52:23.083Z,93.13
2018-03-27T23:54:49.447Z,93.77
2018-03-27T23:57:16.568Z,88.50
2018-03-27T23:59:43.135Z,96.43
