createdAt,value
2022-10-17T15:00:07.564Z,5.70
2022-10-17T15:02:37.382Z,6.57
2022-10-17T15:05:06.497Z,6.75
2022-10-17T15:07:36.640Z,6.13
2022-10-17T15:10:05.095Z,6.20
2022-10-17T15:12:32.840Z,5.82
2022-10-17T15:15:03.370Z,5.93
2022-10-17T15:17:35.200Z,5.38
2022-10-17T15:20:01.964Z,6.13
2022-10-17T15:22:29.219Z,5.97
2022-10-17T15:24:56.069Z,5.72
2022-10-17T15:27:24.772Z,5.93
2022-10-17T15:29:52.957Z,6.05
2022-10-17T15:32:19.729Z,5.78
2022-10-17T15:34:46.567Z,6.20
2022-10-17T15:37:24.058Z,5.55
2022-10-17T15:39:54.178Z,5.28
2022-10-17T15:42:22.812Z,6.13
2022-10-17T15:44:50.381Z,5.75
2022-10-17T15:47:25.130Z,5.65
2022-10-17T15:49:51.808Z,5.85
2022-10-17T15:52:19.260Z,5.50
2022-10-17T15:54:46.005Z,5.55
2022-10-17T15:57:22.409Z,5.55
2022-10-17T15:59:50.899Z,5.35
2022-10-17T16:02:19.661Z,5.57
2022-10-17T16:04:47.745Z,5.85
2022-10-17T16:07:14.407Z,6.28
2022-10-17T16:09:41.216Z,5.75
2022-10-17T16:12:15.332Z,5.25
2022-10-17T16:14:42.169Z,5.80
2022-10-17T16:17:18.058Z,5.32
2022-10-17T16:19:45.243Z,4.90
2022-10-17T16:22:26.034Z,5.20
2022-10-17T16:24:58.484Z,5.43
2022-10-17T16:27:26.302Z,5.13
2022-10-17T16:29:52.968Z,5.45
2022-10-17T16:32:19.638Z,5.57
2022-10-17T16:34:46.351Z,5.40
2022-10-17T16:37:13.100Z,5.32
2022-10-17T16:39:39.754Z,5.78
2022-10-17T16:42:06.515Z,6.07
2022-10-17T16:44:33.180Z,6.18
2022-10-17T16:47:00.306Z,5.60
2022-10-17T16:49:28.198Z,5.78
2022-10-17T16:51:55.558Z,5.63
2022-10-17T16:54:22.344Z,5.57
2022-10-17T16:56:50.473Z,6.07
2022-10-17T16:59:17.236Z,6.28
2022-10-17T17:01:43.992Z,5.78
2022-10-17T17:04:10.725Z,7.20
2022-10-17T17:06:37.765Z,7.05
2022-10-17T17:09:04.583Z,6.68
2022-10-17T17:11:32.368Z,6.75
2022-10-17T17:14:01.766Z,6.05
2022-10-17T17:16:30.415Z,5.85
2022-10-17T17:19:04.650Z,6.25
2022-10-17T17:21:32.628Z,6.60
2022-10-17T17:24:01.099Z,5.50
2022-10-17T17:26:39.028Z,6.10
2022-10-17T17:29:05.826Z,6.70
2022-10-17T17:31:34.631Z,6.22
2022-10-17T17:34:03.154Z,6.72
2022-10-17T17:36:32.718Z,6.13
2022-10-17T17:39:02.045Z,6.93
2022-10-17T17:41:28.880Z,6.60
2022-10-17T17:43:55.980Z,7.47
2022-10-17T17:46:24.218Z,6.10
2022-10-17T17:48:52.068Z,6.20
2022-10-17T17:51:26.917Z,6.53
2022-10-17T17:53:56.808Z,6.22
2022-10-17T17:56:28.936Z,5.80
2022-10-17T17:59:01.004Z,6.38
2022-10-17T18:01:30.352Z,6.05
2022-10-17T18:04:01.702Z,6.28
2022-10-17T18:06:28.965Z,5.45
2022-10-17T18:08:58.085Z,5.53
2022-10-17T18:11:26.246Z,5.78
2022-10-17T18:14:04.005Z,5.68
2022-10-17T18:16:32.084Z,5.90
2022-10-17T18:19:04.150Z,5.95
2022-10-17T18:21:33.935Z,5.68
2022-10-17T18:24:00.775Z,5.90
2022-10-17T18:26:27.728Z,5.72
2022-10-17T18:28:54.620Z,5.20
2022-10-17T18:31:26.344Z,5.70
2022-10-17T18:33:54.812Z,6.22
2022-10-17T18:36:22.657Z,4.90
2022-10-17T18:38:49.769Z,5.80
2022-10-17T18:41:21.996Z,5.78
2022-10-17T18:43:50.765Z,6.13
2022-10-17T18:46:35.576Z,5.57
2022-10-17T18:49:03.584Z,5.78
2022-10-17T18:51:30.491Z,5.63
2022-10-17T18:53:58.759Z,5.32
2022-10-17T18:56:26.027Z,5.32
2022-10-17T18:58:52.760Z,5.82
2022-10-17T19:01:26.993Z,5.43
2022-10-17T19:03:55.875Z,5.50
2022-10-17T19:06:33.537Z,5.95
2022-10-17T19:09:01.468Z,5.13
2022-10-17T19:11:30.151Z,5.40
2022-10-17T19:13:58.640Z,5.72
2022-10-17T19:16:32.091Z,5.32
2022-10-17T19:19:04.700Z,5.47
2022-10-17T19:21:32.369Z,5.38
2022-10-17T19:24:01.638Z,5.35
2022-10-17T19:26:30.900Z,6.47
2022-10-17T19:29:00.354Z,6.90
2022-10-17T19:31:29.916Z,9.30
2022-10-17T19:33:57.217Z,10.25
2022-10-17T19:36:32.278Z,14.52
2022-10-17T19:39:02.912Z,18.40
2022-10-17T19:41:29.937Z,18.27
2022-10-17T19:43:56.649Z,18.02
2022-10-17T19:46:25.688Z,17.05
2022-10-17T19:48:53.321Z,18.08
2022-10-17T19:51:24.437Z,16.95
2022-10-17T19:53:52.274Z,16.25
2022-10-17T19:56:23.261Z,16.83
2022-10-17T19:58:50.959Z,21.20
2022-10-17T20:01:20.642Z,19.42
2022-10-17T20:03:48.337Z,21.58
2022-10-17T20:06:15.894Z,22.60
2022-10-17T20:08:42.950Z,23.15
2022-10-17T20:11:13.589Z,22.58
2022-10-17T20:13:40.611Z,23.98
2022-10-17T20:16:10.609Z,23.42
2022-10-17T20:18:40.856Z,22.23
2022-10-17T20:21:11.284Z,22.27
2022-10-17T20:23:39.057Z,22.80
2022-10-17T20:26:25.380Z,22.52
2022-10-17T20:28:55.995Z,21.77
2022-10-17T20:31:23.938Z,23.08
2022-10-17T20:34:00.215Z,23.20
2022-10-17T20:36:27.211Z,22.92
2022-10-17T20:38:55.497Z,22.88
2022-10-17T20:41:22.638Z,21.92
2022-10-17T20:43:54.273Z,22.27
2022-10-17T20:46:35.507Z,22.63
2022-10-17T20:49:04.369Z,22.20
2022-10-17T20:51:31.319Z,21.98
2022-10-17T20:53:58.230Z,21.27
2022-10-17T20:56:27.668Z,21.70
2022-10-17T20:58:57.895Z,21.83
2022-10-17T21:01:25.730Z,21.95
2022-10-17T21:03:53.487Z,21.67
2022-10-17T21:06:21.452Z,21.63
2022-10-17T21:08:48.724Z,21.38
2022-10-17T21:11:18.351Z,21.27
2022-10-17T21:13:46.110Z,20.83
2022-10-17T21:16:18.182Z,20.58
2022-10-17T21:18:45.736Z,20.52
2022-10-17T21:21:24.984Z,20.35
2022-10-17T21:23:52.850Z,19.98
2022-10-17T21:26:20.213Z,20.33
2022-10-17T21:28:48.730Z,19.40
2022-10-17T21:31:21.754Z,18.88
2022-10-17T21:33:56.727Z,19.08
2022-10-17T21:36:25.130Z,18.40
2022-10-17T21:38:56.745Z,17.77
2022-10-17T21:41:28.664Z,15.35
2022-10-17T21:43:58.140Z,16.00
2022-10-17T21:46:25.274Z,17.67
2022-10-17T21:48:52.758Z,18.70
2022-10-17T21:51:22.472Z,20.23
2022-10-17T21:53:50.484Z,20.02
2022-10-17T21:56:20.103Z,20.00
2022-10-17T21:58:47.623Z,16.48
2022-10-17T22:01:38.251Z,17.10
2022-10-17T22:04:07.377Z,19.45
2022-10-17T22:06:40.271Z,19.92
2022-10-17T22:09:11.546Z,19.60
2022-10-17T22:11:38.706Z,19.48
2022-10-17T22:14:10.826Z,18.60
2022-10-17T22:16:38.463Z,19.27
2022-10-17T22:19:06.929Z,16.77
2022-10-17T22:21:35.867Z,18.92
2022-10-17T22:24:06.331Z,18.10
2022-10-17T22:26:35.131Z,18.08
2022-10-17T22:29:02.530Z,17.42
2022-10-17T22:31:29.268Z,18.23
2022-10-17T22:33:56.092Z,18.15
2022-10-17T22:36:23.428Z,17.35
2022-10-17T22:38:50.247Z,17.55
2022-10-17T22:41:16.974Z,16.85
2022-10-17T22:43:43.820Z,17.80
2022-10-17T22:46:13.065Z,17.17
2022-10-17T22:48:40.503Z,17.27
2022-10-17T22:51:07.703Z,17.95
2022-10-17T22:53:35.285Z,16.58
2022-10-17T22:56:07.802Z,17.50
2022-10-17T22:58:36.112Z,17.38
2022-10-17T23:01:04.220Z,16.90
2022-10-17T23:03:31.807Z,16.67
2022-10-17T23:05:58.902Z,16.77
2022-10-17T23:08:26.374Z,16.88
2022-10-17T23:10:53.544Z,15.95
2022-10-17T23:13:21.889Z,16.50
2022-10-17T23:15:55.996Z,15.30
2022-10-17T23:18:23.991Z,15.32
2022-10-17T23:20:51.577Z,15.85
2022-10-17T23:23:19.032Z,15.00
2022-10-17T23:25:46.196Z,13.93
2022-10-17T23:28:13.556Z,14.88
2022-10-17T23:30:40.854Z,14.55
2022-10-17T23:33:07.865Z,14.68
2022-10-17T23:35:35.802Z,15.07
2022-10-17T23:38:02.492Z,15.55
2022-10-17T23:40:29.561Z,14.18
2022-10-17T23:42:56.240Z,15.25
2022-10-17T23:45:23.153Z,15.43
2022-10-17T23:47:49.866Z,14.48
2022-10-17T23:50:16.862Z,13.60
2022-10-17T23:52:43.709Z,14.98
2022-10-17T23:55:10.633Z,13.48
2022-10-17T23:57:37.403Z,13.00
