createdAt,value
2019-04-23T00:00:21.734Z,0.00
2019-04-23T00:01:26.823Z,0.00
2019-04-23T00:01:35.112Z,0.00
2019-04-23T00:02:03.743Z,0.00
2019-04-23T00:02:44.227Z,0.00
2019-04-23T00:03:15.139Z,0.00
2019-04-23T00:03:53.422Z,0.00
2019-04-23T00:04:23.764Z,0.00
2019-04-23T00:05:02.134Z,0.00
2019-04-23T00:06:19.059Z,0.00
2019-04-23T00:07:04.048Z,0.00
2019-04-23T00:07:35.563Z,0.00
2019-04-23T00:08:07.863Z,0.00
2019-04-23T00:08:44.831Z,0.00
2019-04-23T00:09:20.498Z,0.00
2019-04-23T00:09:47.016Z,0.00
2019-04-23T00:10:25.238Z,0.00
2019-04-23T00:10:58.752Z,0.00
2019-04-23T00:11:35.679Z,0.00
2019-04-23T00:12:11.972Z,0.00
2019-04-23T00:12:50.937Z,0.00
2019-04-23T00:13:24.670Z,0.00
2019-04-23T00:14:02.892Z,0.00
2019-04-23T00:14:40.406Z,0.00
2019-04-23T00:15:08.907Z,0.00
2019-04-23T00:15:40.947Z,0.00
2019-04-23T00:16:21.504Z,0.00
2019-04-23T00:16:50.341Z,0.00
2019-04-23T00:17:34.655Z,0.00
2019-04-23T00:18:10.155Z,0.00
2019-04-23T00:19:11.635Z,0.00
2019-04-23T00:19:47.316Z,0.00
2019-04-23T00:20:23.538Z,0.00
2019-04-23T00:20:57.736Z,0.00
2019-04-23T00:21:39.024Z,0.00
2019-04-23T00:22:05.609Z,0.00
2019-04-23T00:23:16.293Z,0.00
2019-04-23T00:24:01.500Z,0.00
2019-04-23T00:24:53.410Z,0.00
2019-04-23T00:25:30.755Z,0.00
2019-04-23T00:25:49.722Z,0.00
2019-04-23T00:26:26.832Z,0.00
2019-04-23T00:27:03.799Z,0.00
2019-04-23T00:27:42.618Z,0.00
2019-04-23T00:28:10.109Z,0.00
2019-04-23T00:28:42.228Z,0.00
2019-04-23T00:29:18.569Z,0.00
2019-04-23T00:29:53.188Z,0.00
2019-04-23T00:30:26.509Z,0.00
2019-04-23T00:31:18.494Z,0.00
2019-04-23T00:31:31.655Z,0.00
2019-04-23T00:32:15.707Z,0.00
2019-04-23T00:32:46.164Z,0.00
2019-04-23T00:33:57.780Z,0.00
2019-04-23T00:34:37.465Z,0.00
2019-04-23T00:35:11.363Z,0.00
2019-04-23T00:36:22.953Z,0.00
2019-04-23T00:36:51.759Z,0.00
2019-04-23T00:37:33.210Z,0.00
2019-04-23T00:38:04.679Z,0.00
2019-04-23T00:38:38.420Z,0.00
2019-04-23T00:39:16.706Z,0.00
2019-04-23T00:40:25.864Z,0.00
2019-04-23T00:41:01.650Z,0.00
2019-04-23T00:41:39.201Z,0.00
2019-04-23T00:42:17.431Z,0.00
2019-04-23T00:42:47.810Z,0.00
2019-04-23T00:43:21.882Z,0.00
2019-04-23T00:44:40.398Z,0.00
2019-04-23T00:45:00.210Z,0.00
2019-04-23T00:45:45.633Z,0.00
2019-04-23T00:46:22.269Z,0.00
2019-04-23T00:46:54.421Z,0.00
2019-04-23T00:47:32.939Z,0.00
2019-04-23T00:48:02.031Z,0.00
2019-04-23T00:48:45.511Z,0.00
2019-04-23T00:49:22.746Z,0.00
2019-04-23T00:50:04.315Z,0.00
2019-04-23T00:50:30.376Z,0.00
2019-04-23T00:51:00.109Z,0.00
2019-04-23T00:51:36.375Z,0.00
2019-04-23T00:52:18.701Z,0.00
2019-04-23T00:52:45.686Z,0.00
2019-04-23T00:53:22.089Z,0.00
2019-04-23T00:53:56.848Z,0.00
2019-04-23T00:54:35.737Z,0.00
2019-04-23T00:55:11.081Z,0.00
2019-04-23T00:57:02.042Z,0.00
2019-04-23T00:58:15.805Z,0.00
2019-04-23T00:58:43.285Z,0.00
2019-04-23T00:59:19.453Z,0.00
2019-04-23T01:00:33.701Z,0.00
2019-04-23T01:01:20.788Z,0.00
2019-04-23T01:01:42.829Z,0.00
2019-04-23T01:02:16.645Z,0.00
2019-04-23T01:02:54.731Z,0.00
2019-04-23T01:03:23.002Z,0.00
2019-04-23T01:03:58.247Z,0.00
2019-04-23T01:04:41.935Z,0.00
2019-04-23T01:05:31.129Z,0.00
2019-04-23T01:05:46.665Z,0.00
2019-04-23T01:06:24.118Z,0.00
2019-04-23T01:06:58.398Z,0.00
2019-04-23T01:07:32.985Z,0.00
2019-04-23T01:08:07.165Z,0.00
2019-04-23T01:08:55.202Z,0.00
2019-04-23T01:09:14.220Z,0.00
2019-04-23T01:10:00.867Z,0.00
2019-04-23T01:10:27.108Z,0.00
2019-04-23T01:11:04.715Z,0.00
2019-04-23T01:11:39.374Z,0.00
2019-04-23T01:12:25.161Z,0.00
2019-04-23T01:12:54.358Z,0.00
2019-04-23T01:13:36.315Z,0.00
2019-04-23T01:14:04.340Z,0.00
2019-04-23T01:14:33.990Z,0.00
2019-04-23T01:15:18.943Z,0.00
2019-04-23T01:16:25.118Z,0.00
2019-04-23T01:17:02.198Z,0.00
2019-04-23T01:17:41.260Z,0.00
2019-04-23T01:18:11.008Z,0.00
2019-04-23T01:19:24.534Z,0.00
2019-04-23T01:19:57.713Z,0.00
2019-04-23T01:20:29.188Z,0.00
2019-04-23T01:20:54.533Z,0.00
2019-04-23T01:21:22.267Z,0.00
2019-04-23T01:21:56.148Z,0.00
2019-04-23T01:22:31.721Z,0.00
2019-04-23T01:23:07.448Z,0.00
2019-04-23T01:23:47.184Z,0.00
2019-04-23T01:24:20.305Z,0.00
2019-04-23T01:24:57.536Z,0.00
2019-04-23T01:25:38.750Z,0.00
2019-04-23T01:26:23.927Z,0.00
2019-04-23T01:27:16.713Z,0.00
2019-04-23T01:28:15.927Z,0.00
2019-04-23T01:28:49.760Z,0.00
2019-04-23T01:29:28.347Z,0.00
2019-04-23T01:30:04.657Z,0.00
2019-04-23T01:30:38.824Z,0.00
2019-04-23T01:31:18.610Z,0.00
2019-04-23T01:31:47.931Z,0.00
2019-04-23T01:32:20.914Z,0.00
2019-04-23T01:32:54.614Z,0.00
2019-04-23T01:33:40.750Z,0.00
2019-04-23T01:34:16.720Z,0.00
2019-04-23T01:34:52.054Z,0.00
2019-04-23T01:35:18.915Z,0.00
2019-04-23T01:36:51.632Z,0.00
2019-04-23T01:37:00.835Z,0.00
2019-04-23T01:37:43.144Z,0.00
2019-04-23T01:38:19.347Z,0.00
2019-04-23T01:38:54.752Z,0.00
2019-04-23T01:39:23.296Z,0.00
2019-04-23T01:40:04.212Z,0.00
2019-04-23T01:40:36.438Z,0.00
2019-04-23T01:41:13.135Z,0.00
2019-04-23T01:41:50.683Z,0.00
2019-04-23T01:42:34.038Z,0.00
2019-04-23T01:43:01.707Z,0.00
2019-04-23T01:43:36.525Z,0.00
2019-04-23T01:44:14.410Z,0.00
2019-04-23T01:44:58.021Z,0.00
2019-04-23T01:45:35.626Z,0.00
2019-04-23T01:45:54.611Z,0.00
2019-04-23T01:46:37.310Z,0.00
2019-04-23T01:47:09.123Z,0.00
2019-04-23T01:47:45.355Z,0.00
2019-04-23T01:48:12.858Z,0.00
2019-04-23T01:48:55.178Z,0.00
2019-04-23T01:49:45.045Z,0.00
2019-04-23T01:50:11.336Z,0.00
2019-04-23T01:50:47.081Z,0.00
2019-04-23T01:51:07.901Z,0.00
2019-04-23T01:51:55.707Z,0.00
2019-04-23T01:52:34.450Z,0.00
2019-04-23T01:53:08.569Z,0.00
2019-04-23T01:54:09.179Z,0.00
2019-04-23T01:54:50.020Z,0.00
2019-04-23T01:56:02.502Z,0.00
2019-04-23T01:56:28.717Z,0.00
2019-04-23T01:57:11.113Z,0.00
2019-04-23T01:57:47.322Z,0.00
2019-04-23T01:59:36.735Z,0.00
2019-04-23T02:00:11.667Z,0.00
2019-04-23T02:00:40.999Z,0.00
2019-04-23T02:01:50.425Z,0.00
2019-04-23T02:02:33.326Z,0.00
2019-04-23T02:03:04.379Z,0.00
2019-04-23T02:03:54.397Z,0.00
2019-04-23T02:04:18.872Z,0.00
2019-04-23T02:04:58.862Z,0.00
2019-04-23T02:06:04.767Z,0.00
2019-04-23T02:06:31.687Z,0.00
2019-04-23T02:07:13.957Z,0.00
2019-04-23T02:08:32.030Z,0.00
2019-04-23T02:09:37.095Z,0.00
2019-04-23T02:10:14.226Z,0.00
2019-04-23T02:10:44.274Z,0.00
2019-04-23T02:11:16.473Z,0.00
2019-04-23T02:11:51.373Z,0.00
2019-04-23T02:12:25.732Z,0.00
2019-04-23T02:13:01.827Z,0.00
2019-04-23T02:13:36.953Z,0.00
2019-04-23T02:14:16.377Z,0.00
2019-04-23T02:14:49.875Z,0.00
2019-04-23T02:15:26.486Z,0.00
2019-04-23T02:16:10.637Z,0.00
2019-04-23T02:16:37.375Z,0.00
2019-04-23T02:17:09.995Z,0.00
2019-04-23T02:17:44.317Z,0.00
2019-04-23T02:18:15.725Z,0.00
2019-04-23T02:18:56.762Z,0.00
2019-04-23T02:19:33.248Z,0.00
2019-04-23T02:20:14.142Z,0.00
2019-04-23T02:20:43.070Z,0.00
2019-04-23T02:21:15.394Z,0.00
2019-04-23T02:21:52.763Z,0.00
2019-04-23T02:22:30.927Z,0.00
2019-04-23T02:23:16.570Z,0.00
2019-04-23T02:23:38.075Z,0.00
2019-04-23T02:24:14.492Z,0.00
2019-04-23T02:24:54.091Z,0.00
2019-04-23T02:25:35.634Z,0.00
2019-04-23T02:26:04.740Z,0.00
2019-04-23T02:26:33.922Z,0.00
2019-04-23T02:27:16.898Z,0.00
2019-04-23T02:27:54.382Z,0.00
2019-04-23T02:28:42.008Z,0.00
2019-04-23T02:29:03.691Z,0.00
2019-04-23T02:29:44.635Z,0.00
2019-04-23T02:30:30.036Z,0.00
2019-04-23T02:32:40.260Z,0.00
2019-04-23T02:33:17.635Z,0.00
2019-04-23T02:34:01.267Z,0.00
2019-04-23T02:34:31.357Z,0.00
2019-04-23T02:35:09.983Z,0.00
2019-04-23T02:36:11.349Z,0.00
2019-04-23T02:36:48.244Z,0.00
2019-04-23T02:37:28.585Z,0.00
2019-04-23T02:38:00.589Z,0.00
2019-04-23T02:38:56.127Z,0.00
2019-04-23T02:39:57.354Z,0.00
2019-04-23T02:40:37.992Z,0.00
2019-04-23T02:41:29.619Z,0.00
2019-04-23T02:42:19.159Z,0.00
2019-04-23T02:43:00.883Z,0.00
2019-04-23T02:43:12.971Z,0.00
2019-04-23T02:43:50.984Z,0.00
2019-04-23T02:44:34.971Z,0.00
2019-04-23T02:44:55.879Z,0.00
2019-04-23T02:45:27.059Z,0.00
2019-04-23T02:46:05.415Z,0.00
2019-04-23T02:46:51.662Z,0.00
2019-04-23T02:48:05.712Z,0.00
2019-04-23T02:50:31.414Z,0.00
2019-04-23T02:50:48.769Z,0.00
2019-04-23T02:51:31.128Z,0.00
2019-04-23T02:52:38.869Z,0.00
2019-04-23T02:53:30.778Z,0.00
2019-04-23T02:56:12.165Z,0.00
2019-04-23T02:57:21.524Z,0.00
2019-04-23T02:58:35.191Z,0.00
2019-04-23T02:59:16.382Z,0.00
2019-04-23T02:59:58.268Z,0.00
2019-04-23T03:02:15.461Z,0.00
2019-04-23T03:02:54.700Z,0.00
2019-04-23T03:03:37.881Z,0.00
2019-04-23T03:04:02.395Z,0.00
2019-04-23T03:04:41.445Z,0.00
2019-04-23T03:05:46.637Z,0.00
2019-04-23T03:07:59.833Z,0.00
2019-04-23T03:08:36.362Z,0.00
2019-04-23T03:09:12.917Z,0.00
2019-04-23T03:09:45.494Z,0.00
2019-04-23T03:10:21.016Z,0.00
2019-04-23T03:12:29.472Z,0.00
2019-04-23T03:12:46.946Z,0.00
2019-04-23T03:13:39.193Z,0.00
2019-04-23T03:13:55.547Z,0.00
2019-04-23T03:14:31.138Z,0.00
2019-04-23T03:15:14.925Z,0.00
2019-04-23T03:16:53.178Z,0.00
2019-04-23T03:17:19.054Z,0.00
2019-04-23T03:18:16.098Z,0.00
2019-04-23T03:19:11.321Z,0.00
2019-04-23T03:19:45.823Z,0.00
2019-04-23T03:20:21.873Z,0.00
2019-04-23T03:21:05.752Z,0.00
2019-04-23T03:21:31.326Z,0.00
2019-04-23T03:22:55.968Z,0.00
2019-04-23T03:23:24.922Z,0.00
2019-04-23T03:25:07.234Z,0.00
2019-04-23T03:26:01.932Z,0.00
2019-04-23T03:26:38.253Z,0.00
2019-04-23T03:27:37.325Z,0.00
2019-04-23T03:27:56.212Z,0.00
2019-04-23T03:29:21.862Z,0.00
2019-04-23T03:29:59.691Z,0.00
2019-04-23T03:30:30.185Z,0.00
2019-04-23T03:32:29.472Z,0.00
2019-04-23T03:32:52.725Z,0.00
2019-04-23T03:33:08.271Z,0.00
2019-04-23T03:33:44.096Z,0.00
2019-04-23T03:34:10.992Z,0.00
2019-04-23T03:34:20.855Z,0.00
2019-04-23T03:35:09.564Z,0.00
2019-04-23T03:36:38.361Z,0.00
2019-04-23T03:38:48.313Z,0.00
2019-04-23T03:39:56.716Z,0.00
2019-04-23T03:40:13.765Z,0.00
2019-04-23T03:41:07.095Z,0.00
2019-04-23T03:43:26.046Z,0.00
2019-04-23T03:44:09.345Z,0.00
2019-04-23T03:44:45.072Z,0.00
2019-04-23T03:45:16.340Z,0.00
2019-04-23T03:46:12.387Z,0.00
2019-04-23T03:46:24.193Z,0.00
2019-04-23T03:46:49.847Z,0.00
2019-04-23T03:47:41.033Z,0.00
2019-04-23T03:48:06.046Z,4.00
2019-04-23T03:49:09.774Z,4.00
2019-04-23T03:49:55.388Z,0.00
2019-04-23T03:50:32.192Z,0.00
2019-04-23T03:50:52.260Z,0.00
2019-04-23T03:52:51.065Z,4.00
2019-04-23T03:54:14.561Z,4.00
2019-04-23T03:54:39.738Z,4.00
2019-04-23T03:55:10.341Z,4.00
2019-04-23T03:55:52.072Z,4.00
2019-04-23T03:57:03.341Z,4.00
2019-04-23T03:58:15.883Z,4.00
2019-04-23T03:58:42.425Z,8.00
2019-04-23T03:59:20.309Z,8.00
2019-04-23T03:59:58.328Z,8.00
2019-04-23T04:00:33.337Z,8.00
2019-04-23T04:01:07.160Z,8.00
2019-04-23T04:01:34.424Z,12.00
2019-04-23T04:03:10.936Z,12.00
2019-04-23T04:04:33.407Z,16.00
2019-04-23T04:05:12.023Z,20.00
2019-04-23T04:06:33.794Z,24.00
2019-04-23T04:07:40.250Z,24.00
2019-04-23T04:08:13.916Z,28.00
2019-04-23T04:08:47.413Z,32.00
2019-04-23T04:09:26.168Z,28.00
2019-04-23T04:10:35.664Z,36.00
2019-04-23T04:11:11.245Z,40.00
2019-04-23T04:11:27.291Z,36.00
2019-04-23T04:12:30.025Z,40.00
2019-04-23T04:12:53.296Z,48.00
2019-04-23T04:13:30.860Z,48.00
2019-04-23T04:14:33.851Z,52.00
2019-04-23T04:15:03.845Z,56.00
2019-04-23T04:16:51.689Z,64.00
2019-04-23T04:17:23.706Z,72.00
2019-04-23T04:19:18.365Z,84.00
2019-04-23T04:21:03.286Z,96.00
2019-04-23T04:21:34.370Z,100.00
2019-04-23T04:23:22.745Z,112.00
2019-04-23T04:23:57.672Z,116.00
2019-04-23T04:24:27.629Z,124.00
2019-04-23T04:25:01.644Z,128.00
2019-04-23T04:26:13.270Z,140.00
2019-04-23T04:26:53.893Z,144.00
2019-04-23T04:27:24.148Z,148.00
2019-04-23T04:28:08.467Z,160.00
2019-04-23T04:28:41.975Z,164.00
2019-04-23T04:29:47.212Z,176.00
2019-04-23T04:30:22.190Z,180.00
2019-04-23T04:30:49.376Z,192.00
2019-04-23T04:31:42.320Z,196.00
2019-04-23T04:32:00.569Z,200.00
2019-04-23T04:32:53.282Z,212.00
2019-04-23T04:33:31.568Z,216.00
2019-04-23T04:36:13.929Z,256.00
2019-04-23T04:37:02.295Z,260.00
2019-04-23T04:38:06.158Z,276.00
2019-04-23T04:38:46.886Z,284.00
2019-04-23T04:39:00.663Z,292.00
2019-04-23T04:40:29.309Z,308.00
2019-04-23T04:41:09.625Z,316.00
2019-04-23T04:42:06.237Z,332.00
2019-04-23T04:42:41.805Z,344.00
2019-04-23T04:43:27.029Z,352.00
2019-04-23T04:46:49.927Z,396.00
2019-04-23T04:47:32.321Z,404.00
2019-04-23T04:47:54.130Z,412.00
2019-04-23T04:48:46.438Z,420.00
2019-04-23T04:49:51.052Z,436.00
2019-04-23T04:51:00.777Z,452.00
2019-04-23T04:51:38.906Z,460.00
2019-04-23T04:52:48.866Z,480.00
2019-04-23T04:53:43.816Z,488.00
2019-04-23T04:54:00.999Z,496.00
2019-04-23T04:54:24.520Z,508.00
2019-04-23T04:55:05.352Z,516.00
2019-04-23T04:55:45.595Z,528.00
2019-04-23T04:56:52.706Z,544.00
2019-04-23T04:57:30.179Z,552.00
2019-04-23T04:57:57.997Z,564.00
2019-04-23T04:58:43.913Z,572.00
2019-04-23T04:59:25.760Z,580.00
2019-04-23T04:59:53.857Z,592.00
2019-04-23T05:01:28.369Z,616.00
2019-04-23T05:02:14.510Z,624.00
2019-04-23T05:03:43.355Z,652.00
2019-04-23T05:07:05.481Z,692.00
2019-04-23T05:07:40.306Z,704.00
2019-04-23T05:08:36.737Z,720.00
2019-04-23T05:09:31.831Z,728.00
2019-04-23T05:11:02.056Z,756.00
2019-04-23T05:11:41.013Z,764.00
2019-04-23T05:12:22.986Z,772.00
2019-04-23T05:12:40.968Z,780.00
2019-04-23T05:14:35.513Z,808.00
2019-04-23T05:15:02.715Z,816.00
2019-04-23T05:15:37.205Z,824.00
2019-04-23T05:16:12.469Z,832.00
2019-04-23T05:16:53.282Z,844.00
2019-04-23T05:17:39.712Z,852.00
2019-04-23T05:18:39.882Z,872.00
2019-04-23T05:19:22.268Z,880.00
2019-04-23T05:20:31.960Z,900.00
2019-04-23T05:21:14.147Z,904.00
2019-04-23T05:21:38.739Z,916.00
2019-04-23T05:22:06.582Z,920.00
2019-04-23T05:22:51.052Z,932.00
2019-04-23T05:23:23.086Z,936.00
2019-04-23T05:23:57.342Z,948.00
2019-04-23T05:24:28.703Z,960.00
2019-04-23T05:24:58.545Z,968.00
2019-04-23T05:25:42.915Z,976.00
2019-04-23T05:26:19.288Z,984.00
2019-04-23T05:26:37.573Z,988.00
2019-04-23T05:27:17.866Z,996.00
2019-04-23T05:28:14.557Z,1000.00
2019-04-23T05:28:38.773Z,1012.00
2019-04-23T05:29:13.165Z,1020.00
2019-04-23T05:29:50.705Z,1032.00
2019-04-23T05:30:29.226Z,1044.00
2019-04-23T05:31:02.357Z,1052.00
2019-04-23T05:31:39.128Z,1060.00
2019-04-23T05:32:10.008Z,1072.00
2019-04-23T05:32:47.382Z,1076.00
2019-04-23T05:33:18.541Z,1084.00
2019-04-23T05:34:00.307Z,1092.00
2019-04-23T05:34:28.859Z,1104.00
2019-04-23T05:35:03.179Z,1108.00
2019-04-23T05:37:39.405Z,1152.00
2019-04-23T05:38:43.278Z,1176.00
2019-04-23T05:39:17.004Z,1184.00
2019-04-23T05:39:49.894Z,1196.00
2019-04-23T05:40:30.699Z,1208.00
2019-04-23T05:41:03.964Z,1228.00
2019-04-23T05:42:04.345Z,1256.00
2019-04-23T05:42:47.582Z,1272.00
2019-04-23T05:43:19.369Z,1288.00
2019-04-23T05:43:52.631Z,1304.00
2019-04-23T05:45:02.825Z,1340.00
2019-04-23T05:45:39.976Z,1360.00
2019-04-23T05:46:22.274Z,1376.00
2019-04-23T05:46:52.386Z,1396.00
2019-04-23T05:47:27.399Z,1416.00
2019-04-23T05:48:06.784Z,1444.00
2019-04-23T05:48:40.369Z,1460.00
2019-04-23T05:49:14.197Z,1488.00
2019-04-23T05:50:39.245Z,1560.00
2019-04-23T05:51:09.634Z,1624.00
2019-04-23T05:52:09.578Z,1784.00
2019-04-23T05:52:46.389Z,1868.00
2019-04-23T05:53:18.408Z,1956.00
2019-04-23T05:53:51.281Z,2036.00
2019-04-23T05:54:54.784Z,2132.00
2019-04-23T05:55:42.681Z,2308.00
2019-04-23T05:56:14.818Z,2452.00
2019-04-23T05:56:53.880Z,2624.00
2019-04-23T05:57:27.154Z,2772.00
2019-04-23T05:58:06.416Z,2876.00
2019-04-23T05:58:46.891Z,2928.00
2019-04-23T05:59:21.598Z,2968.00
2019-04-23T05:59:46.884Z,2996.00
2019-04-23T06:00:28.868Z,3072.00
2019-04-23T06:01:08.638Z,3128.00
2019-04-23T06:02:26.318Z,3264.00
2019-04-23T06:02:50.227Z,3332.00
2019-04-23T06:03:24.880Z,3408.00
2019-04-23T06:04:03.932Z,3452.00
2019-04-23T06:04:32.632Z,3476.00
2019-04-23T06:05:12.607Z,3516.00
2019-04-23T06:05:49.727Z,3568.00
2019-04-23T06:06:20.239Z,3624.00
2019-04-23T06:07:38.957Z,3660.00
2019-04-23T06:08:03.520Z,3688.00
2019-04-23T06:08:38.582Z,3712.00
2019-04-23T06:09:52.131Z,3764.00
2019-04-23T06:10:28.609Z,3836.00
2019-04-23T06:11:01.913Z,3828.00
2019-04-23T06:11:45.774Z,3820.00
2019-04-23T06:12:04.525Z,3820.00
2019-04-23T06:12:45.459Z,3824.00
2019-04-23T06:13:26.950Z,3848.00
2019-04-23T06:14:33.935Z,3880.00
2019-04-23T06:15:49.207Z,3868.00
2019-04-23T06:16:22.370Z,3848.00
2019-04-23T06:16:58.996Z,3848.00
2019-04-23T06:17:25.431Z,3856.00
2019-04-23T06:18:08.117Z,3840.00
2019-04-23T06:18:51.565Z,3848.00
2019-04-23T06:19:52.955Z,3860.00
2019-04-23T06:20:35.037Z,3884.00
2019-04-23T06:21:02.497Z,3868.00
2019-04-23T06:21:44.353Z,3844.00
2019-04-23T06:22:51.128Z,3872.00
2019-04-23T06:23:34.166Z,3908.00
2019-04-23T06:24:06.264Z,3960.00
2019-04-23T06:24:34.354Z,4024.00
2019-04-23T06:25:15.076Z,4072.00
2019-04-23T06:26:05.371Z,4036.00
2019-04-23T06:26:42.933Z,4124.00
2019-04-23T06:27:32.291Z,4240.00
2019-04-23T06:28:09.415Z,4332.00
2019-04-23T06:28:43.690Z,4348.00
2019-04-23T06:29:25.753Z,4440.00
2019-04-23T06:29:51.520Z,4516.00
2019-04-23T06:30:35.301Z,4596.00
2019-04-23T06:31:44.006Z,4644.00
2019-04-23T06:32:14.428Z,4692.00
2019-04-23T06:32:53.682Z,4720.00
2019-04-23T06:33:31.034Z,4772.00
2019-04-23T06:34:04.170Z,4764.00
2019-04-23T06:34:41.638Z,4924.00
2019-04-23T06:35:12.008Z,4984.00
2019-04-23T06:35:51.604Z,5060.00
2019-04-23T06:36:26.011Z,5108.00
2019-04-23T06:36:57.136Z,5184.00
2019-04-23T06:37:50.010Z,5336.00
2019-04-23T06:38:57.302Z,5480.00
2019-04-23T06:39:19.287Z,5500.00
2019-04-23T06:39:55.464Z,5488.00
2019-04-23T06:41:13.169Z,5484.00
2019-04-23T06:41:44.506Z,5492.00
2019-04-23T06:42:14.141Z,5616.00
2019-04-23T06:42:54.808Z,5684.00
2019-04-23T06:44:14.430Z,5888.00
2019-04-23T06:45:04.830Z,5924.00
2019-04-23T06:45:45.354Z,5980.00
2019-04-23T06:46:29.081Z,5988.00
2019-04-23T06:47:40.996Z,6064.00
2019-04-23T06:48:20.311Z,6116.00
2019-04-23T06:48:47.322Z,6148.00
2019-04-23T06:49:28.453Z,6264.00
2019-04-23T06:49:55.573Z,6268.00
2019-04-23T06:50:37.836Z,6428.00
2019-04-23T06:51:15.896Z,6564.00
2019-04-23T06:52:18.319Z,6884.00
2019-04-23T06:52:50.696Z,7008.00
2019-04-23T06:53:24.600Z,7104.00
2019-04-23T06:54:04.403Z,7172.00
2019-04-23T06:54:45.428Z,7216.00
2019-04-23T06:55:18.448Z,7264.00
2019-04-23T06:55:52.000Z,7288.00
2019-04-23T06:56:28.409Z,7340.00
2019-04-23T06:57:08.741Z,7420.00
2019-04-23T06:57:39.772Z,7408.00
2019-04-23T06:58:15.704Z,7468.00
2019-04-23T06:58:43.661Z,7516.00
2019-04-23T06:59:24.546Z,7536.00
2019-04-23T06:59:54.659Z,7500.00
2019-04-23T07:00:34.165Z,7532.00
2019-04-23T07:01:05.305Z,7524.00
2019-04-23T07:01:53.086Z,7576.00
2019-04-23T07:02:20.083Z,7592.00
2019-04-23T07:02:53.844Z,7652.00
2019-04-23T07:04:05.229Z,8036.00
2019-04-23T07:04:43.400Z,8344.00
2019-04-23T07:05:15.760Z,8548.00
2019-04-23T07:06:05.025Z,8612.00
2019-04-23T07:07:29.739Z,8868.00
2019-04-23T07:08:18.522Z,9200.00
2019-04-23T07:09:05.305Z,9392.00
2019-04-23T07:09:13.687Z,9720.00
2019-04-23T07:10:09.791Z,9840.00
2019-04-23T07:10:33.335Z,9908.00
2019-04-23T07:11:17.126Z,10196.00
2019-04-23T07:11:40.219Z,10352.00
2019-04-23T07:12:21.969Z,10752.00
2019-04-23T07:12:55.760Z,11004.00
2019-04-23T07:13:41.321Z,11404.00
2019-04-23T07:13:58.788Z,11464.00
2019-04-23T07:14:51.944Z,11068.00
2019-04-23T07:15:32.182Z,11816.00
2019-04-23T07:16:04.608Z,11032.00
2019-04-23T07:16:27.665Z,12228.00
2019-04-23T07:17:03.835Z,12280.00
2019-04-23T07:17:34.541Z,12476.00
2019-04-23T07:18:08.650Z,12648.00
2019-04-23T07:18:48.897Z,12860.00
2019-04-23T07:19:32.345Z,12920.00
2019-04-23T07:20:02.676Z,12332.00
2019-04-23T07:20:34.625Z,13116.00
2019-04-23T07:21:13.242Z,13264.00
2019-04-23T07:21:42.002Z,13084.00
2019-04-23T07:22:57.044Z,13552.00
2019-04-23T07:23:41.665Z,13600.00
2019-04-23T07:24:42.041Z,13808.00
2019-04-23T07:25:17.531Z,13772.00
2019-04-23T07:25:58.742Z,13880.00
2019-04-23T07:27:05.843Z,14052.00
2019-04-23T07:27:34.678Z,14168.00
2019-04-23T07:28:18.003Z,14316.00
2019-04-23T07:28:53.290Z,14368.00
2019-04-23T07:29:27.576Z,14332.00
2019-04-23T07:30:33.339Z,14256.00
2019-04-23T07:31:26.557Z,14360.00
2019-04-23T07:31:48.307Z,14360.00
2019-04-23T07:32:23.040Z,14504.00
2019-04-23T07:32:56.619Z,14520.00
2019-04-23T07:33:38.280Z,14548.00
2019-04-23T07:34:49.426Z,14568.00
2019-04-23T07:35:19.445Z,14584.00
2019-04-23T07:35:52.283Z,14608.00
2019-04-23T07:37:05.205Z,14664.00
2019-04-23T07:37:43.178Z,14656.00
2019-04-23T07:38:20.414Z,14612.00
2019-04-23T07:39:06.331Z,14712.00
2019-04-23T07:39:27.256Z,14876.00
2019-04-23T07:40:18.032Z,14944.00
2019-04-23T07:40:43.001Z,15044.00
2019-04-23T07:41:23.731Z,15060.00
2019-04-23T07:41:54.828Z,15032.00
2019-04-23T07:43:03.197Z,15180.00
2019-04-23T07:43:46.249Z,15260.00
2019-04-23T07:44:48.539Z,15308.00
2019-04-23T07:45:22.259Z,15372.00
2019-04-23T07:46:02.433Z,15552.00
2019-04-23T07:46:48.169Z,15584.00
2019-04-23T07:47:15.675Z,15648.00
2019-04-23T07:47:40.031Z,15712.00
2019-04-23T07:48:13.151Z,15776.00
2019-04-23T07:48:49.120Z,15936.00
2019-04-23T07:49:31.170Z,15872.00
2019-04-23T07:50:15.849Z,15872.00
2019-04-23T07:51:14.091Z,15968.00
2019-04-23T07:51:54.056Z,16128.00
2019-04-23T07:53:11.421Z,16096.00
2019-04-23T07:53:40.791Z,16096.00
2019-04-23T07:54:18.927Z,16096.00
2019-04-23T07:54:58.802Z,16224.00
2019-04-23T07:55:34.458Z,16288.00
2019-04-23T07:56:35.783Z,16320.00
2019-04-23T07:57:16.281Z,16352.00
2019-04-23T07:57:52.169Z,16448.00
2019-04-23T07:59:01.240Z,16512.00
2019-04-23T07:59:41.355Z,16608.00
2019-04-23T08:00:29.811Z,16736.00
2019-04-23T08:01:14.162Z,16672.00
2019-04-23T08:01:52.359Z,16704.00
2019-04-23T08:02:37.138Z,16704.00
2019-04-23T08:03:10.946Z,16736.00
2019-04-23T08:03:41.978Z,16736.00
2019-04-23T08:04:19.754Z,16800.00
2019-04-23T08:05:02.543Z,16896.00
2019-04-23T08:05:55.412Z,16992.00
2019-04-23T08:06:29.643Z,17088.00
2019-04-23T08:07:42.307Z,17536.00
2019-04-23T08:08:19.160Z,17376.00
2019-04-23T08:08:56.894Z,17440.00
2019-04-23T08:09:41.616Z,17408.00
2019-04-23T08:10:24.269Z,17696.00
2019-04-23T08:10:56.853Z,16864.00
2019-04-23T08:11:45.878Z,18272.00
2019-04-23T08:12:31.924Z,18304.00
2019-04-23T08:13:08.521Z,18112.00
2019-04-23T08:13:39.846Z,18848.00
2019-04-23T08:14:13.938Z,19136.00
2019-04-23T08:14:53.479Z,19296.00
2019-04-23T08:16:08.923Z,20032.00
2019-04-23T08:16:34.299Z,19040.00
2019-04-23T08:17:13.942Z,19840.00
2019-04-23T08:17:41.476Z,21184.00
2019-04-23T08:18:18.099Z,24704.00
2019-04-23T08:18:55.643Z,24416.00
2019-04-23T08:19:32.313Z,32672.00
2019-04-23T08:20:07.374Z,47520.00
2019-04-23T08:20:42.550Z,43776.00
2019-04-23T08:21:14.731Z,44960.00
2019-04-23T08:22:01.957Z,45696.00
2019-04-23T08:22:37.225Z,35552.00
2019-04-23T08:23:03.881Z,26432.00
2019-04-23T08:23:47.235Z,25856.00
2019-04-23T08:24:10.200Z,26144.00
2019-04-23T08:25:27.067Z,25536.00
2019-04-23T08:26:04.116Z,25248.00
2019-04-23T08:27:09.997Z,25088.00
2019-04-23T08:27:41.832Z,25152.00
2019-04-23T08:28:23.017Z,25088.00
2019-04-23T08:29:03.605Z,25248.00
2019-04-23T08:29:26.840Z,25280.00
2019-04-23T08:30:03.304Z,25696.00
2019-04-23T08:30:43.449Z,25600.00
2019-04-23T08:31:15.173Z,29248.00
2019-04-23T08:31:52.306Z,30368.00
2019-04-23T08:32:19.030Z,37696.00
2019-04-23T08:33:04.333Z,39168.00
2019-04-23T08:33:46.852Z,43264.00
2019-04-23T08:35:03.078Z,40160.00
2019-04-23T08:35:23.161Z,39712.00
2019-04-23T08:36:07.277Z,40288.00
2019-04-23T08:37:00.499Z,42016.00
2019-04-23T08:38:00.940Z,46624.00
2019-04-23T08:38:25.954Z,47648.00
2019-04-23T08:38:57.110Z,47744.00
2019-04-23T08:39:33.921Z,47072.00
2019-04-23T08:40:02.516Z,45952.00
2019-04-23T08:40:47.287Z,44544.00
2019-04-23T08:42:09.563Z,44000.00
2019-04-23T08:43:09.133Z,49216.00
2019-04-23T08:44:23.969Z,51488.00
2019-04-23T08:44:56.401Z,53344.00
2019-04-23T08:45:57.836Z,56832.00
2019-04-23T08:46:43.420Z,56704.00
2019-04-23T08:47:17.078Z,55680.00
2019-04-23T08:47:52.506Z,54400.00
2019-04-23T08:49:06.500Z,52288.00
2019-04-23T08:50:04.313Z,51552.00
2019-04-23T08:51:05.552Z,48032.00
2019-04-23T08:51:29.419Z,44320.00
2019-04-23T08:52:00.313Z,41248.00
2019-04-23T08:52:48.847Z,39712.00
2019-04-23T08:53:17.748Z,40288.00
2019-04-23T08:54:25.284Z,46400.00
2019-04-23T08:54:51.975Z,47200.00
2019-04-23T08:55:32.573Z,45888.00
2019-04-23T08:56:16.991Z,44064.00
2019-04-23T08:56:40.915Z,44448.00
2019-04-23T08:57:14.556Z,46432.00
2019-04-23T08:57:43.981Z,47904.00
2019-04-23T08:58:27.391Z,47520.00
2019-04-23T08:59:02.317Z,45120.00
2019-04-23T09:00:00.386Z,44160.00
2019-04-23T09:00:09.284Z,39328.00
2019-04-23T09:00:55.255Z,31360.00
2019-04-23T09:01:16.549Z,21120.00
2019-04-23T09:02:37.455Z,10904.00
2019-04-23T09:03:15.063Z,10348.00
2019-04-23T09:03:56.117Z,10088.00
2019-04-23T09:04:18.434Z,9880.00
2019-04-23T09:04:54.151Z,9900.00
2019-04-23T09:05:32.475Z,10048.00
2019-04-23T09:06:42.833Z,10160.00
2019-04-23T09:07:23.910Z,10228.00
2019-04-23T09:08:32.418Z,10512.00
2019-04-23T09:08:56.832Z,10596.00
2019-04-23T09:10:15.289Z,10552.00