createdAt,value
2022-10-20T00:02:00.808Z,1.70
2022-10-20T00:04:29.829Z,1.70
2022-10-20T00:06:57.694Z,1.65
2022-10-20T00:09:25.875Z,1.70
2022-10-20T00:11:55.342Z,1.75
2022-10-20T00:14:23.287Z,1.70
2022-10-20T00:16:51.868Z,1.80
2022-10-20T00:19:19.850Z,1.75
2022-10-20T00:21:47.777Z,1.77
2022-10-20T00:24:15.877Z,1.80
2022-10-20T00:26:43.751Z,1.70
2022-10-20T00:29:13.083Z,1.60
2022-10-20T00:31:41.023Z,1.80
2022-10-20T00:34:09.090Z,1.92
2022-10-20T00:36:37.030Z,1.73
2022-10-20T00:39:06.710Z,2.03
2022-10-20T00:41:35.555Z,1.90
2022-10-20T00:44:04.983Z,1.80
2022-10-20T00:46:40.003Z,1.83
2022-10-20T00:49:14.251Z,1.90
2022-10-20T00:51:43.015Z,2.00
2022-10-20T00:54:14.911Z,2.20
2022-10-20T00:56:45.390Z,2.00
2022-10-20T00:59:16.106Z,2.00
2022-10-20T01:01:46.788Z,2.30
2022-10-20T01:04:15.226Z,2.10
2022-10-20T01:06:43.076Z,2.05
2022-10-20T01:09:11.479Z,1.90
2022-10-20T01:11:50.422Z,1.90
2022-10-20T01:14:34.249Z,1.92
2022-10-20T01:17:13.814Z,1.95
2022-10-20T01:20:22.797Z,2.00
2022-10-20T01:23:12.115Z,2.20
2022-10-20T01:25:55.964Z,2.05
2022-10-20T01:28:33.724Z,2.00
2022-10-20T01:31:06.195Z,1.80
2022-10-20T01:33:41.395Z,2.10
2022-10-20T01:36:15.421Z,1.70
2022-10-20T01:38:48.713Z,2.10
2022-10-20T01:41:23.357Z,2.05
2022-10-20T01:43:54.660Z,2.10
2022-10-20T01:46:26.108Z,2.22
2022-10-20T01:48:55.603Z,2.30
2022-10-20T01:51:23.590Z,2.00
2022-10-20T01:53:51.445Z,2.00
2022-10-20T01:56:27.018Z,2.20
2022-10-20T01:59:20.728Z,2.10
2022-10-20T02:02:06.795Z,2.15
2022-10-20T02:04:49.672Z,2.15
2022-10-20T02:07:24.667Z,2.33
2022-10-20T02:09:56.924Z,2.38
2022-10-20T02:12:28.839Z,2.10
2022-10-20T02:14:59.353Z,2.40
2022-10-20T02:17:28.084Z,2.25
2022-10-20T02:19:58.053Z,2.25
2022-10-20T02:22:27.178Z,2.20
2022-10-20T02:24:55.172Z,2.40
2022-10-20T02:27:28.241Z,2.42
2022-10-20T02:30:02.030Z,2.10
2022-10-20T02:32:33.653Z,2.30
2022-10-20T02:35:06.645Z,2.30
2022-10-20T02:37:35.768Z,2.20
2022-10-20T02:40:05.148Z,2.38
2022-10-20T02:42:33.151Z,2.13
2022-10-20T02:45:02.745Z,2.20
2022-10-20T02:47:30.634Z,2.40
2022-10-20T02:49:58.612Z,2.30
2022-10-20T02:52:26.571Z,2.53
2022-10-20T02:54:54.511Z,2.20
2022-10-20T02:57:22.410Z,2.15
2022-10-20T02:59:50.309Z,2.30
2022-10-20T03:02:19.731Z,2.20
2022-10-20T03:04:47.574Z,2.10
2022-10-20T03:07:15.831Z,2.22
2022-10-20T03:09:44.224Z,2.38
2022-10-20T03:12:12.399Z,2.30
2022-10-20T03:14:42.233Z,2.30
2022-10-20T03:17:10.135Z,2.30
2022-10-20T03:19:39.562Z,2.53
2022-10-20T03:22:07.485Z,2.40
2022-10-20T03:24:35.308Z,2.70
2022-10-20T03:27:03.268Z,2.58
2022-10-20T03:29:31.147Z,2.60
2022-10-20T03:31:59.058Z,2.47
2022-10-20T03:34:27.336Z,2.35
2022-10-20T03:36:56.579Z,2.58
2022-10-20T03:39:24.496Z,2.72
2022-10-20T03:41:54.366Z,2.58
2022-10-20T03:44:22.346Z,2.58
2022-10-20T03:46:50.401Z,2.58
2022-10-20T03:49:18.414Z,2.50
2022-10-20T03:51:46.325Z,2.50
2022-10-20T03:54:15.677Z,2.42
2022-10-20T03:56:43.742Z,2.50
2022-10-20T03:59:12.436Z,2.40
2022-10-20T04:01:40.435Z,2.55
2022-10-20T04:04:08.421Z,2.53
2022-10-20T04:06:36.374Z,2.65
2022-10-20T04:09:04.969Z,2.40
2022-10-20T04:11:34.544Z,2.80
2022-10-20T04:14:06.274Z,2.40
2022-10-20T04:16:42.082Z,2.30
2022-10-20T04:19:10.206Z,2.60
2022-10-20T04:21:38.255Z,2.70
2022-10-20T04:24:07.374Z,2.72
2022-10-20T04:26:36.661Z,2.70
2022-10-20T04:29:04.840Z,2.75
2022-10-20T04:31:32.660Z,2.90
2022-10-20T04:34:00.565Z,2.92
2022-10-20T04:36:28.652Z,2.90
2022-10-20T04:38:56.810Z,2.60
2022-10-20T04:41:24.645Z,2.67
2022-10-20T04:43:54.146Z,2.80
2022-10-20T04:46:22.563Z,3.00
2022-10-20T04:48:50.500Z,3.00
2022-10-20T04:51:21.288Z,2.97
2022-10-20T04:53:49.458Z,2.85
2022-10-20T04:56:19.462Z,3.20
2022-10-20T04:58:49.178Z,3.20
2022-10-20T05:01:20.042Z,2.95
2022-10-20T05:03:48.185Z,2.88
2022-10-20T05:06:18.081Z,3.10
2022-10-20T05:08:48.143Z,3.13
2022-10-20T05:11:18.309Z,3.10
2022-10-20T05:13:46.324Z,3.20
2022-10-20T05:16:14.998Z,2.90
2022-10-20T05:18:45.470Z,3.30
2022-10-20T05:21:19.061Z,3.35
2022-10-20T05:23:47.379Z,3.20
2022-10-20T05:26:17.511Z,3.20
2022-10-20T05:28:47.045Z,3.05
2022-10-20T05:31:16.581Z,2.90
2022-10-20T05:33:47.851Z,3.00
2022-10-20T05:36:19.449Z,3.00
2022-10-20T05:38:50.334Z,2.80
2022-10-20T05:41:20.270Z,3.20
2022-10-20T05:43:50.260Z,3.00
2022-10-20T05:46:19.026Z,3.90
2022-10-20T05:48:48.789Z,3.95
2022-10-20T05:51:19.087Z,4.55
2022-10-20T05:53:48.133Z,3.90
2022-10-20T05:56:23.173Z,3.97
2022-10-20T05:58:51.182Z,4.80
2022-10-20T06:01:23.956Z,5.18
2022-10-20T06:03:54.898Z,4.50
2022-10-20T06:06:25.709Z,4.72
2022-10-20T06:08:54.261Z,4.78
2022-10-20T06:11:23.200Z,4.30
2022-10-20T06:13:53.026Z,4.60
2022-10-20T06:16:23.521Z,4.60
2022-10-20T06:18:53.833Z,4.40
2022-10-20T06:21:23.568Z,4.90
2022-10-20T06:23:52.169Z,5.95
2022-10-20T06:26:22.599Z,5.80
2022-10-20T06:28:52.502Z,5.72
2022-10-20T06:31:22.218Z,3.83
2022-10-20T06:33:50.459Z,3.92
2022-10-20T06:36:21.178Z,4.10
2022-10-20T06:38:49.875Z,4.10
2022-10-20T06:41:18.840Z,4.25
2022-10-20T06:43:46.720Z,3.85
2022-10-20T06:46:17.410Z,3.65
2022-10-20T06:48:45.799Z,4.00
2022-10-20T06:51:16.015Z,3.58
2022-10-20T06:53:46.944Z,3.28
2022-10-20T06:56:16.752Z,3.00
2022-10-20T06:58:47.382Z,3.47
2022-10-20T07:01:17.060Z,3.13
2022-10-20T07:03:46.669Z,2.80
2022-10-20T07:06:16.406Z,3.35
2022-10-20T07:08:45.748Z,2.80
2022-10-20T07:11:15.595Z,3.28
2022-10-20T07:13:44.180Z,2.80
2022-10-20T07:16:13.982Z,2.90
2022-10-20T07:21:19.306Z,2.80
2022-10-20T07:23:50.002Z,2.90
2022-10-20T07:26:20.172Z,2.80
2022-10-20T07:28:53.333Z,3.45
2022-10-20T07:31:25.541Z,2.50
2022-10-20T07:34:07.112Z,1.92
2022-10-20T07:36:43.797Z,1.83
2022-10-20T07:39:14.474Z,2.13
2022-10-20T07:41:44.133Z,2.08
2022-10-20T07:44:12.036Z,2.20
2022-10-20T07:46:39.922Z,1.95
2022-10-20T07:51:55.711Z,1.30
2022-10-20T07:54:25.231Z,1.38
2022-10-20T07:56:53.252Z,1.30
2022-10-20T07:59:21.232Z,1.20
2022-10-20T08:01:49.473Z,1.30
2022-10-20T08:04:17.344Z,1.35
2022-10-20T08:06:47.200Z,1.40
2022-10-20T08:09:15.162Z,1.38
2022-10-20T08:11:44.537Z,1.40
2022-10-20T08:14:15.922Z,1.20
2022-10-20T08:16:47.633Z,1.20
2022-10-20T08:19:23.891Z,1.27
2022-10-20T08:21:54.008Z,1.20
2022-10-20T08:24:21.974Z,1.20
2022-10-20T08:26:51.462Z,1.17
2022-10-20T08:29:19.403Z,1.10
2022-10-20T08:31:47.297Z,1.10
2022-10-20T08:34:15.185Z,1.20
2022-10-20T08:36:43.238Z,1.40
2022-10-20T08:39:11.058Z,1.02
2022-10-20T08:42:03.187Z,1.10
2022-10-20T08:44:35.038Z,1.10
2022-10-20T08:47:05.851Z,1.02
2022-10-20T08:49:36.233Z,1.00
2022-10-20T08:52:04.991Z,0.98
2022-10-20T08:54:35.485Z,1.02
2022-10-20T08:57:03.429Z,1.10
2022-10-20T08:59:39.197Z,1.05
2022-10-20T09:02:16.251Z,0.75
2022-10-20T09:04:50.177Z,0.77
2022-10-20T09:07:26.602Z,0.90
2022-10-20T09:10:02.974Z,0.88
2022-10-20T09:12:32.860Z,0.75
2022-10-20T09:15:02.161Z,0.80
2022-10-20T09:17:30.314Z,0.75
2022-10-20T09:20:01.248Z,0.80
2022-10-20T09:22:35.675Z,0.88
2022-10-20T09:25:06.114Z,0.90
2022-10-20T09:27:36.629Z,0.80
2022-10-20T09:30:18.385Z,0.70
2022-10-20T09:32:48.147Z,0.77
2022-10-20T09:35:23.143Z,0.63
2022-10-20T09:38:01.484Z,0.68
2022-10-20T09:40:29.550Z,0.60
2022-10-20T09:43:00.951Z,0.65
2022-10-20T09:45:32.715Z,0.50
2022-10-20T09:48:06.569Z,0.63
2022-10-20T09:50:38.315Z,0.65
2022-10-20T09:53:16.792Z,0.70
2022-10-20T09:55:49.068Z,0.50
2022-10-20T09:58:23.157Z,0.75
2022-10-20T10:01:01.490Z,0.60
2022-10-20T10:03:30.046Z,0.60
2022-10-20T10:06:00.378Z,0.50
2022-10-20T10:08:42.002Z,0.50
2022-10-20T10:11:18.011Z,0.55
2022-10-20T10:13:47.778Z,0.50
2022-10-20T10:16:21.995Z,0.60
2022-10-20T10:18:58.934Z,0.40
2022-10-20T10:21:27.534Z,0.50
2022-10-20T10:23:57.572Z,0.57
2022-10-20T10:32:26.468Z,0.47
2022-10-20T10:35:18.389Z,0.50
2022-10-20T10:37:48.532Z,0.70
2022-10-20T10:40:19.887Z,0.40
2022-10-20T10:43:12.406Z,0.50
2022-10-20T10:45:52.748Z,0.50
2022-10-20T10:48:54.751Z,0.50
2022-10-20T10:51:32.376Z,0.60
2022-10-20T10:54:13.946Z,0.32
2022-10-20T10:56:48.797Z,0.50
2022-10-20T10:59:27.760Z,0.35
2022-10-20T11:02:18.460Z,0.63
2022-10-20T11:05:21.969Z,0.45
2022-10-20T11:07:59.068Z,0.50
2022-10-20T11:10:36.270Z,0.50
2022-10-20T11:13:23.072Z,0.32
2022-10-20T11:16:03.236Z,0.47
2022-10-20T11:18:55.098Z,0.38
2022-10-20T11:21:36.256Z,0.40
2022-10-20T11:24:18.781Z,0.40
2022-10-20T11:26:50.564Z,0.50
2022-10-20T11:29:23.017Z,0.40
2022-10-20T11:31:56.389Z,0.50
2022-10-20T11:34:31.312Z,0.85
2022-10-20T11:37:04.851Z,0.50
2022-10-20T11:39:46.801Z,0.50
2022-10-20T11:42:25.175Z,0.40
2022-10-20T11:44:55.724Z,0.50
2022-10-20T11:47:31.878Z,0.60
2022-10-20T11:50:05.045Z,0.50
2022-10-20T11:53:04.529Z,0.55
2022-10-20T11:55:44.561Z,0.60
2022-10-20T11:58:31.000Z,0.70
2022-10-20T12:01:18.533Z,1.30
2022-10-20T12:04:26.347Z,0.60
2022-10-20T12:07:21.780Z,0.80
2022-10-20T12:10:23.881Z,0.70
2022-10-20T12:12:59.679Z,0.70
2022-10-20T12:15:28.862Z,0.60
2022-10-20T12:18:00.847Z,0.60
2022-10-20T12:21:03.509Z,0.85
2022-10-20T12:24:05.040Z,0.88
2022-10-20T12:27:06.144Z,0.80
2022-10-20T12:29:54.646Z,0.77
2022-10-20T12:33:04.528Z,0.70
2022-10-20T12:36:02.032Z,0.70
2022-10-20T12:38:32.097Z,1.40
2022-10-20T12:41:02.390Z,0.65
2022-10-20T12:43:48.959Z,0.75
2022-10-20T12:46:24.454Z,0.45
2022-10-20T12:48:57.635Z,0.70
2022-10-20T12:51:34.622Z,0.60
2022-10-20T12:54:07.346Z,0.70
2022-10-20T12:56:39.741Z,0.65
2022-10-20T12:59:36.108Z,0.60
2022-10-20T13:02:41.243Z,0.40
2022-10-20T13:05:42.977Z,0.50
2022-10-20T13:08:24.404Z,1.17
2022-10-20T13:10:54.250Z,0.50
2022-10-20T13:13:45.105Z,0.75
2022-10-20T13:16:19.648Z,0.60
2022-10-20T13:18:50.794Z,0.80
2022-10-20T13:21:26.532Z,1.70
2022-10-20T13:24:03.852Z,0.60
2022-10-20T13:26:39.383Z,0.50
2022-10-20T13:29:30.179Z,0.65
2022-10-20T13:32:12.496Z,0.70
2022-10-20T13:34:46.810Z,0.70
2022-10-20T13:37:47.825Z,0.70
2022-10-20T13:40:25.485Z,0.80
2022-10-20T13:43:05.591Z,0.90
2022-10-20T13:45:47.783Z,0.80
2022-10-20T13:48:31.509Z,0.77
2022-10-20T13:51:03.647Z,0.77
2022-10-20T13:53:35.144Z,0.77
2022-10-20T13:56:07.723Z,0.88
2022-10-20T13:58:36.337Z,0.75
2022-10-20T14:01:07.012Z,0.63
2022-10-20T14:03:43.173Z,0.70
2022-10-20T14:06:32.488Z,0.80
2022-10-20T14:09:10.643Z,0.70
2022-10-20T14:11:41.872Z,0.70
2022-10-20T14:14:23.832Z,0.77
2022-10-20T14:16:55.689Z,0.65
2022-10-20T14:19:28.883Z,0.93
2022-10-20T14:22:11.229Z,0.80
2022-10-20T14:24:44.422Z,1.52
2022-10-20T14:27:20.527Z,1.10
2022-10-20T14:29:49.454Z,1.25
2022-10-20T14:32:20.186Z,0.90
2022-10-20T14:34:59.838Z,1.17
2022-10-20T14:37:32.700Z,1.20
2022-10-20T14:40:02.519Z,1.10
2022-10-20T14:42:34.052Z,1.20
2022-10-20T14:45:04.292Z,1.30
2022-10-20T14:47:39.496Z,1.77
2022-10-20T14:50:15.241Z,1.33
2022-10-20T14:52:43.807Z,1.00
2022-10-20T14:55:28.778Z,1.33
2022-10-20T14:57:58.301Z,1.30
2022-10-20T15:00:35.470Z,3.08
2022-10-20T15:03:08.121Z,2.90
2022-10-20T15:05:41.356Z,3.20
2022-10-20T15:08:22.242Z,2.92
2022-10-20T15:10:50.308Z,2.85
2022-10-20T15:13:29.196Z,2.60
2022-10-20T15:15:58.610Z,3.15
2022-10-20T15:18:28.362Z,2.80
2022-10-20T15:20:57.595Z,3.10
2022-10-20T15:23:27.172Z,3.40
2022-10-20T15:26:11.103Z,2.47
2022-10-20T15:28:51.034Z,2.10
2022-10-20T15:31:22.425Z,1.60
2022-10-20T15:33:50.652Z,2.33
2022-10-20T15:36:22.403Z,3.55
2022-10-20T15:38:50.800Z,4.65
2022-10-20T15:41:21.591Z,3.28
2022-10-20T15:43:50.768Z,2.10
2022-10-20T15:46:19.803Z,2.00
2022-10-20T15:48:48.584Z,1.92
2022-10-20T15:51:22.309Z,2.00
2022-10-20T15:53:50.280Z,2.10
2022-10-20T15:56:21.344Z,2.00
2022-10-20T15:58:51.241Z,2.00
2022-10-20T16:01:19.971Z,2.13
2022-10-20T16:03:48.774Z,1.90
2022-10-20T16:06:18.800Z,2.10
2022-10-20T16:08:48.516Z,3.30
2022-10-20T16:11:18.112Z,2.83
2022-10-20T16:13:46.308Z,3.53
2022-10-20T16:16:18.202Z,4.75
2022-10-20T16:18:46.674Z,4.30
2022-10-20T16:21:14.791Z,3.53
2022-10-20T16:23:44.903Z,3.50
2022-10-20T16:26:15.202Z,3.80
2022-10-20T16:28:43.329Z,4.25
2022-10-20T16:31:14.193Z,4.00
2022-10-20T16:33:43.744Z,3.70
2022-10-20T16:36:14.818Z,4.82
2022-10-20T16:38:43.678Z,6.00
2022-10-20T16:41:13.426Z,4.82
2022-10-20T16:43:42.994Z,3.33
2022-10-20T16:46:12.282Z,4.55
2022-10-20T16:48:42.781Z,4.00
2022-10-20T16:51:15.311Z,4.60
2022-10-20T16:53:43.481Z,4.55
2022-10-20T16:56:15.163Z,4.68
2022-10-20T16:58:48.698Z,7.80
2022-10-20T17:01:18.949Z,10.32
2022-10-20T17:03:48.262Z,11.60
2022-10-20T17:06:19.906Z,11.15
2022-10-20T17:08:48.234Z,11.07
2022-10-20T17:11:18.263Z,8.32
2022-10-20T17:13:46.263Z,10.63
2022-10-20T17:16:16.568Z,9.65
2022-10-20T17:18:45.692Z,10.05
2022-10-20T17:21:15.466Z,9.70
2022-10-20T17:23:46.135Z,7.80
2022-10-20T17:26:16.804Z,7.65
2022-10-20T17:28:45.535Z,8.25
2022-10-20T17:33:46.153Z,7.55
2022-10-20T17:36:14.666Z,8.05
2022-10-20T17:38:44.810Z,7.50
2022-10-20T17:41:15.224Z,7.63
2022-10-20T17:43:43.380Z,7.55
2022-10-20T17:46:15.411Z,6.97
2022-10-20T17:48:43.409Z,7.03
2022-10-20T17:51:13.297Z,7.13
2022-10-20T17:53:43.679Z,6.72
2022-10-20T17:56:16.417Z,7.00
2022-10-20T17:58:46.072Z,7.82
2022-10-20T18:01:23.384Z,8.23
2022-10-20T18:03:56.403Z,7.65
2022-10-20T18:06:31.175Z,7.82
2022-10-20T18:09:03.194Z,7.40
2022-10-20T18:11:35.394Z,8.65
2022-10-20T18:14:04.134Z,9.32
2022-10-20T18:16:37.447Z,10.63
2022-10-20T18:19:16.374Z,9.75
2022-10-20T18:21:44.738Z,9.13
2022-10-20T18:24:17.544Z,8.27
2022-10-20T18:26:48.069Z,8.98
2022-10-20T18:29:17.730Z,9.73
2022-10-20T18:31:48.009Z,9.93
2022-10-20T18:34:20.821Z,7.20
2022-10-20T18:36:49.959Z,7.57
2022-10-20T18:39:18.007Z,7.20
2022-10-20T18:41:47.723Z,7.32
2022-10-20T18:44:18.022Z,7.18
2022-10-20T18:46:47.299Z,7.10
2022-10-20T18:49:19.733Z,10.50
2022-10-20T18:51:48.583Z,9.05
2022-10-20T18:54:18.491Z,7.97
2022-10-20T18:56:48.290Z,8.80
2022-10-20T18:59:17.279Z,8.68
2022-10-20T19:01:45.996Z,7.80
2022-10-20T19:04:14.680Z,8.70
2022-10-20T19:06:44.177Z,7.90
2022-10-20T19:09:14.764Z,9.48
2022-10-20T19:11:44.259Z,8.93
2022-10-20T19:14:14.126Z,9.15
2022-10-20T19:16:46.286Z,8.45
2022-10-20T19:19:15.001Z,9.20
2022-10-20T19:21:43.261Z,9.63
2022-10-20T19:24:14.641Z,9.45
2022-10-20T19:26:52.529Z,9.07
2022-10-20T19:29:26.729Z,9.48
2022-10-20T19:31:57.055Z,8.60
2022-10-20T19:34:28.301Z,8.18
2022-10-20T19:37:00.320Z,8.52
2022-10-20T19:39:30.362Z,9.10
2022-10-20T19:42:01.323Z,9.43
2022-10-20T19:44:34.486Z,8.45
2022-10-20T19:47:05.112Z,9.52
2022-10-20T19:49:37.747Z,8.20
2022-10-20T19:52:06.776Z,9.57
2022-10-20T19:54:35.039Z,8.75
2022-10-20T19:57:03.020Z,7.85
2022-10-20T19:59:32.483Z,8.18
2022-10-20T20:02:00.666Z,8.05
2022-10-20T20:04:28.814Z,8.05
2022-10-20T20:07:01.762Z,7.82
2022-10-20T20:09:30.834Z,8.65
2022-10-20T20:11:59.388Z,8.30
2022-10-20T20:14:29.592Z,8.02
2022-10-20T20:16:59.357Z,8.32
2022-10-20T20:19:27.441Z,7.95
2022-10-20T20:21:55.322Z,7.70
2022-10-20T20:24:38.107Z,7.07
2022-10-20T20:27:12.146Z,8.18
2022-10-20T20:29:40.248Z,8.32
2022-10-20T20:32:11.799Z,8.38
2022-10-20T20:34:42.673Z,8.10
2022-10-20T20:37:10.747Z,8.27
2022-10-20T20:39:38.588Z,7.90
2022-10-20T20:42:06.603Z,8.20
2022-10-20T20:44:34.586Z,8.77
2022-10-20T20:47:02.630Z,8.48
2022-10-20T20:49:31.912Z,9.65
2022-10-20T20:51:59.728Z,11.02
2022-10-20T20:54:30.781Z,10.55
2022-10-20T20:57:01.295Z,13.93
2022-10-20T20:59:29.165Z,15.07
2022-10-20T21:01:57.011Z,13.88
2022-10-20T21:04:28.306Z,14.02
2022-10-20T21:07:03.042Z,12.70
2022-10-20T21:09:31.661Z,13.20
2022-10-20T21:11:59.576Z,12.77
2022-10-20T21:14:27.819Z,13.18
2022-10-20T21:16:55.831Z,13.88
2022-10-20T21:19:24.126Z,14.00
2022-10-20T21:21:57.191Z,15.07
2022-10-20T21:24:27.168Z,14.73
2022-10-20T21:26:55.730Z,15.75
2022-10-20T21:29:23.759Z,14.82
2022-10-20T21:31:51.983Z,15.57
2022-10-20T21:34:20.028Z,15.65
2022-10-20T21:36:48.118Z,14.45
2022-10-20T21:39:17.075Z,15.05
2022-10-20T21:41:47.493Z,15.57
2022-10-20T21:44:15.857Z,15.43
2022-10-20T21:46:47.594Z,15.38
2022-10-20T21:49:18.009Z,14.50
2022-10-20T21:51:48.099Z,15.57
2022-10-20T21:54:17.950Z,15.95
2022-10-20T21:56:48.062Z,14.80
2022-10-20T21:59:19.221Z,14.70
2022-10-20T22:01:47.686Z,15.57
2022-10-20T22:04:16.049Z,15.15
2022-10-20T22:06:44.475Z,14.32
2022-10-20T22:09:14.760Z,14.50
2022-10-20T22:11:56.887Z,14.43
2022-10-20T22:14:25.011Z,13.70
2022-10-20T22:16:55.410Z,12.82
2022-10-20T22:19:24.288Z,13.60
2022-10-20T22:21:53.843Z,10.07
2022-10-20T22:24:22.662Z,11.30
2022-10-20T22:26:53.495Z,10.60
2022-10-20T22:34:53.827Z,8.15
2022-10-20T22:37:21.744Z,7.53
2022-10-20T22:39:49.655Z,6.60
2022-10-20T22:42:21.302Z,6.50
2022-10-20T22:44:52.021Z,6.63
2022-10-20T22:47:20.002Z,6.82
2022-10-20T22:49:47.907Z,7.45
2022-10-20T22:52:16.427Z,6.78
2022-10-20T22:54:44.316Z,7.97
2022-10-20T22:57:12.334Z,6.18
2022-10-20T22:59:43.945Z,5.88
2022-10-20T23:02:11.806Z,5.80
2022-10-20T23:04:39.771Z,5.82
2022-10-20T23:07:07.547Z,5.97
2022-10-20T23:09:35.832Z,5.78
2022-10-20T23:12:03.821Z,5.57
2022-10-20T23:14:31.753Z,5.88
2022-10-20T23:17:01.045Z,8.43
2022-10-20T23:19:28.972Z,6.68
2022-10-20T23:21:56.951Z,6.45
2022-10-20T23:24:24.827Z,6.30
2022-10-20T23:26:52.848Z,5.80
2022-10-20T23:29:21.114Z,6.38
2022-10-20T23:31:48.965Z,5.85
2022-10-20T23:34:18.175Z,5.60
2022-10-20T23:36:46.344Z,5.55
2022-10-20T23:39:14.322Z,5.43
2022-10-20T23:41:42.229Z,5.78
2022-10-20T23:44:10.165Z,6.20
2022-10-20T23:46:38.347Z,5.75
2022-10-20T23:49:08.156Z,6.25
2022-10-20T23:51:37.651Z,5.40
2022-10-20T23:54:05.516Z,6.18
2022-10-20T23:56:33.710Z,5.50
2022-10-20T23:59:01.591Z,6.18
