createdAt,value
2018-08-25T00:05:37.432Z,99.90
2018-08-25T00:08:05.018Z,99.90
2018-08-25T00:10:32.538Z,99.90
2018-08-25T00:13:00.126Z,99.90
2018-08-25T00:15:27.694Z,99.90
2018-08-25T00:17:55.302Z,99.90
2018-08-25T00:20:22.897Z,99.90
2018-08-25T00:22:50.434Z,99.90
2018-08-25T00:25:18.012Z,99.90
2018-08-25T00:27:45.591Z,99.90
2018-08-25T00:30:18.790Z,99.90
2018-08-25T00:32:46.326Z,99.90
2018-08-25T00:35:13.816Z,99.90
2018-08-25T00:37:41.762Z,99.90
2018-08-25T00:40:09.321Z,99.90
2018-08-25T00:42:36.842Z,99.90
2018-08-25T00:45:04.561Z,99.90
2018-08-25T00:47:32.129Z,99.90
2018-08-25T00:50:00.143Z,99.90
2018-08-25T00:52:27.652Z,99.90
2018-08-25T00:54:55.344Z,99.90
2018-08-25T00:57:23.162Z,99.90
2018-08-25T00:59:50.763Z,99.90
2018-08-25T01:02:18.693Z,99.90
2018-08-25T01:04:46.219Z,99.90
2018-08-25T01:07:13.768Z,99.90
2018-08-25T01:09:41.410Z,99.90
2018-08-25T01:12:08.915Z,99.90
2018-08-25T01:14:36.441Z,99.90
2018-08-25T01:17:04.017Z,99.90
2018-08-25T01:19:31.582Z,99.90
2018-08-25T01:21:59.121Z,99.90
2018-08-25T01:24:26.718Z,99.90
2018-08-25T01:26:54.395Z,99.90
2018-08-25T01:29:21.922Z,99.90
2018-08-25T01:31:49.697Z,99.90
2018-08-25T01:34:17.207Z,99.90
2018-08-25T01:36:44.729Z,99.90
2018-08-25T01:39:12.308Z,99.90
2018-08-25T01:41:39.837Z,99.90
2018-08-25T01:44:07.332Z,99.90
2018-08-25T01:46:34.937Z,99.90
2018-08-25T01:49:02.702Z,99.90
2018-08-25T01:51:30.211Z,99.90
2018-08-25T01:53:57.733Z,99.90
2018-08-25T01:56:25.288Z,99.90
2018-08-25T01:58:52.842Z,99.90
2018-08-25T02:01:20.385Z,99.90
2018-08-25T02:03:47.978Z,99.90
2018-08-25T02:06:15.569Z,99.90
2018-08-25T02:08:43.081Z,99.90
2018-08-25T02:11:10.641Z,99.90
2018-08-25T02:13:38.157Z,99.90
2018-08-25T02:16:06.245Z,99.90
2018-08-25T02:18:33.797Z,99.90
2018-08-25T02:21:01.335Z,99.90
2018-08-25T02:23:28.882Z,99.90
2018-08-25T02:25:56.445Z,99.90
2018-08-25T02:28:24.272Z,99.90
2018-08-25T02:30:52.011Z,99.90
2018-08-25T02:33:19.552Z,99.90
2018-08-25T02:35:47.085Z,99.90
2018-08-25T02:38:14.720Z,99.90
2018-08-25T02:40:42.296Z,99.90
2018-08-25T02:43:09.901Z,99.90
2018-08-25T02:45:37.456Z,99.90
2018-08-25T02:48:05.013Z,99.90
2018-08-25T02:50:32.544Z,99.90
2018-08-25T02:53:00.190Z,99.90
2018-08-25T02:55:27.795Z,99.90
2018-08-25T02:57:55.329Z,99.90
2018-08-25T03:00:22.877Z,99.90
2018-08-25T03:02:50.398Z,99.90
2018-08-25T03:05:17.899Z,99.90
2018-08-25T03:07:45.445Z,99.90
2018-08-25T03:10:13.019Z,99.90
2018-08-25T03:12:40.584Z,99.90
2018-08-25T03:15:08.173Z,99.90
2018-08-25T03:17:36.232Z,99.90
2018-08-25T03:20:03.825Z,99.90
2018-08-25T03:22:31.488Z,99.90
2018-08-25T03:24:59.042Z,99.90
2018-08-25T03:27:26.628Z,99.90
2018-08-25T03:29:54.192Z,99.90
2018-08-25T03:32:21.799Z,99.90
2018-08-25T03:34:49.369Z,99.90
2018-08-25T03:37:17.047Z,99.90
2018-08-25T03:39:44.687Z,99.90
2018-08-25T03:42:12.224Z,99.90
2018-08-25T03:44:39.831Z,99.90
2018-08-25T03:47:07.436Z,99.90
2018-08-25T03:49:34.986Z,99.90
2018-08-25T03:52:02.537Z,99.90
2018-08-25T03:54:30.279Z,99.90
2018-08-25T03:56:57.816Z,99.90
2018-08-25T03:59:25.346Z,99.90
2018-08-25T04:01:52.946Z,99.90
2018-08-25T04:04:20.522Z,99.90
2018-08-25T04:06:48.061Z,99.90
2018-08-25T04:09:15.684Z,99.90
2018-08-25T04:11:43.215Z,99.90
2018-08-25T04:14:11.627Z,99.90
2018-08-25T04:16:39.375Z,99.90
2018-08-25T04:19:11.526Z,99.90
2018-08-25T04:21:39.122Z,99.90
2018-08-25T04:24:06.806Z,99.90
2018-08-25T04:26:34.336Z,99.90
2018-08-25T04:29:01.898Z,99.90
2018-08-25T04:31:29.662Z,99.90
2018-08-25T04:33:57.220Z,99.90
2018-08-25T04:36:24.922Z,99.90
2018-08-25T04:38:52.496Z,99.90
2018-08-25T04:41:20.044Z,99.90
2018-08-25T04:43:47.780Z,99.90
2018-08-25T04:46:15.355Z,99.90
2018-08-25T04:48:42.892Z,99.90
2018-08-25T04:51:10.701Z,99.90
2018-08-25T04:53:38.306Z,99.90
2018-08-25T04:56:05.905Z,99.90
2018-08-25T04:58:33.482Z,99.90
2018-08-25T05:01:01.047Z,99.90
2018-08-25T05:03:28.713Z,99.90
2018-08-25T05:05:56.316Z,99.90
2018-08-25T05:08:23.900Z,99.90
2018-08-25T05:10:51.455Z,99.90
2018-08-25T05:13:19.016Z,99.90
2018-08-25T05:15:46.552Z,99.90
2018-08-25T05:18:14.134Z,99.90
2018-08-25T05:20:41.693Z,99.90
2018-08-25T05:23:09.606Z,99.90
2018-08-25T05:25:37.134Z,99.90
2018-08-25T05:28:04.730Z,99.90
2018-08-25T05:30:32.345Z,99.90
2018-08-25T05:32:59.887Z,99.90
2018-08-25T05:35:27.472Z,99.90
2018-08-25T05:37:55.012Z,99.90
2018-08-25T05:40:23.238Z,99.90
2018-08-25T05:42:50.782Z,99.90
2018-08-25T05:45:18.308Z,99.90
2018-08-25T05:47:45.846Z,99.90
2018-08-25T05:50:13.423Z,99.90
2018-08-25T05:52:40.915Z,99.90
2018-08-25T05:55:08.472Z,99.90
2018-08-25T05:57:36.208Z,99.90
2018-08-25T06:00:04.532Z,99.90
2018-08-25T06:02:32.473Z,99.90
2018-08-25T06:05:00.184Z,99.90
2018-08-25T06:07:27.715Z,99.90
2018-08-25T06:09:55.323Z,99.90
2018-08-25T06:12:22.883Z,99.90
2018-08-25T06:14:50.423Z,99.90
2018-08-25T06:17:18.007Z,99.90
2018-08-25T06:19:45.569Z,99.90
2018-08-25T06:22:13.161Z,99.90
2018-08-25T06:24:40.680Z,99.90
2018-08-25T06:27:08.304Z,99.90
2018-08-25T06:29:35.887Z,99.90
2018-08-25T06:32:03.500Z,99.90
2018-08-25T06:34:31.126Z,99.90
2018-08-25T06:36:59.073Z,99.90
2018-08-25T06:39:26.626Z,99.90
2018-08-25T06:41:54.211Z,99.90
2018-08-25T06:44:21.837Z,99.90
2018-08-25T06:46:49.901Z,99.90
2018-08-25T06:49:17.459Z,99.90
2018-08-25T06:51:45.087Z,99.90
2018-08-25T06:54:12.633Z,99.90
2018-08-25T06:56:40.232Z,99.90
2018-08-25T06:59:07.954Z,99.90
2018-08-25T07:01:35.649Z,99.90
2018-08-25T07:04:03.387Z,99.90
2018-08-25T07:06:30.949Z,99.90
2018-08-25T07:08:58.595Z,99.90
2018-08-25T07:11:26.189Z,99.90
2018-08-25T07:13:53.769Z,99.90
2018-08-25T07:16:21.388Z,99.90
2018-08-25T07:18:49.366Z,99.90
2018-08-25T07:21:16.911Z,99.90
2018-08-25T07:23:44.499Z,99.90
2018-08-25T07:26:12.126Z,99.90
2018-08-25T07:28:39.769Z,99.90
2018-08-25T07:33:41.505Z,99.90
2018-08-25T07:36:09.083Z,99.90
2018-08-25T07:38:36.687Z,99.90
2018-08-25T07:41:04.403Z,99.90
2018-08-25T07:43:32.018Z,99.90
2018-08-25T07:45:59.627Z,99.90
2018-08-25T07:48:27.189Z,99.90
2018-08-25T07:50:54.724Z,99.90
2018-08-25T07:53:22.345Z,99.90
2018-08-25T07:55:50.215Z,99.90
2018-08-25T07:58:17.941Z,99.90
2018-08-25T08:00:45.489Z,99.90
2018-08-25T08:03:13.034Z,99.90
2018-08-25T08:05:40.696Z,99.90
2018-08-25T08:08:08.249Z,99.90
2018-08-25T08:10:35.886Z,99.90
2018-08-25T08:13:03.609Z,99.90
2018-08-25T08:15:31.360Z,99.90
2018-08-25T08:17:58.999Z,99.90
2018-08-25T08:20:26.573Z,99.90
2018-08-25T08:22:54.191Z,99.90
2018-08-25T08:25:21.794Z,99.90
2018-08-25T08:27:49.509Z,99.90
2018-08-25T08:30:17.408Z,99.90
2018-08-25T08:32:45.085Z,99.90
2018-08-25T08:35:12.643Z,99.90
2018-08-25T08:37:40.203Z,99.90
2018-08-25T08:40:07.800Z,99.70
2018-08-25T08:42:36.254Z,99.00
2018-08-25T08:45:03.946Z,98.10
2018-08-25T08:47:31.603Z,98.50
2018-08-25T08:49:59.361Z,98.30
2018-08-25T08:52:27.309Z,98.50
2018-08-25T08:54:54.883Z,98.20
2018-08-25T08:57:22.441Z,98.80
2018-08-25T08:59:50.216Z,98.40
2018-08-25T09:02:17.750Z,99.00
2018-08-25T09:04:45.284Z,98.10
2018-08-25T09:07:12.864Z,98.10
2018-08-25T09:09:40.460Z,97.30
2018-08-25T09:12:08.032Z,97.00
2018-08-25T09:14:35.579Z,96.90
2018-08-25T09:17:03.225Z,96.20
2018-08-25T09:19:30.858Z,96.80
2018-08-25T09:21:58.348Z,96.80
2018-08-25T09:24:26.190Z,96.30
2018-08-25T09:26:53.734Z,95.70
2018-08-25T09:29:21.298Z,96.40
2018-08-25T09:31:48.846Z,96.30
2018-08-25T09:34:16.412Z,96.30
2018-08-25T09:36:44.014Z,96.10
2018-08-25T09:39:11.614Z,96.40
2018-08-25T09:41:39.429Z,95.80
2018-08-25T09:44:07.005Z,94.80
2018-08-25T09:46:34.632Z,95.00
2018-08-25T09:49:02.327Z,94.40
2018-08-25T09:51:29.863Z,93.60
2018-08-25T09:53:57.465Z,94.50
2018-08-25T09:56:25.052Z,95.70
2018-08-25T09:58:52.688Z,95.50
2018-08-25T10:01:25.938Z,95.90
2018-08-25T10:03:56.149Z,95.60
2018-08-25T10:06:23.698Z,95.30
2018-08-25T10:08:51.328Z,95.60
2018-08-25T10:11:18.833Z,95.40
2018-08-25T10:13:46.389Z,95.10
2018-08-25T10:16:13.974Z,94.30
2018-08-25T10:18:41.509Z,93.80
2018-08-25T10:21:09.090Z,93.60
2018-08-25T10:23:37.360Z,92.70
2018-08-25T10:26:04.998Z,92.30
2018-08-25T10:28:32.640Z,92.70
2018-08-25T10:31:00.617Z,92.20
2018-08-25T10:33:28.180Z,92.20
2018-08-25T10:35:55.753Z,92.50
2018-08-25T10:38:23.339Z,91.60
2018-08-25T10:40:50.940Z,91.60
2018-08-25T10:43:18.524Z,91.10
2018-08-25T10:45:46.091Z,91.20
2018-08-25T10:48:13.763Z,90.80
2018-08-25T10:50:41.205Z,90.90
2018-08-25T10:53:08.791Z,90.70
2018-08-25T10:55:36.343Z,90.00
2018-08-25T10:58:04.090Z,87.40
2018-08-25T11:00:31.743Z,87.50
2018-08-25T11:02:59.299Z,87.60
2018-08-25T11:05:26.826Z,86.70
2018-08-25T11:07:54.410Z,89.20
2018-08-25T11:10:22.066Z,87.50
2018-08-25T11:12:49.594Z,86.90
2018-08-25T11:15:17.230Z,84.70
2018-08-25T11:17:44.906Z,85.30
2018-08-25T11:20:12.580Z,85.90
2018-08-25T11:22:40.209Z,85.90
2018-08-25T11:25:07.788Z,85.70
2018-08-25T11:27:35.330Z,86.70
2018-08-25T11:30:03.044Z,85.20
2018-08-25T11:32:30.593Z,84.40
2018-08-25T11:34:58.134Z,79.70
2018-08-25T11:37:25.739Z,79.80
2018-08-25T11:39:53.256Z,77.70
2018-08-25T11:42:20.784Z,80.70
2018-08-25T11:44:48.347Z,81.00
2018-08-25T11:47:17.085Z,80.50
2018-08-25T11:49:45.746Z,78.20
2018-08-25T11:52:13.513Z,76.70
2018-08-25T11:54:41.111Z,75.40
2018-08-25T11:57:08.721Z,77.80
2018-08-25T11:59:36.316Z,76.80
2018-08-25T12:02:04.021Z,76.60
2018-08-25T12:04:31.591Z,77.90
2018-08-25T12:06:59.153Z,77.50
2018-08-25T12:09:26.751Z,77.00
2018-08-25T12:11:54.291Z,77.20
2018-08-25T12:14:21.917Z,76.60
2018-08-25T12:16:49.493Z,74.90
2018-08-25T12:19:17.084Z,72.60
2018-08-25T12:21:44.655Z,72.30
2018-08-25T12:24:12.389Z,74.10
2018-08-25T12:26:39.991Z,73.80
2018-08-25T12:29:07.619Z,74.00
2018-08-25T12:31:35.212Z,75.00
2018-08-25T12:34:02.790Z,73.20
2018-08-25T12:36:30.357Z,73.70
2018-08-25T12:38:57.893Z,71.10
2018-08-25T12:41:25.491Z,69.50
2018-08-25T12:43:53.002Z,71.30
2018-08-25T12:46:20.552Z,73.00
2018-08-25T12:48:48.152Z,71.40
2018-08-25T12:51:15.727Z,72.20
2018-08-25T12:53:43.306Z,72.30
2018-08-25T12:56:10.877Z,73.60
2018-08-25T12:58:38.397Z,74.90
2018-08-25T13:01:05.983Z,73.70
2018-08-25T13:03:33.613Z,72.90
2018-08-25T13:06:01.248Z,71.00
2018-08-25T13:08:28.843Z,70.40
2018-08-25T13:10:56.435Z,70.90
2018-08-25T13:13:23.996Z,68.00
2018-08-25T13:15:51.527Z,67.80
2018-08-25T13:18:19.100Z,67.00
2018-08-25T13:20:46.651Z,66.40
2018-08-25T13:23:14.195Z,65.90
2018-08-25T13:25:41.812Z,67.40
2018-08-25T13:28:09.456Z,69.20
2018-08-25T13:30:37.058Z,69.80
2018-08-25T13:33:04.669Z,70.00
2018-08-25T13:35:32.274Z,69.20
2018-08-25T13:37:59.884Z,67.90
2018-08-25T13:40:27.845Z,67.50
2018-08-25T13:42:56.269Z,68.50
2018-08-25T13:45:23.863Z,69.90
2018-08-25T13:47:51.417Z,70.80
2018-08-25T13:50:24.649Z,71.50
2018-08-25T13:52:52.328Z,72.20
2018-08-25T13:55:20.070Z,70.40
2018-08-25T13:57:47.673Z,68.20
2018-08-25T14:00:15.302Z,68.00
2018-08-25T14:02:42.964Z,66.90
2018-08-25T14:05:10.588Z,66.60
2018-08-25T14:07:38.550Z,67.90
2018-08-25T14:10:06.320Z,68.00
2018-08-25T14:12:33.904Z,68.50
2018-08-25T14:15:01.479Z,68.70
2018-08-25T14:17:29.090Z,69.90
2018-08-25T14:19:56.788Z,68.40
2018-08-25T14:22:24.372Z,67.80
2018-08-25T14:24:52.032Z,69.00
2018-08-25T14:27:19.641Z,68.70
2018-08-25T14:29:47.254Z,64.10
2018-08-25T14:32:14.855Z,63.60
2018-08-25T14:34:42.374Z,63.20
2018-08-25T14:37:10.464Z,62.20
2018-08-25T14:39:38.227Z,62.70
2018-08-25T14:42:06.113Z,61.90
2018-08-25T14:44:33.758Z,61.10
2018-08-25T14:47:01.434Z,62.20
2018-08-25T14:49:29.030Z,62.70
2018-08-25T14:51:56.587Z,61.40
2018-08-25T14:54:24.212Z,59.70
2018-08-25T14:56:51.806Z,59.70
2018-08-25T14:59:19.378Z,58.20
2018-08-25T15:01:47.025Z,58.20
2018-08-25T15:04:14.758Z,55.60
2018-08-25T15:06:42.270Z,55.10
2018-08-25T15:09:12.014Z,57.60
2018-08-25T15:11:39.688Z,56.40
2018-08-25T15:14:07.377Z,59.10
2018-08-25T15:16:35.041Z,59.10
2018-08-25T15:19:02.626Z,59.20
2018-08-25T15:21:30.288Z,58.70
2018-08-25T15:23:58.232Z,58.90
2018-08-25T15:26:25.884Z,58.50
2018-08-25T15:28:53.470Z,58.10
2018-08-25T15:31:21.108Z,57.10
2018-08-25T15:33:48.696Z,57.40
2018-08-25T15:36:16.364Z,57.30
2018-08-25T15:38:43.996Z,54.60
2018-08-25T15:41:11.779Z,56.90
2018-08-25T15:43:39.402Z,56.50
2018-08-25T15:46:07.078Z,57.60
2018-08-25T15:48:34.629Z,58.80
2018-08-25T15:51:02.253Z,59.00
2018-08-25T15:53:29.902Z,57.40
2018-08-25T15:55:57.570Z,56.90
2018-08-25T15:58:25.125Z,55.40
2018-08-25T16:00:52.706Z,54.90
2018-08-25T16:03:20.296Z,55.20
2018-08-25T16:05:47.908Z,54.90
2018-08-25T16:08:15.497Z,54.60
2018-08-25T16:10:43.048Z,54.60
2018-08-25T16:13:10.596Z,55.00
2018-08-25T16:15:38.209Z,56.70
2018-08-25T16:18:05.743Z,56.80
2018-08-25T16:20:33.277Z,56.60
2018-08-25T16:25:54.222Z,55.30
2018-08-25T16:28:21.821Z,54.10
2018-08-25T16:30:49.647Z,53.40
2018-08-25T16:33:17.277Z,52.70
2018-08-25T16:35:44.891Z,53.40
2018-08-25T16:38:12.425Z,53.00
2018-08-25T16:40:40.041Z,53.10
2018-08-25T16:43:07.713Z,52.90
2018-08-25T16:45:35.321Z,53.50
2018-08-25T16:48:02.895Z,53.50
2018-08-25T16:50:30.455Z,53.10
2018-08-25T16:52:58.095Z,53.40
2018-08-25T16:55:26.468Z,52.60
2018-08-25T16:57:54.056Z,52.30
2018-08-25T17:00:21.651Z,52.20
2018-08-25T17:02:49.247Z,52.60
2018-08-25T17:05:16.796Z,53.10
2018-08-25T17:07:44.333Z,53.10
2018-08-25T17:10:11.953Z,54.20
2018-08-25T17:12:39.498Z,54.10
2018-08-25T17:15:07.374Z,53.20
2018-08-25T17:17:34.947Z,52.30
2018-08-25T17:20:02.540Z,51.70
2018-08-25T17:22:30.077Z,51.30
2018-08-25T17:24:57.637Z,50.40
2018-08-25T17:27:25.177Z,51.50
2018-08-25T17:29:52.789Z,51.80
2018-08-25T17:32:20.441Z,52.90
2018-08-25T17:34:47.941Z,54.30
2018-08-25T17:37:15.501Z,54.70
2018-08-25T17:39:43.033Z,55.60
2018-08-25T17:42:10.525Z,56.40
2018-08-25T17:44:38.063Z,57.00
2018-08-25T17:47:05.695Z,58.10
2018-08-25T17:49:33.291Z,58.60
2018-08-25T17:52:00.896Z,59.00
2018-08-25T17:54:28.520Z,59.70
2018-08-25T17:56:56.190Z,60.30
2018-08-25T17:59:23.741Z,60.90
2018-08-25T18:01:51.429Z,61.50
2018-08-25T18:04:19.016Z,62.20
2018-08-25T18:06:46.566Z,62.90
2018-08-25T18:09:14.167Z,63.70
2018-08-25T18:11:41.837Z,64.50
2018-08-25T18:14:09.441Z,65.10
2018-08-25T18:16:36.994Z,65.60
2018-08-25T18:19:04.919Z,66.10
2018-08-25T18:21:32.511Z,66.30
2018-08-25T18:24:00.084Z,66.50
2018-08-25T18:26:27.916Z,67.30
2018-08-25T18:28:55.474Z,69.00
2018-08-25T18:31:23.246Z,68.60
2018-08-25T18:33:50.804Z,69.00
2018-08-25T18:36:18.329Z,69.10
2018-08-25T18:38:45.943Z,69.50
2018-08-25T18:41:13.481Z,69.50
2018-08-25T18:43:41.032Z,70.00
2018-08-25T18:46:08.667Z,70.30
2018-08-25T18:48:36.428Z,70.70
2018-08-25T18:51:03.982Z,71.20
2018-08-25T18:53:31.581Z,72.00
2018-08-25T18:55:59.207Z,72.50
2018-08-25T18:58:26.865Z,73.00
2018-08-25T19:00:54.425Z,73.20
2018-08-25T19:03:22.056Z,73.90
2018-08-25T19:05:49.633Z,74.70
2018-08-25T19:08:17.189Z,75.70
2018-08-25T19:10:44.736Z,76.90
2018-08-25T19:13:12.298Z,77.90
2018-08-25T19:15:39.872Z,78.50
2018-08-25T19:18:07.423Z,79.30
2018-08-25T19:20:34.954Z,79.50
2018-08-25T19:23:02.506Z,80.20
2018-08-25T19:25:30.028Z,80.70
2018-08-25T19:27:57.550Z,81.30
2018-08-25T19:30:25.112Z,82.00
2018-08-25T19:32:52.660Z,82.80
2018-08-25T19:35:20.175Z,83.60
2018-08-25T19:37:47.736Z,84.40
2018-08-25T19:40:15.253Z,85.00
2018-08-25T19:42:42.818Z,85.30
2018-08-25T19:45:10.418Z,85.80
2018-08-25T19:47:37.974Z,86.40
2018-08-25T19:50:05.556Z,87.00
2018-08-25T19:52:33.168Z,87.90
2018-08-25T19:55:00.704Z,88.80
2018-08-25T19:57:28.230Z,89.20
2018-08-25T19:59:55.770Z,89.60
2018-08-25T20:02:23.352Z,90.20
2018-08-25T20:04:50.914Z,90.60
2018-08-25T20:07:18.526Z,90.80
2018-08-25T20:09:46.108Z,91.10
2018-08-25T20:12:13.612Z,91.20
2018-08-25T20:14:41.144Z,91.30
2018-08-25T20:17:08.689Z,91.30
2018-08-25T20:19:36.246Z,91.40
2018-08-25T20:22:03.900Z,91.70
2018-08-25T20:24:31.492Z,91.80
2018-08-25T20:26:59.014Z,91.90
2018-08-25T20:29:26.570Z,92.00
2018-08-25T20:31:54.190Z,92.10
2018-08-25T20:34:21.751Z,92.40
2018-08-25T20:36:49.300Z,92.50
2018-08-25T20:39:16.846Z,92.70
2018-08-25T20:41:44.391Z,92.80
2018-08-25T20:44:11.904Z,93.10
2018-08-25T20:46:39.448Z,93.30
2018-08-25T20:49:07.022Z,93.40
2018-08-25T20:51:35.370Z,93.60
2018-08-25T20:54:03.003Z,93.80
2018-08-25T20:56:31.521Z,93.90
2018-08-25T20:58:59.105Z,94.00
2018-08-25T21:01:26.703Z,93.90
2018-08-25T21:03:54.226Z,93.80
2018-08-25T21:06:21.785Z,94.00
2018-08-25T21:08:49.378Z,94.00
2018-08-25T21:11:16.904Z,93.70
2018-08-25T21:13:44.449Z,93.30
2018-08-25T21:16:12.019Z,93.20
2018-08-25T21:18:39.772Z,93.20
2018-08-25T21:21:07.305Z,93.30
2018-08-25T21:23:35.134Z,93.40
2018-08-25T21:26:02.737Z,93.40
2018-08-25T21:28:30.247Z,93.30
2018-08-25T21:30:57.935Z,93.70
2018-08-25T21:33:25.490Z,93.80
2018-08-25T21:35:53.306Z,94.00
2018-08-25T21:38:20.839Z,94.10
2018-08-25T21:40:48.429Z,94.30
2018-08-25T21:43:15.926Z,94.20
2018-08-25T21:45:43.495Z,94.10
2018-08-25T21:48:10.976Z,94.20
2018-08-25T21:50:38.535Z,94.20
2018-08-25T21:53:06.111Z,94.40
2018-08-25T21:55:33.648Z,94.50
2018-08-25T21:58:01.185Z,94.40
2018-08-25T22:00:28.843Z,94.40
2018-08-25T22:02:56.329Z,94.40
2018-08-25T22:05:23.887Z,94.50
2018-08-25T22:07:51.488Z,94.40
2018-08-25T22:10:19.119Z,94.50
2018-08-25T22:12:46.700Z,94.50
2018-08-25T22:15:14.279Z,94.50
2018-08-25T22:17:41.806Z,94.40
2018-08-25T22:20:09.363Z,94.70
2018-08-25T22:22:36.937Z,94.90
2018-08-25T22:25:04.633Z,95.30
2018-08-25T22:27:32.181Z,95.90
2018-08-25T22:29:59.818Z,95.90
2018-08-25T22:32:27.440Z,96.50
2018-08-25T22:34:55.105Z,96.30
2018-08-25T22:37:22.625Z,96.70
2018-08-25T22:39:50.174Z,97.00
2018-08-25T22:42:17.748Z,97.30
2018-08-25T22:44:45.285Z,97.50
2018-08-25T22:47:12.850Z,98.00
2018-08-25T22:49:40.377Z,98.30
2018-08-25T22:52:07.921Z,98.60
2018-08-25T22:54:35.540Z,98.90
2018-08-25T22:57:03.069Z,99.00
2018-08-25T22:59:30.626Z,99.20
2018-08-25T23:01:58.188Z,99.20
2018-08-25T23:04:25.718Z,99.00
2018-08-25T23:06:53.310Z,99.10
2018-08-25T23:09:20.850Z,99.10
2018-08-25T23:11:48.383Z,99.30
2018-08-25T23:14:17.021Z,99.20
2018-08-25T23:16:44.633Z,99.40
2018-08-25T23:19:12.196Z,99.40
2018-08-25T23:21:39.742Z,99.50
2018-08-25T23:24:07.334Z,99.80
2018-08-25T23:26:34.873Z,99.30
2018-08-25T23:29:02.460Z,99.70
2018-08-25T23:31:30.074Z,99.20
2018-08-25T23:33:57.634Z,99.10
2018-08-25T23:36:25.210Z,99.40
2018-08-25T23:38:52.804Z,99.70
2018-08-25T23:41:20.365Z,99.50
2018-08-25T23:43:47.959Z,99.50
2018-08-25T23:46:15.534Z,99.40
2018-08-25T23:48:43.114Z,99.60
2018-08-25T23:51:10.678Z,99.90
2018-08-25T23:53:38.252Z,99.90
2018-08-25T23:56:05.791Z,99.90
2018-08-25T23:58:33.321Z,99.70
