createdAt,value
2019-03-01T00:01:07.325Z,9.80
2019-03-01T00:03:39.684Z,9.80
2019-03-01T00:06:13.748Z,9.80
2019-03-01T00:09:37.952Z,9.80
2019-03-01T00:12:33.085Z,9.80
2019-03-01T00:15:53.598Z,9.80
2019-03-01T00:19:24.000Z,9.80
2019-03-01T00:22:18.656Z,9.80
2019-03-01T00:25:32.944Z,9.70
2019-03-01T00:28:28.860Z,9.70
2019-03-01T00:31:47.039Z,9.70
2019-03-01T00:34:32.396Z,9.70
2019-03-01T00:37:46.068Z,9.80
2019-03-01T00:40:51.023Z,9.80
2019-03-01T00:43:59.132Z,9.70
2019-03-01T00:46:29.949Z,9.70
2019-03-01T00:49:00.724Z,9.70
2019-03-01T00:51:31.480Z,9.70
2019-03-01T00:54:02.307Z,9.70
2019-03-01T00:56:33.072Z,9.70
2019-03-01T00:59:04.452Z,9.70
2019-03-01T01:01:35.355Z,9.70
2019-03-01T01:04:06.327Z,9.70
2019-03-01T01:06:37.180Z,9.70
2019-03-01T01:09:08.240Z,9.70
2019-03-01T01:11:39.239Z,9.60
2019-03-01T01:14:09.997Z,9.60
2019-03-01T01:16:40.836Z,9.70
2019-03-01T01:19:11.732Z,9.60
2019-03-01T01:21:42.582Z,9.60
2019-03-01T01:24:13.394Z,9.60
2019-03-01T01:26:44.218Z,9.60
2019-03-01T01:29:16.039Z,9.60
2019-03-01T01:31:47.002Z,9.60
2019-03-01T01:34:17.965Z,9.50
2019-03-01T01:36:48.790Z,9.60
2019-03-01T01:39:19.612Z,9.60
2019-03-01T01:41:50.438Z,9.50
2019-03-01T01:44:21.435Z,9.50
2019-03-01T01:46:52.351Z,9.50
2019-03-01T01:49:23.162Z,9.40
2019-03-01T01:51:54.022Z,9.40
2019-03-01T01:54:24.922Z,9.40
2019-03-01T01:56:55.990Z,9.40
2019-03-01T01:59:26.994Z,9.40
2019-03-01T02:01:57.906Z,9.40
2019-03-01T02:04:28.788Z,9.40
2019-03-01T02:06:59.686Z,9.40
2019-03-01T02:09:30.582Z,9.30
2019-03-01T02:12:01.330Z,9.40
2019-03-01T02:14:32.137Z,9.30
2019-03-01T02:17:03.034Z,9.30
2019-03-01T02:19:33.998Z,9.40
2019-03-01T02:22:04.983Z,9.30
2019-03-01T02:24:35.869Z,9.30
2019-03-01T02:27:26.962Z,9.40
2019-03-01T02:29:58.794Z,9.30
2019-03-01T02:32:41.462Z,9.30
2019-03-01T02:35:14.196Z,9.30
2019-03-01T02:37:45.059Z,9.30
2019-03-01T02:40:16.934Z,9.30
2019-03-01T02:42:47.939Z,9.40
2019-03-01T02:45:20.222Z,9.30
2019-03-01T02:47:51.270Z,9.30
2019-03-01T02:50:22.370Z,9.30
2019-03-01T02:52:53.330Z,9.30
2019-03-01T02:55:24.286Z,9.30
2019-03-01T02:57:55.102Z,9.20
2019-03-01T03:00:27.528Z,9.30
2019-03-01T03:02:58.533Z,9.20
2019-03-01T03:05:29.387Z,9.30
2019-03-01T03:08:02.144Z,9.30
2019-03-01T03:10:33.331Z,9.30
2019-03-01T03:13:06.447Z,9.30
2019-03-01T03:15:40.194Z,9.30
2019-03-01T03:18:11.033Z,9.30
2019-03-01T03:20:41.927Z,9.30
2019-03-01T03:23:12.831Z,9.20
2019-03-01T03:25:43.617Z,9.20
2019-03-01T03:28:14.517Z,9.20
2019-03-01T03:30:46.469Z,9.20
2019-03-01T03:33:17.428Z,9.20
2019-03-01T03:35:48.267Z,9.20
2019-03-01T03:38:19.119Z,9.20
2019-03-01T03:40:49.879Z,9.20
2019-03-01T03:43:22.727Z,9.20
2019-03-01T03:45:53.399Z,9.20
2019-03-01T03:48:25.323Z,9.20
2019-03-01T03:50:56.168Z,9.20
2019-03-01T03:53:27.191Z,9.20
2019-03-01T03:55:58.083Z,9.20
2019-03-01T03:58:29.069Z,9.20
2019-03-01T04:00:59.953Z,9.20
2019-03-01T04:03:31.007Z,9.20
2019-03-01T04:06:01.897Z,9.20
2019-03-01T04:08:32.806Z,9.20
2019-03-01T04:11:03.632Z,9.10
2019-03-01T04:13:34.380Z,9.10
2019-03-01T04:16:05.331Z,9.10
2019-03-01T04:18:36.154Z,9.10
2019-03-01T04:21:06.987Z,9.20
2019-03-01T04:23:37.815Z,9.20
2019-03-01T04:26:08.575Z,9.20
2019-03-01T04:28:39.680Z,9.20
2019-03-01T04:31:10.559Z,9.20
2019-03-01T04:33:41.403Z,9.20
2019-03-01T04:36:12.208Z,9.20
2019-03-01T04:38:43.000Z,9.20
2019-03-01T04:41:14.003Z,9.20
2019-03-01T04:43:44.895Z,9.20
2019-03-01T04:46:15.663Z,9.10
2019-03-01T04:48:46.675Z,9.20
2019-03-01T04:51:17.446Z,9.10
2019-03-01T04:53:48.467Z,9.10
2019-03-01T04:56:19.287Z,9.10
2019-03-01T04:58:50.108Z,9.10
2019-03-01T05:01:21.027Z,9.10
2019-03-01T05:03:51.767Z,9.10
2019-03-01T05:06:22.668Z,9.10
2019-03-01T05:08:53.511Z,9.10
2019-03-01T05:11:24.316Z,9.10
2019-03-01T05:13:55.155Z,9.10
2019-03-01T05:16:26.179Z,9.10
2019-03-01T05:18:57.075Z,9.10
2019-03-01T05:21:27.879Z,9.10
2019-03-01T05:23:58.686Z,9.10
2019-03-01T05:26:29.535Z,9.10
2019-03-01T05:29:00.379Z,9.10
2019-03-01T05:31:31.215Z,9.10
2019-03-01T05:34:01.987Z,9.10
2019-03-01T05:36:32.816Z,9.10
2019-03-01T05:39:03.938Z,9.10
2019-03-01T05:41:35.735Z,9.10
2019-03-01T05:44:06.579Z,9.00
2019-03-01T05:46:37.411Z,9.00
2019-03-01T05:49:09.200Z,9.00
2019-03-01T05:51:40.111Z,9.10
2019-03-01T05:54:11.059Z,9.00
2019-03-01T05:56:41.883Z,9.00
2019-03-01T05:59:17.715Z,9.00
2019-03-01T06:02:20.752Z,9.10
2019-03-01T06:04:55.120Z,9.00
2019-03-01T06:07:44.675Z,9.00
2019-03-01T06:10:36.383Z,9.00
2019-03-01T06:13:39.819Z,8.90
2019-03-01T06:16:49.755Z,8.90
2019-03-01T06:19:51.975Z,8.80
2019-03-01T06:22:48.095Z,8.80
2019-03-01T06:25:59.639Z,8.80
2019-03-01T06:29:07.826Z,8.80
2019-03-01T06:32:02.016Z,8.70
2019-03-01T06:35:05.306Z,8.60
2019-03-01T06:38:38.619Z,8.60
2019-03-01T06:41:55.531Z,8.50
2019-03-01T06:44:39.164Z,8.40
2019-03-01T06:47:42.080Z,8.50
2019-03-01T06:50:16.195Z,8.50
2019-03-01T06:52:47.103Z,8.40
2019-03-01T06:55:39.611Z,8.40
2019-03-01T06:58:22.556Z,8.40
2019-03-01T07:00:57.739Z,8.30
2019-03-01T07:03:28.717Z,8.30
2019-03-01T07:06:03.279Z,8.40
2019-03-01T07:08:32.103Z,8.30
2019-03-01T07:11:03.011Z,8.30
2019-03-01T07:13:35.018Z,8.30
2019-03-01T07:16:05.980Z,8.30
2019-03-01T07:18:36.721Z,8.30
2019-03-01T07:21:07.632Z,8.30
2019-03-01T07:23:39.429Z,8.20
2019-03-01T07:26:10.210Z,8.20
2019-03-01T07:28:41.110Z,8.20
2019-03-01T07:31:11.918Z,8.10
2019-03-01T07:33:42.750Z,8.10
2019-03-01T07:36:13.661Z,8.00
2019-03-01T07:38:44.477Z,8.00
2019-03-01T07:41:15.302Z,8.10
2019-03-01T07:43:46.057Z,8.10
2019-03-01T07:46:16.891Z,8.10
2019-03-01T07:48:47.710Z,8.10
2019-03-01T07:51:18.537Z,8.10
2019-03-01T07:53:49.270Z,8.10
2019-03-01T07:56:20.101Z,8.10
2019-03-01T07:58:50.985Z,8.20
2019-03-01T08:01:21.792Z,8.10
2019-03-01T08:03:53.241Z,8.10
2019-03-01T08:06:24.259Z,8.10
2019-03-01T08:08:55.080Z,8.10
2019-03-01T08:11:28.545Z,8.10
2019-03-01T08:13:58.538Z,8.10
2019-03-01T08:16:29.498Z,8.20
2019-03-01T08:19:00.334Z,8.20
2019-03-01T08:21:31.097Z,8.20
2019-03-01T08:24:01.922Z,8.20
2019-03-01T08:26:34.117Z,8.20
2019-03-01T08:29:05.578Z,8.20
2019-03-01T08:31:36.317Z,8.30
2019-03-01T08:34:07.141Z,8.30
2019-03-01T08:36:38.616Z,8.20
2019-03-01T08:39:10.579Z,8.20
2019-03-01T08:41:41.430Z,8.10
2019-03-01T08:44:12.238Z,8.10
2019-03-01T08:46:45.447Z,8.10
2019-03-01T08:49:15.510Z,8.10
2019-03-01T08:51:46.426Z,8.10
2019-03-01T08:54:17.224Z,8.10
2019-03-01T08:56:50.285Z,8.10
2019-03-01T08:59:20.614Z,8.10
2019-03-01T09:01:51.462Z,8.10
2019-03-01T09:04:22.294Z,8.10
2019-03-01T09:06:53.130Z,8.10
2019-03-01T09:09:23.958Z,8.10
2019-03-01T09:11:54.797Z,8.10
2019-03-01T09:14:27.127Z,8.10
2019-03-01T09:16:58.280Z,8.10
2019-03-01T09:19:29.126Z,8.10
2019-03-01T09:22:00.038Z,8.10
2019-03-01T09:24:30.814Z,8.10
2019-03-01T09:27:01.722Z,8.10
2019-03-01T09:29:41.239Z,8.10
2019-03-01T09:32:05.146Z,8.10
2019-03-01T09:34:36.044Z,8.10
2019-03-01T09:37:07.028Z,8.10
2019-03-01T09:39:37.856Z,8.20
2019-03-01T09:42:08.752Z,8.20
2019-03-01T09:44:39.584Z,8.20
2019-03-01T09:47:10.403Z,8.20
2019-03-01T09:49:41.336Z,8.20
2019-03-01T09:52:12.180Z,8.20
2019-03-01T09:54:43.039Z,8.20
2019-03-01T09:57:15.561Z,8.30
2019-03-01T09:59:46.392Z,8.30
2019-03-01T10:02:17.152Z,8.30
2019-03-01T10:04:48.044Z,8.30
2019-03-01T10:07:18.818Z,8.30
2019-03-01T10:09:49.564Z,8.30
2019-03-01T10:12:20.400Z,8.30
2019-03-01T10:14:51.239Z,8.30
2019-03-01T10:17:22.014Z,8.30
2019-03-01T10:19:52.774Z,8.30
2019-03-01T10:22:23.732Z,8.30
2019-03-01T10:24:54.716Z,8.30
2019-03-01T10:27:25.620Z,8.30
2019-03-01T10:29:56.451Z,8.30
2019-03-01T10:32:27.263Z,8.30
2019-03-01T10:34:58.028Z,8.30
2019-03-01T10:37:28.940Z,8.30
2019-03-01T10:39:59.700Z,8.30
2019-03-01T10:42:30.532Z,8.40
2019-03-01T10:45:01.376Z,8.40
2019-03-01T10:47:33.501Z,8.40
2019-03-01T10:50:04.994Z,8.40
2019-03-01T10:52:35.908Z,8.40
2019-03-01T10:55:08.554Z,8.40
2019-03-01T10:57:39.408Z,8.40
2019-03-01T11:00:24.670Z,8.40
2019-03-01T11:02:55.749Z,8.20
2019-03-01T11:05:26.859Z,8.00
2019-03-01T11:07:57.796Z,7.90
2019-03-01T11:10:30.860Z,7.90
2019-03-01T11:13:01.836Z,7.70
2019-03-01T11:15:32.840Z,7.60
2019-03-01T11:18:03.864Z,7.60
2019-03-01T11:20:34.684Z,7.60
2019-03-01T11:23:05.592Z,7.50
2019-03-01T11:25:36.492Z,7.50
2019-03-01T11:28:07.336Z,7.40
2019-03-01T11:30:38.256Z,7.40
2019-03-01T11:33:09.168Z,7.30
2019-03-01T11:35:40.341Z,7.30
2019-03-01T11:38:11.100Z,7.30
2019-03-01T11:40:42.065Z,7.30
2019-03-01T11:43:12.964Z,7.30
2019-03-01T11:45:43.788Z,7.30
2019-03-01T11:48:14.757Z,7.30
2019-03-01T11:50:45.820Z,7.30
2019-03-01T11:53:16.727Z,7.20
2019-03-01T11:55:47.548Z,7.20
2019-03-01T11:58:18.615Z,7.20
2019-03-01T12:00:52.380Z,7.20
2019-03-01T12:03:22.208Z,7.20
2019-03-01T12:05:53.113Z,7.20
2019-03-01T12:08:24.032Z,7.20
2019-03-01T12:10:54.928Z,7.20
2019-03-01T12:13:25.736Z,7.20
2019-03-01T12:15:56.873Z,7.20
2019-03-01T12:18:27.640Z,7.20
2019-03-01T12:20:58.616Z,7.20
2019-03-01T12:23:29.508Z,7.10
2019-03-01T12:26:00.320Z,7.10
2019-03-01T12:28:31.157Z,7.10
2019-03-01T12:31:02.188Z,7.10
2019-03-01T12:33:33.096Z,7.10
2019-03-01T12:36:04.009Z,7.20
2019-03-01T12:38:34.824Z,7.20
2019-03-01T12:41:05.804Z,7.30
2019-03-01T12:43:36.697Z,7.30
2019-03-01T12:46:07.661Z,7.30
2019-03-01T12:48:38.620Z,7.40
2019-03-01T12:51:09.528Z,7.40
2019-03-01T12:53:40.317Z,7.50
2019-03-01T12:56:11.149Z,7.40
2019-03-01T12:58:41.960Z,7.40
2019-03-01T13:01:12.821Z,7.30
2019-03-01T13:03:44.703Z,7.40
2019-03-01T13:06:15.684Z,7.40
2019-03-01T13:08:47.760Z,7.50
2019-03-01T13:11:19.069Z,7.60
2019-03-01T13:13:49.977Z,7.70
2019-03-01T13:16:23.417Z,7.90
2019-03-01T13:18:53.281Z,8.10
2019-03-01T13:21:24.096Z,8.20
2019-03-01T13:23:54.929Z,8.30
2019-03-01T13:26:25.765Z,8.30
2019-03-01T13:28:56.596Z,8.30
2019-03-01T13:31:27.441Z,8.20
2019-03-01T13:33:58.276Z,8.20
2019-03-01T13:36:29.109Z,8.20
2019-03-01T13:39:00.069Z,8.10
2019-03-01T13:41:33.930Z,8.10
2019-03-01T13:44:04.231Z,8.00
2019-03-01T13:46:35.145Z,8.00
2019-03-01T13:49:06.048Z,7.90
2019-03-01T13:51:37.044Z,7.90
2019-03-01T13:54:08.956Z,8.00
2019-03-01T13:56:40.635Z,8.00
2019-03-01T13:59:11.475Z,8.00
2019-03-01T14:01:43.212Z,7.90
2019-03-01T14:04:15.084Z,7.90
2019-03-01T14:06:45.884Z,7.90
2019-03-01T14:09:16.796Z,7.90
2019-03-01T14:11:47.700Z,8.00
2019-03-01T14:14:18.512Z,8.00
2019-03-01T14:16:49.332Z,8.00
2019-03-01T14:19:20.176Z,8.00
2019-03-01T14:21:51.036Z,8.00
2019-03-01T14:24:21.874Z,7.90
2019-03-01T14:26:53.869Z,7.90
2019-03-01T14:29:25.164Z,7.90
2019-03-01T14:31:55.920Z,8.00
2019-03-01T14:34:26.838Z,7.90
2019-03-01T14:36:57.656Z,7.90
2019-03-01T14:39:28.508Z,8.00
2019-03-01T14:41:59.268Z,8.00
2019-03-01T14:44:30.628Z,8.00
2019-03-01T14:47:02.681Z,7.90
2019-03-01T14:49:33.512Z,7.90
2019-03-01T14:52:04.500Z,7.90
2019-03-01T14:54:35.340Z,7.90
2019-03-01T14:57:14.480Z,7.90
2019-03-01T14:59:58.608Z,7.80
2019-03-01T15:02:56.860Z,7.90
2019-03-01T15:05:27.913Z,7.90
2019-03-01T15:07:58.756Z,7.80
2019-03-01T15:10:32.023Z,7.80
2019-03-01T15:13:02.104Z,7.90
2019-03-01T15:15:33.201Z,7.80
2019-03-01T15:18:04.156Z,7.70
2019-03-01T15:20:35.324Z,7.60
2019-03-01T15:23:06.225Z,7.60
2019-03-01T15:25:37.053Z,7.60
2019-03-01T15:28:07.895Z,7.60
2019-03-01T15:30:38.730Z,7.60
2019-03-01T15:33:11.720Z,7.60
2019-03-01T15:35:42.124Z,7.50
2019-03-01T15:38:13.024Z,7.60
2019-03-01T15:40:44.016Z,7.60
2019-03-01T15:43:14.963Z,7.50
2019-03-01T15:45:45.711Z,7.40
2019-03-01T15:48:16.522Z,7.40
2019-03-01T15:50:47.568Z,7.50
2019-03-01T15:53:21.549Z,7.40
2019-03-01T15:55:50.910Z,7.40
2019-03-01T15:58:21.733Z,7.30
2019-03-01T16:00:52.560Z,7.20
2019-03-01T16:03:23.400Z,7.20
2019-03-01T16:05:54.349Z,7.20
2019-03-01T16:08:25.165Z,7.20
2019-03-01T16:10:56.136Z,7.20
2019-03-01T16:13:26.881Z,7.20
2019-03-01T16:15:57.630Z,7.20
2019-03-01T16:18:28.432Z,7.20
2019-03-01T16:21:01.963Z,7.20
2019-03-01T16:23:32.032Z,7.20
2019-03-01T16:26:02.779Z,7.10
2019-03-01T16:28:33.608Z,7.10
2019-03-01T16:31:04.608Z,7.10
2019-03-01T16:33:35.424Z,7.10
2019-03-01T16:36:11.861Z,7.10
2019-03-01T16:38:47.620Z,7.10
2019-03-01T16:41:16.189Z,7.10
2019-03-01T16:43:47.052Z,7.10
2019-03-01T16:46:17.940Z,7.00
2019-03-01T16:48:51.850Z,7.00
2019-03-01T16:51:21.272Z,7.10
2019-03-01T16:53:52.141Z,7.10
2019-03-01T16:56:22.893Z,7.00
2019-03-01T16:58:54.589Z,7.00
2019-03-01T17:01:26.016Z,7.00
2019-03-01T17:03:57.949Z,7.00
2019-03-01T17:06:29.822Z,7.00
2019-03-01T17:09:00.794Z,7.00
2019-03-01T17:11:33.221Z,7.00
2019-03-01T17:14:05.082Z,7.00
2019-03-01T17:16:35.969Z,7.00
2019-03-01T17:19:06.856Z,7.00
2019-03-01T17:21:37.685Z,7.00
2019-03-01T17:24:08.502Z,7.00
2019-03-01T17:26:40.281Z,7.00
2019-03-01T17:29:11.097Z,7.00
2019-03-01T17:31:41.925Z,6.90
2019-03-01T17:34:12.742Z,6.90
2019-03-01T17:36:43.644Z,6.80
2019-03-01T17:39:16.691Z,6.80
2019-03-01T17:41:48.435Z,6.90
2019-03-01T17:44:19.240Z,6.90
2019-03-01T17:46:50.129Z,6.90
2019-03-01T17:49:20.957Z,6.90
2019-03-01T17:51:53.367Z,6.80
2019-03-01T17:54:24.212Z,6.80
2019-03-01T17:56:57.223Z,6.80
2019-03-01T17:59:27.689Z,6.90
2019-03-01T18:01:58.486Z,6.90
2019-03-01T18:04:29.293Z,6.90
2019-03-01T18:07:00.185Z,6.90
2019-03-01T18:09:32.369Z,7.00
2019-03-01T18:12:03.424Z,6.90
2019-03-01T18:14:36.908Z,6.90
2019-03-01T18:17:06.837Z,6.90
2019-03-01T18:19:37.673Z,6.90
2019-03-01T18:22:08.501Z,6.80
2019-03-01T18:24:39.333Z,6.90
2019-03-01T18:27:12.263Z,6.90
2019-03-01T18:29:43.395Z,6.90
2019-03-01T18:32:14.413Z,6.90
2019-03-01T18:34:45.358Z,6.90
2019-03-01T18:37:19.362Z,6.90
2019-03-01T18:39:48.721Z,6.80
2019-03-01T18:42:19.741Z,6.90
2019-03-01T18:44:50.577Z,6.90
2019-03-01T18:47:21.397Z,6.80
2019-03-01T18:49:55.269Z,6.80
2019-03-01T18:52:24.957Z,6.80
2019-03-01T18:54:55.893Z,6.80
2019-03-01T18:57:30.216Z,6.90
2019-03-01T19:00:01.327Z,6.90
2019-03-01T19:02:34.101Z,6.90
2019-03-01T19:05:05.629Z,6.90
2019-03-01T19:07:36.842Z,6.90
2019-03-01T19:10:08.485Z,6.90
2019-03-01T19:12:39.356Z,6.90
2019-03-01T19:15:12.155Z,6.90
2019-03-01T19:17:44.541Z,6.80
2019-03-01T19:20:22.286Z,6.80
2019-03-01T19:22:55.389Z,6.80
2019-03-01T19:25:26.575Z,6.80
2019-03-01T19:27:57.601Z,6.90
2019-03-01T19:30:28.590Z,6.80
2019-03-01T19:33:02.301Z,6.90
2019-03-01T19:35:32.145Z,6.90
2019-03-01T19:38:02.969Z,6.80
2019-03-01T19:40:33.949Z,6.80
2019-03-01T19:43:07.009Z,6.70
2019-03-01T19:45:40.707Z,6.70
2019-03-01T19:48:10.262Z,6.70
2019-03-01T19:50:43.542Z,6.70
2019-03-01T19:53:14.764Z,6.70
2019-03-01T19:55:47.307Z,6.60
2019-03-01T19:58:18.365Z,6.60
2019-03-01T20:00:49.207Z,6.50
2019-03-01T20:03:20.065Z,6.60
2019-03-01T20:05:53.206Z,6.50
2019-03-01T20:08:26.484Z,6.50
2019-03-01T20:10:56.770Z,6.50
2019-03-01T20:13:27.695Z,6.40
2019-03-01T20:15:58.631Z,6.50
2019-03-01T20:18:29.423Z,6.40
2019-03-01T20:21:00.369Z,6.40
2019-03-01T20:23:31.217Z,6.30
2019-03-01T20:26:02.059Z,6.30
2019-03-01T20:28:32.948Z,6.40
2019-03-01T20:31:04.888Z,6.30
2019-03-01T20:33:37.803Z,6.30
2019-03-01T20:36:08.675Z,6.40
2019-03-01T20:38:40.832Z,6.50
2019-03-01T20:41:11.915Z,6.40
2019-03-01T20:43:42.889Z,6.40
2019-03-01T20:46:13.917Z,6.50
2019-03-01T20:48:44.956Z,6.50
2019-03-01T20:51:15.790Z,6.40
2019-03-01T20:53:49.401Z,6.40
2019-03-01T20:56:19.188Z,6.40
2019-03-01T20:58:50.002Z,6.30
2019-03-01T21:01:20.774Z,6.30
2019-03-01T21:03:51.598Z,6.30
2019-03-01T21:06:22.548Z,6.30
2019-03-01T21:08:53.294Z,6.40
2019-03-01T21:11:25.488Z,6.40
2019-03-01T21:13:56.685Z,6.40
2019-03-01T21:16:27.717Z,6.30
2019-03-01T21:18:59.825Z,6.40
2019-03-01T21:21:30.805Z,6.40
2019-03-01T21:24:01.621Z,6.40
2019-03-01T21:26:32.474Z,6.30
2019-03-01T21:29:03.501Z,6.30
2019-03-01T21:31:35.323Z,6.30
2019-03-01T21:34:06.829Z,6.30
2019-03-01T21:36:37.686Z,6.30
2019-03-01T21:39:08.998Z,6.20
2019-03-01T21:41:41.575Z,6.20
2019-03-01T21:44:13.628Z,6.20
2019-03-01T21:46:44.523Z,6.30
2019-03-01T21:49:15.342Z,6.20
2019-03-01T21:51:46.233Z,6.20
2019-03-01T21:54:17.539Z,6.30
2019-03-01T21:56:56.014Z,6.30
2019-03-01T21:59:20.914Z,6.30
2019-03-01T22:01:53.062Z,6.30
2019-03-01T22:04:23.987Z,6.40
2019-03-01T22:06:56.067Z,6.40
2019-03-01T22:09:27.414Z,6.40
2019-03-01T22:11:58.139Z,6.30
2019-03-01T22:14:28.982Z,6.40
2019-03-01T22:17:00.758Z,6.40
2019-03-01T22:19:33.661Z,6.30
2019-03-01T22:22:04.086Z,6.40
2019-03-01T22:24:34.890Z,6.40
2019-03-01T22:27:05.702Z,6.50
2019-03-01T22:29:37.554Z,6.40
2019-03-01T22:32:10.538Z,6.30
2019-03-01T22:34:40.802Z,6.30
2019-03-01T22:37:11.606Z,6.30
2019-03-01T22:39:42.883Z,6.30
2019-03-01T22:42:14.271Z,6.30
2019-03-01T22:44:45.988Z,6.30
2019-03-01T22:47:16.902Z,6.30
2019-03-01T22:49:47.778Z,6.30
2019-03-01T22:52:18.586Z,6.40
2019-03-01T22:54:49.378Z,6.30
2019-03-01T22:57:22.710Z,6.40
2019-03-01T22:59:52.685Z,6.40
2019-03-01T23:02:24.782Z,6.40
2019-03-01T23:04:55.745Z,6.40
2019-03-01T23:07:27.293Z,6.40
2019-03-01T23:09:58.394Z,6.40
2019-03-01T23:12:30.811Z,6.40
2019-03-01T23:15:02.798Z,6.40
2019-03-01T23:17:35.054Z,6.40
2019-03-01T23:20:06.978Z,6.40
2019-03-01T23:22:37.866Z,6.30
2019-03-01T23:25:10.835Z,6.30
2019-03-01T23:27:41.301Z,6.30
2019-03-01T23:30:12.163Z,6.40
2019-03-01T23:32:43.197Z,6.40
2019-03-01T23:35:14.648Z,6.40
2019-03-01T23:37:46.633Z,6.30
2019-03-01T23:40:17.442Z,6.20
2019-03-01T23:42:48.195Z,6.20
2019-03-01T23:45:19.099Z,6.10
2019-03-01T23:47:50.181Z,6.10
2019-03-01T23:50:21.105Z,6.00
2019-03-01T23:52:54.749Z,6.00
2019-03-01T23:55:24.585Z,6.00
2019-03-01T23:57:55.439Z,6.00
