createdAt,value
2017-12-11T00:00:06.428Z,83.97
2017-12-11T00:02:33.945Z,84.26
2017-12-11T00:05:01.402Z,84.92
2017-12-11T00:07:28.922Z,85.14
2017-12-11T00:09:56.421Z,85.18
2017-12-11T00:12:23.896Z,85.17
2017-12-11T00:14:51.326Z,85.44
2017-12-11T00:17:18.787Z,85.69
2017-12-11T00:19:46.253Z,85.59
2017-12-11T00:22:13.786Z,85.77
2017-12-11T00:24:41.367Z,85.61
2017-12-11T00:27:08.876Z,85.53
2017-12-11T00:29:36.637Z,85.65
2017-12-11T00:32:04.350Z,85.30
2017-12-11T00:34:31.828Z,85.10
2017-12-11T00:36:59.329Z,84.99
2017-12-11T00:39:26.824Z,84.98
2017-12-11T00:41:54.322Z,84.91
2017-12-11T00:44:26.753Z,84.35
2017-12-11T00:46:54.421Z,84.14
2017-12-11T00:49:21.962Z,83.70
2017-12-11T00:51:49.396Z,83.14
2017-12-11T00:54:17.140Z,82.78
2017-12-11T00:56:44.575Z,82.32
2017-12-11T00:59:12.035Z,82.19
2017-12-11T01:01:39.694Z,81.89
2017-12-11T01:04:21.431Z,81.75
2017-12-11T01:06:48.876Z,81.64
2017-12-11T01:09:16.322Z,81.58
2017-12-11T01:11:43.801Z,81.53
2017-12-11T01:14:11.341Z,81.47
2017-12-11T01:16:38.861Z,81.19
2017-12-11T01:19:06.343Z,80.76
2017-12-11T01:21:33.807Z,80.38
2017-12-11T01:24:01.330Z,80.04
2017-12-11T01:26:28.767Z,80.04
2017-12-11T01:28:56.322Z,80.10
2017-12-11T01:31:23.986Z,80.11
2017-12-11T01:33:51.463Z,79.94
2017-12-11T01:36:18.912Z,79.84
2017-12-11T01:38:46.424Z,79.94
2017-12-11T01:41:13.963Z,79.75
2017-12-11T01:43:41.525Z,79.80
2017-12-11T01:46:09.193Z,79.76
2017-12-11T01:48:36.672Z,79.88
2017-12-11T01:51:04.130Z,79.59
2017-12-11T01:53:31.777Z,79.24
2017-12-11T01:55:59.281Z,79.23
2017-12-11T01:58:26.745Z,78.85
2017-12-11T02:00:54.208Z,78.66
2017-12-11T02:03:21.738Z,78.02
2017-12-11T02:05:49.186Z,77.84
2017-12-11T02:08:16.657Z,77.91
2017-12-11T02:10:44.363Z,77.70
2017-12-11T02:13:26.022Z,77.64
2017-12-11T02:15:53.495Z,77.07
2017-12-11T02:18:20.991Z,76.71
2017-12-11T02:20:48.425Z,76.50
2017-12-11T02:26:08.612Z,76.21
2017-12-11T02:28:37.012Z,76.30
2017-12-11T02:31:05.146Z,76.18
2017-12-11T02:33:33.260Z,76.06
2017-12-11T02:36:00.754Z,76.17
2017-12-11T02:38:28.189Z,75.54
2017-12-11T02:40:55.675Z,75.43
2017-12-11T02:43:23.127Z,75.42
2017-12-11T02:45:50.585Z,75.01
2017-12-11T02:48:18.107Z,74.88
2017-12-11T02:50:45.570Z,74.55
2017-12-11T02:53:28.029Z,74.45
2017-12-11T02:55:55.443Z,74.44
2017-12-11T02:58:22.905Z,74.56
2017-12-11T03:00:50.469Z,74.58
2017-12-11T03:03:18.182Z,73.88
2017-12-11T03:05:45.856Z,74.12
2017-12-11T03:08:13.501Z,74.10
2017-12-11T03:10:40.992Z,74.06
2017-12-11T03:13:08.478Z,74.30
2017-12-11T03:15:35.995Z,74.09
2017-12-11T03:18:03.753Z,74.09
2017-12-11T03:20:31.225Z,74.36
2017-12-11T03:22:59.405Z,74.17
2017-12-11T03:25:26.886Z,74.53
2017-12-11T03:27:54.386Z,74.36
2017-12-11T03:30:21.825Z,74.37
2017-12-11T03:32:49.361Z,74.38
2017-12-11T03:35:16.807Z,74.31
2017-12-11T03:37:44.677Z,74.41
2017-12-11T03:40:12.113Z,73.95
2017-12-11T03:42:39.578Z,73.89
2017-12-11T03:45:07.147Z,74.04
2017-12-11T03:47:34.591Z,74.32
2017-12-11T03:50:02.079Z,74.31
2017-12-11T03:52:29.543Z,74.57
2017-12-11T03:54:57.235Z,74.80
2017-12-11T03:57:24.698Z,74.47
2017-12-11T03:59:52.201Z,74.13
2017-12-11T04:02:19.633Z,74.11
2017-12-11T04:04:56.729Z,73.84
2017-12-11T04:07:24.186Z,73.59
2017-12-11T04:09:51.624Z,73.92
2017-12-11T04:12:19.064Z,73.82
2017-12-11T04:17:53.109Z,74.08
2017-12-11T04:20:20.565Z,74.20
2017-12-11T04:22:48.081Z,74.25
2017-12-11T04:25:15.562Z,74.15
2017-12-11T04:27:43.092Z,73.90
2017-12-11T04:30:10.609Z,73.93
2017-12-11T04:32:38.148Z,73.26
2017-12-11T04:35:05.574Z,73.19
2017-12-11T04:37:33.252Z,73.48
2017-12-11T04:40:00.771Z,73.25
2017-12-11T04:42:28.216Z,73.41
2017-12-11T04:44:55.811Z,73.09
2017-12-11T04:47:24.239Z,72.56
2017-12-11T04:49:52.328Z,72.39
2017-12-11T04:52:20.531Z,71.95
2017-12-11T04:57:41.177Z,71.94
2017-12-11T05:00:09.339Z,71.87
2017-12-11T05:02:36.838Z,71.87
2017-12-11T05:05:04.984Z,71.54
2017-12-11T05:07:34.474Z,71.49
2017-12-11T05:10:02.791Z,70.74
2017-12-11T05:12:30.333Z,70.88
2017-12-11T05:15:21.701Z,70.94
2017-12-11T05:17:49.948Z,70.94
2017-12-11T05:20:17.487Z,71.05
2017-12-11T05:22:45.558Z,71.12
2017-12-11T05:25:15.043Z,70.84
2017-12-11T05:27:42.495Z,71.29
2017-12-11T05:30:10.476Z,71.43
2017-12-11T05:32:38.856Z,71.99
2017-12-11T05:35:06.303Z,72.03
2017-12-11T05:37:34.130Z,72.38
2017-12-11T05:40:01.648Z,72.86
2017-12-11T05:42:29.147Z,72.91
2017-12-11T05:44:56.635Z,73.24
2017-12-11T05:47:24.140Z,73.28
2017-12-11T05:49:51.754Z,73.33
2017-12-11T05:52:19.192Z,73.41
2017-12-11T05:54:46.666Z,73.03
2017-12-11T05:57:14.151Z,73.00
2017-12-11T05:59:41.625Z,73.01
2017-12-11T06:02:09.094Z,73.07
2017-12-11T06:04:36.614Z,73.28
2017-12-11T06:07:04.172Z,73.45
2017-12-11T06:09:31.620Z,73.76
2017-12-11T06:11:59.149Z,73.63
2017-12-11T06:14:26.917Z,73.10
2017-12-11T06:16:54.402Z,73.14
2017-12-11T06:19:21.907Z,73.09
2017-12-11T06:21:49.427Z,73.16
2017-12-11T06:24:21.890Z,73.41
2017-12-11T06:26:49.365Z,73.36
2017-12-11T06:29:16.820Z,73.61
2017-12-11T06:31:44.266Z,73.70
2017-12-11T06:34:11.728Z,73.59
2017-12-11T06:36:39.190Z,73.58
2017-12-11T06:39:06.682Z,73.97
2017-12-11T06:41:34.117Z,74.24
2017-12-11T06:44:01.584Z,74.56
2017-12-11T06:46:29.047Z,74.69
2017-12-11T06:48:56.495Z,74.95
2017-12-11T06:51:23.987Z,74.82
2017-12-11T06:53:51.435Z,74.59
2017-12-11T06:56:19.095Z,74.76
2017-12-11T06:58:46.579Z,74.94
2017-12-11T07:01:14.039Z,75.14
2017-12-11T07:03:41.574Z,75.20
2017-12-11T07:06:09.076Z,75.32
2017-12-11T07:08:36.596Z,75.58
2017-12-11T07:11:04.060Z,75.75
2017-12-11T07:13:36.496Z,75.93
2017-12-11T07:16:03.969Z,75.99
2017-12-11T07:18:31.468Z,76.16
2017-12-11T07:20:58.964Z,75.86
2017-12-11T07:23:26.505Z,75.85
2017-12-11T07:25:53.961Z,75.81
2017-12-11T07:28:21.470Z,75.96
2017-12-11T07:30:48.899Z,76.20
2017-12-11T07:33:16.412Z,76.32
2017-12-11T07:35:43.867Z,76.27
2017-12-11T07:38:11.468Z,76.28
2017-12-11T07:40:38.961Z,76.49
2017-12-11T07:43:06.398Z,76.68
2017-12-11T07:45:33.856Z,76.99
2017-12-11T07:48:01.306Z,77.08
2017-12-11T07:50:28.751Z,77.20
2017-12-11T07:52:56.193Z,77.34
2017-12-11T07:55:23.668Z,77.51
2017-12-11T07:57:51.115Z,77.55
2017-12-11T08:00:18.584Z,77.59
2017-12-11T08:02:46.064Z,77.58
2017-12-11T08:05:13.504Z,77.69
2017-12-11T08:07:40.930Z,77.78
2017-12-11T08:10:08.410Z,77.73
2017-12-11T08:12:35.870Z,77.65
2017-12-11T08:15:08.334Z,77.76
2017-12-11T08:17:35.806Z,77.66
2017-12-11T08:20:03.282Z,77.58
2017-12-11T08:22:30.796Z,77.68
2017-12-11T08:24:58.421Z,77.65
2017-12-11T08:27:25.937Z,77.78
2017-12-11T08:29:53.421Z,77.88
2017-12-11T08:32:20.900Z,77.88
2017-12-11T08:34:48.439Z,77.96
2017-12-11T08:37:15.938Z,78.11
2017-12-11T08:39:43.416Z,78.19
2017-12-11T08:42:10.924Z,78.20
2017-12-11T08:44:43.530Z,78.20
2017-12-11T08:47:11.085Z,78.31
2017-12-11T08:49:38.575Z,78.27
2017-12-11T08:52:06.217Z,78.26
2017-12-11T08:54:33.758Z,78.34
2017-12-11T08:57:01.235Z,78.12
2017-12-11T08:59:28.785Z,78.15
2017-12-11T09:01:56.241Z,78.16
2017-12-11T09:04:23.748Z,78.32
2017-12-11T09:06:51.616Z,78.31
2017-12-11T09:09:19.124Z,78.32
2017-12-11T09:11:46.591Z,78.25
2017-12-11T09:14:14.103Z,78.35
2017-12-11T09:16:41.590Z,78.51
2017-12-11T09:19:09.349Z,78.53
2017-12-11T09:21:36.853Z,78.57
2017-12-11T09:24:04.391Z,78.55
2017-12-11T09:26:31.821Z,78.45
2017-12-11T09:28:59.323Z,78.44
2017-12-11T09:31:26.803Z,78.38
2017-12-11T09:33:54.325Z,78.60
2017-12-11T09:36:21.825Z,78.59
2017-12-11T09:38:49.342Z,78.48
2017-12-11T09:41:16.828Z,78.36
2017-12-11T09:43:44.291Z,78.32
2017-12-11T09:46:11.760Z,78.37
2017-12-11T09:48:39.275Z,78.36
2017-12-11T09:51:09.174Z,78.51
2017-12-11T09:53:36.767Z,78.60
2017-12-11T09:56:04.244Z,78.80
2017-12-11T09:58:31.767Z,78.87
2017-12-11T10:00:59.224Z,78.84
2017-12-11T10:03:27.489Z,78.89
2017-12-11T10:05:55.761Z,78.91
2017-12-11T10:08:23.230Z,79.02
2017-12-11T10:10:51.570Z,78.94
2017-12-11T10:13:19.608Z,78.93
2017-12-11T10:15:49.176Z,78.89
2017-12-11T10:18:16.692Z,79.00
2017-12-11T10:20:44.160Z,78.88
2017-12-11T10:23:11.625Z,78.75
2017-12-11T10:25:39.084Z,78.71
2017-12-11T10:28:06.562Z,78.78
2017-12-11T10:30:34.061Z,78.85
2017-12-11T10:33:01.571Z,79.07
2017-12-11T10:35:29.102Z,79.08
2017-12-11T10:37:56.583Z,79.19
2017-12-11T10:40:24.060Z,79.41
2017-12-11T10:42:51.503Z,79.27
2017-12-11T10:45:18.988Z,79.60
2017-12-11T10:47:46.452Z,79.74
2017-12-11T10:50:13.897Z,80.04
2017-12-11T10:52:41.356Z,79.89
2017-12-11T10:55:08.848Z,80.25
2017-12-11T10:57:36.296Z,80.39
2017-12-11T11:00:03.805Z,80.79
2017-12-11T11:02:31.278Z,80.94
2017-12-11T11:04:58.730Z,81.16
2017-12-11T11:07:26.190Z,81.54
2017-12-11T11:09:53.634Z,81.48
2017-12-11T11:12:21.139Z,81.75
2017-12-11T11:14:48.612Z,82.42
2017-12-11T11:17:16.060Z,81.84
2017-12-11T11:19:43.545Z,81.00
2017-12-11T11:22:10.987Z,80.51
2017-12-11T11:24:38.474Z,80.02
2017-12-11T11:27:06.689Z,79.78
2017-12-11T11:29:34.189Z,79.64
2017-12-11T11:32:01.793Z,79.85
2017-12-11T11:34:29.546Z,80.67
2017-12-11T11:36:57.043Z,80.98
2017-12-11T11:39:24.500Z,81.31
2017-12-11T11:41:51.982Z,80.81
2017-12-11T11:44:19.474Z,80.63
2017-12-11T11:46:46.925Z,80.31
2017-12-11T11:49:14.435Z,80.08
2017-12-11T11:51:41.978Z,80.53
2017-12-11T11:54:09.525Z,81.14
2017-12-11T11:56:37.016Z,81.85
2017-12-11T11:59:04.488Z,82.52
2017-12-11T12:01:31.949Z,82.84
2017-12-11T12:03:59.497Z,83.44
2017-12-11T12:06:26.928Z,83.67
2017-12-11T12:08:54.359Z,83.50
2017-12-11T12:11:21.801Z,83.32
2017-12-11T12:13:49.290Z,83.75
2017-12-11T12:16:16.796Z,83.89
2017-12-11T12:18:44.286Z,84.31
2017-12-11T12:21:11.798Z,84.49
2017-12-11T12:26:51.008Z,84.62
2017-12-11T12:29:18.435Z,84.69
2017-12-11T12:31:45.994Z,85.16
2017-12-11T12:34:13.472Z,85.10
2017-12-11T12:36:40.964Z,85.36
2017-12-11T12:39:08.468Z,85.72
2017-12-11T12:41:35.948Z,85.95
2017-12-11T12:44:03.760Z,86.13
2017-12-11T12:46:31.304Z,86.02
2017-12-11T12:48:58.817Z,86.33
2017-12-11T12:51:26.271Z,86.43
2017-12-11T12:53:53.960Z,86.27
2017-12-11T12:56:21.435Z,86.27
2017-12-11T12:58:48.971Z,86.38
2017-12-11T13:01:16.416Z,86.17
2017-12-11T13:03:43.907Z,86.25
2017-12-11T13:06:11.342Z,86.80
2017-12-11T13:08:39.085Z,86.87
2017-12-11T13:11:06.488Z,87.11
2017-12-11T13:13:33.936Z,86.86
2017-12-11T13:16:01.400Z,87.09
2017-12-11T13:18:28.978Z,87.09
2017-12-11T13:20:56.714Z,87.25
2017-12-11T13:23:24.177Z,87.60
2017-12-11T13:25:51.663Z,87.58
2017-12-11T13:28:19.136Z,87.55
2017-12-11T13:30:46.580Z,87.64
2017-12-11T13:33:14.143Z,87.50
2017-12-11T13:35:41.593Z,87.45
2017-12-11T13:38:09.381Z,87.75
2017-12-11T13:40:36.893Z,87.75
2017-12-11T13:43:04.405Z,88.02
2017-12-11T13:45:31.894Z,88.04
2017-12-11T13:47:59.434Z,88.09
2017-12-11T13:50:26.991Z,88.02
2017-12-11T13:52:55.432Z,88.10
2017-12-11T13:55:22.893Z,88.24
2017-12-11T13:57:50.399Z,88.04
2017-12-11T14:00:17.912Z,87.96
2017-12-11T14:02:45.468Z,87.72
2017-12-11T14:05:12.942Z,87.66
2017-12-11T14:07:40.402Z,88.02
2017-12-11T14:10:07.856Z,87.90
2017-12-11T14:12:35.345Z,88.03
2017-12-11T14:15:02.866Z,87.95
2017-12-11T14:17:30.348Z,88.03
2017-12-11T14:19:57.859Z,88.40
2017-12-11T14:22:25.525Z,88.15
2017-12-11T14:24:52.977Z,87.99
2017-12-11T14:27:20.512Z,87.70
2017-12-11T14:29:47.997Z,87.75
2017-12-11T14:32:15.512Z,87.45
2017-12-11T14:34:42.969Z,87.59
2017-12-11T14:37:10.451Z,87.72
2017-12-11T14:39:37.903Z,88.00
2017-12-11T14:42:05.400Z,87.67
2017-12-11T14:44:42.554Z,87.49
2017-12-11T14:47:10.008Z,87.71
2017-12-11T14:49:37.440Z,87.87
2017-12-11T14:52:04.952Z,87.87
2017-12-11T14:57:25.262Z,88.22
2017-12-11T14:59:52.736Z,88.12
2017-12-11T15:02:20.256Z,88.21
2017-12-11T15:04:47.695Z,88.47
2017-12-11T15:07:15.231Z,88.50
2017-12-11T15:09:42.716Z,88.14
2017-12-11T15:12:10.225Z,88.15
2017-12-11T15:14:37.820Z,87.99
2017-12-11T15:17:05.660Z,88.00
2017-12-11T15:19:33.367Z,88.30
2017-12-11T15:22:00.853Z,88.31
2017-12-11T15:24:28.386Z,88.48
2017-12-11T15:26:55.889Z,88.58
2017-12-11T15:29:23.403Z,88.55
2017-12-11T15:31:51.072Z,88.53
2017-12-11T15:34:18.586Z,88.61
2017-12-11T15:36:46.052Z,88.63
2017-12-11T15:39:13.788Z,88.75
2017-12-11T15:41:41.275Z,88.75
2017-12-11T15:44:08.750Z,88.94
2017-12-11T15:46:36.219Z,89.09
2017-12-11T15:49:03.805Z,89.32
2017-12-11T15:51:31.294Z,89.36
2017-12-11T15:53:58.855Z,89.36
2017-12-11T15:56:26.349Z,89.38
2017-12-11T15:58:53.876Z,89.64
2017-12-11T16:01:21.410Z,89.32
2017-12-11T16:03:48.895Z,89.33
2017-12-11T16:06:16.380Z,89.23
2017-12-11T16:08:43.874Z,89.13
2017-12-11T16:11:11.354Z,89.10
2017-12-11T16:13:43.900Z,88.71
2017-12-11T16:16:11.698Z,88.56
2017-12-11T16:18:39.546Z,88.59
2017-12-11T16:21:07.053Z,88.53
2017-12-11T16:23:39.960Z,88.83
2017-12-11T16:26:07.509Z,88.93
2017-12-11T16:28:35.059Z,88.89
2017-12-11T16:31:02.541Z,88.91
2017-12-11T16:33:30.236Z,89.13
2017-12-11T16:35:57.755Z,89.53
2017-12-11T16:38:25.382Z,89.61
2017-12-11T16:40:53.096Z,89.77
2017-12-11T16:43:20.550Z,90.16
2017-12-11T16:45:48.093Z,90.17
2017-12-11T16:48:15.604Z,90.30
2017-12-11T16:50:43.089Z,90.27
2017-12-11T16:53:10.592Z,90.32
2017-12-11T16:55:38.104Z,90.50
2017-12-11T16:58:05.606Z,90.60
2017-12-11T17:00:33.073Z,90.78
2017-12-11T17:03:00.608Z,90.77
2017-12-11T17:05:28.103Z,90.60
2017-12-11T17:07:55.622Z,90.64
2017-12-11T17:10:23.296Z,90.37
2017-12-11T17:12:50.870Z,90.19
2017-12-11T17:15:18.354Z,90.09
2017-12-11T17:17:45.849Z,90.10
2017-12-11T17:20:13.373Z,90.25
2017-12-11T17:22:40.884Z,90.78
2017-12-11T17:25:08.431Z,90.95
2017-12-11T17:27:35.912Z,90.60
2017-12-11T17:30:03.419Z,90.17
2017-12-11T17:32:31.819Z,89.82
2017-12-11T17:34:59.336Z,89.14
2017-12-11T17:37:26.840Z,89.17
2017-12-11T17:39:54.356Z,89.25
2017-12-11T17:42:21.861Z,89.05
2017-12-11T17:45:03.708Z,88.98
2017-12-11T17:47:31.220Z,88.77
2017-12-11T17:49:59.046Z,88.83
2017-12-11T17:52:26.775Z,88.73
2017-12-11T17:54:54.318Z,88.92
2017-12-11T17:57:21.854Z,88.97
2017-12-11T17:59:49.485Z,88.76
2017-12-11T18:02:16.973Z,88.91
2017-12-11T18:04:44.547Z,88.94
2017-12-11T18:07:12.070Z,89.05
2017-12-11T18:09:39.575Z,89.15
2017-12-11T18:12:07.173Z,89.29
2017-12-11T18:14:48.994Z,89.30
2017-12-11T18:17:16.645Z,89.21
2017-12-11T18:19:44.161Z,89.24
2017-12-11T18:22:11.716Z,89.26
2017-12-11T18:24:39.271Z,89.13
2017-12-11T18:27:07.012Z,89.01
2017-12-11T18:29:34.748Z,88.97
2017-12-11T18:32:02.234Z,89.11
2017-12-11T18:34:29.740Z,89.07
2017-12-11T18:36:57.242Z,89.01
2017-12-11T18:39:24.779Z,88.85
2017-12-11T18:41:52.282Z,88.89
2017-12-11T18:44:20.145Z,88.74
2017-12-11T18:46:47.626Z,88.67
2017-12-11T18:49:15.146Z,88.73
2017-12-11T18:51:42.614Z,88.54
2017-12-11T18:57:03.563Z,88.30
2017-12-11T18:59:31.038Z,87.92
2017-12-11T19:01:58.581Z,87.88
2017-12-11T19:04:26.029Z,87.75
2017-12-11T19:06:53.627Z,87.81
2017-12-11T19:09:21.077Z,87.80
2017-12-11T19:11:48.588Z,87.80
2017-12-11T19:14:16.138Z,87.79
2017-12-11T19:16:43.683Z,87.50
2017-12-11T19:19:11.193Z,87.59
2017-12-11T19:21:38.687Z,87.43
2017-12-11T19:24:06.214Z,87.05
2017-12-11T19:26:33.685Z,87.03
2017-12-11T19:29:01.261Z,86.81
2017-12-11T19:31:28.784Z,86.95
2017-12-11T19:33:56.898Z,86.83
2017-12-11T19:36:24.465Z,86.43
2017-12-11T19:38:51.897Z,86.56
2017-12-11T19:41:19.677Z,86.28
2017-12-11T19:46:40.410Z,85.82
2017-12-11T19:49:07.897Z,85.93
2017-12-11T19:51:35.390Z,85.90
2017-12-11T19:54:09.105Z,85.33
2017-12-11T19:56:36.718Z,85.00
2017-12-11T19:59:04.207Z,84.85
2017-12-11T20:01:31.783Z,84.65
2017-12-11T20:03:59.508Z,84.62
2017-12-11T20:06:26.991Z,84.64
2017-12-11T20:08:54.533Z,84.70
2017-12-11T20:11:22.108Z,84.84
2017-12-11T20:13:49.633Z,84.71
2017-12-11T20:16:17.140Z,84.30
2017-12-11T20:18:44.681Z,84.36
2017-12-11T20:21:12.185Z,84.08
2017-12-11T20:23:39.825Z,83.95
2017-12-11T20:26:07.349Z,83.90
2017-12-11T20:28:34.842Z,83.93
2017-12-11T20:31:02.380Z,83.89
2017-12-11T20:33:29.868Z,83.98
2017-12-11T20:35:57.393Z,84.37
2017-12-11T20:38:24.925Z,84.42
2017-12-11T20:40:52.374Z,84.19
2017-12-11T20:43:19.839Z,84.04
2017-12-11T20:45:47.720Z,84.12
2017-12-11T20:48:15.371Z,83.82
2017-12-11T20:50:43.354Z,83.47
2017-12-11T20:53:10.917Z,83.23
2017-12-11T20:55:38.658Z,82.82
2017-12-11T20:58:06.202Z,82.73
2017-12-11T21:00:33.724Z,82.69
2017-12-11T21:03:01.413Z,82.11
2017-12-11T21:05:30.170Z,82.01
2017-12-11T21:07:57.729Z,81.93
2017-12-11T21:10:25.222Z,81.67
2017-12-11T21:12:52.956Z,81.14
2017-12-11T21:15:25.426Z,81.12
2017-12-11T21:17:52.980Z,81.28
2017-12-11T21:20:20.450Z,81.27
2017-12-11T21:22:47.964Z,80.39
2017-12-11T21:25:20.553Z,80.52
2017-12-11T21:27:48.113Z,79.99
2017-12-11T21:30:15.566Z,79.90
2017-12-11T21:32:43.367Z,79.88
2017-12-11T21:35:10.856Z,79.66
2017-12-11T21:37:38.332Z,79.92
2017-12-11T21:40:05.903Z,79.15
2017-12-11T21:42:33.374Z,79.24
2017-12-11T21:45:00.889Z,78.89
2017-12-11T21:47:28.422Z,78.96
2017-12-11T21:49:55.975Z,79.00
2017-12-11T21:52:23.401Z,78.79
2017-12-11T21:55:09.628Z,79.03
2017-12-11T21:57:37.054Z,78.84
2017-12-11T22:00:04.567Z,78.50
2017-12-11T22:02:32.097Z,78.41
2017-12-11T22:04:59.575Z,78.25
2017-12-11T22:07:27.049Z,78.06
2017-12-11T22:09:54.519Z,79.52
2017-12-11T22:12:21.996Z,79.76
2017-12-11T22:14:49.434Z,78.21
2017-12-11T22:17:16.910Z,78.23
2017-12-11T22:19:44.437Z,76.98
2017-12-11T22:22:11.883Z,76.73
2017-12-11T22:24:39.370Z,76.06
2017-12-11T22:27:06.897Z,76.26
2017-12-11T22:29:34.384Z,76.00
2017-12-11T22:32:01.882Z,75.74
2017-12-11T22:34:29.340Z,75.40
2017-12-11T22:36:56.859Z,75.27
2017-12-11T22:39:24.313Z,75.77
2017-12-11T22:41:52.598Z,75.72
2017-12-11T22:44:20.080Z,76.12
2017-12-11T22:46:47.551Z,76.03
2017-12-11T22:49:15.032Z,76.29
2017-12-11T22:51:42.488Z,76.43
2017-12-11T22:54:09.949Z,76.74
2017-12-11T22:56:37.361Z,77.21
2017-12-11T22:59:04.868Z,77.42
2017-12-11T23:01:32.298Z,77.57
2017-12-11T23:03:59.772Z,77.93
2017-12-11T23:06:27.239Z,78.07
2017-12-11T23:08:54.681Z,77.91
2017-12-11T23:11:22.137Z,78.16
2017-12-11T23:13:49.681Z,78.38
2017-12-11T23:16:17.227Z,77.95
2017-12-11T23:18:44.658Z,78.09
2017-12-11T23:21:12.124Z,78.16
2017-12-11T23:23:39.621Z,78.36
2017-12-11T23:26:07.088Z,78.68
2017-12-11T23:28:34.543Z,79.01
2017-12-11T23:31:02.050Z,79.00
2017-12-11T23:33:29.833Z,78.70
2017-12-11T23:35:57.321Z,78.77
2017-12-11T23:38:24.776Z,79.14
2017-12-11T23:40:52.325Z,78.86
2017-12-11T23:46:12.123Z,78.59
2017-12-11T23:48:39.665Z,79.04
2017-12-11T23:51:07.210Z,78.62
2017-12-11T23:53:35.610Z,78.65
2017-12-11T23:56:03.118Z,78.15
2017-12-11T23:58:30.631Z,78.30
