createdAt,value
2022-11-28T00:01:46.802Z,12.10
2022-11-28T00:04:16.112Z,13.35
2022-11-28T00:06:46.617Z,14.10
2022-11-28T00:09:18.010Z,11.77
2022-11-28T00:11:49.114Z,14.02
2022-11-28T00:14:19.924Z,11.75
2022-11-28T00:16:47.626Z,11.77
2022-11-28T00:19:14.843Z,14.57
2022-11-28T00:21:42.361Z,12.90
2022-11-28T00:24:09.848Z,13.52
2022-11-28T00:26:40.541Z,11.18
2022-11-28T00:29:11.601Z,12.40
2022-11-28T00:31:43.824Z,11.65
2022-11-28T00:34:16.334Z,11.38
2022-11-28T00:36:46.068Z,12.48
2022-11-28T00:39:14.594Z,12.02
2022-11-28T00:41:43.973Z,13.32
2022-11-28T00:44:11.508Z,11.55
2022-11-28T00:46:40.527Z,9.18
2022-11-28T00:49:07.778Z,13.38
2022-11-28T00:51:38.631Z,12.68
2022-11-28T00:54:08.207Z,10.10
2022-11-28T00:56:39.774Z,12.25
2022-11-28T01:01:41.269Z,9.40
2022-11-28T01:04:14.440Z,10.98
2022-11-28T01:06:50.165Z,11.57
2022-11-28T01:09:21.318Z,11.75
2022-11-28T01:11:50.411Z,12.55
2022-11-28T01:14:21.544Z,11.43
2022-11-28T01:16:48.788Z,9.57
2022-11-28T01:19:16.258Z,13.48
2022-11-28T01:21:43.652Z,12.20
2022-11-28T01:24:11.122Z,10.75
2022-11-28T01:26:42.339Z,14.55
2022-11-28T01:29:10.686Z,12.60
2022-11-28T01:31:37.977Z,11.80
2022-11-28T01:34:04.985Z,12.05
2022-11-28T01:36:34.337Z,11.60
2022-11-28T01:39:01.176Z,11.07
2022-11-28T01:41:31.101Z,12.25
2022-11-28T01:44:16.324Z,10.57
2022-11-28T01:46:44.207Z,11.10
2022-11-28T01:49:13.887Z,9.88
2022-11-28T01:51:46.818Z,12.55
2022-11-28T01:54:16.782Z,11.48
2022-11-28T01:57:01.383Z,9.40
2022-11-28T01:59:39.596Z,8.65
2022-11-28T02:02:16.604Z,12.45
2022-11-28T02:04:44.059Z,8.48
2022-11-28T02:07:13.768Z,8.27
2022-11-28T02:09:40.660Z,8.77
2022-11-28T02:12:22.247Z,8.82
2022-11-28T02:15:01.280Z,6.72
2022-11-28T02:18:25.701Z,7.45
2022-11-28T02:21:25.006Z,8.00
2022-11-28T02:24:35.245Z,8.55
2022-11-28T02:27:29.129Z,6.75
2022-11-28T02:30:20.645Z,7.35
2022-11-28T02:33:15.068Z,7.75
2022-11-28T02:36:13.310Z,7.22
2022-11-28T02:39:08.647Z,8.23
2022-11-28T02:42:20.284Z,7.40
2022-11-28T02:45:13.147Z,8.25
2022-11-28T02:47:50.550Z,8.15
2022-11-28T02:50:52.537Z,7.65
2022-11-28T02:55:52.534Z,6.63
2022-11-28T02:58:19.476Z,8.73
2022-11-28T03:00:50.869Z,8.75
2022-11-28T03:03:42.292Z,7.72
2022-11-28T03:06:24.300Z,8.18
2022-11-28T03:09:43.967Z,7.03
2022-11-28T03:12:46.813Z,8.32
2022-11-28T03:15:18.063Z,7.57
2022-11-28T03:18:17.514Z,9.40
2022-11-28T03:20:55.688Z,10.43
2022-11-28T03:23:25.260Z,11.82
2022-11-28T03:26:08.500Z,8.13
2022-11-28T03:28:52.694Z,10.10
2022-11-28T03:31:49.978Z,10.07
2022-11-28T03:34:22.460Z,10.00
2022-11-28T03:37:07.223Z,8.27
2022-11-28T03:39:46.907Z,10.00
2022-11-28T03:42:21.891Z,9.93
2022-11-28T03:45:07.028Z,11.07
2022-11-28T03:47:41.375Z,8.95
2022-11-28T03:50:16.102Z,10.70
2022-11-28T03:52:50.945Z,9.25
2022-11-28T03:55:34.101Z,9.43
2022-11-28T03:58:19.905Z,10.55
2022-11-28T04:01:04.032Z,10.52
2022-11-28T04:03:54.375Z,7.75
2022-11-28T04:06:40.042Z,9.40
2022-11-28T04:09:44.236Z,7.90
2022-11-28T04:12:37.831Z,9.93
2022-11-28T04:15:17.619Z,8.82
2022-11-28T04:18:28.603Z,6.90
2022-11-28T04:20:55.425Z,11.45
2022-11-28T04:23:24.266Z,8.52
2022-11-28T04:26:01.897Z,9.07
2022-11-28T04:28:33.360Z,8.43
2022-11-28T04:31:03.055Z,8.23
2022-11-28T04:33:33.665Z,9.23
2022-11-28T04:36:01.782Z,8.10
2022-11-28T04:38:31.071Z,10.07
2022-11-28T04:41:07.888Z,8.80
2022-11-28T04:43:40.865Z,9.00
2022-11-28T04:46:17.444Z,8.80
2022-11-28T04:48:44.762Z,7.78
2022-11-28T04:51:50.701Z,9.30
2022-11-28T04:54:33.651Z,6.82
2022-11-28T04:57:08.578Z,9.45
2022-11-28T04:59:38.783Z,7.57
2022-11-28T05:02:11.549Z,10.13
2022-11-28T05:04:38.863Z,8.57
2022-11-28T05:07:08.906Z,7.03
2022-11-28T05:09:36.399Z,9.52
2022-11-28T05:12:04.093Z,7.05
2022-11-28T05:14:31.029Z,7.18
2022-11-28T05:16:58.061Z,8.27
2022-11-28T05:19:25.119Z,8.07
2022-11-28T05:21:54.456Z,9.13
2022-11-28T05:24:29.236Z,8.13
2022-11-28T05:27:01.236Z,6.80
2022-11-28T05:29:28.119Z,11.18
2022-11-28T05:31:55.288Z,13.48
2022-11-28T05:34:22.253Z,10.63
2022-11-28T05:36:49.107Z,10.05
2022-11-28T05:39:16.146Z,8.98
2022-11-28T05:41:43.018Z,8.55
2022-11-28T05:44:10.788Z,9.00
2022-11-28T05:46:37.725Z,8.52
2022-11-28T05:49:04.628Z,7.93
2022-11-28T05:51:31.693Z,6.97
2022-11-28T05:53:58.705Z,9.55
2022-11-28T05:56:25.660Z,6.57
2022-11-28T05:58:54.176Z,6.15
2022-11-28T06:01:27.671Z,7.95
2022-11-28T06:03:59.953Z,8.07
2022-11-28T06:06:35.376Z,8.65
2022-11-28T06:09:03.660Z,8.35
2022-11-28T06:11:32.971Z,7.60
2022-11-28T06:14:00.391Z,8.10
2022-11-28T06:16:30.133Z,7.68
2022-11-28T06:19:03.639Z,8.60
2022-11-28T06:21:32.285Z,8.98
2022-11-28T06:24:00.460Z,8.18
2022-11-28T06:26:31.751Z,9.45
2022-11-28T06:28:58.683Z,10.88
2022-11-28T06:31:30.016Z,8.80
2022-11-28T06:33:58.551Z,9.10
2022-11-28T06:36:31.136Z,9.80
2022-11-28T06:39:00.113Z,9.50
2022-11-28T06:41:29.652Z,8.82
2022-11-28T06:44:02.166Z,11.68
2022-11-28T06:46:29.138Z,10.82
2022-11-28T06:48:56.109Z,11.82
2022-11-28T06:51:25.502Z,13.98
2022-11-28T06:53:52.483Z,12.35
2022-11-28T06:56:23.288Z,9.90
2022-11-28T06:59:02.771Z,9.40
2022-11-28T07:01:32.334Z,10.20
2022-11-28T07:04:02.466Z,12.63
2022-11-28T07:06:32.288Z,11.32
2022-11-28T07:08:59.661Z,10.82
2022-11-28T07:11:30.249Z,11.63
2022-11-28T07:14:01.525Z,12.00
2022-11-28T07:16:33.717Z,10.38
2022-11-28T07:19:00.919Z,11.48
2022-11-28T07:21:31.301Z,9.18
2022-11-28T07:23:59.782Z,9.27
2022-11-28T07:26:26.892Z,9.00
2022-11-28T07:28:58.140Z,9.88
2022-11-28T07:31:27.815Z,9.23
2022-11-28T07:33:57.317Z,10.45
2022-11-28T07:36:30.300Z,10.00
2022-11-28T07:39:03.638Z,8.77
2022-11-28T07:41:32.702Z,9.82
2022-11-28T07:44:06.236Z,9.50
2022-11-28T07:46:34.202Z,9.60
2022-11-28T07:49:01.791Z,10.43
2022-11-28T07:51:34.119Z,12.52
2022-11-28T07:54:02.537Z,12.25
2022-11-28T07:57:10.740Z,13.60
2022-11-28T07:59:26.785Z,11.20
2022-11-28T08:01:56.259Z,9.15
2022-11-28T08:04:25.329Z,10.93
2022-11-28T08:06:52.294Z,10.75
2022-11-28T08:09:21.427Z,8.80
2022-11-28T08:11:48.369Z,10.63
2022-11-28T08:14:15.259Z,9.38
2022-11-28T08:16:45.121Z,10.70
2022-11-28T08:19:12.575Z,8.52
2022-11-28T08:21:41.967Z,9.52
2022-11-28T08:24:08.916Z,9.75
2022-11-28T08:26:36.622Z,10.48
2022-11-28T08:29:06.063Z,8.20
2022-11-28T08:31:38.690Z,9.70
2022-11-28T08:34:10.671Z,11.38
2022-11-28T08:36:40.369Z,9.63
2022-11-28T08:39:24.535Z,9.00
2022-11-28T08:41:59.696Z,8.52
2022-11-28T08:44:30.372Z,10.10
2022-11-28T08:46:57.567Z,8.65
2022-11-28T08:49:24.394Z,10.93
2022-11-28T08:51:51.285Z,8.38
2022-11-28T08:54:22.661Z,10.00
2022-11-28T08:56:49.567Z,8.02
2022-11-28T08:59:19.262Z,11.20
2022-11-28T09:01:46.150Z,7.03
2022-11-28T09:04:16.210Z,8.90
2022-11-28T09:06:43.417Z,10.43
2022-11-28T09:09:13.269Z,10.15
2022-11-28T09:11:42.675Z,8.27
2022-11-28T09:14:15.188Z,11.98
2022-11-28T09:16:42.215Z,10.50
2022-11-28T09:19:12.251Z,10.15
2022-11-28T09:21:42.157Z,11.35
2022-11-28T09:24:09.440Z,11.07
2022-11-28T09:26:43.198Z,9.88
2022-11-28T09:29:12.569Z,10.23
2022-11-28T09:31:43.150Z,11.30
2022-11-28T09:34:16.129Z,12.45
2022-11-28T09:36:43.050Z,10.98
2022-11-28T09:39:12.211Z,11.82
2022-11-28T09:42:07.694Z,16.55
2022-11-28T09:44:58.496Z,13.80
2022-11-28T09:47:30.928Z,15.80
2022-11-28T09:50:10.592Z,14.30
2022-11-28T09:53:08.700Z,12.27
2022-11-28T09:55:53.259Z,12.98
2022-11-28T09:58:58.884Z,10.02
2022-11-28T10:01:36.966Z,8.82
2022-11-28T10:04:17.090Z,12.10
2022-11-28T10:07:18.549Z,10.40
2022-11-28T10:10:43.097Z,8.25
2022-11-28T10:13:41.202Z,9.70
2022-11-28T10:16:47.825Z,10.25
2022-11-28T10:19:52.988Z,9.85
2022-11-28T10:22:18.837Z,9.35
2022-11-28T10:25:01.026Z,10.43
2022-11-28T10:27:35.577Z,12.90
2022-11-28T10:30:08.536Z,10.02
2022-11-28T10:32:44.982Z,14.30
2022-11-28T10:35:49.406Z,11.07
2022-11-28T10:38:25.470Z,12.90
2022-11-28T10:41:09.112Z,10.75
2022-11-28T10:43:50.773Z,15.10
2022-11-28T10:50:04.596Z,7.85
2022-11-28T10:52:48.578Z,8.75
2022-11-28T10:55:21.743Z,9.88
2022-11-28T10:58:10.194Z,11.93
2022-11-28T11:00:38.317Z,10.50
2022-11-28T11:03:11.024Z,11.80
2022-11-28T11:05:38.108Z,11.23
2022-11-28T11:08:19.515Z,12.13
2022-11-28T11:11:23.723Z,12.30
2022-11-28T11:14:09.630Z,13.77
2022-11-28T11:16:59.377Z,14.15
2022-11-28T11:19:38.772Z,10.52
2022-11-28T11:22:28.437Z,13.02
2022-11-28T11:25:28.748Z,11.85
2022-11-28T11:28:05.649Z,11.25
2022-11-28T11:30:47.680Z,12.30
2022-11-28T11:33:17.673Z,14.88
2022-11-28T11:35:49.540Z,12.57
2022-11-28T11:38:38.259Z,18.00
2022-11-28T11:41:28.424Z,13.45
2022-11-28T11:43:56.402Z,12.27
2022-11-28T11:46:25.821Z,14.95
2022-11-28T11:48:53.594Z,14.70
2022-11-28T11:51:28.665Z,16.20
2022-11-28T11:54:13.596Z,19.75
2022-11-28T11:56:46.923Z,14.63
2022-11-28T11:59:49.936Z,13.20
2022-11-28T12:02:42.176Z,15.70
2022-11-28T12:05:58.970Z,12.32
2022-11-28T12:08:43.510Z,11.98
2022-11-28T12:11:28.007Z,12.50
2022-11-28T12:13:57.254Z,11.40
2022-11-28T12:16:33.779Z,11.15
2022-11-28T12:19:29.942Z,10.52
2022-11-28T12:22:25.159Z,12.25
2022-11-28T12:25:22.101Z,15.75
2022-11-28T12:28:15.055Z,10.75
2022-11-28T12:31:20.311Z,12.52
2022-11-28T12:34:22.946Z,9.52
2022-11-28T12:37:08.245Z,12.77
2022-11-28T12:40:13.627Z,12.23
2022-11-28T12:43:23.641Z,12.70
2022-11-28T12:45:59.244Z,16.73
2022-11-28T12:48:35.683Z,15.65
2022-11-28T12:51:19.554Z,16.23
2022-11-28T12:54:37.770Z,15.18
2022-11-28T12:57:19.215Z,14.57
2022-11-28T13:00:09.037Z,11.95
2022-11-28T13:03:04.226Z,13.93
2022-11-28T13:06:02.384Z,12.18
2022-11-28T13:09:07.732Z,12.80
2022-11-28T13:11:47.035Z,13.77
2022-11-28T13:14:42.604Z,12.55
2022-11-28T13:17:19.040Z,15.18
2022-11-28T13:19:57.850Z,13.57
2022-11-28T13:22:49.059Z,12.07
2022-11-28T13:25:34.332Z,13.02
2022-11-28T13:28:38.425Z,11.73
2022-11-28T13:31:57.395Z,14.30
2022-11-28T13:34:34.668Z,12.27
2022-11-28T13:40:24.887Z,12.75
2022-11-28T13:43:17.091Z,15.45
2022-11-28T13:45:47.832Z,12.13
2022-11-28T13:51:33.857Z,12.85
2022-11-28T13:54:19.690Z,14.50
2022-11-28T13:57:10.492Z,12.57
2022-11-28T13:59:38.594Z,12.45
2022-11-28T14:02:25.972Z,11.50
2022-11-28T14:04:53.132Z,12.82
2022-11-28T14:07:31.111Z,12.52
2022-11-28T14:10:51.585Z,11.60
2022-11-28T14:13:46.164Z,14.10
2022-11-28T14:16:54.081Z,11.85
2022-11-28T14:19:40.323Z,10.32
2022-11-28T14:22:31.165Z,11.25
2022-11-28T14:25:19.229Z,12.13
2022-11-28T14:28:00.029Z,10.98
2022-11-28T14:30:40.505Z,9.63
2022-11-28T14:33:36.241Z,8.23
2022-11-28T14:36:28.817Z,8.38
2022-11-28T14:39:13.253Z,11.13
2022-11-28T14:42:05.160Z,11.35
2022-11-28T14:47:39.493Z,7.18
2022-11-28T14:50:17.573Z,7.82
2022-11-28T14:52:48.656Z,7.45
2022-11-28T14:55:25.698Z,6.60
2022-11-28T14:58:12.103Z,8.55
2022-11-28T15:01:00.011Z,9.30
2022-11-28T15:04:04.524Z,8.45
2022-11-28T15:06:39.393Z,8.48
2022-11-28T15:09:47.263Z,10.00
2022-11-28T15:12:44.617Z,10.73
2022-11-28T15:15:17.639Z,12.90
2022-11-28T15:17:48.591Z,15.63
2022-11-28T15:20:28.429Z,17.17
2022-11-28T15:22:57.902Z,16.25
2022-11-28T15:25:29.223Z,14.90
2022-11-28T15:27:56.868Z,11.73
2022-11-28T15:30:28.626Z,11.27
2022-11-28T15:33:01.962Z,12.57
2022-11-28T15:35:31.309Z,10.40
2022-11-28T15:38:03.099Z,12.45
2022-11-28T15:40:37.315Z,13.40
2022-11-28T15:43:12.695Z,10.88
2022-11-28T15:45:42.795Z,12.70
2022-11-28T15:48:28.035Z,12.07
2022-11-28T15:50:57.971Z,11.48
2022-11-28T15:53:24.808Z,20.33
2022-11-28T15:56:27.239Z,24.02
2022-11-28T15:58:56.893Z,23.25
2022-11-28T16:01:26.491Z,20.92
2022-11-28T16:04:13.773Z,19.35
2022-11-28T16:06:50.486Z,13.40
2022-11-28T16:09:20.457Z,15.60
2022-11-28T16:11:52.545Z,14.13
2022-11-28T16:14:36.095Z,14.27
2022-11-28T16:17:15.715Z,14.63
2022-11-28T16:19:50.337Z,15.57
2022-11-28T16:22:30.360Z,17.98
2022-11-28T16:25:00.339Z,26.15
2022-11-28T16:27:38.272Z,20.10
2022-11-28T16:30:29.405Z,19.10
2022-11-28T16:32:59.239Z,14.10
2022-11-28T16:35:40.364Z,13.45
2022-11-28T16:38:24.929Z,14.80
2022-11-28T16:40:59.363Z,14.23
2022-11-28T16:43:39.245Z,13.57
2022-11-28T16:46:18.329Z,12.10
2022-11-28T16:48:57.458Z,12.82
2022-11-28T16:51:34.089Z,12.48
2022-11-28T16:54:28.638Z,17.05
2022-11-28T16:57:10.646Z,27.55
2022-11-28T16:59:40.366Z,34.40
2022-11-28T17:02:21.776Z,44.35
2022-11-28T17:04:53.371Z,41.80
2022-11-28T17:07:27.592Z,41.90
2022-11-28T17:09:57.013Z,42.13
2022-11-28T17:12:27.404Z,29.55
2022-11-28T17:14:55.779Z,28.35
2022-11-28T17:17:23.602Z,22.48
2022-11-28T17:19:52.999Z,18.20
2022-11-28T17:22:40.944Z,14.60
2022-11-28T17:25:20.771Z,14.82
2022-11-28T17:27:48.268Z,17.75
2022-11-28T17:30:18.600Z,17.23
2022-11-28T17:32:49.167Z,18.63
2022-11-28T17:35:25.619Z,37.72
2022-11-28T17:37:52.494Z,20.42
2022-11-28T17:40:33.742Z,16.60
2022-11-28T17:43:01.306Z,15.45
2022-11-28T17:45:34.293Z,18.10
2022-11-28T17:48:07.424Z,18.05
2022-11-28T17:50:36.457Z,14.77
2022-11-28T17:53:20.384Z,11.55
2022-11-28T17:55:51.467Z,9.65
2022-11-28T17:58:26.558Z,9.45
2022-11-28T18:01:00.686Z,8.55
2022-11-28T18:03:29.526Z,10.00
2022-11-28T18:06:00.502Z,10.55
2022-11-28T18:08:27.671Z,10.45
2022-11-28T18:11:16.737Z,8.10
2022-11-28T18:13:44.354Z,8.82
2022-11-28T18:16:18.070Z,11.82
2022-11-28T18:18:48.564Z,8.30
2022-11-28T18:21:18.301Z,9.48
2022-11-28T18:23:49.751Z,9.15
2022-11-28T18:26:24.066Z,11.50
2022-11-28T18:28:52.543Z,11.88
2022-11-28T18:31:26.463Z,12.23
2022-11-28T18:34:01.661Z,12.95
2022-11-28T18:36:31.792Z,11.73
2022-11-28T18:39:05.288Z,13.40
2022-11-28T18:41:32.593Z,12.68
2022-11-28T18:44:03.746Z,9.15
2022-11-28T18:46:32.807Z,13.40
2022-11-28T18:49:03.333Z,12.43
2022-11-28T18:51:33.632Z,9.52
2022-11-28T18:54:07.127Z,7.40
2022-11-28T18:56:36.640Z,11.05
2022-11-28T18:59:06.283Z,11.75
2022-11-28T19:01:35.066Z,13.23
2022-11-28T19:04:16.891Z,10.85
2022-11-28T19:06:48.585Z,9.40
2022-11-28T19:09:17.342Z,10.40
2022-11-28T19:11:44.967Z,11.35
2022-11-28T19:14:24.057Z,9.60
2022-11-28T19:16:54.213Z,11.38
2022-11-28T19:19:21.218Z,12.50
2022-11-28T19:21:49.650Z,11.80
2022-11-28T19:24:16.577Z,14.07
2022-11-28T19:26:43.500Z,12.23
2022-11-28T19:29:10.886Z,12.73
2022-11-28T19:31:41.507Z,14.88
2022-11-28T19:34:18.708Z,13.57
2022-11-28T19:36:51.098Z,12.85
2022-11-28T19:39:25.780Z,14.00
2022-11-28T19:41:56.983Z,13.25
2022-11-28T19:44:31.584Z,12.48
2022-11-28T19:47:04.217Z,11.82
2022-11-28T19:49:31.134Z,10.50
2022-11-28T19:52:02.700Z,11.30
2022-11-28T19:56:58.653Z,8.55
2022-11-28T19:59:27.329Z,14.43
2022-11-28T20:01:54.371Z,14.40
2022-11-28T20:04:23.598Z,13.68
2022-11-28T20:06:53.007Z,10.65
2022-11-28T20:09:20.414Z,14.90
2022-11-28T20:11:47.456Z,17.75
2022-11-28T20:14:19.522Z,19.67
2022-11-28T20:16:54.230Z,16.08
2022-11-28T20:19:24.054Z,17.58
2022-11-28T20:21:51.055Z,17.55
2022-11-28T20:24:20.955Z,13.35
2022-11-28T20:26:48.180Z,15.40
2022-11-28T20:29:20.282Z,15.50
2022-11-28T20:31:48.168Z,13.15
2022-11-28T20:34:18.502Z,13.63
2022-11-28T20:36:46.721Z,15.85
2022-11-28T20:39:13.773Z,15.13
2022-11-28T20:41:43.358Z,15.50
2022-11-28T20:44:12.811Z,14.02
2022-11-28T20:46:43.990Z,17.77
2022-11-28T20:49:15.639Z,14.57
2022-11-28T20:51:42.902Z,16.38
2022-11-28T20:54:15.036Z,14.82
2022-11-28T20:57:19.099Z,17.80
2022-11-28T20:59:35.703Z,14.73
2022-11-28T21:02:04.539Z,16.52
2022-11-28T21:04:34.384Z,20.45
2022-11-28T21:07:01.878Z,22.48
2022-11-28T21:09:31.843Z,21.70
2022-11-28T21:11:59.626Z,16.90
2022-11-28T21:14:28.808Z,18.88
2022-11-28T21:16:57.462Z,21.85
2022-11-28T21:19:24.653Z,22.50
2022-11-28T21:21:54.361Z,24.23
2022-11-28T21:24:21.522Z,20.67
2022-11-28T21:26:53.844Z,18.30
2022-11-28T21:29:22.978Z,13.98
2022-11-28T21:31:50.196Z,16.30
2022-11-28T21:34:19.323Z,14.73
2022-11-28T21:36:47.556Z,12.48
2022-11-28T21:39:19.725Z,16.10
2022-11-28T21:41:46.827Z,12.68
2022-11-28T21:44:16.160Z,13.52
2022-11-28T21:46:45.209Z,15.98
2022-11-28T21:49:13.633Z,18.55
2022-11-28T21:51:48.321Z,18.35
2022-11-28T21:54:15.345Z,19.08
2022-11-28T21:56:44.776Z,17.15
2022-11-28T21:59:11.759Z,15.50
2022-11-28T22:01:39.087Z,15.85
2022-11-28T22:04:06.484Z,16.30
2022-11-28T22:06:35.838Z,13.23
2022-11-28T22:09:09.833Z,12.38
2022-11-28T22:11:38.114Z,13.45
2022-11-28T22:14:07.247Z,11.65
2022-11-28T22:16:34.452Z,15.73
2022-11-28T22:19:02.001Z,17.52
2022-11-28T22:21:51.175Z,14.63
2022-11-28T22:24:16.036Z,13.13
2022-11-28T22:26:42.958Z,14.20
2022-11-28T22:29:09.811Z,12.32
2022-11-28T22:31:36.775Z,15.38
2022-11-28T22:34:06.262Z,12.27
2022-11-28T22:36:34.411Z,12.40
2022-11-28T22:39:02.613Z,11.82
2022-11-28T22:41:32.043Z,11.43
2022-11-28T22:44:01.622Z,16.02
2022-11-28T22:46:29.368Z,16.17
2022-11-28T22:48:56.507Z,16.25
2022-11-28T22:51:25.825Z,15.60
2022-11-28T22:53:57.275Z,12.52
2022-11-28T22:56:24.917Z,15.43
2022-11-28T22:58:54.395Z,11.85
2022-11-28T23:01:29.210Z,13.90
2022-11-28T23:03:56.215Z,13.77
2022-11-28T23:06:27.104Z,11.52
2022-11-28T23:08:55.800Z,15.77
2022-11-28T23:11:28.865Z,14.07
2022-11-28T23:13:56.966Z,14.35
2022-11-28T23:16:30.597Z,14.75
2022-11-28T23:19:03.568Z,16.35
2022-11-28T23:21:36.374Z,13.55
2022-11-28T23:24:05.779Z,16.50
2022-11-28T23:26:34.357Z,14.80
2022-11-28T23:29:03.643Z,16.50
2022-11-28T23:31:34.007Z,16.95
2022-11-28T23:34:01.838Z,15.38
2022-11-28T23:36:35.670Z,14.10
2022-11-28T23:39:14.243Z,13.88
2022-11-28T23:41:44.254Z,12.90
2022-11-28T23:44:13.119Z,12.90
2022-11-28T23:46:43.152Z,11.77
2022-11-28T23:49:13.155Z,9.68
2022-11-28T23:51:42.834Z,12.27
2022-11-28T23:54:11.298Z,11.40
2022-11-28T23:56:43.817Z,9.27
2022-11-28T23:59:14.231Z,11.45
