createdAt,value
2019-05-12T00:00:11.714Z,99.90
2019-05-12T00:03:12.334Z,99.90
2019-05-12T00:06:13.609Z,99.90
2019-05-12T00:09:14.385Z,99.90
2019-05-12T00:12:15.179Z,99.90
2019-05-12T00:15:15.836Z,99.90
2019-05-12T00:18:18.069Z,99.90
2019-05-12T00:21:19.177Z,99.90
2019-05-12T00:24:20.342Z,99.90
2019-05-12T00:27:23.470Z,99.90
2019-05-12T00:30:43.806Z,99.90
2019-05-12T00:33:45.275Z,99.90
2019-05-12T00:36:48.338Z,99.90
2019-05-12T00:39:49.028Z,99.90
2019-05-12T00:42:49.850Z,99.90
2019-05-12T00:45:50.424Z,99.90
2019-05-12T00:48:51.517Z,99.90
2019-05-12T00:51:52.577Z,99.90
2019-05-12T00:54:53.297Z,99.90
2019-05-12T00:57:54.602Z,99.90
2019-05-12T01:00:55.440Z,99.90
2019-05-12T01:03:57.933Z,99.90
2019-05-12T01:06:59.718Z,99.90
2019-05-12T01:10:01.415Z,99.90
2019-05-12T01:13:03.622Z,99.90
2019-05-12T01:16:05.145Z,99.90
2019-05-12T01:19:07.997Z,99.90
2019-05-12T01:22:08.926Z,99.90
2019-05-12T01:25:09.836Z,99.90
2019-05-12T01:28:11.016Z,99.90
2019-05-12T01:31:13.412Z,99.90
2019-05-12T01:34:14.837Z,99.90
2019-05-12T01:37:34.896Z,99.90
2019-05-12T01:40:39.897Z,99.90
2019-05-12T01:43:41.477Z,99.90
2019-05-12T01:46:42.086Z,99.90
2019-05-12T01:49:43.074Z,99.90
2019-05-12T01:52:43.801Z,99.90
2019-05-12T01:55:44.527Z,99.90
2019-05-12T01:58:45.604Z,99.90
2019-05-12T02:01:48.634Z,99.90
2019-05-12T02:07:32.526Z,99.90
2019-05-12T02:10:38.941Z,99.90
2019-05-12T02:13:39.552Z,99.90
2019-05-12T02:16:40.280Z,99.90
2019-05-12T02:19:41.711Z,99.90
2019-05-12T02:22:42.809Z,99.90
2019-05-12T02:25:43.898Z,99.90
2019-05-12T02:28:44.929Z,99.90
2019-05-12T02:31:45.965Z,99.90
2019-05-12T02:34:47.005Z,99.90
2019-05-12T02:37:48.252Z,99.90
2019-05-12T02:40:49.124Z,99.90
2019-05-12T02:43:49.892Z,99.90
2019-05-12T02:46:50.935Z,99.90
2019-05-12T02:49:54.478Z,99.90
2019-05-12T02:52:54.773Z,99.90
2019-05-12T02:55:55.737Z,99.90
2019-05-12T02:58:56.729Z,99.90
2019-05-12T03:01:58.206Z,99.90
2019-05-12T03:04:59.398Z,99.90
2019-05-12T03:08:04.900Z,99.90
2019-05-12T03:11:06.616Z,99.90
2019-05-12T03:14:07.613Z,99.90
2019-05-12T03:17:08.224Z,99.90
2019-05-12T03:20:09.313Z,99.90
2019-05-12T03:23:10.307Z,99.90
2019-05-12T03:26:15.114Z,99.90
2019-05-12T03:29:15.224Z,99.90
2019-05-12T03:32:17.989Z,99.90
2019-05-12T03:35:19.523Z,99.90
2019-05-12T03:38:20.309Z,99.90
2019-05-12T03:41:21.471Z,99.90
2019-05-12T03:44:25.144Z,99.90
2019-05-12T03:47:25.788Z,99.90
2019-05-12T03:50:26.801Z,99.90
2019-05-12T03:53:27.710Z,99.90
2019-05-12T03:56:16.590Z,99.90
2019-05-12T03:59:25.568Z,99.90
2019-05-12T04:02:27.237Z,99.90
2019-05-12T04:05:27.904Z,99.90
2019-05-12T04:08:29.088Z,99.90
2019-05-12T04:11:30.090Z,99.90
2019-05-12T04:14:34.361Z,99.90
2019-05-12T04:17:34.977Z,99.90
2019-05-12T04:20:36.663Z,99.90
2019-05-12T04:23:37.830Z,99.90
2019-05-12T04:26:38.649Z,99.90
2019-05-12T04:29:40.130Z,99.90
2019-05-12T04:32:40.872Z,99.90
2019-05-12T04:35:44.931Z,99.90
2019-05-12T04:38:45.215Z,99.90
2019-05-12T04:41:46.079Z,99.90
2019-05-12T04:44:47.132Z,99.90
2019-05-12T04:47:48.100Z,99.90
2019-05-12T04:50:49.140Z,99.90
2019-05-12T04:53:50.585Z,99.90
2019-05-12T04:56:54.948Z,99.90
2019-05-12T04:59:55.003Z,99.90
2019-05-12T05:02:56.033Z,99.90
2019-05-12T05:05:57.331Z,99.90
2019-05-12T05:08:58.157Z,99.90
2019-05-12T05:11:59.186Z,99.90
2019-05-12T05:17:44.078Z,99.90
2019-05-12T05:20:45.016Z,99.90
2019-05-12T05:23:46.464Z,99.90
2019-05-12T05:26:47.850Z,99.90
2019-05-12T05:29:48.717Z,99.90
2019-05-12T05:32:49.613Z,99.90
2019-05-12T05:35:50.314Z,99.90
2019-05-12T05:38:59.653Z,99.90
2019-05-12T05:41:53.860Z,99.90
2019-05-12T05:44:55.645Z,99.90
2019-05-12T05:47:59.597Z,99.90
2019-05-12T05:51:04.395Z,99.90
2019-05-12T05:54:04.035Z,99.90
2019-05-12T05:57:06.170Z,99.90
2019-05-12T06:00:16.419Z,99.90
2019-05-12T06:03:14.870Z,99.90
2019-05-12T06:06:15.247Z,99.90
2019-05-12T06:09:16.077Z,99.90
2019-05-12T06:12:17.036Z,99.90
2019-05-12T06:15:18.101Z,99.90
2019-05-12T06:21:09.020Z,99.90
2019-05-12T06:24:15.280Z,99.90
2019-05-12T06:27:19.496Z,99.90
2019-05-12T06:30:16.138Z,99.90
2019-05-12T06:33:22.724Z,99.90
2019-05-12T06:36:24.162Z,99.90
2019-05-12T06:39:23.695Z,99.90
2019-05-12T06:42:24.466Z,99.90
2019-05-12T06:45:28.275Z,99.90
2019-05-12T06:48:30.357Z,99.90
2019-05-12T06:51:33.865Z,99.90
2019-05-12T06:54:34.929Z,99.90
2019-05-12T06:57:39.960Z,99.90
2019-05-12T07:00:38.828Z,99.90
2019-05-12T07:03:40.321Z,99.90
2019-05-12T07:06:41.032Z,99.90
2019-05-12T07:09:32.665Z,99.90
2019-05-12T07:12:43.606Z,99.90
2019-05-12T07:15:40.156Z,99.90
2019-05-12T07:18:38.602Z,99.90
2019-05-12T07:21:39.344Z,99.90
2019-05-12T07:24:40.855Z,99.90
2019-05-12T07:27:36.800Z,99.90
2019-05-12T07:30:40.671Z,99.90
2019-05-12T07:33:45.065Z,99.90
2019-05-12T07:36:44.387Z,99.90
2019-05-12T07:39:49.295Z,99.90
2019-05-12T07:42:47.767Z,99.90
2019-05-12T07:45:56.571Z,99.90
2019-05-12T07:48:51.271Z,99.90
2019-05-12T07:51:54.250Z,99.90
2019-05-12T07:54:56.054Z,99.90
2019-05-12T07:58:03.963Z,99.90
2019-05-12T08:01:07.688Z,99.90
2019-05-12T08:04:04.561Z,99.90
2019-05-12T08:07:06.058Z,99.90
2019-05-12T08:10:15.207Z,99.90
2019-05-12T08:13:09.738Z,99.90
2019-05-12T08:16:10.396Z,99.90
2019-05-12T08:19:14.971Z,99.90
2019-05-12T08:22:18.740Z,99.90
2019-05-12T08:25:18.884Z,99.90
2019-05-12T08:32:36.853Z,99.90
2019-05-12T08:35:38.418Z,99.90
2019-05-12T08:38:39.675Z,99.90
2019-05-12T08:41:40.868Z,99.90
2019-05-12T08:44:43.991Z,99.90
2019-05-12T08:47:44.565Z,99.90
2019-05-12T08:50:46.100Z,99.90
2019-05-12T08:53:47.281Z,99.90
2019-05-12T08:56:51.113Z,99.90
2019-05-12T08:59:38.143Z,99.90
2019-05-12T09:02:50.526Z,99.90
2019-05-12T09:05:48.388Z,99.90
2019-05-12T09:08:49.866Z,99.90
2019-05-12T09:11:50.443Z,99.90
2019-05-12T09:14:51.014Z,99.90
2019-05-12T09:17:56.659Z,99.90
2019-05-12T09:20:55.682Z,99.90
2019-05-12T09:23:56.908Z,99.90
2019-05-12T09:26:58.922Z,99.90
2019-05-12T09:30:05.386Z,99.90
2019-05-12T09:33:04.375Z,98.70
2019-05-12T09:36:05.882Z,99.90
2019-05-12T09:39:07.838Z,99.90
2019-05-12T09:42:09.172Z,99.90
2019-05-12T09:45:10.484Z,98.80
2019-05-12T09:48:13.864Z,98.20
2019-05-12T09:51:17.102Z,99.60
2019-05-12T09:54:16.961Z,96.70
2019-05-12T09:57:18.041Z,94.70
2019-05-12T10:00:19.012Z,98.80
2019-05-12T10:03:20.119Z,99.90
2019-05-12T10:06:21.504Z,98.20
2019-05-12T10:09:24.462Z,94.00
2019-05-12T10:12:25.926Z,96.20
2019-05-12T10:15:28.805Z,95.70
2019-05-12T10:18:29.865Z,95.20
2019-05-12T10:21:30.860Z,93.30
2019-05-12T10:24:40.600Z,93.90
2019-05-12T10:27:34.838Z,93.30
2019-05-12T10:33:19.383Z,95.00
2019-05-12T10:36:20.262Z,96.00
2019-05-12T10:39:21.326Z,96.10
2019-05-12T10:42:24.290Z,94.30
2019-05-12T10:45:26.106Z,90.00
2019-05-12T10:48:15.036Z,86.30
2019-05-12T10:51:16.501Z,87.70
2019-05-12T10:54:17.843Z,89.20
2019-05-12T10:57:19.038Z,88.10
2019-05-12T11:00:25.149Z,84.40
2019-05-12T11:03:24.396Z,85.70
2019-05-12T11:06:24.828Z,81.50
2019-05-12T11:09:27.394Z,74.40
2019-05-12T11:12:30.252Z,71.60
2019-05-12T11:15:31.154Z,60.10
2019-05-12T11:18:34.100Z,63.50
2019-05-12T11:21:35.672Z,64.60
2019-05-12T11:24:39.025Z,68.70
2019-05-12T11:27:44.922Z,71.30
2019-05-12T11:30:46.134Z,73.50
2019-05-12T11:33:51.032Z,76.40
2019-05-12T11:36:54.395Z,79.20
2019-05-12T11:39:55.369Z,68.90
2019-05-12T11:43:01.063Z,70.90
2019-05-12T11:46:00.549Z,74.20
2019-05-12T11:49:01.518Z,75.30
2019-05-12T11:52:07.370Z,81.00
2019-05-12T11:55:05.169Z,78.40
2019-05-12T11:58:11.283Z,81.40
2019-05-12T12:01:10.138Z,81.20
2019-05-12T12:04:15.157Z,81.30
2019-05-12T12:07:16.443Z,72.60
2019-05-12T12:10:17.178Z,74.20
2019-05-12T12:13:19.277Z,69.80
2019-05-12T12:16:23.704Z,67.60
2019-05-12T12:19:34.032Z,66.30
2019-05-12T12:22:29.833Z,64.80
2019-05-12T12:25:34.069Z,64.60
2019-05-12T12:28:36.886Z,68.40
2019-05-12T12:31:58.424Z,70.00
2019-05-12T12:35:00.880Z,78.20
2019-05-12T12:38:03.576Z,88.40
2019-05-12T12:41:05.235Z,91.20
2019-05-12T12:44:06.139Z,93.00
2019-05-12T12:47:06.949Z,94.10
2019-05-12T12:50:07.842Z,96.60
2019-05-12T12:53:08.871Z,98.80
2019-05-12T12:56:09.958Z,99.90
2019-05-12T12:59:11.994Z,99.90
2019-05-12T13:02:14.242Z,99.60
2019-05-12T13:05:15.427Z,96.60
2019-05-12T13:08:16.641Z,95.60
2019-05-12T13:11:32.188Z,95.20
2019-05-12T13:14:23.438Z,94.90
2019-05-12T13:17:27.360Z,95.60
2019-05-12T13:20:27.378Z,96.30
2019-05-12T13:23:37.991Z,95.90
2019-05-12T13:26:31.404Z,95.50
2019-05-12T13:29:38.069Z,94.90
2019-05-12T13:32:37.960Z,95.20
2019-05-12T13:35:37.441Z,91.20
2019-05-12T13:38:40.403Z,83.50
2019-05-12T13:41:40.899Z,86.30
2019-05-12T13:47:34.055Z,93.10
2019-05-12T13:53:52.748Z,99.90
2019-05-12T13:56:53.541Z,99.90
2019-05-12T14:00:05.641Z,99.90
2019-05-12T14:03:04.562Z,99.90
2019-05-12T14:06:03.382Z,99.90
2019-05-12T14:08:53.846Z,99.90
2019-05-12T14:12:04.209Z,99.90
2019-05-12T14:14:52.173Z,99.90
2019-05-12T14:18:00.460Z,99.90
2019-05-12T14:21:01.688Z,99.90
2019-05-12T14:24:02.982Z,99.90
2019-05-12T14:27:04.196Z,99.90
2019-05-12T14:29:53.663Z,99.90
2019-05-12T14:33:03.452Z,99.90
2019-05-12T14:35:53.859Z,99.90
2019-05-12T14:42:13.606Z,99.90
2019-05-12T14:45:19.367Z,99.90
2019-05-12T14:48:17.634Z,99.90
2019-05-12T14:51:18.873Z,99.90
2019-05-12T14:54:20.551Z,99.90
2019-05-12T14:57:21.129Z,99.90
2019-05-12T15:00:24.145Z,99.90
2019-05-12T15:03:25.092Z,99.90
2019-05-12T15:06:29.573Z,99.90
2019-05-12T15:09:28.753Z,99.90
2019-05-12T15:12:29.906Z,99.90
2019-05-12T15:15:30.434Z,99.90
2019-05-12T15:18:31.245Z,99.90
2019-05-12T15:21:33.972Z,99.90
2019-05-12T15:24:35.511Z,99.90
2019-05-12T15:27:44.254Z,99.90
2019-05-12T15:30:39.912Z,99.90
2019-05-12T15:33:40.932Z,96.80
2019-05-12T15:36:43.690Z,93.30
2019-05-12T15:39:44.642Z,95.30
2019-05-12T15:42:46.732Z,94.90
2019-05-12T15:45:49.115Z,99.90
2019-05-12T15:48:50.967Z,99.90
2019-05-12T15:51:55.230Z,99.90
2019-05-12T15:54:55.002Z,99.90
2019-05-12T15:57:56.226Z,99.90
2019-05-12T16:00:45.069Z,99.90
2019-05-12T16:03:54.326Z,99.90
2019-05-12T16:07:03.951Z,99.90
2019-05-12T16:10:06.258Z,99.90
2019-05-12T16:13:07.154Z,99.90
2019-05-12T16:16:08.065Z,99.90
2019-05-12T16:19:08.802Z,99.90
2019-05-12T16:22:09.622Z,99.90
2019-05-12T16:25:10.225Z,99.90
2019-05-12T16:28:15.141Z,99.90
2019-05-12T16:31:14.506Z,99.90
2019-05-12T16:34:15.209Z,99.90
2019-05-12T16:37:16.379Z,99.90
2019-05-12T16:40:17.083Z,99.90
2019-05-12T16:43:17.886Z,99.90
2019-05-12T16:46:19.306Z,99.90
2019-05-12T16:49:27.346Z,99.90
2019-05-12T16:52:24.380Z,99.90
2019-05-12T16:55:25.861Z,99.90
2019-05-12T16:58:32.729Z,99.90
2019-05-12T17:01:30.289Z,99.90
2019-05-12T17:04:33.227Z,99.90
2019-05-12T17:07:34.447Z,97.20
2019-05-12T17:10:36.205Z,96.80
2019-05-12T17:13:36.921Z,95.70
2019-05-12T17:16:41.687Z,96.30
2019-05-12T17:19:43.196Z,96.60
2019-05-12T17:22:53.695Z,95.10
2019-05-12T17:25:46.145Z,93.50
2019-05-12T17:28:46.716Z,93.60
2019-05-12T17:31:47.428Z,93.60
2019-05-12T17:34:48.187Z,92.80
2019-05-12T17:37:48.979Z,93.70
2019-05-12T17:40:55.253Z,93.60
2019-05-12T17:44:00.480Z,93.70
2019-05-12T17:46:55.876Z,93.00
2019-05-12T17:50:00.413Z,93.90
2019-05-12T17:53:00.645Z,94.90
2019-05-12T17:56:04.617Z,94.70
2019-05-12T17:59:04.769Z,94.40
2019-05-12T18:02:11.479Z,93.10
2019-05-12T18:05:12.320Z,91.60
2019-05-12T18:08:11.238Z,91.80
2019-05-12T18:11:15.818Z,92.80
2019-05-12T18:14:15.526Z,93.40
2019-05-12T18:17:16.330Z,93.60
2019-05-12T18:20:17.782Z,94.20
2019-05-12T18:23:19.858Z,93.30
2019-05-12T18:26:21.818Z,93.40
2019-05-12T18:29:23.649Z,94.40
2019-05-12T18:32:25.032Z,95.40
2019-05-12T18:35:25.932Z,94.40
2019-05-12T18:38:26.999Z,94.70
2019-05-12T18:41:27.889Z,94.80
2019-05-12T18:44:31.206Z,95.60
2019-05-12T18:47:35.736Z,95.60
2019-05-12T18:50:34.746Z,95.40
2019-05-12T18:53:35.414Z,95.50
2019-05-12T18:56:36.034Z,95.90
2019-05-12T18:59:37.170Z,96.40
2019-05-12T19:02:38.896Z,96.60
2019-05-12T19:05:40.026Z,97.00
2019-05-12T19:08:41.023Z,96.60
2019-05-12T19:11:46.391Z,96.90
2019-05-12T19:14:45.286Z,96.80
2019-05-12T19:17:46.648Z,96.90
2019-05-12T19:20:48.275Z,97.10
2019-05-12T19:23:49.658Z,97.70
2019-05-12T19:29:38.650Z,99.90
2019-05-12T19:32:36.955Z,99.90
2019-05-12T19:35:38.173Z,99.90
2019-05-12T19:38:40.446Z,99.90
2019-05-12T19:41:43.493Z,99.90
2019-05-12T19:44:44.499Z,99.90
2019-05-12T19:47:45.300Z,99.90
2019-05-12T19:50:52.821Z,99.90
2019-05-12T19:53:49.789Z,99.90
2019-05-12T19:56:50.547Z,99.90
2019-05-12T19:59:53.375Z,99.90
2019-05-12T20:05:37.548Z,99.90
2019-05-12T20:08:38.431Z,99.90
2019-05-12T20:11:39.232Z,99.90
2019-05-12T20:14:40.013Z,99.90
2019-05-12T20:17:40.981Z,99.90
2019-05-12T20:20:44.482Z,99.90
2019-05-12T20:23:45.504Z,99.90
2019-05-12T20:26:46.911Z,99.90
2019-05-12T20:29:47.842Z,99.90
2019-05-12T20:32:48.989Z,99.90
2019-05-12T20:35:49.684Z,99.90
2019-05-12T20:38:53.718Z,99.90
2019-05-12T20:41:54.486Z,99.90
2019-05-12T20:45:02.361Z,99.90
2019-05-12T20:47:59.740Z,99.90
2019-05-12T20:51:03.324Z,99.90
2019-05-12T20:54:05.515Z,99.90
2019-05-12T20:57:08.152Z,99.90
2019-05-12T21:00:08.788Z,99.90
2019-05-12T21:03:10.260Z,99.90
2019-05-12T21:06:10.970Z,99.90
2019-05-12T21:09:14.165Z,99.90
2019-05-12T21:12:14.506Z,99.90
2019-05-12T21:15:20.173Z,99.90
2019-05-12T21:18:18.790Z,99.90
2019-05-12T21:21:19.595Z,99.90
2019-05-12T21:24:24.293Z,99.90
2019-05-12T21:27:24.826Z,99.90
2019-05-12T21:30:25.875Z,99.90
2019-05-12T21:33:31.460Z,99.90
2019-05-12T21:36:29.677Z,99.90
2019-05-12T21:39:33.444Z,99.90
2019-05-12T21:42:34.061Z,99.90
2019-05-12T21:45:34.968Z,99.90
2019-05-12T21:48:35.536Z,99.90
2019-05-12T21:51:36.656Z,99.90
2019-05-12T21:54:39.548Z,99.90
2019-05-12T21:57:39.730Z,99.90
2019-05-12T22:00:40.819Z,99.90
2019-05-12T22:03:45.973Z,99.90
2019-05-12T22:06:44.902Z,99.90
2019-05-12T22:09:47.150Z,99.90
2019-05-12T22:12:48.744Z,99.90
2019-05-12T22:15:51.471Z,99.90
2019-05-12T22:18:58.788Z,99.90
2019-05-12T22:21:55.617Z,99.90
2019-05-12T22:24:57.052Z,99.90
2019-05-12T22:27:59.238Z,99.90
2019-05-12T22:31:01.325Z,99.90
2019-05-12T22:34:04.041Z,99.90
2019-05-12T22:37:05.379Z,99.90
2019-05-12T22:40:17.289Z,99.90
2019-05-12T22:43:09.189Z,99.90
2019-05-12T22:46:10.030Z,99.90
2019-05-12T22:49:16.852Z,99.90
2019-05-12T22:52:15.657Z,99.90
2019-05-12T22:55:21.046Z,99.90
2019-05-12T22:58:22.481Z,99.90
2019-05-12T23:01:23.397Z,99.90
2019-05-12T23:04:26.064Z,99.90
2019-05-12T23:07:29.671Z,99.90
2019-05-12T23:10:30.085Z,99.90
2019-05-12T23:13:32.266Z,99.90
2019-05-12T23:16:33.897Z,99.90
2019-05-12T23:19:34.673Z,99.90
2019-05-12T23:22:36.881Z,99.90
2019-05-12T23:25:37.516Z,99.90
2019-05-12T23:28:40.601Z,99.90
2019-05-12T23:31:41.566Z,99.90
2019-05-12T23:34:45.030Z,99.90
2019-05-12T23:37:45.471Z,99.90
2019-05-12T23:40:46.514Z,99.90
2019-05-12T23:43:47.368Z,99.90
2019-05-12T23:46:48.581Z,99.90
2019-05-12T23:49:49.685Z,99.90
2019-05-12T23:52:50.639Z,99.90
2019-05-12T23:55:51.515Z,99.90
2019-05-12T23:58:53.840Z,99.90
