createdAt,value
2022-12-03T00:01:40.427Z,1010.7
2022-12-03T00:06:46.508Z,1010.7
2022-12-03T00:11:52.532Z,1010.7
2022-12-03T00:16:58.597Z,1010.6
2022-12-03T00:22:04.700Z,1010.7
2022-12-03T00:27:10.708Z,1010.6
2022-12-03T00:32:16.740Z,1010.6
2022-12-03T00:37:22.861Z,1010.5
2022-12-03T00:42:28.853Z,1010.5
2022-12-03T00:47:34.896Z,1010.5
2022-12-03T00:52:41.000Z,1010.5
2022-12-03T00:57:47.031Z,1010.5
2022-12-03T01:02:54.473Z,1010.5
2022-12-03T01:08:00.389Z,1010.5
2022-12-03T01:13:06.307Z,1010.6
2022-12-03T01:18:12.383Z,1010.5
2022-12-03T01:23:18.436Z,1010.6
2022-12-03T01:28:24.464Z,1010.6
2022-12-03T01:33:30.520Z,1010.6
2022-12-03T01:38:36.612Z,1010.6
2022-12-03T01:43:42.639Z,1010.6
2022-12-03T01:48:48.785Z,1010.6
2022-12-03T01:53:54.777Z,1010.6
2022-12-03T01:59:00.781Z,1010.6
2022-12-03T02:04:06.923Z,1010.6
2022-12-03T02:09:12.947Z,1010.6
2022-12-03T02:14:18.977Z,1010.6
2022-12-03T02:19:25.020Z,1010.6
2022-12-03T02:24:31.085Z,1010.5
2022-12-03T02:29:37.111Z,1010.5
2022-12-03T02:34:43.166Z,1010.4
2022-12-03T02:39:49.261Z,1010.3
2022-12-03T02:44:58.382Z,1010.4
2022-12-03T02:50:01.342Z,1010.3
2022-12-03T02:55:07.414Z,1010.3
2022-12-03T03:00:13.440Z,1010.3
2022-12-03T03:05:19.502Z,1010.3
2022-12-03T03:10:25.569Z,1010.3
2022-12-03T03:15:31.592Z,1010.3
2022-12-03T03:20:37.658Z,1010.2
2022-12-03T03:25:43.734Z,1010.2
2022-12-03T03:30:49.747Z,1010.2
2022-12-03T03:35:55.804Z,1010.1
2022-12-03T03:41:01.898Z,1010.1
2022-12-03T03:46:07.971Z,1010.1
2022-12-03T03:51:13.994Z,1010
2022-12-03T03:56:20.063Z,1010
2022-12-03T04:01:26.154Z,1010.1
2022-12-03T04:06:32.133Z,1010
2022-12-03T04:11:38.227Z,1010.1
2022-12-03T04:16:44.385Z,1010
2022-12-03T04:21:50.296Z,1010
2022-12-03T04:26:56.388Z,1010
2022-12-03T04:32:02.399Z,1010
2022-12-03T04:37:08.454Z,1010
2022-12-03T04:42:14.541Z,1009.9
2022-12-03T04:47:20.588Z,1009.9
2022-12-03T04:52:28.498Z,1009.8
2022-12-03T04:57:34.602Z,1009.9
2022-12-03T05:02:40.678Z,1009.8
2022-12-03T05:07:46.729Z,1009.8
2022-12-03T05:12:52.761Z,1009.7
2022-12-03T05:17:58.770Z,1009.7
2022-12-03T05:23:04.832Z,1009.8
2022-12-03T05:28:10.913Z,1009.8
2022-12-03T05:33:16.944Z,1009.8
2022-12-03T05:38:23.012Z,1009.8
2022-12-03T05:43:29.074Z,1009.8
2022-12-03T05:48:35.097Z,1009.8
2022-12-03T05:53:41.167Z,1009.8
2022-12-03T05:58:47.254Z,1009.8
2022-12-03T06:03:53.435Z,1009.8
2022-12-03T06:08:59.341Z,1009.8
2022-12-03T06:14:05.424Z,1009.8
2022-12-03T06:19:11.451Z,1009.8
2022-12-03T06:24:17.488Z,1009.8
2022-12-03T06:29:23.576Z,1009.8
2022-12-03T06:34:29.619Z,1009.7
2022-12-03T06:39:35.663Z,1009.8
2022-12-03T06:44:41.717Z,1009.8
2022-12-03T06:49:47.771Z,1009.7
2022-12-03T06:54:54.286Z,1009.7
2022-12-03T06:59:59.892Z,1009.7
2022-12-03T07:05:05.919Z,1009.8
2022-12-03T07:10:11.986Z,1009.8
2022-12-03T07:15:18.052Z,1009.7
2022-12-03T07:20:24.082Z,1009.7
2022-12-03T07:25:30.133Z,1009.7
2022-12-03T07:30:36.230Z,1009.6
2022-12-03T07:35:42.258Z,1009.6
2022-12-03T07:40:48.316Z,1009.6
2022-12-03T07:45:54.366Z,1009.7
2022-12-03T07:51:00.403Z,1009.7
2022-12-03T07:56:06.458Z,1009.6
2022-12-03T08:01:12.755Z,1009.7
2022-12-03T08:06:18.576Z,1009.6
2022-12-03T08:11:24.634Z,1009.6
2022-12-03T08:16:30.753Z,1009.6
2022-12-03T08:21:36.716Z,1009.6
2022-12-03T08:26:42.783Z,1009.6
2022-12-03T08:31:48.938Z,1009.6
2022-12-03T08:36:54.894Z,1009.6
2022-12-03T08:42:00.938Z,1009.6
2022-12-03T08:47:07.025Z,1009.7
2022-12-03T08:52:13.054Z,1009.7
2022-12-03T08:57:19.129Z,1009.7
2022-12-03T09:02:25.201Z,1009.7
2022-12-03T09:07:31.259Z,1009.7
2022-12-03T09:12:37.270Z,1009.8
2022-12-03T09:17:43.373Z,1009.8
2022-12-03T09:22:49.398Z,1009.7
2022-12-03T09:27:56.551Z,1009.7
2022-12-03T09:33:02.635Z,1009.7
2022-12-03T09:38:08.694Z,1009.7
2022-12-03T09:43:14.724Z,1009.7
2022-12-03T09:48:20.819Z,1009.6
2022-12-03T09:53:26.845Z,1009.6
2022-12-03T09:58:34.931Z,1009.5
2022-12-03T10:03:39.005Z,1009.5
2022-12-03T10:08:45.001Z,1009.5
2022-12-03T10:13:51.053Z,1009.4
2022-12-03T10:18:57.160Z,1009.4
2022-12-03T10:24:03.182Z,1009.4
2022-12-03T10:29:09.228Z,1009.3
2022-12-03T10:34:15.313Z,1009.3
2022-12-03T10:39:21.363Z,1009.2
2022-12-03T10:44:27.403Z,1009.1
2022-12-03T10:49:33.484Z,1009
2022-12-03T10:54:39.513Z,1009
2022-12-03T10:59:45.545Z,1008.9
2022-12-03T11:04:52.073Z,1008.8
2022-12-03T11:09:57.634Z,1008.8
2022-12-03T11:15:03.720Z,1008.8
2022-12-03T11:20:09.792Z,1008.8
2022-12-03T11:25:15.811Z,1008.7
2022-12-03T11:30:21.856Z,1008.7
2022-12-03T11:35:27.942Z,1008.7
2022-12-03T11:40:39.296Z,1008.6
2022-12-03T11:45:40.042Z,1008.6
2022-12-03T11:50:46.116Z,1008.5
2022-12-03T11:55:52.141Z,1008.4
2022-12-03T12:00:58.215Z,1008.3
2022-12-03T12:06:04.285Z,1008.3
2022-12-03T12:11:10.291Z,1008.3
2022-12-03T12:16:16.467Z,1008.2
2022-12-03T12:21:22.441Z,1008.2
2022-12-03T12:26:28.457Z,1008.1
2022-12-03T12:31:34.664Z,1008
2022-12-03T12:36:40.588Z,1008
2022-12-03T12:41:46.650Z,1008
2022-12-03T12:46:52.805Z,1007.8
2022-12-03T12:51:58.764Z,1007.8
2022-12-03T12:57:04.777Z,1007.8
2022-12-03T13:02:10.901Z,1007.8
2022-12-03T13:07:16.922Z,1007.7
2022-12-03T13:12:22.949Z,1007.7
2022-12-03T13:17:28.996Z,1007.6
2022-12-03T13:22:35.088Z,1007.5
2022-12-03T13:27:41.116Z,1007.6
2022-12-03T13:32:47.179Z,1007.6
2022-12-03T13:37:53.266Z,1007.6
2022-12-03T13:42:59.305Z,1007.5
2022-12-03T13:48:05.340Z,1007.5
2022-12-03T13:53:11.570Z,1007.4
2022-12-03T13:58:17.438Z,1007.3
2022-12-03T14:03:23.528Z,1007.4
2022-12-03T14:08:29.607Z,1007.3
2022-12-03T14:13:35.641Z,1007.3
2022-12-03T14:18:41.683Z,1007.3
2022-12-03T14:23:47.876Z,1007.3
2022-12-03T14:28:53.795Z,1007.3
2022-12-03T14:33:59.848Z,1007.3
2022-12-03T14:39:05.951Z,1007.3
2022-12-03T14:44:11.939Z,1007.3
2022-12-03T14:49:18.008Z,1007.3
2022-12-03T14:54:24.113Z,1007.3
2022-12-03T14:59:30.126Z,1007.3
2022-12-03T15:04:36.165Z,1007.3
2022-12-03T15:09:42.250Z,1007.2
2022-12-03T15:14:48.267Z,1007.2
2022-12-03T15:19:54.726Z,1007.2
2022-12-03T15:25:00.412Z,1007.3
2022-12-03T15:30:06.436Z,1007.2
2022-12-03T15:35:12.512Z,1007.2
2022-12-03T15:40:18.569Z,1007.3
2022-12-03T15:45:24.608Z,1007.3
2022-12-03T15:50:33.527Z,1007.3
2022-12-03T15:55:36.730Z,1007.2
2022-12-03T16:00:42.770Z,1007.2
2022-12-03T16:05:48.838Z,1007.2
2022-12-03T16:10:54.906Z,1007.2
2022-12-03T16:16:01.010Z,1007.2
2022-12-03T16:21:06.973Z,1007.3
2022-12-03T16:26:13.066Z,1007.3
2022-12-03T16:31:19.227Z,1007.4
2022-12-03T16:36:25.151Z,1007.3
2022-12-03T16:41:31.207Z,1007.3
2022-12-03T16:51:45.186Z,1007.2
2022-12-03T16:56:51.255Z,1007.2
2022-12-03T17:01:57.427Z,1007.2
2022-12-03T17:07:03.340Z,1007.2
2022-12-03T17:12:09.425Z,1007.1
2022-12-03T17:17:15.469Z,1007.2
2022-12-03T17:22:21.509Z,1007.1
2022-12-03T17:27:27.583Z,1007.1
2022-12-03T17:32:33.617Z,1007.1
2022-12-03T17:37:39.689Z,1007
2022-12-03T17:42:45.772Z,1007.1
2022-12-03T17:47:51.785Z,1007
2022-12-03T17:52:58.957Z,1007
2022-12-03T18:03:12.984Z,1006.9
2022-12-03T18:08:19.060Z,1006.8
2022-12-03T18:13:25.076Z,1006.8
2022-12-03T18:18:31.137Z,1006.9
2022-12-03T18:23:37.168Z,1006.9
2022-12-03T18:28:43.222Z,1006.9
2022-12-03T18:33:49.296Z,1006.8
2022-12-03T18:44:03.266Z,1006.7
2022-12-03T18:49:09.345Z,1006.7
2022-12-03T18:54:15.382Z,1006.7
2022-12-03T18:59:21.429Z,1006.7
2022-12-03T19:04:27.516Z,1006.7
2022-12-03T19:09:33.551Z,1006.7
2022-12-03T19:14:39.597Z,1006.6
2022-12-03T19:19:45.689Z,1006.6
2022-12-03T19:24:51.727Z,1006.7
2022-12-03T19:29:57.997Z,1006.7
2022-12-03T19:35:03.827Z,1006.7
2022-12-03T19:40:09.878Z,1006.7
2022-12-03T19:45:15.918Z,1006.7
2022-12-03T19:50:23.550Z,1006.7
2022-12-03T19:55:28.012Z,1006.7
2022-12-03T20:00:34.079Z,1006.7
2022-12-03T20:05:40.144Z,1006.7
2022-12-03T20:10:46.188Z,1006.7
2022-12-03T20:15:52.228Z,1006.7
2022-12-03T20:20:58.325Z,1006.7
2022-12-03T20:26:04.346Z,1006.7
2022-12-03T20:31:10.389Z,1006.7
2022-12-03T20:36:16.479Z,1006.7
2022-12-03T20:41:22.509Z,1006.6
2022-12-03T20:46:28.695Z,1006.6
2022-12-03T20:51:34.652Z,1006.6
2022-12-03T20:56:40.679Z,1006.5
2022-12-03T21:01:46.859Z,1006.5
2022-12-03T21:06:52.799Z,1006.5
2022-12-03T21:11:58.861Z,1006.5
2022-12-03T21:17:09.370Z,1006.5
2022-12-03T21:22:10.998Z,1006.5
2022-12-03T21:27:21.535Z,1006.4
2022-12-03T21:32:23.083Z,1006.4
2022-12-03T21:37:29.141Z,1006.4
2022-12-03T21:42:37.212Z,1006.5
2022-12-03T21:47:41.345Z,1006.4
2022-12-03T21:52:47.315Z,1006.4
2022-12-03T21:57:53.378Z,1006.4
2022-12-03T22:02:59.525Z,1006.4
2022-12-03T22:08:05.572Z,1006.4
2022-12-03T22:13:11.531Z,1006.4
2022-12-03T22:18:17.557Z,1006.3
2022-12-03T22:23:23.645Z,1006.3
2022-12-03T22:28:29.683Z,1006.3
2022-12-03T22:33:35.773Z,1006.3
2022-12-03T22:38:41.819Z,1006.3
2022-12-03T22:43:47.858Z,1006.2
2022-12-03T22:48:53.891Z,1006.1
2022-12-03T22:53:59.989Z,1006.1
2022-12-03T22:59:06.016Z,1006.1
2022-12-03T23:04:12.206Z,1006
2022-12-03T23:09:18.182Z,1006
2022-12-03T23:14:24.200Z,1006
2022-12-03T23:19:30.255Z,1005.9
2022-12-03T23:24:36.330Z,1005.9
2022-12-03T23:29:42.352Z,1005.9
2022-12-03T23:34:48.498Z,1005.8
2022-12-03T23:39:54.769Z,1006
2022-12-03T23:45:00.554Z,1006
2022-12-03T23:50:06.580Z,1006
2022-12-03T23:55:12.658Z,1005.9
