createdAt,value
2018-08-25T03:55:44.174Z,99402.33
2018-08-25T03:59:52.091Z,99407.05
2018-08-25T04:03:58.277Z,99408.52
2018-08-25T04:08:05.112Z,99412.91
2018-08-25T04:12:13.434Z,99412.24
2018-08-25T04:16:21.775Z,99417.75
2018-08-25T04:20:29.182Z,99418.42
2018-08-25T04:24:36.964Z,99422.49
2018-08-25T04:28:45.839Z,99425.61
2018-08-25T04:32:51.482Z,99422.43
2018-08-25T04:36:56.176Z,99430.96
2018-08-25T09:13:50.068Z,99542.30
2018-08-25T09:19:32.490Z,99542.25
2018-08-25T09:23:52.043Z,99546.29
2018-08-25T09:28:12.013Z,99546.42
2018-08-25T09:32:29.337Z,99549.16
2018-08-25T14:36:46.001Z,99472.20
2018-08-25T15:59:17.930Z,99422.49
2018-08-25T18:50:08.421Z,99506.16
2018-08-25T22:25:41.450Z,99654.84
2018-08-25T22:29:45.149Z,99654.84
2018-08-25T22:33:54.713Z,99656.28
2018-08-25T22:38:01.525Z,99651.42
2018-08-25T22:42:05.525Z,99647.65
2018-08-25T22:46:10.072Z,99636.83
2018-08-25T22:50:14.788Z,99632.08
2018-08-25T22:54:25.871Z,99638.43
2018-08-25T22:58:30.968Z,99640.80
2018-08-25T23:02:36.565Z,99636.04
2018-08-25T23:06:42.789Z,99641.02
2018-08-25T23:10:47.301Z,99645.94
2018-08-25T23:14:54.402Z,99634.84
2018-08-25T23:18:59.516Z,99621.19
2018-08-25T23:23:05.027Z,99635.87
2018-08-25T23:27:09.613Z,99646.10
2018-08-25T23:31:14.542Z,99665.17
2018-08-25T23:35:18.534Z,99664.80
2018-08-25T23:39:22.570Z,99655.19
2018-08-25T23:43:27.178Z,99646.95
2018-08-25T23:47:31.067Z,99641.20
2018-08-25T23:51:34.878Z,99629.71
2018-08-25T23:55:39.276Z,99631.10
2018-08-25T23:59:43.173Z,99623.66
