createdAt,value
2024-04-06T00:01:26.912Z,12.62
2024-04-06T00:04:33.400Z,12.64
2024-04-06T00:07:39.664Z,12.67
2024-04-06T00:10:46.080Z,12.74
2024-04-06T00:13:52.346Z,12.70
2024-04-06T00:17:00.268Z,12.69
2024-04-06T00:20:06.771Z,12.64
2024-04-06T00:23:13.484Z,12.60
2024-04-06T00:26:20.216Z,12.59
2024-04-06T00:29:26.626Z,12.63
2024-04-06T00:32:34.376Z,12.67
2024-04-06T00:35:36.730Z,12.77
2024-04-06T00:38:43.450Z,12.78
2024-04-06T00:41:49.952Z,12.85
2024-04-06T00:44:56.389Z,12.92
2024-04-06T00:48:04.067Z,12.92
2024-04-06T00:51:10.542Z,12.88
2024-04-06T00:54:16.984Z,12.85
2024-04-06T00:57:23.534Z,12.84
2024-04-06T01:00:30.025Z,12.79
2024-04-06T01:03:36.847Z,12.75
2024-04-06T01:06:43.423Z,12.64
2024-04-06T01:09:50.203Z,12.54
2024-04-06T01:12:59.912Z,12.44
2024-04-06T01:16:06.223Z,12.33
2024-04-06T01:19:12.697Z,12.24
2024-04-06T01:22:19.532Z,12.16
2024-04-06T01:25:25.800Z,12.08
2024-04-06T01:28:32.146Z,11.99
2024-04-06T01:31:38.557Z,11.89
2024-04-06T01:34:45.900Z,11.82
2024-04-06T01:37:52.309Z,11.78
2024-04-06T01:40:58.800Z,11.74
2024-04-06T01:44:06.771Z,11.68
2024-04-06T01:47:13.182Z,11.70
2024-04-06T01:50:19.603Z,11.64
2024-04-06T01:53:26.021Z,11.57
2024-04-06T01:56:32.792Z,11.54
2024-04-06T01:59:39.378Z,11.53
2024-04-06T02:02:49.406Z,11.47
2024-04-06T02:05:56.526Z,11.47
2024-04-06T02:09:03.422Z,11.44
2024-04-06T02:12:11.611Z,11.36
2024-04-06T02:15:17.974Z,11.29
2024-04-06T02:18:24.354Z,11.20
2024-04-06T02:21:30.639Z,11.16
2024-04-06T02:24:36.843Z,11.13
2024-04-06T02:27:43.507Z,11.06
2024-04-06T02:30:49.915Z,10.99
2024-04-06T02:33:56.483Z,10.94
2024-04-06T02:37:02.935Z,10.86
2024-04-06T02:40:09.465Z,10.78
2024-04-06T02:43:17.198Z,10.77
2024-04-06T02:46:23.621Z,10.76
2024-04-06T02:49:30.168Z,10.73
2024-04-06T02:52:36.564Z,10.74
2024-04-06T02:55:42.990Z,10.80
2024-04-06T02:58:49.702Z,10.88
2024-04-06T03:01:55.954Z,10.88
2024-04-06T03:05:02.508Z,10.80
2024-04-06T03:08:08.842Z,10.73
2024-04-06T03:11:15.185Z,10.66
2024-04-06T03:14:23.023Z,10.56
2024-04-06T03:17:29.746Z,10.51
2024-04-06T03:20:36.439Z,10.51
2024-04-06T03:23:42.751Z,10.46
2024-04-06T03:26:49.505Z,10.46
2024-04-06T03:29:55.985Z,10.44
2024-04-06T03:33:02.604Z,10.44
2024-04-06T03:36:08.830Z,10.46
2024-04-06T03:39:15.463Z,10.47
2024-04-06T03:42:23.252Z,10.52
2024-04-06T03:45:29.720Z,10.53
2024-04-06T03:48:35.949Z,10.55
2024-04-06T03:51:42.206Z,10.59
2024-04-06T03:54:48.535Z,10.59
2024-04-06T03:57:55.295Z,10.55
2024-04-06T04:01:01.655Z,10.55
2024-04-06T04:04:08.366Z,10.55
2024-04-06T04:07:15.065Z,10.55
2024-04-06T04:10:23.044Z,10.56
2024-04-06T04:13:31.322Z,10.53
2024-04-06T04:16:38.136Z,10.53
2024-04-06T04:19:44.955Z,10.52
2024-04-06T04:22:51.955Z,10.53
2024-04-06T04:25:58.651Z,10.59
2024-04-06T04:29:05.897Z,10.58
2024-04-06T04:32:12.762Z,10.56
2024-04-06T04:35:19.309Z,10.58
2024-04-06T04:38:25.752Z,10.60
2024-04-06T04:41:33.284Z,10.53
2024-04-06T04:44:46.343Z,10.47
2024-04-06T04:47:42.665Z,10.46
2024-04-06T04:50:49.213Z,10.52
2024-04-06T04:53:56.018Z,10.52
2024-04-06T04:57:03.079Z,10.55
2024-04-06T05:00:09.750Z,10.59
2024-04-06T05:03:16.350Z,10.66
2024-04-06T05:06:22.667Z,10.74
2024-04-06T05:09:31.854Z,10.84
2024-04-06T05:12:33.866Z,10.94
2024-04-06T05:15:40.378Z,11.02
2024-04-06T05:18:46.837Z,11.07
2024-04-06T05:21:54.041Z,11.14
2024-04-06T05:25:03.185Z,11.24
2024-04-06T05:28:10.986Z,11.32
2024-04-06T05:31:17.293Z,11.38
2024-04-06T05:34:18.037Z,11.46
2024-04-06T05:37:25.196Z,11.53
2024-04-06T05:40:25.682Z,11.62
2024-04-06T05:43:33.666Z,11.72
2024-04-06T05:46:35.970Z,11.86
2024-04-06T05:49:43.758Z,12.02
2024-04-06T05:52:48.923Z,12.16
2024-04-06T05:55:57.477Z,12.30
2024-04-06T05:59:06.612Z,12.41
2024-04-06T06:02:07.801Z,12.51
2024-04-06T06:05:13.768Z,12.60
2024-04-06T06:08:20.870Z,12.70
2024-04-06T06:11:31.024Z,12.82
2024-04-06T06:14:43.774Z,12.92
2024-04-06T06:17:53.790Z,13.00
2024-04-06T06:21:00.667Z,13.09
2024-04-06T06:24:11.207Z,13.15
2024-04-06T06:27:19.102Z,13.17
2024-04-06T06:30:27.065Z,13.14
2024-04-06T06:33:36.934Z,13.09
2024-04-06T06:42:55.609Z,13.33
2024-04-06T06:45:59.270Z,13.41
2024-04-06T06:49:08.863Z,13.46
2024-04-06T06:52:17.791Z,13.52
2024-04-06T06:55:24.145Z,13.63
2024-04-06T06:58:24.705Z,13.74
2024-04-06T07:01:31.070Z,13.89
2024-04-06T07:04:37.249Z,14.06
2024-04-06T07:07:43.618Z,14.21
2024-04-06T07:10:50.126Z,14.39
2024-04-06T07:13:58.783Z,14.61
2024-04-06T07:17:07.890Z,14.83
2024-04-06T07:20:16.895Z,15.06
2024-04-06T07:23:24.286Z,15.30
2024-04-06T07:26:32.705Z,15.57
2024-04-06T07:29:42.130Z,15.78
2024-04-06T07:32:49.687Z,16.00
2024-04-06T07:35:57.305Z,16.20
2024-04-06T07:42:09.543Z,16.44
2024-04-06T07:45:17.897Z,16.56
2024-04-06T07:48:25.965Z,16.62
2024-04-06T07:51:27.144Z,16.67
2024-04-06T07:54:28.103Z,16.75
2024-04-06T07:57:36.855Z,16.85
2024-04-06T08:00:46.825Z,16.93
2024-04-06T08:03:52.546Z,16.98
2024-04-06T08:06:52.594Z,17.07
2024-04-06T08:10:01.267Z,17.20
2024-04-06T08:13:10.226Z,17.33
2024-04-06T08:16:20.415Z,17.51
2024-04-06T08:19:27.542Z,17.54
2024-04-06T08:22:28.173Z,17.63
2024-04-06T08:25:36.176Z,17.81
2024-04-06T08:28:45.745Z,17.94
2024-04-06T08:31:53.719Z,18.13
2024-04-06T08:35:01.664Z,18.37
2024-04-06T08:38:09.950Z,18.44
2024-04-06T08:41:18.461Z,18.58
2024-04-06T08:44:25.856Z,18.77
2024-04-06T08:47:26.447Z,19.01
2024-04-06T08:50:36.047Z,19.38
2024-04-06T08:53:37.212Z,19.55
2024-04-06T08:56:45.443Z,19.73
2024-04-06T08:59:47.195Z,19.83
2024-04-06T09:02:47.606Z,19.93
2024-04-06T09:05:57.771Z,20.10
2024-04-06T09:09:08.495Z,20.18
2024-04-06T09:12:18.935Z,20.12
2024-04-06T09:15:29.397Z,19.97
2024-04-06T09:18:40.011Z,19.94
2024-04-06T09:21:40.753Z,19.90
2024-04-06T09:24:42.571Z,19.98
2024-04-06T09:27:43.494Z,20.16
2024-04-06T09:30:45.893Z,20.33
2024-04-06T09:33:43.960Z,20.43
2024-04-06T09:36:44.376Z,20.54
2024-04-06T09:39:45.759Z,20.62
2024-04-06T09:42:46.694Z,20.62
2024-04-06T09:45:48.688Z,20.69
2024-04-06T09:48:57.847Z,20.81
2024-04-06T09:52:07.023Z,20.87
2024-04-06T09:55:13.286Z,20.81
2024-04-06T09:58:19.627Z,20.71
2024-04-06T10:01:27.506Z,20.74
2024-04-06T10:04:33.715Z,20.95
2024-04-06T10:07:40.055Z,21.11
2024-04-06T10:10:46.375Z,21.05
2024-04-06T10:13:52.697Z,20.90
2024-04-06T10:17:00.515Z,20.93
2024-04-06T10:20:06.894Z,21.08
2024-04-06T10:23:13.318Z,21.20
2024-04-06T10:26:21.073Z,21.39
2024-04-06T10:29:22.003Z,21.36
2024-04-06T10:32:30.980Z,21.44
2024-04-06T10:35:41.346Z,21.50
2024-04-06T10:38:49.234Z,21.46
2024-04-06T10:41:59.028Z,21.41
2024-04-06T10:45:00.328Z,21.42
2024-04-06T10:48:09.105Z,21.45
2024-04-06T10:51:09.689Z,21.56
2024-04-06T10:54:17.781Z,21.81
2024-04-06T10:57:24.185Z,22.07
2024-04-06T11:00:30.396Z,22.29
2024-04-06T11:03:36.737Z,22.46
2024-04-06T11:06:43.053Z,22.68
2024-04-06T11:09:49.520Z,22.69
2024-04-06T11:12:55.960Z,22.82
2024-04-06T11:16:03.861Z,22.87
2024-04-06T11:19:10.321Z,22.97
2024-04-06T11:22:16.843Z,23.14
2024-04-06T11:25:23.357Z,23.20
2024-04-06T11:28:29.720Z,23.31
2024-04-06T11:31:36.286Z,23.35
2024-04-06T11:34:42.844Z,23.57
2024-04-06T11:37:49.333Z,23.67
2024-04-06T11:40:55.681Z,23.70
2024-04-06T11:44:02.010Z,23.70
2024-04-06T11:47:09.823Z,23.76
2024-04-06T11:50:16.015Z,23.79
2024-04-06T11:53:22.134Z,23.83
2024-04-06T11:56:28.263Z,23.87
2024-04-06T11:59:35.916Z,23.98
2024-04-06T12:02:42.560Z,24.12
2024-04-06T12:05:49.176Z,24.32
2024-04-06T12:08:55.569Z,24.45
2024-04-06T12:12:01.982Z,24.44
2024-04-06T12:15:09.653Z,24.52
2024-04-06T12:18:15.990Z,24.56
2024-04-06T12:21:22.370Z,24.52
2024-04-06T12:24:28.656Z,24.44
2024-04-06T12:27:34.826Z,24.29
2024-04-06T12:30:41.162Z,24.14
2024-04-06T12:33:47.564Z,24.04
2024-04-06T12:36:53.990Z,24.05
2024-04-06T12:40:00.378Z,24.22
2024-04-06T12:43:06.760Z,24.41
2024-04-06T12:46:14.636Z,24.35
2024-04-06T12:49:21.084Z,24.22
2024-04-06T12:52:27.505Z,24.07
2024-04-06T12:55:33.868Z,24.01
2024-04-06T12:58:40.031Z,24.13
2024-04-06T13:01:46.403Z,24.35
2024-04-06T13:04:52.881Z,24.59
2024-04-06T13:07:59.317Z,24.80
2024-04-06T13:11:05.861Z,24.94
2024-04-06T13:14:12.430Z,24.95
2024-04-06T13:17:20.467Z,25.01
2024-04-06T13:20:26.853Z,25.17
2024-04-06T13:23:33.461Z,25.13
2024-04-06T13:26:40.087Z,25.28
2024-04-06T13:29:46.655Z,25.46
2024-04-06T13:32:53.591Z,25.44
2024-04-06T13:35:59.924Z,25.38
2024-04-06T13:39:07.031Z,25.44
2024-04-06T13:42:13.295Z,25.34
2024-04-06T13:45:21.253Z,25.38
2024-04-06T13:48:27.382Z,25.49
2024-04-06T13:51:33.493Z,25.46
2024-04-06T13:54:39.759Z,25.43
2024-04-06T13:57:46.198Z,25.28
2024-04-06T14:00:53.458Z,25.16
2024-04-06T14:04:00.625Z,25.15
2024-04-06T14:07:06.997Z,25.15
2024-04-06T14:10:13.453Z,25.16
2024-04-06T14:13:19.784Z,25.13
2024-04-06T14:16:27.587Z,25.10
2024-04-06T14:19:33.841Z,25.02
2024-04-06T14:22:40.214Z,25.01
2024-04-06T14:25:46.490Z,25.07
2024-04-06T14:28:53.053Z,25.05
2024-04-06T14:31:59.616Z,25.06
2024-04-06T14:35:06.053Z,25.12
2024-04-06T14:38:12.429Z,25.20
2024-04-06T14:41:18.805Z,25.27
2024-04-06T14:44:25.083Z,25.39
2024-04-06T14:47:33.340Z,25.54
2024-04-06T14:50:41.271Z,25.57
2024-04-06T14:53:47.811Z,25.53
2024-04-06T14:56:57.067Z,25.56
2024-04-06T15:00:03.332Z,25.61
2024-04-06T15:03:09.831Z,25.69
2024-04-06T15:06:16.121Z,25.65
2024-04-06T15:09:22.541Z,25.53
2024-04-06T15:12:28.966Z,25.42
2024-04-06T15:15:35.577Z,25.20
2024-04-06T15:18:43.600Z,25.02
2024-04-06T15:21:49.963Z,24.90
2024-04-06T15:24:56.436Z,24.75
2024-04-06T15:28:02.991Z,24.63
2024-04-06T15:31:09.094Z,24.53
2024-04-06T15:34:15.406Z,24.52
2024-04-06T15:37:21.827Z,24.42
2024-04-06T15:40:28.113Z,24.37
2024-04-06T15:43:34.544Z,24.31
2024-04-06T15:46:42.339Z,24.24
2024-04-06T15:49:48.834Z,24.22
2024-04-06T15:52:55.147Z,24.20
2024-04-06T15:56:01.501Z,24.17
2024-04-06T15:59:08.076Z,24.14
2024-04-06T16:02:14.745Z,24.08
2024-04-06T16:05:21.458Z,24.01
2024-04-06T16:08:27.758Z,23.98
2024-04-06T16:11:34.269Z,23.95
2024-04-06T16:14:40.543Z,23.92
2024-04-06T16:17:48.310Z,23.89
2024-04-06T16:20:54.700Z,23.83
2024-04-06T16:24:00.930Z,23.80
2024-04-06T16:27:07.124Z,23.75
2024-04-06T16:30:15.846Z,23.68
2024-04-06T16:33:13.587Z,23.60
2024-04-06T16:36:20.090Z,23.53
2024-04-06T16:39:26.619Z,23.43
2024-04-06T16:42:33.077Z,23.31
2024-04-06T16:45:39.459Z,23.14
2024-04-06T16:48:47.234Z,23.02
2024-04-06T16:51:53.569Z,22.92
2024-04-06T16:54:59.975Z,22.78
2024-04-06T16:58:06.389Z,22.62
2024-04-06T17:01:12.780Z,22.47
2024-04-06T17:04:19.136Z,22.29
2024-04-06T17:07:25.677Z,22.14
2024-04-06T17:10:32.510Z,21.98
2024-04-06T17:13:38.791Z,21.81
2024-04-06T17:16:46.735Z,21.63
2024-04-06T17:19:53.370Z,21.50
2024-04-06T17:22:59.886Z,21.35
2024-04-06T17:26:06.539Z,21.21
2024-04-06T17:29:13.282Z,21.08
2024-04-06T17:32:15.460Z,20.93
2024-04-06T17:35:22.559Z,20.81
2024-04-06T17:38:30.405Z,20.68
2024-04-06T17:41:36.826Z,20.56
2024-04-06T17:44:43.826Z,20.47
2024-04-06T17:47:53.175Z,20.34
2024-04-06T17:51:02.337Z,20.23
2024-04-06T17:54:08.610Z,20.15
2024-04-06T17:57:15.078Z,20.12
2024-04-06T18:00:21.419Z,20.08
2024-04-06T18:03:27.667Z,19.98
2024-04-06T18:06:36.815Z,19.87
2024-04-06T18:09:43.434Z,19.75
2024-04-06T18:12:49.848Z,19.72
2024-04-06T18:15:56.270Z,19.65
2024-04-06T18:19:04.827Z,19.58
2024-04-06T18:22:12.579Z,19.53
2024-04-06T18:25:21.409Z,19.46
2024-04-06T18:28:29.439Z,19.39
2024-04-06T18:31:36.366Z,19.32
2024-04-06T18:34:43.052Z,19.29
2024-04-06T18:37:49.589Z,19.24
2024-04-06T18:40:56.325Z,19.18
2024-04-06T18:44:02.743Z,19.08
2024-04-06T18:47:10.738Z,18.97
2024-04-06T18:50:17.144Z,18.87
2024-04-06T18:53:23.645Z,18.74
2024-04-06T18:56:30.027Z,18.59
2024-04-06T18:59:36.452Z,18.52
2024-04-06T19:02:43.204Z,18.43
2024-04-06T19:05:49.515Z,18.34
2024-04-06T19:08:56.194Z,18.22
2024-04-06T19:12:02.611Z,18.04
2024-04-06T19:15:08.868Z,17.89
2024-04-06T19:18:17.106Z,17.70
2024-04-06T19:21:23.483Z,17.48
2024-04-06T19:24:30.383Z,17.38
2024-04-06T19:27:37.256Z,17.29
2024-04-06T19:30:43.822Z,17.30
2024-04-06T19:33:50.441Z,17.26
2024-04-06T19:36:57.158Z,17.30
2024-04-06T19:40:03.703Z,17.26
2024-04-06T19:43:10.068Z,17.25
2024-04-06T19:46:16.750Z,17.23
2024-04-06T19:49:24.952Z,17.18
2024-04-06T19:52:31.942Z,17.22
2024-04-06T19:55:38.952Z,17.25
2024-04-06T19:58:48.563Z,17.33
2024-04-06T20:01:57.164Z,17.40
2024-04-06T20:05:04.090Z,17.38
2024-04-06T20:08:11.007Z,17.30
2024-04-06T20:11:18.012Z,17.28
2024-04-06T20:14:25.223Z,17.23
2024-04-06T20:17:33.295Z,17.23
2024-04-06T20:20:39.969Z,17.18
2024-04-06T20:23:46.865Z,17.15
2024-04-06T20:26:53.561Z,17.15
2024-04-06T20:30:00.293Z,17.22
2024-04-06T20:33:06.924Z,17.26
2024-04-06T20:36:13.754Z,17.38
2024-04-06T20:39:20.727Z,17.35
2024-04-06T20:42:28.015Z,17.29
2024-04-06T20:45:34.998Z,17.23
2024-04-06T20:48:43.206Z,17.15
2024-04-06T20:51:49.902Z,17.04
2024-04-06T20:54:56.713Z,16.92
2024-04-06T20:58:03.500Z,16.81
2024-04-06T21:01:10.594Z,16.71
2024-04-06T21:04:17.530Z,16.65
2024-04-06T21:07:24.568Z,16.74
2024-04-06T21:10:31.291Z,16.88
2024-04-06T21:13:38.216Z,16.93
2024-04-06T21:16:44.906Z,16.90
2024-04-06T21:19:53.149Z,16.86
2024-04-06T21:22:59.940Z,16.85
2024-04-06T21:26:06.774Z,16.83
2024-04-06T21:29:13.410Z,16.85
2024-04-06T21:32:20.110Z,16.80
2024-04-06T21:35:26.730Z,16.77
2024-04-06T21:38:33.513Z,16.75
2024-04-06T21:41:40.323Z,16.74
2024-04-06T21:44:47.238Z,16.68
2024-04-06T21:47:55.413Z,16.65
2024-04-06T21:51:02.170Z,16.58
2024-04-06T21:54:08.740Z,16.49
2024-04-06T21:57:16.169Z,16.35
2024-04-06T22:00:22.904Z,16.25
2024-04-06T22:03:29.741Z,16.16
2024-04-06T22:06:36.368Z,16.14
2024-04-06T22:09:43.131Z,16.11
2024-04-06T22:12:49.780Z,16.12
2024-04-06T22:15:56.328Z,16.11
2024-04-06T22:19:04.289Z,16.11
2024-04-06T22:22:11.163Z,16.22
2024-04-06T22:25:17.968Z,16.53
2024-04-06T22:28:27.486Z,16.73
2024-04-06T22:31:34.904Z,17.08
2024-04-06T22:34:41.707Z,17.40
2024-04-06T22:37:48.445Z,17.54
2024-04-06T22:40:55.108Z,17.67
2024-04-06T22:44:01.933Z,17.74
2024-04-06T22:47:08.745Z,17.74
2024-04-06T22:50:16.944Z,17.66
2024-04-06T22:53:23.266Z,17.53
2024-04-06T22:56:30.026Z,17.46
2024-04-06T22:59:36.647Z,17.41
2024-04-06T23:02:43.595Z,17.36
2024-04-06T23:05:50.400Z,17.30
2024-04-06T23:08:56.862Z,17.30
2024-04-06T23:12:03.463Z,17.30
2024-04-06T23:15:10.181Z,17.29
2024-04-06T23:18:18.385Z,17.25
2024-04-06T23:21:25.228Z,17.17
2024-04-06T23:24:31.736Z,17.08
2024-04-06T23:27:38.537Z,16.93
2024-04-06T23:30:45.154Z,16.89
2024-04-06T23:33:51.513Z,16.83
2024-04-06T23:37:01.536Z,16.68
2024-04-06T23:39:58.706Z,16.58
2024-04-06T23:43:05.463Z,16.55
2024-04-06T23:46:12.400Z,16.55
2024-04-06T23:49:20.607Z,16.53
2024-04-06T23:52:27.331Z,16.48
2024-04-06T23:55:34.100Z,16.44
2024-04-06T23:58:40.950Z,16.42
