createdAt,value
2017-12-20T00:08:00.527Z,88.4
2017-12-20T00:18:14.307Z,88.5
2017-12-20T00:28:28.305Z,88.5
2017-12-20T00:38:47.077Z,88.4
2017-12-20T00:49:01.252Z,88.4
2017-12-20T00:59:15.849Z,88.4
2017-12-20T01:09:29.491Z,88.4
2017-12-20T01:19:43.096Z,88.3
2017-12-20T01:29:57.100Z,88.4
2017-12-20T01:40:08.250Z,88.4
2017-12-20T01:50:21.978Z,88.4
2017-12-20T02:00:36.081Z,88.4
2017-12-20T02:10:57.464Z,88.4
2017-12-20T02:21:11.699Z,88.4
2017-12-20T02:31:25.948Z,88.4
2017-12-20T02:42:11.716Z,88.3
2017-12-20T02:52:57.079Z,88.2
2017-12-20T03:03:10.568Z,88.1
2017-12-20T03:13:24.123Z,88.4
2017-12-20T03:23:38.235Z,88.2
2017-12-20T03:33:52.255Z,88.2
2017-12-20T03:44:10.532Z,88.3
2017-12-20T03:54:24.960Z,88.3
2017-12-20T04:04:38.684Z,88.3
2017-12-20T04:14:53.472Z,88.4
2017-12-20T04:25:07.621Z,88.3
2017-12-20T04:35:34.584Z,88.3
2017-12-20T04:45:48.313Z,88.3
2017-12-20T04:56:02.597Z,88.4
2017-12-20T05:06:16.518Z,88.3
2017-12-20T05:17:05.366Z,88.3
2017-12-20T05:27:20.753Z,88.2
2017-12-20T05:37:34.888Z,88.2
2017-12-20T05:47:49.001Z,88.3
2017-12-20T05:58:02.617Z,88.4
2017-12-20T06:08:16.820Z,88.4
2017-12-20T06:18:30.735Z,88.5
2017-12-20T06:28:44.007Z,88.5
2017-12-20T06:38:57.368Z,88.4
2017-12-20T06:49:10.743Z,88.4
2017-12-20T06:59:24.058Z,88.5
2017-12-20T07:09:38.063Z,88.4
2017-12-20T07:19:51.956Z,88.4
2017-12-20T07:30:05.970Z,88.5
2017-12-20T07:40:20.039Z,88.4
2017-12-20T07:51:04.562Z,88.4
2017-12-20T08:01:18.273Z,88.4
2017-12-20T08:11:32.627Z,88.3
2017-12-20T08:21:46.552Z,88.3
2017-12-20T08:31:59.868Z,88.4
2017-12-20T08:42:14.259Z,88.3
2017-12-20T08:52:28.250Z,88.4
2017-12-20T09:02:42.925Z,88.3
2017-12-20T09:12:56.840Z,88.4
2017-12-20T09:23:10.734Z,88.3
2017-12-20T09:33:24.235Z,88.3
2017-12-20T09:43:40.248Z,88.3
2017-12-20T09:53:53.648Z,88.3
2017-12-20T10:04:08.067Z,88.4
2017-12-20T10:14:22.165Z,88.5
2017-12-20T10:24:36.487Z,88.6
2017-12-20T10:34:50.969Z,88.7
2017-12-20T10:45:04.923Z,88.7
2017-12-20T10:55:19.326Z,88.7
2017-12-20T11:05:33.480Z,88.8
2017-12-20T11:15:47.583Z,88.9
2017-12-20T11:26:32.240Z,89.0
2017-12-20T11:36:45.930Z,89.0
2017-12-20T11:47:00.141Z,88.9
2017-12-20T11:57:14.171Z,88.9
2017-12-20T12:07:27.471Z,88.8
2017-12-20T12:17:41.564Z,88.6
2017-12-20T12:27:54.808Z,88.5
2017-12-20T12:38:08.268Z,88.6
2017-12-20T12:48:22.446Z,88.7
2017-12-20T12:58:36.854Z,88.8
2017-12-20T13:08:50.716Z,88.9
2017-12-20T13:19:36.280Z,89.0
2017-12-20T13:29:52.724Z,88.8
2017-12-20T13:50:28.431Z,88.7
2017-12-20T14:01:15.157Z,88.5
2017-12-20T14:11:41.347Z,88.4
2017-12-20T14:21:56.612Z,88.3
2017-12-20T14:32:16.866Z,88.3
2017-12-20T14:42:48.941Z,88.3
2017-12-20T14:53:08.096Z,88.4
2017-12-20T15:03:51.680Z,88.5
2017-12-20T15:14:05.402Z,88.5
2017-12-20T15:24:18.387Z,88.5
2017-12-20T15:34:31.655Z,88.6
2017-12-20T15:44:45.305Z,88.5
2017-12-20T15:54:59.344Z,88.5
2017-12-20T16:05:14.126Z,88.7
2017-12-20T16:15:28.034Z,88.5
2017-12-20T16:25:42.114Z,88.7
2017-12-20T16:36:01.668Z,88.7
2017-12-20T16:46:15.636Z,88.6
2017-12-20T16:56:28.783Z,88.7
2017-12-20T17:06:42.517Z,88.6
2017-12-20T17:16:56.344Z,88.7
2017-12-20T17:27:09.865Z,88.8
2017-12-20T17:37:23.924Z,88.8
2017-12-20T17:48:11.963Z,88.9
2017-12-20T17:58:25.839Z,88.8
2017-12-20T18:08:39.437Z,88.8
2017-12-20T18:18:53.462Z,88.8
2017-12-20T18:29:11.868Z,88.8
2017-12-20T18:39:26.274Z,88.9
2017-12-20T18:49:40.389Z,88.9
2017-12-20T18:59:54.671Z,88.9
2017-12-20T19:10:09.038Z,89.0
2017-12-20T19:20:21.214Z,89.0
2017-12-20T19:31:08.377Z,89.0
2017-12-20T19:41:28.582Z,89.0
2017-12-20T19:51:48.091Z,89.1
2017-12-20T20:02:10.584Z,89.3
2017-12-20T20:13:07.636Z,89.3
2017-12-20T20:23:29.668Z,89.2
2017-12-20T20:33:46.977Z,89.1
2017-12-20T20:44:02.177Z,89.0
2017-12-20T21:04:35.106Z,89.1
2017-12-20T21:14:53.495Z,89.2
2017-12-20T21:25:21.315Z,89.3
2017-12-20T21:36:15.321Z,89.4
2017-12-20T21:46:29.138Z,89.2
2017-12-20T21:56:42.697Z,89.2
2017-12-20T22:06:57.013Z,89.2
2017-12-20T22:17:11.205Z,89.3
2017-12-20T22:27:25.320Z,89.2
2017-12-20T22:37:39.427Z,89.2
2017-12-20T22:47:53.749Z,89.3
2017-12-20T22:58:08.124Z,89.4
2017-12-20T23:08:53.067Z,89.4
2017-12-20T23:19:06.521Z,89.3
2017-12-20T23:29:20.166Z,89.3
2017-12-20T23:39:34.517Z,89.2
2017-12-20T23:49:48.135Z,89.1
