createdAt,value
2023-06-17T00:01:20.889Z,101445.44
2023-06-17T00:03:48.226Z,101449.75
2023-06-17T00:06:15.645Z,101454.34
2023-06-17T00:08:42.913Z,101449.16
2023-06-17T00:11:11.246Z,101452.75
2023-06-17T00:13:38.680Z,101457.31
2023-06-17T00:16:07.311Z,101453.19
2023-06-17T00:18:34.641Z,101453.19
2023-06-17T00:21:03.239Z,101444.53
2023-06-17T00:23:31.236Z,101440.53
2023-06-17T00:25:58.548Z,101444.88
2023-06-17T00:28:25.816Z,101441.50
2023-06-17T00:30:53.202Z,101443.28
2023-06-17T00:33:20.632Z,101444.72
2023-06-17T00:35:48.075Z,101439.00
2023-06-17T00:38:15.335Z,101438.81
2023-06-17T00:40:42.573Z,101438.31
2023-06-17T00:43:10.160Z,101433.38
2023-06-17T00:45:40.610Z,101433.19
2023-06-17T00:48:11.091Z,101440.25
2023-06-17T00:50:40.908Z,101439.97
2023-06-17T00:53:08.914Z,101440.41
2023-06-17T00:55:37.090Z,101444.31
2023-06-17T00:58:04.551Z,101439.34
2023-06-17T01:00:32.155Z,101432.69
2023-06-17T01:02:59.988Z,101438.72
2023-06-17T01:05:28.361Z,101427.50
2023-06-17T01:08:49.234Z,101427.72
2023-06-17T01:11:22.272Z,101431.00
2023-06-17T01:13:56.124Z,101431.00
2023-06-17T01:16:26.669Z,101427.50
2023-06-17T01:18:54.683Z,101426.75
2023-06-17T01:21:23.423Z,101417.97
2023-06-17T01:23:59.356Z,101428.66
2023-06-17T01:26:29.453Z,101429.59
2023-06-17T01:29:00.993Z,101421.78
2023-06-17T01:31:28.868Z,101425.50
2023-06-17T01:34:02.736Z,101418.72
2023-06-17T01:36:36.421Z,101422.44
2023-06-17T01:39:06.563Z,101419.66
2023-06-17T01:41:54.277Z,101421.06
2023-06-17T01:44:24.277Z,101423.16
2023-06-17T01:46:54.200Z,101422.03
2023-06-17T01:49:21.909Z,101417.16
2023-06-17T01:51:49.245Z,101418.53
2023-06-17T01:54:17.156Z,101422.13
2023-06-17T01:56:44.607Z,101412.94
2023-06-17T01:59:12.131Z,101420.19
2023-06-17T02:01:39.425Z,101417.13
2023-06-17T02:04:06.801Z,101418.19
2023-06-17T02:06:34.228Z,101416.91
2023-06-17T02:09:01.489Z,101414.47
2023-06-17T02:11:29.037Z,101410.44
2023-06-17T02:13:56.412Z,101413.19
2023-06-17T02:16:24.817Z,101410.03
2023-06-17T02:18:55.768Z,101403.09
2023-06-17T02:21:23.382Z,101415.59
2023-06-17T02:23:51.468Z,101405.94
2023-06-17T02:26:19.044Z,101403.41
2023-06-17T02:28:46.485Z,101409.47
2023-06-17T02:31:14.816Z,101399.84
2023-06-17T02:33:42.304Z,101402.47
2023-06-17T02:36:13.014Z,101409.34
2023-06-17T02:38:40.353Z,101399.63
2023-06-17T02:41:07.717Z,101395.38
2023-06-17T02:43:35.680Z,101385.31
2023-06-17T02:46:03.087Z,101390.50
2023-06-17T02:48:32.397Z,101384.28
2023-06-17T02:50:59.739Z,101380.81
2023-06-17T02:53:27.175Z,101379.22
2023-06-17T02:55:55.104Z,101381.00
2023-06-17T02:58:26.871Z,101380.25
2023-06-17T03:00:55.988Z,101383.09
2023-06-17T03:03:34.514Z,101378.97
2023-06-17T03:06:06.586Z,101379.09
2023-06-17T03:08:39.282Z,101373.25
2023-06-17T03:11:07.685Z,101382.03
2023-06-17T03:13:36.718Z,101384.00
2023-06-17T03:16:08.669Z,101379.69
2023-06-17T03:18:36.465Z,101378.94
2023-06-17T03:21:12.469Z,101383.38
2023-06-17T03:23:44.315Z,101380.84
2023-06-17T03:26:11.588Z,101380.84
2023-06-17T03:28:38.967Z,101373.00
2023-06-17T03:31:06.940Z,101380.41
2023-06-17T03:33:34.414Z,101374.34
2023-06-17T03:36:01.825Z,101371.59
2023-06-17T03:38:29.449Z,101365.06
2023-06-17T03:40:56.751Z,101365.88
2023-06-17T03:43:24.164Z,101367.59
2023-06-17T03:45:51.594Z,101369.47
2023-06-17T03:48:18.893Z,101365.44
2023-06-17T03:50:47.488Z,101363.75
2023-06-17T03:53:14.893Z,101376.00
2023-06-17T03:55:42.776Z,101373.47
2023-06-17T03:58:16.088Z,101375.16
2023-06-17T04:00:44.264Z,101377.69
2023-06-17T04:03:12.761Z,101374.09
2023-06-17T04:05:41.942Z,101382.88
2023-06-17T04:08:10.062Z,101374.94
2023-06-17T04:10:37.908Z,101369.03
2023-06-17T04:13:05.123Z,101377.38
2023-06-17T04:15:32.479Z,101373.91
2023-06-17T04:18:00.075Z,101381.72
2023-06-17T04:20:28.369Z,101379.28
2023-06-17T04:22:55.738Z,101379.09
2023-06-17T04:25:24.088Z,101385.22
2023-06-17T04:27:54.819Z,101387.00
2023-06-17T04:30:26.391Z,101383.44
2023-06-17T04:32:59.427Z,101381.44
2023-06-17T04:35:30.950Z,101379.31
2023-06-17T04:38:03.978Z,101375.66
2023-06-17T04:40:33.360Z,101375.25
2023-06-17T04:43:02.268Z,101383.69
2023-06-17T04:45:31.699Z,101372.94
2023-06-17T04:48:05.120Z,101376.34
2023-06-17T04:50:35.054Z,101371.78
2023-06-17T04:53:05.010Z,101377.72
2023-06-17T04:55:37.896Z,101378.28
2023-06-17T04:58:07.247Z,101383.25
2023-06-17T05:01:00.785Z,101382.94
2023-06-17T05:03:31.772Z,101381.78
2023-06-17T05:05:59.023Z,101377.25
2023-06-17T05:08:30.056Z,101371.75
2023-06-17T05:10:59.511Z,101382.78
2023-06-17T05:13:28.148Z,101383.28
2023-06-17T05:15:56.373Z,101386.34
2023-06-17T05:18:24.569Z,101383.28
2023-06-17T05:20:52.252Z,101384.47
2023-06-17T05:23:20.013Z,101385.75
2023-06-17T05:25:47.486Z,101395.59
2023-06-17T05:28:15.442Z,101388.78
2023-06-17T05:30:44.237Z,101394.81
2023-06-17T05:33:14.418Z,101388.22
2023-06-17T05:35:41.868Z,101388.09
2023-06-17T05:38:09.164Z,101388.78
2023-06-17T05:40:37.186Z,101384.91
2023-06-17T05:43:05.443Z,101387.16
2023-06-17T05:45:32.817Z,101385.88
2023-06-17T05:48:00.624Z,101387.31
2023-06-17T05:50:30.173Z,101383.47
2023-06-17T05:52:59.350Z,101386.84
2023-06-17T05:55:26.710Z,101391.09
2023-06-17T05:57:55.238Z,101397.50
2023-06-17T06:00:23.597Z,101388.13
2023-06-17T06:02:52.079Z,101397.41
2023-06-17T06:05:19.986Z,101393.69
2023-06-17T06:07:47.504Z,101391.88
2023-06-17T06:10:17.261Z,101397.81
2023-06-17T06:12:50.465Z,101396.63
2023-06-17T06:15:17.967Z,101404.00
2023-06-17T06:17:45.478Z,101394.75
2023-06-17T06:20:13.888Z,101402.09
2023-06-17T06:22:41.210Z,101399.09
2023-06-17T06:25:08.912Z,101390.78
2023-06-17T06:27:36.261Z,101403.34
2023-06-17T06:30:05.872Z,101393.09
2023-06-17T06:32:37.311Z,101394.03
2023-06-17T06:35:05.857Z,101395.59
2023-06-17T06:37:34.284Z,101398.97
2023-06-17T06:40:02.459Z,101399.72
2023-06-17T06:42:32.782Z,101396.31
2023-06-17T06:45:29.177Z,101399.31
2023-06-17T06:47:56.523Z,101404.25
2023-06-17T06:50:24.200Z,101398.06
2023-06-17T06:52:53.408Z,101390.41
2023-06-17T06:55:21.047Z,101401.13
2023-06-17T06:57:52.026Z,101392.38
2023-06-17T07:00:19.808Z,101393.44
2023-06-17T07:02:49.181Z,101400.63
2023-06-17T07:05:17.265Z,101390.88
2023-06-17T07:07:50.249Z,101397.06
2023-06-17T07:10:17.881Z,101400.66
2023-06-17T07:12:45.120Z,101394.41
2023-06-17T07:15:13.302Z,101391.78
2023-06-17T07:17:41.343Z,101397.63
2023-06-17T07:20:09.783Z,101397.94
2023-06-17T07:22:38.858Z,101401.34
2023-06-17T07:25:07.074Z,101394.84
2023-06-17T07:27:34.434Z,101390.81
2023-06-17T07:30:01.748Z,101388.56
2023-06-17T07:32:29.192Z,101392.13
2023-06-17T07:34:58.404Z,101396.63
2023-06-17T07:37:26.079Z,101395.94
2023-06-17T07:39:53.442Z,101391.03
2023-06-17T07:42:20.815Z,101391.44
2023-06-17T07:44:48.094Z,101393.69
2023-06-17T07:47:15.648Z,101386.13
2023-06-17T07:49:43.010Z,101382.78
2023-06-17T07:52:10.370Z,101382.78
2023-06-17T07:54:37.895Z,101386.00
2023-06-17T07:57:05.920Z,101387.09
2023-06-17T07:59:33.256Z,101383.97
2023-06-17T08:02:00.732Z,101386.44
2023-06-17T08:04:27.994Z,101380.88
2023-06-17T08:06:55.304Z,101384.88
2023-06-17T08:09:22.585Z,101387.09
2023-06-17T08:11:49.983Z,101382.03
2023-06-17T08:14:18.295Z,101381.38
2023-06-17T08:16:46.734Z,101371.78
2023-06-17T08:19:14.509Z,101379.91
2023-06-17T08:21:45.742Z,101373.28
2023-06-17T08:24:25.821Z,101374.44
2023-06-17T08:26:55.144Z,101370.41
2023-06-17T08:29:23.527Z,101376.59
2023-06-17T08:31:54.081Z,101371.41
2023-06-17T08:34:25.220Z,101371.69
2023-06-17T08:36:56.400Z,101372.31
2023-06-17T08:39:26.150Z,101367.09
2023-06-17T08:41:54.124Z,101363.78
2023-06-17T08:44:25.785Z,101372.72
2023-06-17T08:46:58.602Z,101371.41
2023-06-17T08:49:27.941Z,101364.78
2023-06-17T08:51:56.256Z,101365.72
2023-06-17T08:54:27.089Z,101368.34
2023-06-17T08:56:55.053Z,101366.88
2023-06-17T08:59:22.394Z,101365.06
2023-06-17T09:01:53.326Z,101366.19
2023-06-17T09:04:23.212Z,101361.81
2023-06-17T09:06:52.281Z,101379.16
2023-06-17T09:09:20.147Z,101368.78
2023-06-17T09:11:53.269Z,101376.94
2023-06-17T09:14:26.307Z,101374.22
2023-06-17T09:16:54.126Z,101378.06
2023-06-17T09:19:24.443Z,101377.66
2023-06-17T09:21:54.599Z,101374.13
2023-06-17T09:24:33.533Z,101372.22
2023-06-17T09:27:02.702Z,101372.50
2023-06-17T09:29:31.117Z,101373.97
2023-06-17T09:31:59.265Z,101371.06
2023-06-17T09:34:30.221Z,101371.69
2023-06-17T09:37:02.010Z,101363.78
2023-06-17T09:39:32.696Z,101365.44
2023-06-17T09:42:11.879Z,101372.09
2023-06-17T09:44:47.792Z,101370.66
2023-06-17T09:47:16.360Z,101368.34
2023-06-17T09:49:45.041Z,101359.38
2023-06-17T09:52:14.541Z,101362.66
2023-06-17T09:54:43.860Z,101359.75
2023-06-17T09:57:15.389Z,101373.50
2023-06-17T09:59:45.214Z,101366.00
2023-06-17T10:02:12.497Z,101363.50
2023-06-17T10:04:39.769Z,101360.38
2023-06-17T10:07:08.401Z,101358.06
2023-06-17T10:09:36.873Z,101365.34
2023-06-17T10:12:07.818Z,101362.13
2023-06-17T10:14:36.412Z,101354.78
2023-06-17T10:17:10.621Z,101352.91
2023-06-17T10:19:50.457Z,101357.34
2023-06-17T10:22:22.906Z,101352.91
2023-06-17T10:24:51.119Z,101352.66
2023-06-17T10:27:23.618Z,101347.16
2023-06-17T10:29:51.314Z,101346.31
2023-06-17T10:32:25.798Z,101352.28
2023-06-17T10:35:13.172Z,101347.41
2023-06-17T10:37:51.525Z,101350.22
2023-06-17T10:40:29.107Z,101338.16
2023-06-17T10:43:02.383Z,101342.00
2023-06-17T10:45:57.000Z,101344.50
2023-06-17T10:48:35.836Z,101338.84
2023-06-17T10:51:12.978Z,101334.81
2023-06-17T10:53:52.837Z,101332.50
2023-06-17T10:56:20.228Z,101334.00
2023-06-17T10:58:49.212Z,101334.59
2023-06-17T11:01:16.586Z,101325.34
2023-06-17T11:03:45.825Z,101324.84
2023-06-17T11:06:14.572Z,101325.69
2023-06-17T11:08:41.902Z,101314.78
2023-06-17T11:11:18.090Z,101316.03
2023-06-17T11:13:52.451Z,101317.63
2023-06-17T11:16:20.277Z,101304.31
2023-06-17T11:18:50.746Z,101312.94
2023-06-17T11:21:19.148Z,101300.25
2023-06-17T11:23:46.587Z,101310.09
2023-06-17T11:26:15.040Z,101306.72
2023-06-17T11:28:45.227Z,101305.81
2023-06-17T11:31:12.827Z,101301.13
2023-06-17T11:33:41.981Z,101302.44
2023-06-17T11:36:15.136Z,101287.25
2023-06-17T11:38:45.595Z,101292.72
2023-06-17T11:41:13.060Z,101285.34
2023-06-17T11:43:41.044Z,101289.75
2023-06-17T11:46:08.772Z,101282.50
2023-06-17T11:48:37.084Z,101281.53
2023-06-17T11:51:04.696Z,101277.66
2023-06-17T11:53:38.012Z,101282.53
2023-06-17T11:56:10.150Z,101281.72
2023-06-17T11:58:41.392Z,101278.41
2023-06-17T12:01:10.903Z,101274.06
2023-06-17T12:03:38.933Z,101268.00
2023-06-17T12:06:06.786Z,101266.38
2023-06-17T12:08:38.806Z,101271.22
2023-06-17T12:11:29.088Z,101265.47
2023-06-17T12:13:56.709Z,101257.97
2023-06-17T12:16:37.256Z,101263.41
2023-06-17T12:19:21.611Z,101267.97
2023-06-17T12:21:49.142Z,101265.06
2023-06-17T12:24:17.864Z,101267.53
2023-06-17T12:26:45.574Z,101262.53
2023-06-17T12:29:24.112Z,101258.38
2023-06-17T12:31:53.113Z,101256.28
2023-06-17T12:34:20.430Z,101255.47
2023-06-17T12:36:48.389Z,101249.63
2023-06-17T12:39:15.963Z,101241.09
2023-06-17T12:41:44.587Z,101248.41
2023-06-17T12:44:12.768Z,101246.09
2023-06-17T12:46:42.263Z,101241.13
2023-06-17T12:49:09.999Z,101236.34
2023-06-17T12:51:37.439Z,101233.41
2023-06-17T12:54:04.864Z,101226.66
2023-06-17T12:56:32.442Z,101234.94
2023-06-17T12:58:59.772Z,101217.16
2023-06-17T13:01:27.112Z,101222.97
2023-06-17T13:03:54.422Z,101222.91
2023-06-17T13:06:21.773Z,101213.19
2023-06-17T13:08:49.059Z,101214.06
2023-06-17T13:11:16.694Z,101215.59
2023-06-17T13:13:43.932Z,101216.66
2023-06-17T13:16:11.267Z,101222.06
2023-06-17T13:18:38.605Z,101216.88
2023-06-17T13:21:05.849Z,101218.38
2023-06-17T13:23:33.137Z,101212.22
2023-06-17T13:26:04.694Z,101211.06
2023-06-17T13:28:34.646Z,101214.69
2023-06-17T13:31:03.128Z,101212.44
2023-06-17T13:33:31.401Z,101216.06
2023-06-17T13:35:59.433Z,101205.34
2023-06-17T13:38:27.441Z,101218.16
2023-06-17T13:40:55.361Z,101215.88
2023-06-17T13:43:22.943Z,101213.94
2023-06-17T13:45:51.729Z,101211.06
2023-06-17T13:48:20.298Z,101220.78
2023-06-17T13:50:48.366Z,101214.97
2023-06-17T13:53:15.780Z,101210.00
2023-06-17T13:55:43.530Z,101196.16
2023-06-17T13:58:11.500Z,101205.50
2023-06-17T14:00:38.797Z,101214.41
2023-06-17T14:03:06.465Z,101204.72
2023-06-17T14:05:34.099Z,101206.81
2023-06-17T14:08:01.721Z,101206.81
2023-06-17T14:10:29.060Z,101211.56
2023-06-17T14:12:56.327Z,101193.09
2023-06-17T14:15:23.763Z,101203.75
2023-06-17T14:17:51.353Z,101204.69
2023-06-17T14:20:19.882Z,101203.94
2023-06-17T14:22:48.912Z,101206.34
2023-06-17T14:25:16.639Z,101199.88
2023-06-17T14:27:44.925Z,101197.97
2023-06-17T14:30:15.598Z,101193.59
2023-06-17T14:32:47.299Z,101190.75
2023-06-17T14:35:19.066Z,101188.75
2023-06-17T14:37:49.601Z,101197.16
2023-06-17T14:40:18.262Z,101194.78
2023-06-17T14:42:47.042Z,101199.41
2023-06-17T14:45:17.169Z,101194.78
2023-06-17T14:47:45.810Z,101195.00
2023-06-17T14:50:13.450Z,101187.78
2023-06-17T14:52:48.404Z,101186.81
2023-06-17T14:55:16.346Z,101187.81
2023-06-17T14:57:43.792Z,101195.38
2023-06-17T15:00:12.712Z,101179.16
2023-06-17T15:02:59.476Z,101184.09
2023-06-17T15:05:32.204Z,101185.25
2023-06-17T15:07:59.513Z,101183.28
2023-06-17T15:10:26.866Z,101175.00
2023-06-17T15:12:54.237Z,101175.22
2023-06-17T15:15:21.779Z,101171.69
2023-06-17T15:17:49.316Z,101179.19
2023-06-17T15:20:17.247Z,101168.50
2023-06-17T15:22:46.072Z,101168.91
2023-06-17T15:25:13.476Z,101165.19
2023-06-17T15:27:40.772Z,101172.44
2023-06-17T15:30:09.307Z,101171.34
2023-06-17T15:32:36.742Z,101168.38
2023-06-17T15:35:04.789Z,101164.34
2023-06-17T15:37:33.856Z,101165.06
2023-06-17T15:40:02.588Z,101162.00
2023-06-17T15:42:29.943Z,101165.44
2023-06-17T15:44:57.368Z,101165.75
2023-06-17T15:47:24.736Z,101166.03
2023-06-17T15:49:52.125Z,101164.69
2023-06-17T15:52:24.240Z,101152.75
2023-06-17T15:54:57.091Z,101160.69
2023-06-17T15:57:24.442Z,101155.56
2023-06-17T15:59:51.887Z,101158.50
2023-06-17T16:02:19.210Z,101158.09
2023-06-17T16:04:51.246Z,101157.59
2023-06-17T16:07:18.559Z,101155.91
2023-06-17T16:09:49.403Z,101150.47
2023-06-17T16:12:18.700Z,101149.03
2023-06-17T16:14:47.436Z,101153.78
2023-06-17T16:17:14.935Z,101151.88
2023-06-17T16:19:42.307Z,101153.16
2023-06-17T16:22:11.867Z,101146.22
2023-06-17T16:24:42.211Z,101143.94
2023-06-17T16:27:11.855Z,101148.66
2023-06-17T16:29:39.879Z,101149.84
2023-06-17T16:32:07.679Z,101143.56
2023-06-17T16:34:35.213Z,101144.38
2023-06-17T16:37:02.592Z,101143.78
2023-06-17T16:39:30.374Z,101146.88
2023-06-17T16:41:57.682Z,101133.38
2023-06-17T16:44:25.993Z,101135.84
2023-06-17T16:46:53.683Z,101139.75
2023-06-17T16:49:21.086Z,101134.38
2023-06-17T16:51:48.935Z,101139.97
2023-06-17T16:54:16.291Z,101134.97
2023-06-17T16:56:43.617Z,101136.81
2023-06-17T16:59:12.022Z,101129.94
2023-06-17T17:01:40.323Z,101130.53
2023-06-17T17:04:13.466Z,101132.22
2023-06-17T17:06:43.618Z,101131.13
2023-06-17T17:09:11.143Z,101126.09
2023-06-17T17:11:38.566Z,101132.94
2023-06-17T17:14:05.948Z,101132.50
2023-06-17T17:16:34.504Z,101137.25
2023-06-17T17:19:01.891Z,101133.84
2023-06-17T17:21:29.296Z,101134.44
2023-06-17T17:23:56.664Z,101132.31
2023-06-17T17:26:24.051Z,101135.38
2023-06-17T17:28:51.327Z,101133.22
2023-06-17T17:31:18.630Z,101131.31
2023-06-17T17:33:45.931Z,101131.88
2023-06-17T17:36:14.134Z,101125.00
2023-06-17T17:38:42.780Z,101128.09
2023-06-17T17:41:10.995Z,101127.28
2023-06-17T17:43:39.245Z,101128.28
2023-06-17T17:46:08.706Z,101133.88
2023-06-17T17:48:36.402Z,101130.75
2023-06-17T17:51:03.968Z,101129.25
2023-06-17T17:53:31.962Z,101134.00
2023-06-17T17:55:59.336Z,101126.31
2023-06-17T17:58:26.611Z,101134.31
2023-06-17T18:00:54.600Z,101125.97
2023-06-17T18:03:21.974Z,101127.13
2023-06-17T18:05:49.394Z,101128.25
2023-06-17T18:08:16.697Z,101128.19
2023-06-17T18:10:43.989Z,101139.13
2023-06-17T18:13:11.212Z,101135.41
2023-06-17T18:15:38.584Z,101134.13
2023-06-17T18:18:06.140Z,101136.34
2023-06-17T18:20:33.476Z,101127.56
2023-06-17T18:23:01.832Z,101122.56
2023-06-17T18:25:29.078Z,101126.81
2023-06-17T18:27:56.358Z,101131.94
2023-06-17T18:30:23.836Z,101135.03
2023-06-17T18:32:51.264Z,101140.97
2023-06-17T18:35:18.631Z,101133.44
2023-06-17T18:37:46.195Z,101140.88
2023-06-17T18:40:13.623Z,101139.00
2023-06-17T18:42:40.993Z,101140.03
2023-06-17T18:45:10.186Z,101139.56
2023-06-17T18:47:37.991Z,101138.09
2023-06-17T18:50:07.195Z,101137.16
2023-06-17T18:52:34.530Z,101136.13
2023-06-17T18:55:01.943Z,101137.59
2023-06-17T18:57:29.367Z,101142.41
2023-06-17T18:59:57.209Z,101137.47
2023-06-17T19:02:26.509Z,101138.94
2023-06-17T19:04:58.153Z,101141.28
2023-06-17T19:07:25.494Z,101143.84
2023-06-17T19:09:54.636Z,101142.25
2023-06-17T19:12:22.110Z,101144.28
2023-06-17T19:14:49.496Z,101140.47
2023-06-17T19:17:16.795Z,101147.88
2023-06-17T19:19:44.054Z,101137.50
2023-06-17T19:22:11.328Z,101141.00
2023-06-17T19:24:38.780Z,101140.34
2023-06-17T19:27:06.356Z,101143.03
2023-06-17T19:29:34.473Z,101136.16
2023-06-17T19:32:01.907Z,101136.72
2023-06-17T19:34:29.112Z,101138.75
2023-06-17T19:36:56.447Z,101131.22
2023-06-17T19:39:23.758Z,101131.28
2023-06-17T19:41:51.012Z,101152.28
2023-06-17T19:44:18.332Z,101144.75
2023-06-17T19:46:45.789Z,101138.22
2023-06-17T19:49:13.093Z,101141.63
2023-06-17T19:51:40.437Z,101143.97
2023-06-17T19:54:07.714Z,101142.84
2023-06-17T19:56:35.083Z,101137.16
2023-06-17T19:59:02.423Z,101141.38
2023-06-17T20:01:29.787Z,101142.72
2023-06-17T20:03:57.123Z,101141.75
2023-06-17T20:06:26.513Z,101147.97
2023-06-17T20:08:54.224Z,101143.13
2023-06-17T20:11:25.638Z,101143.81
2023-06-17T20:13:53.319Z,101148.88
2023-06-17T20:16:21.102Z,101149.22
2023-06-17T20:18:48.567Z,101149.72
2023-06-17T20:21:18.881Z,101153.91
2023-06-17T20:23:46.273Z,101157.78
2023-06-17T20:26:13.687Z,101153.75
2023-06-17T20:28:40.957Z,101151.94
2023-06-17T20:31:09.079Z,101150.78
2023-06-17T20:33:38.650Z,101154.16
2023-06-17T20:36:06.794Z,101151.28
2023-06-17T20:38:34.207Z,101142.09
2023-06-17T20:41:01.666Z,101143.13
2023-06-17T20:43:29.020Z,101147.13
2023-06-17T20:45:56.488Z,101140.09
2023-06-17T20:48:23.791Z,101142.91
2023-06-17T20:50:51.341Z,101143.91
2023-06-17T20:53:18.787Z,101148.75
2023-06-17T20:55:46.217Z,101143.06
2023-06-17T20:58:16.293Z,101141.88
2023-06-17T21:00:43.579Z,101142.19
2023-06-17T21:03:14.134Z,101141.69
2023-06-17T21:05:41.676Z,101139.34
2023-06-17T21:08:08.954Z,101141.53
2023-06-17T21:10:36.377Z,101137.16
2023-06-17T21:13:03.681Z,101141.00
2023-06-17T21:15:31.109Z,101132.47
2023-06-17T21:17:58.687Z,101131.81
2023-06-17T21:20:26.079Z,101143.66
2023-06-17T21:22:53.368Z,101126.25
2023-06-17T21:25:22.202Z,101131.94
2023-06-17T21:27:49.688Z,101134.94
2023-06-17T21:30:19.802Z,101127.56
2023-06-17T21:32:47.562Z,101128.00
2023-06-17T21:35:18.299Z,101129.19
2023-06-17T21:37:45.715Z,101122.81
2023-06-17T21:40:13.376Z,101124.16
2023-06-17T21:42:40.674Z,101124.47
2023-06-17T21:45:11.315Z,101122.28
2023-06-17T21:47:38.634Z,101123.28
2023-06-17T21:50:07.331Z,101123.75
2023-06-17T21:52:34.594Z,101128.13
2023-06-17T21:55:03.365Z,101121.91
2023-06-17T21:57:30.700Z,101137.13
2023-06-17T21:59:58.067Z,101123.91
2023-06-17T22:02:28.390Z,101135.59
2023-06-17T22:04:55.705Z,101129.59
2023-06-17T22:07:25.930Z,101128.75
2023-06-17T22:09:53.188Z,101128.06
2023-06-17T22:12:20.625Z,101130.06
2023-06-17T22:14:47.891Z,101130.38
2023-06-17T22:17:15.207Z,101129.72
2023-06-17T22:19:42.500Z,101121.16
2023-06-17T22:22:09.760Z,101131.84
2023-06-17T22:24:38.799Z,101128.50
2023-06-17T22:27:11.623Z,101126.16
2023-06-17T22:29:39.063Z,101122.81
2023-06-17T22:32:07.024Z,101116.25
2023-06-17T22:34:36.354Z,101120.44
2023-06-17T22:37:05.388Z,101118.25
2023-06-17T22:39:36.082Z,101114.72
2023-06-17T22:42:03.530Z,101121.25
2023-06-17T22:44:30.893Z,101119.88
2023-06-17T22:46:58.165Z,101122.72
2023-06-17T22:49:25.583Z,101117.66
2023-06-17T22:51:52.901Z,101125.66
2023-06-17T22:54:20.184Z,101132.84
2023-06-17T22:56:48.042Z,101125.00
2023-06-17T22:59:15.614Z,101129.47
2023-06-17T23:01:43.336Z,101123.47
2023-06-17T23:04:10.763Z,101130.81
2023-06-17T23:06:38.051Z,101130.41
2023-06-17T23:09:07.678Z,101130.25
2023-06-17T23:11:35.769Z,101128.91
2023-06-17T23:14:03.102Z,101132.56
2023-06-17T23:16:30.670Z,101126.00
2023-06-17T23:19:02.554Z,101131.03
2023-06-17T23:21:30.201Z,101123.50
2023-06-17T23:23:58.175Z,101115.47
2023-06-17T23:26:25.735Z,101118.47
2023-06-17T23:28:53.315Z,101118.63
2023-06-17T23:31:21.213Z,101111.94
2023-06-17T23:33:48.457Z,101107.06
2023-06-17T23:36:15.745Z,101110.19
2023-06-17T23:38:43.021Z,101108.81
2023-06-17T23:41:10.456Z,101106.63
2023-06-17T23:43:37.709Z,101107.91
2023-06-17T23:46:05.035Z,101106.41
2023-06-17T23:48:32.694Z,101101.38
2023-06-17T23:51:00.039Z,101092.28
2023-06-17T23:53:27.313Z,101102.97
2023-06-17T23:55:54.552Z,101096.44
2023-06-17T23:58:21.812Z,101100.50
