createdAt,value
2017-08-22T00:00:15.782Z,11.4
2017-08-22T00:01:18.395Z,11.4
2017-08-22T00:02:21.279Z,11.4
2017-08-22T00:03:23.944Z,11.4
2017-08-22T00:04:26.456Z,11.4
2017-08-22T00:05:29.312Z,11.4
2017-08-22T00:06:32.180Z,11.5
2017-08-22T00:07:35.018Z,11.4
2017-08-22T00:08:38.879Z,11.4
2017-08-22T00:09:41.734Z,11.4
2017-08-22T00:10:44.523Z,11.4
2017-08-22T00:11:47.018Z,11.4
2017-08-22T00:12:49.928Z,11.4
2017-08-22T00:13:52.431Z,11.4
2017-08-22T00:14:54.937Z,11.4
2017-08-22T00:15:57.784Z,11.4
2017-08-22T00:17:00.762Z,11.4
2017-08-22T00:18:03.279Z,11.4
2017-08-22T00:19:06.137Z,11.4
2017-08-22T00:20:08.656Z,11.3
2017-08-22T00:21:11.177Z,11.3
2017-08-22T00:22:14.023Z,11.2
2017-08-22T00:23:17.220Z,11.1
2017-08-22T00:24:19.725Z,11.1
2017-08-22T00:25:22.244Z,11.1
2017-08-22T00:26:25.194Z,11
2017-08-22T00:27:27.709Z,11
2017-08-22T00:28:30.553Z,11
2017-08-22T00:29:33.420Z,11
2017-08-22T00:30:36.277Z,11
2017-08-22T00:31:39.213Z,11
2017-08-22T00:32:41.718Z,11.1
2017-08-22T00:33:44.575Z,11
2017-08-22T00:34:47.069Z,11
2017-08-22T00:35:49.784Z,11
2017-08-22T00:36:52.956Z,10.9
2017-08-22T00:37:55.473Z,10.9
2017-08-22T00:38:57.996Z,10.9
2017-08-22T00:40:00.498Z,10.9
2017-08-22T00:41:03.607Z,10.9
2017-08-22T00:42:06.129Z,11
2017-08-22T00:43:08.992Z,10.9
2017-08-22T00:44:11.842Z,10.9
2017-08-22T00:45:14.690Z,10.9
2017-08-22T00:46:18.204Z,10.8
2017-08-22T00:47:21.444Z,10.8
2017-08-22T00:48:24.309Z,10.7
2017-08-22T00:49:27.160Z,10.8
2017-08-22T00:50:30.350Z,10.7
2017-08-22T00:51:32.848Z,10.7
2017-08-22T00:52:35.717Z,10.7
2017-08-22T00:53:38.230Z,10.7
2017-08-22T00:54:40.751Z,10.7
2017-08-22T00:55:43.251Z,10.6
2017-08-22T00:56:45.789Z,10.6
2017-08-22T00:57:48.342Z,10.6
2017-08-22T00:58:50.857Z,10.6
2017-08-22T00:59:53.709Z,10.6
2017-08-22T01:00:56.551Z,10.6
2017-08-22T01:01:59.258Z,10.6
2017-08-22T01:03:01.760Z,10.6
2017-08-22T01:04:04.276Z,10.5
2017-08-22T01:05:07.130Z,10.5
2017-08-22T01:06:09.640Z,10.5
2017-08-22T01:07:12.153Z,10.5
2017-08-22T01:08:15.002Z,10.5
2017-08-22T01:09:17.848Z,10.5
2017-08-22T01:10:20.642Z,10.6
2017-08-22T01:11:23.416Z,10.5
2017-08-22T01:12:25.926Z,10.5
2017-08-22T01:13:29.078Z,10.5
2017-08-22T01:14:31.579Z,10.5
2017-08-22T01:15:34.788Z,10.5
2017-08-22T01:16:37.638Z,10.4
2017-08-22T01:17:40.151Z,10.5
2017-08-22T01:18:42.995Z,10.4
2017-08-22T01:19:45.866Z,10.4
2017-08-22T01:20:48.715Z,10.5
2017-08-22T01:21:51.538Z,10.4
2017-08-22T01:22:54.070Z,10.4
2017-08-22T01:23:56.577Z,10.4
2017-08-22T01:25:00.221Z,10.4
2017-08-22T01:26:03.058Z,10.4
2017-08-22T01:27:05.594Z,10.4
2017-08-22T01:28:08.106Z,10.4
2017-08-22T01:29:10.628Z,10.4
2017-08-22T01:30:13.145Z,10.4
2017-08-22T01:31:16.356Z,10.5
2017-08-22T01:32:18.863Z,10.5
2017-08-22T01:33:21.727Z,10.5
2017-08-22T01:34:24.219Z,10.5
2017-08-22T01:35:26.730Z,10.4
2017-08-22T01:36:29.257Z,10.5
2017-08-22T01:37:31.758Z,10.5
2017-08-22T01:38:34.275Z,10.5
2017-08-22T01:39:36.795Z,10.5
2017-08-22T01:40:39.641Z,10.5
2017-08-22T01:41:42.849Z,10.5
2017-08-22T01:42:45.350Z,10.5
2017-08-22T01:43:47.853Z,10.5
2017-08-22T01:44:51.067Z,10.5
2017-08-22T01:45:54.233Z,10.4
2017-08-22T01:46:57.077Z,10.4
2017-08-22T01:47:59.932Z,10.4
2017-08-22T01:49:03.175Z,10.4
2017-08-22T01:50:06.422Z,10.4
2017-08-22T01:51:09.277Z,10.4
2017-08-22T01:52:11.776Z,10.4
2017-08-22T01:53:14.643Z,10.4
2017-08-22T01:54:17.168Z,10.4
2017-08-22T01:55:19.679Z,10.4
2017-08-22T01:56:22.519Z,10.4
2017-08-22T01:57:25.701Z,10.4
2017-08-22T01:58:28.534Z,10.4
2017-08-22T01:59:31.734Z,10.4
2017-08-22T02:00:34.902Z,10.4
2017-08-22T02:01:38.087Z,10.3
2017-08-22T02:02:40.606Z,10.3
2017-08-22T02:03:43.456Z,10.3
2017-08-22T02:04:45.957Z,10.2
2017-08-22T02:05:48.807Z,10.2
2017-08-22T02:06:51.304Z,10.2
2017-08-22T02:07:53.849Z,10.2
2017-08-22T02:08:56.693Z,10.2
2017-08-22T02:09:59.200Z,10.2
2017-08-22T02:11:02.050Z,10.2
2017-08-22T02:12:04.565Z,10.2
2017-08-22T02:13:07.118Z,10.3
2017-08-22T02:14:09.962Z,10.3
2017-08-22T02:15:12.805Z,10.3
2017-08-22T02:16:16.341Z,10.3
2017-08-22T02:17:19.548Z,10.2
2017-08-22T02:18:23.072Z,10.2
2017-08-22T02:19:25.912Z,10.2
2017-08-22T02:20:28.415Z,10.2
2017-08-22T02:21:31.257Z,10.2
2017-08-22T02:22:33.758Z,10.2
2017-08-22T02:23:36.263Z,10.1
2017-08-22T02:24:39.140Z,10.1
2017-08-22T02:25:41.982Z,10.1
2017-08-22T02:26:45.197Z,10.2
2017-08-22T02:27:47.718Z,10.2
2017-08-22T02:28:50.559Z,10.2
2017-08-22T02:29:53.079Z,10.2
2017-08-22T02:30:55.585Z,10.2
2017-08-22T02:31:58.097Z,10.2
2017-08-22T02:33:01.660Z,10.2
2017-08-22T02:34:04.862Z,10.1
2017-08-22T02:35:08.408Z,10.1
2017-08-22T02:36:11.267Z,10.1
2017-08-22T02:37:14.124Z,10.1
2017-08-22T02:38:16.629Z,10.1
2017-08-22T02:39:19.145Z,10.1
2017-08-22T02:40:21.645Z,10
2017-08-22T02:41:24.510Z,10.1
2017-08-22T02:42:27.030Z,10
2017-08-22T02:43:30.591Z,10
2017-08-22T02:44:33.435Z,9.9
2017-08-22T02:45:35.967Z,9.9
2017-08-22T02:46:38.814Z,9.9
2017-08-22T02:47:41.327Z,9.9
2017-08-22T02:48:43.846Z,9.9
2017-08-22T02:49:46.709Z,9.9
2017-08-22T02:50:50.253Z,9.8
2017-08-22T02:51:53.122Z,9.9
2017-08-22T02:52:55.962Z,9.9
2017-08-22T02:53:58.808Z,9.8
2017-08-22T02:55:02.021Z,9.8
2017-08-22T02:56:04.873Z,9.8
2017-08-22T02:57:07.386Z,9.8
2017-08-22T02:58:10.588Z,9.8
2017-08-22T02:59:13.437Z,9.8
2017-08-22T03:00:15.949Z,9.9
2017-08-22T03:01:19.143Z,9.9
2017-08-22T03:02:21.977Z,9.8
2017-08-22T03:03:24.826Z,9.8
2017-08-22T03:04:27.697Z,9.8
2017-08-22T03:05:30.217Z,9.8
2017-08-22T03:06:32.708Z,9.8
2017-08-22T03:07:35.230Z,9.8
2017-08-22T03:08:37.726Z,9.8
2017-08-22T03:09:41.265Z,9.8
2017-08-22T03:10:44.115Z,9.8
2017-08-22T03:11:46.964Z,9.8
2017-08-22T03:12:49.474Z,9.8
2017-08-22T03:13:51.980Z,9.9
2017-08-22T03:14:54.480Z,9.9
2017-08-22T03:15:57.332Z,9.8
2017-08-22T03:17:00.196Z,9.9
2017-08-22T03:18:02.728Z,9.8
2017-08-22T03:19:05.559Z,9.8
2017-08-22T03:20:08.083Z,9.8
2017-08-22T03:21:10.587Z,9.8
2017-08-22T03:22:13.097Z,9.8
2017-08-22T03:23:15.608Z,9.8
2017-08-22T03:24:18.138Z,9.8
2017-08-22T03:25:20.986Z,9.7
2017-08-22T03:26:23.855Z,9.8
2017-08-22T03:27:27.035Z,9.9
2017-08-22T03:28:29.552Z,9.9
2017-08-22T03:29:33.096Z,9.8
2017-08-22T03:30:36.307Z,9.8
2017-08-22T03:31:39.847Z,9.8
2017-08-22T03:32:42.692Z,9.7
2017-08-22T03:33:45.560Z,9.8
2017-08-22T03:34:48.399Z,9.9
2017-08-22T03:35:51.247Z,9.9
2017-08-22T03:36:54.090Z,10
2017-08-22T03:37:56.582Z,10
2017-08-22T03:38:59.426Z,10.1
2017-08-22T03:40:01.946Z,10
2017-08-22T03:41:05.461Z,10.1
2017-08-22T03:42:08.640Z,10.1
2017-08-22T03:43:11.836Z,10.1
2017-08-22T03:44:15.350Z,10.1
2017-08-22T03:45:18.192Z,10.1
2017-08-22T03:46:20.709Z,10.1
2017-08-22T03:47:24.239Z,10.1
2017-08-22T03:48:26.756Z,10.1
2017-08-22T03:49:29.281Z,10.2
2017-08-22T03:50:31.774Z,10.2
2017-08-22T03:51:34.636Z,10.2
2017-08-22T03:52:37.476Z,10.2
2017-08-22T03:53:40.658Z,10.2
2017-08-22T03:54:43.832Z,10.2
2017-08-22T03:55:46.340Z,10.2
2017-08-22T03:56:48.839Z,10.2
2017-08-22T03:57:51.358Z,10.2
2017-08-22T03:58:54.187Z,10.2
2017-08-22T03:59:57.379Z,10.2
2017-08-22T04:00:59.895Z,10.2
2017-08-22T04:02:03.105Z,10.2
2017-08-22T04:03:06.633Z,10.2
2017-08-22T04:04:09.473Z,10.2
2017-08-22T04:05:13.007Z,10.3
2017-08-22T04:06:15.520Z,10.3
2017-08-22T04:07:18.355Z,10.3
2017-08-22T04:08:20.858Z,10.3
2017-08-22T04:09:23.720Z,10.3
2017-08-22T04:10:26.576Z,10.2
2017-08-22T04:11:29.089Z,10.2
2017-08-22T04:12:32.623Z,10.1
2017-08-22T04:13:35.114Z,10.1
2017-08-22T04:14:37.991Z,10
2017-08-22T04:15:41.179Z,10
2017-08-22T04:16:43.672Z,9.9
2017-08-22T04:17:46.190Z,9.9
2017-08-22T04:18:49.059Z,10
2017-08-22T04:19:51.912Z,10
2017-08-22T04:20:54.772Z,10.1
2017-08-22T04:21:57.266Z,10
2017-08-22T04:23:00.115Z,10
2017-08-22T04:24:02.977Z,10
2017-08-22T04:25:05.465Z,10.1
2017-08-22T04:26:08.305Z,10.1
2017-08-22T04:27:10.816Z,10.2
2017-08-22T04:28:13.362Z,10.1
2017-08-22T04:29:15.871Z,10
2017-08-22T04:30:18.712Z,10.1
2017-08-22T04:31:21.902Z,10.1
2017-08-22T04:32:24.782Z,10.2
2017-08-22T04:33:27.990Z,10.3
2017-08-22T04:34:31.180Z,10.3
2017-08-22T04:35:34.022Z,10.2
2017-08-22T04:36:36.862Z,10.2
2017-08-22T04:37:39.365Z,10.2
2017-08-22T04:38:41.878Z,10.3
2017-08-22T04:39:44.397Z,10.3
2017-08-22T04:40:46.896Z,10.2
2017-08-22T04:41:49.407Z,10.3
2017-08-22T04:42:51.899Z,10.4
2017-08-22T04:43:54.760Z,10.4
2017-08-22T04:44:57.625Z,10.4
2017-08-22T04:46:00.148Z,10.4
2017-08-22T04:47:03.704Z,10.5
2017-08-22T04:48:06.545Z,10.5
2017-08-22T04:49:09.374Z,10.5
2017-08-22T04:50:12.904Z,10.5
2017-08-22T04:51:15.737Z,10.6
2017-08-22T04:52:18.611Z,10.6
2017-08-22T04:53:21.111Z,10.7
2017-08-22T04:54:23.629Z,10.7
2017-08-22T04:55:26.127Z,10.7
2017-08-22T04:56:28.675Z,10.8
2017-08-22T04:57:31.858Z,10.8
2017-08-22T04:58:34.362Z,10.8
2017-08-22T04:59:37.223Z,10.9
2017-08-22T05:00:39.715Z,10.9
2017-08-22T05:01:43.232Z,10.9
2017-08-22T05:02:46.418Z,10.9
2017-08-22T05:03:48.924Z,11
2017-08-22T05:04:51.438Z,11
2017-08-22T05:05:54.640Z,11
2017-08-22T05:06:57.126Z,11
2017-08-22T05:07:59.635Z,11.1
2017-08-22T05:09:02.497Z,11.1
2017-08-22T05:10:05.000Z,11.1
2017-08-22T05:11:07.509Z,11.2
2017-08-22T05:12:10.355Z,11.2
2017-08-22T05:13:13.525Z,11.2
2017-08-22T05:14:16.051Z,11.2
2017-08-22T05:15:18.552Z,11.3
2017-08-22T05:16:21.401Z,11.3
2017-08-22T05:17:24.242Z,11.3
2017-08-22T05:18:26.748Z,11.3
2017-08-22T05:19:29.933Z,11.3
2017-08-22T05:20:32.795Z,11.4
2017-08-22T05:21:35.282Z,11.4
2017-08-22T05:22:38.451Z,11.4
2017-08-22T05:23:41.305Z,11.4
2017-08-22T05:24:43.827Z,11.5
2017-08-22T05:25:46.658Z,11.5
2017-08-22T05:26:49.174Z,11.5
2017-08-22T05:27:51.680Z,11.5
2017-08-22T05:28:54.179Z,11.6
2017-08-22T05:29:57.025Z,11.5
2017-08-22T05:31:00.251Z,11.6
2017-08-22T05:32:02.752Z,11.6
2017-08-22T05:33:05.596Z,11.6
2017-08-22T05:34:08.443Z,11.6
2017-08-22T05:35:11.312Z,11.6
2017-08-22T05:36:14.193Z,11.7
2017-08-22T05:37:17.050Z,11.7
2017-08-22T05:38:19.894Z,11.7
2017-08-22T05:39:22.733Z,11.8
2017-08-22T05:40:25.263Z,11.8
2017-08-22T05:41:27.774Z,11.8
2017-08-22T05:42:30.282Z,11.8
2017-08-22T05:43:33.469Z,11.9
2017-08-22T05:44:37.073Z,11.9
2017-08-22T05:45:39.932Z,11.9
2017-08-22T05:46:42.442Z,11.9
2017-08-22T05:47:44.935Z,11.9
2017-08-22T05:48:47.798Z,11.9
2017-08-22T05:49:50.988Z,12
2017-08-22T05:50:54.187Z,12
2017-08-22T05:51:57.056Z,12.1
2017-08-22T05:52:59.897Z,12.1
2017-08-22T05:54:02.768Z,12.1
2017-08-22T05:55:05.297Z,12.2
2017-08-22T05:56:08.564Z,12.2
2017-08-22T05:57:11.063Z,12.2
2017-08-22T05:58:13.922Z,12.3
2017-08-22T05:59:16.423Z,12.3
2017-08-22T06:00:19.610Z,12.3
2017-08-22T06:01:22.792Z,12.3
2017-08-22T06:02:25.651Z,12.4
2017-08-22T06:03:28.153Z,12.4
2017-08-22T06:04:30.693Z,12.4
2017-08-22T06:05:33.187Z,12.4
2017-08-22T06:06:35.716Z,12.4
2017-08-22T06:07:38.563Z,12.4
2017-08-22T06:08:41.402Z,12.5
2017-08-22T06:09:43.912Z,12.5
2017-08-22T06:10:46.752Z,12.5
2017-08-22T06:11:49.961Z,12.5
2017-08-22T06:12:52.499Z,12.6
2017-08-22T06:13:55.342Z,12.6
2017-08-22T06:14:57.852Z,12.6
2017-08-22T06:16:01.374Z,12.6
2017-08-22T06:17:03.882Z,12.6
2017-08-22T06:18:06.384Z,12.6
2017-08-22T06:19:08.917Z,12.6
2017-08-22T06:20:11.759Z,12.6
2017-08-22T06:21:14.295Z,12.7
2017-08-22T06:22:17.831Z,12.8
2017-08-22T06:23:21.039Z,12.8
2017-08-22T06:24:23.542Z,12.8
2017-08-22T06:25:26.132Z,12.8
2017-08-22T06:26:29.106Z,12.8
2017-08-22T06:27:31.966Z,12.9
2017-08-22T06:28:34.812Z,12.9
2017-08-22T06:29:37.342Z,12.9
2017-08-22T06:30:40.172Z,13
2017-08-22T06:31:43.018Z,13
2017-08-22T06:32:46.245Z,13.1
2017-08-22T06:33:49.112Z,13.2
2017-08-22T06:34:52.311Z,13.2
2017-08-22T06:35:54.813Z,13.2
2017-08-22T06:36:57.339Z,13.2
2017-08-22T06:37:59.854Z,13.2
2017-08-22T06:39:02.360Z,13.2
2017-08-22T06:40:04.865Z,13.3
2017-08-22T06:41:08.046Z,13.4
2017-08-22T06:42:55.341Z,13.4
2017-08-22T06:43:57.770Z,13.4
2017-08-22T06:45:00.193Z,13.5
2017-08-22T06:46:03.609Z,13.5
2017-08-22T06:47:06.028Z,13.5
2017-08-22T06:48:08.443Z,13.6
2017-08-22T06:49:11.536Z,13.6
2017-08-22T06:50:14.300Z,13.6
2017-08-22T06:51:16.710Z,13.7
2017-08-22T06:52:19.121Z,13.8
2017-08-22T06:53:21.552Z,13.8
2017-08-22T06:54:23.960Z,13.8
2017-08-22T06:55:26.726Z,13.8
2017-08-22T06:56:30.182Z,13.9
2017-08-22T06:57:33.279Z,13.9
2017-08-22T06:58:35.685Z,13.9
2017-08-22T06:59:38.103Z,14
2017-08-22T07:00:40.520Z,14
2017-08-22T07:01:42.934Z,14
2017-08-22T07:02:45.349Z,14.1
2017-08-22T07:03:47.804Z,14.1
2017-08-22T07:04:50.567Z,14.2
2017-08-22T07:05:52.977Z,14.3
2017-08-22T07:06:55.398Z,14.4
2017-08-22T07:07:57.826Z,14.4
2017-08-22T07:09:00.623Z,14.5
2017-08-22T07:10:03.408Z,14.5
2017-08-22T07:11:06.184Z,14.6
2017-08-22T07:12:08.598Z,14.6
2017-08-22T07:13:11.711Z,14.7
2017-08-22T07:14:14.473Z,14.7
2017-08-22T07:15:16.918Z,14.7
2017-08-22T07:16:19.365Z,14.8
2017-08-22T07:17:21.819Z,14.8
2017-08-22T07:18:24.924Z,14.8
2017-08-22T07:19:27.357Z,14.8
2017-08-22T07:20:30.112Z,14.8
2017-08-22T07:21:32.542Z,14.9
2017-08-22T07:22:34.987Z,14.9
2017-08-22T07:23:37.425Z,14.9
2017-08-22T07:24:39.853Z,14.9
2017-08-22T07:25:42.317Z,14.9
2017-08-22T07:26:45.081Z,14.9
2017-08-22T07:27:47.838Z,14.9
2017-08-22T07:28:50.616Z,14.9
2017-08-22T07:29:53.043Z,14.9
2017-08-22T07:30:55.826Z,14.9
2017-08-22T07:31:58.247Z,14.9
2017-08-22T07:33:01.007Z,14.9
2017-08-22T07:34:03.456Z,14.9
2017-08-22T07:35:06.246Z,14.9
2017-08-22T07:36:08.660Z,14.9
2017-08-22T07:37:11.434Z,14.9
2017-08-22T07:38:13.865Z,14.9
2017-08-22T07:39:16.316Z,15
2017-08-22T07:40:19.765Z,14.9
2017-08-22T07:41:22.513Z,14.9
2017-08-22T07:42:24.965Z,15
2017-08-22T07:43:27.409Z,15
2017-08-22T07:44:29.826Z,15
2017-08-22T07:45:33.258Z,15
2017-08-22T07:46:35.693Z,15.1
2017-08-22T07:47:38.119Z,15.1
2017-08-22T07:48:40.553Z,15.1
2017-08-22T07:49:43.311Z,15.1
2017-08-22T07:50:45.749Z,15.1
2017-08-22T07:51:48.172Z,15.1
2017-08-22T07:52:50.959Z,15.2
2017-08-22T07:53:53.408Z,15.2
2017-08-22T07:54:56.191Z,15.1
2017-08-22T07:55:58.616Z,15.1
2017-08-22T07:57:01.377Z,15.2
2017-08-22T07:58:04.480Z,15.1
2017-08-22T07:59:06.898Z,15.2
2017-08-22T08:00:10.349Z,15.2
2017-08-22T08:01:12.821Z,15.2
2017-08-22T08:02:15.241Z,15.3
2017-08-22T08:03:18.027Z,15.3
2017-08-22T08:04:20.456Z,15.3
2017-08-22T08:05:22.940Z,15.3
2017-08-22T08:06:25.366Z,15.3
2017-08-22T08:07:28.121Z,15.3
2017-08-22T08:08:31.220Z,15.4
2017-08-22T08:09:34.017Z,15.4
2017-08-22T08:10:36.467Z,15.4
2017-08-22T08:11:38.893Z,15.4
2017-08-22T08:12:41.685Z,15.5
2017-08-22T08:13:44.476Z,15.6
2017-08-22T08:14:47.238Z,15.6
2017-08-22T08:15:50.012Z,15.7
2017-08-22T08:16:52.437Z,15.7
2017-08-22T08:17:54.856Z,15.8
2017-08-22T08:18:57.290Z,15.8
2017-08-22T08:19:59.759Z,15.9
2017-08-22T08:21:02.242Z,15.8
2017-08-22T08:22:05.028Z,15.9
2017-08-22T08:23:08.480Z,15.9
2017-08-22T08:24:10.953Z,16
2017-08-22T08:25:13.373Z,16.1
2017-08-22T08:26:15.820Z,16.2
2017-08-22T08:27:18.593Z,16.2
2017-08-22T08:28:21.044Z,16.3
2017-08-22T08:29:23.471Z,16.4
2017-08-22T08:30:25.887Z,16.5
2017-08-22T08:31:28.310Z,16.4
2017-08-22T08:32:31.084Z,16.5
2017-08-22T08:33:33.856Z,16.6
2017-08-22T08:34:36.292Z,16.7
2017-08-22T08:35:38.719Z,16.8
2017-08-22T08:36:41.146Z,16.9
2017-08-22T08:37:43.586Z,16.8
2017-08-22T08:38:46.739Z,17
2017-08-22T08:39:49.228Z,17.3
2017-08-22T08:40:52.035Z,17.4
2017-08-22T08:41:54.445Z,17.5
2017-08-22T08:42:56.926Z,17.6
2017-08-22T08:44:00.820Z,17.7
2017-08-22T08:45:03.609Z,17.9
2017-08-22T08:46:06.443Z,17.9
2017-08-22T08:47:09.237Z,17.9
2017-08-22T08:48:12.339Z,17.9
2017-08-22T08:49:15.448Z,17.9
2017-08-22T08:50:17.908Z,18.1
2017-08-22T08:51:20.341Z,18.3
2017-08-22T08:52:22.771Z,18.3
2017-08-22T08:53:25.202Z,18.4
2017-08-22T08:54:28.296Z,18.4
2017-08-22T08:55:30.770Z,18.4
2017-08-22T08:56:33.239Z,18.3
2017-08-22T08:57:35.696Z,18.5
2017-08-22T08:58:38.126Z,18.6
2017-08-22T08:59:40.567Z,18.7
2017-08-22T09:00:43.341Z,18.8
2017-08-22T09:01:45.754Z,18.8
2017-08-22T09:02:48.569Z,18.9
2017-08-22T09:03:50.994Z,18.9
2017-08-22T09:04:54.095Z,18.9
2017-08-22T09:05:57.200Z,18.6
2017-08-22T09:06:59.618Z,18.6
2017-08-22T09:08:02.411Z,18.6
2017-08-22T09:09:05.880Z,18.8
2017-08-22T09:10:08.410Z,18.9
2017-08-22T09:11:10.833Z,18.9
2017-08-22T09:12:13.601Z,19
2017-08-22T09:13:16.703Z,19.1
2017-08-22T09:14:19.208Z,19.2
2017-08-22T09:15:22.000Z,19
2017-08-22T09:16:24.773Z,19
2017-08-22T09:17:27.535Z,19
2017-08-22T09:18:29.978Z,19
2017-08-22T09:19:33.082Z,19.1
2017-08-22T09:20:35.864Z,19
2017-08-22T09:21:38.641Z,18.9
2017-08-22T09:22:41.065Z,19
2017-08-22T09:23:43.500Z,19
2017-08-22T09:24:45.929Z,18.8
2017-08-22T09:25:48.348Z,18.7
2017-08-22T09:26:50.778Z,18.5
2017-08-22T09:27:53.202Z,18.8
2017-08-22T09:28:55.630Z,18.6
2017-08-22T09:29:58.405Z,19
2017-08-22T09:31:00.830Z,19.4
2017-08-22T09:32:03.622Z,19.3
2017-08-22T09:33:06.793Z,19.3
2017-08-22T09:34:09.224Z,19.4
2017-08-22T09:35:11.650Z,19.3
2017-08-22T09:36:14.438Z,19.2
2017-08-22T09:37:16.887Z,19.1
2017-08-22T09:38:19.682Z,19.1
2017-08-22T09:39:22.159Z,19.1
2017-08-22T09:40:24.749Z,18.8
2017-08-22T09:41:27.632Z,18.6
2017-08-22T09:42:30.183Z,18.4
2017-08-22T09:43:33.013Z,18.7
2017-08-22T09:44:35.766Z,18.8
2017-08-22T09:45:38.533Z,18.7
2017-08-22T09:46:40.976Z,18.5
2017-08-22T09:47:43.748Z,18.2
2017-08-22T09:48:46.522Z,18.5
2017-08-22T09:49:49.281Z,18.6
2017-08-22T09:50:51.716Z,18.8
2017-08-22T09:51:54.149Z,18.8
2017-08-22T09:52:56.920Z,19
2017-08-22T09:53:59.725Z,19.1
2017-08-22T09:55:02.511Z,19.3
2017-08-22T09:56:05.276Z,19.4
2017-08-22T09:57:07.716Z,19.3
2017-08-22T09:58:10.167Z,19.6
2017-08-22T09:59:12.605Z,19.6
2017-08-22T10:00:15.721Z,19.7
2017-08-22T10:01:19.232Z,19.8
2017-08-22T10:02:21.664Z,19.9
2017-08-22T10:03:24.094Z,19.7
2017-08-22T10:04:26.867Z,19.4
2017-08-22T10:05:29.652Z,19.4
2017-08-22T10:06:32.416Z,19.2
2017-08-22T10:07:35.185Z,19.3
2017-08-22T10:08:37.949Z,19.2
2017-08-22T10:09:40.385Z,19.1
2017-08-22T10:10:42.835Z,19.1
2017-08-22T10:11:45.601Z,19.3
2017-08-22T10:12:48.029Z,19.3
2017-08-22T10:13:50.459Z,19.4
2017-08-22T10:14:53.572Z,19.3
2017-08-22T10:15:56.007Z,19.1
2017-08-22T10:16:58.440Z,19
2017-08-22T10:18:01.190Z,19.2
2017-08-22T10:19:04.309Z,19.2
2017-08-22T10:20:07.549Z,19.3
2017-08-22T10:21:10.649Z,19.6
2017-08-22T10:22:13.426Z,19.6
2017-08-22T10:23:15.849Z,19.8
2017-08-22T10:24:18.950Z,20
2017-08-22T10:25:21.738Z,19.8
2017-08-22T10:26:24.514Z,19.9
2017-08-22T10:27:26.949Z,20.1
2017-08-22T10:28:29.721Z,20.1
2017-08-22T10:29:32.153Z,20.2
2017-08-22T10:30:34.913Z,20.4
2017-08-22T10:31:37.350Z,20.3
2017-08-22T10:32:40.137Z,20.1
2017-08-22T10:33:43.246Z,20
2017-08-22T10:34:46.363Z,19.6
2017-08-22T10:35:49.124Z,19.2
2017-08-22T10:36:51.553Z,19.4
2017-08-22T10:37:53.995Z,19.5
2017-08-22T10:38:56.433Z,19.4
2017-08-22T10:39:59.189Z,19.1
2017-08-22T10:41:01.631Z,19.4
2017-08-22T10:42:05.083Z,19.4
2017-08-22T10:43:07.507Z,19.6
2017-08-22T10:44:09.951Z,19.6
2017-08-22T10:45:13.060Z,20.1
2017-08-22T10:46:15.486Z,20
2017-08-22T10:47:17.928Z,20.3
2017-08-22T10:48:20.693Z,20.5
2017-08-22T10:49:23.156Z,20.4
2017-08-22T10:50:26.604Z,20.4
2017-08-22T10:51:29.370Z,20.5
2017-08-22T10:52:31.816Z,20.4
2017-08-22T10:53:34.586Z,20.4
2017-08-22T10:54:37.708Z,20.3
2017-08-22T10:55:40.126Z,20
2017-08-22T10:56:42.933Z,19.9
2017-08-22T10:57:45.364Z,19.9
2017-08-22T10:58:47.804Z,20.1
2017-08-22T10:59:51.597Z,20.3
2017-08-22T11:00:54.367Z,20
2017-08-22T11:01:57.478Z,19.9
2017-08-22T11:03:00.637Z,19.8
2017-08-22T11:04:03.402Z,20.2
2017-08-22T11:05:06.523Z,20.2
2017-08-22T11:06:09.010Z,20.4
2017-08-22T11:07:11.447Z,20.4
2017-08-22T11:08:13.884Z,20.3
2017-08-22T11:09:16.655Z,20.3
2017-08-22T11:10:19.093Z,20.5
2017-08-22T11:11:21.880Z,20.6
2017-08-22T11:12:24.318Z,20.8
2017-08-22T11:13:26.760Z,20.6
2017-08-22T11:14:29.198Z,20.5
2017-08-22T11:15:31.978Z,20.7
2017-08-22T11:16:34.408Z,21
2017-08-22T11:17:37.180Z,21
2017-08-22T11:18:39.951Z,20.9
2017-08-22T11:19:42.379Z,21
2017-08-22T11:20:45.513Z,21.2
2017-08-22T11:21:48.307Z,20.9
2017-08-22T11:22:51.076Z,20.8
2017-08-22T11:23:53.516Z,20.6
2017-08-22T11:24:55.947Z,20.6
2017-08-22T11:25:58.381Z,20.4
2017-08-22T11:27:00.820Z,20.3
2017-08-22T11:28:03.260Z,20.5
2017-08-22T11:29:06.025Z,20.1
2017-08-22T11:30:09.135Z,20.2
2017-08-22T11:31:11.898Z,20
2017-08-22T11:32:15.015Z,19.8
2017-08-22T11:33:17.451Z,19.5
2017-08-22T11:34:20.236Z,19.5
2017-08-22T11:35:23.339Z,19.6
2017-08-22T11:36:26.787Z,19.5
2017-08-22T11:37:30.057Z,19.6
2017-08-22T11:38:33.174Z,19.6
2017-08-22T11:39:35.591Z,19.5
2017-08-22T11:40:38.023Z,19.4
2017-08-22T11:41:40.476Z,19.7
2017-08-22T11:42:42.906Z,19.6
2017-08-22T11:43:45.338Z,19.6
2017-08-22T11:44:48.102Z,19.5
2017-08-22T11:45:50.540Z,19.5
2017-08-22T11:46:53.657Z,19.4
2017-08-22T11:47:56.415Z,19.3
2017-08-22T11:48:59.549Z,19.3
2017-08-22T11:50:01.977Z,19.4
2017-08-22T11:51:04.733Z,19.6
2017-08-22T11:52:07.845Z,19.8
2017-08-22T11:53:10.286Z,20
2017-08-22T11:54:12.715Z,20
2017-08-22T11:55:15.140Z,19.8
2017-08-22T11:56:17.574Z,19.5
2017-08-22T11:57:20.412Z,19.4
2017-08-22T11:58:22.841Z,19.5
2017-08-22T11:59:26.411Z,19.7
2017-08-22T12:00:29.304Z,19.9
2017-08-22T12:01:32.083Z,20.1
2017-08-22T12:02:35.542Z,20.1
2017-08-22T12:03:37.952Z,20.4
2017-08-22T12:04:40.728Z,20.5
2017-08-22T12:05:43.857Z,20.5
2017-08-22T12:06:46.651Z,20
2017-08-22T12:07:49.092Z,20.1
2017-08-22T12:08:51.866Z,20.1
2017-08-22T12:09:54.296Z,20
2017-08-22T12:10:57.074Z,20
2017-08-22T12:11:59.515Z,19.5
2017-08-22T12:13:02.957Z,19.3
2017-08-22T12:14:05.411Z,19.3
2017-08-22T12:15:07.853Z,19.4
2017-08-22T12:16:10.279Z,19.3
2017-08-22T12:17:13.040Z,19.1
2017-08-22T12:18:15.478Z,19.2
2017-08-22T12:19:18.239Z,19
2017-08-22T12:20:20.685Z,19
2017-08-22T12:21:23.804Z,18.9
2017-08-22T12:22:26.907Z,18.8
2017-08-22T12:23:29.338Z,18.8
2017-08-22T12:24:31.780Z,18.8
2017-08-22T12:25:34.276Z,18.9
2017-08-22T12:26:37.475Z,18.8
2017-08-22T12:27:40.249Z,18.7
2017-08-22T12:28:43.044Z,18.7
2017-08-22T12:29:45.467Z,18.6
2017-08-22T12:30:48.244Z,18.6
2017-08-22T12:31:50.748Z,18.6
2017-08-22T12:32:53.274Z,18.6
2017-08-22T12:33:56.387Z,18.6
2017-08-22T12:34:59.148Z,18.5
2017-08-22T12:36:01.918Z,18.5
2017-08-22T12:37:04.359Z,18.6
2017-08-22T12:38:06.780Z,18.6
2017-08-22T12:39:10.153Z,18.6
2017-08-22T12:40:12.570Z,18.6
2017-08-22T12:41:15.325Z,18.6
2017-08-22T12:42:18.419Z,18.6
2017-08-22T12:43:21.203Z,18.5
2017-08-22T12:44:23.986Z,18.6
2017-08-22T12:45:26.455Z,18.6
2017-08-22T12:46:29.259Z,18.6
2017-08-22T12:47:32.013Z,18.7
2017-08-22T12:48:34.437Z,18.8
2017-08-22T12:49:37.554Z,19
2017-08-22T12:50:40.314Z,19
2017-08-22T12:51:43.073Z,19.3
2017-08-22T12:52:45.831Z,19.4
2017-08-22T12:53:49.163Z,19.7
2017-08-22T12:54:51.588Z,19.8
2017-08-22T12:55:54.362Z,19.8
2017-08-22T12:56:57.133Z,19.8
2017-08-22T12:57:59.555Z,19.8
2017-08-22T12:59:02.999Z,20
2017-08-22T13:00:05.793Z,20.1
2017-08-22T13:01:08.228Z,20
2017-08-22T13:02:10.661Z,20
2017-08-22T13:03:13.432Z,20
2017-08-22T13:04:16.026Z,20
2017-08-22T13:05:18.515Z,19.8
2017-08-22T13:06:21.286Z,19.8
2017-08-22T13:07:23.704Z,19.6
2017-08-22T13:08:26.809Z,19.4
2017-08-22T13:09:29.908Z,19.3
2017-08-22T13:10:33.496Z,19.3
2017-08-22T13:11:36.668Z,19.3
2017-08-22T13:12:39.429Z,19.2
2017-08-22T13:13:42.197Z,19.3
2017-08-22T13:14:44.637Z,19.3
2017-08-22T13:15:47.068Z,19.2
2017-08-22T13:16:50.504Z,19.1
2017-08-22T13:17:53.965Z,19
2017-08-22T13:18:56.747Z,19.1
2017-08-22T13:19:59.540Z,19
2017-08-22T13:21:01.998Z,18.9
2017-08-22T13:22:04.769Z,18.9
2017-08-22T13:23:07.192Z,19
2017-08-22T13:24:10.311Z,19.1
2017-08-22T13:25:13.426Z,19.2
2017-08-22T13:26:16.544Z,19.2
2017-08-22T13:27:19.647Z,19.2
2017-08-22T13:28:22.072Z,19.1
2017-08-22T13:29:25.183Z,19.2
2017-08-22T13:30:28.290Z,19.4
2017-08-22T13:31:31.395Z,19.3
2017-08-22T13:32:34.522Z,19.3
2017-08-22T13:33:36.952Z,19.5
2017-08-22T13:34:39.702Z,19.6
2017-08-22T13:35:42.499Z,19.7
2017-08-22T13:36:44.926Z,19.9
2017-08-22T13:37:47.692Z,20
2017-08-22T13:38:50.123Z,20
2017-08-22T13:39:52.544Z,19.7
2017-08-22T13:40:54.978Z,19.5
2017-08-22T13:41:57.399Z,19.5
2017-08-22T13:42:59.866Z,19.5
2017-08-22T13:44:02.975Z,19.3
2017-08-22T13:45:06.069Z,19.4
2017-08-22T13:46:09.251Z,19.4
2017-08-22T13:47:12.016Z,19.3
2017-08-22T13:48:15.143Z,19.4
2017-08-22T13:49:17.906Z,19.4
2017-08-22T13:50:20.693Z,19.4
2017-08-22T13:51:23.137Z,19.4
2017-08-22T13:52:25.571Z,19.2
2017-08-22T13:53:27.989Z,19.3
2017-08-22T13:54:30.770Z,19.4
2017-08-22T13:55:33.221Z,19.3
2017-08-22T13:56:35.994Z,19.1
2017-08-22T13:57:38.753Z,19.1
2017-08-22T13:58:41.180Z,19.1
2017-08-22T13:59:43.611Z,19.2
2017-08-22T14:00:46.738Z,19.1
2017-08-22T14:01:49.502Z,19
2017-08-22T14:02:52.280Z,19.1