createdAt,value
2017-12-14T00:00:00.965Z,4.05
2017-12-14T00:01:00.967Z,4.15
2017-12-14T00:02:00.924Z,4
2017-12-14T00:03:00.913Z,4.12
2017-12-14T00:04:00.665Z,4.11
2017-12-14T00:05:00.886Z,4.2
2017-12-14T00:06:00.881Z,4.12
2017-12-14T00:07:00.862Z,4.11
2017-12-14T00:08:00.849Z,4.09
2017-12-14T00:09:00.576Z,4.18
2017-12-14T00:10:00.817Z,4.23
2017-12-14T00:11:00.814Z,4.27
2017-12-14T00:12:00.805Z,4.24
2017-12-14T00:13:00.778Z,4.29
2017-12-14T00:14:00.774Z,4.3
2017-12-14T00:15:00.743Z,4.32
2017-12-14T00:16:00.740Z,4.27
2017-12-14T00:17:00.708Z,4.29
2017-12-14T00:18:00.695Z,4.37
2017-12-14T00:19:00.694Z,4.36
2017-12-14T00:20:00.681Z,4.3
2017-12-14T00:21:00.664Z,4.37
2017-12-14T00:22:00.648Z,4.4
2017-12-14T00:23:00.638Z,4.37
2017-12-14T00:24:00.622Z,4.41
2017-12-14T00:25:00.617Z,4.44
2017-12-14T00:26:00.615Z,4.47
2017-12-14T00:27:00.579Z,4.48
2017-12-14T00:28:00.563Z,4.51
2017-12-14T00:29:00.329Z,4.58
2017-12-14T00:30:00.536Z,4.59
2017-12-14T00:31:00.526Z,4.58
2017-12-14T00:32:00.526Z,4.6
2017-12-14T00:33:00.512Z,4.54
2017-12-14T00:34:00.477Z,4.54
2017-12-14T00:35:00.221Z,4.54
2017-12-14T00:36:00.466Z,4.59
2017-12-14T00:37:00.455Z,4.65
2017-12-14T00:38:00.176Z,4.62
2017-12-14T00:39:00.413Z,4.65
2017-12-14T00:40:00.396Z,4.63
2017-12-14T00:41:00.395Z,4.6
2017-12-14T00:42:00.363Z,4.67
2017-12-14T00:43:00.354Z,4.73
2017-12-14T00:44:00.361Z,4.66
2017-12-14T00:45:00.339Z,4.59
2017-12-14T00:46:00.313Z,4.62
2017-12-14T00:47:00.302Z,4.65
2017-12-14T00:48:00.298Z,4.63
2017-12-14T00:49:00.318Z,4.6
2017-12-14T00:50:00.263Z,4.66
2017-12-14T00:51:00.255Z,4.62
2017-12-14T00:52:00.241Z,4.6
2017-12-14T00:53:00.233Z,4.62
2017-12-14T00:54:00.216Z,4.7
2017-12-14T00:55:00.210Z,4.67
2017-12-14T00:56:00.192Z,4.7
2017-12-14T00:57:00.176Z,4.75
2017-12-14T00:58:00.150Z,4.66
2017-12-14T00:59:00.142Z,4.72
2017-12-14T00:59:59.614Z,4.77
2017-12-14T01:01:00.117Z,4.69
2017-12-14T01:02:00.097Z,4.67
2017-12-14T01:03:00.080Z,4.67
2017-12-14T01:04:00.069Z,4.66
2017-12-14T01:05:00.056Z,4.69
2017-12-14T01:06:00.045Z,4.72
2017-12-14T01:07:00.025Z,4.7
2017-12-14T01:08:00.022Z,4.69
2017-12-14T01:08:59.999Z,4.72
2017-12-14T01:09:59.993Z,4.78
2017-12-14T01:10:59.732Z,4.86
2017-12-14T01:11:59.966Z,4.86
2017-12-14T01:12:59.945Z,4.78
2017-12-14T01:13:59.950Z,4.82
2017-12-14T01:14:59.939Z,4.82
2017-12-14T01:15:59.908Z,4.86
2017-12-14T01:16:59.885Z,4.86
2017-12-14T01:17:59.877Z,4.88
2017-12-14T01:18:59.882Z,4.85
2017-12-14T01:19:59.858Z,4.94
2017-12-14T01:20:59.854Z,4.89
2017-12-14T01:21:59.836Z,4.89
2017-12-14T01:22:59.817Z,4.89
2017-12-14T01:23:59.820Z,4.86
2017-12-14T01:24:59.791Z,4.96
2017-12-14T01:25:59.794Z,4.96
2017-12-14T01:26:59.762Z,4.97
2017-12-14T01:27:59.746Z,4.96
2017-12-14T01:28:59.730Z,4.99
2017-12-14T01:29:59.463Z,4.91
2017-12-14T01:30:59.710Z,4.92
2017-12-14T01:31:59.706Z,4.85
2017-12-14T01:32:59.425Z,4.89
2017-12-14T01:33:59.664Z,4.89
2017-12-14T01:34:59.643Z,4.84
2017-12-14T01:35:59.645Z,4.82
2017-12-14T01:36:59.369Z,4.84
2017-12-14T01:37:59.676Z,4.8
2017-12-14T01:38:59.610Z,4.82
2017-12-14T01:39:59.599Z,4.67
2017-12-14T01:40:59.576Z,4.72
2017-12-14T01:41:59.565Z,4.7
2017-12-14T01:42:59.539Z,4.7
2017-12-14T01:43:59.541Z,4.7
2017-12-14T01:44:59.523Z,4.63
2017-12-14T01:45:59.509Z,4.66
2017-12-14T01:46:59.508Z,4.6
2017-12-14T01:47:59.485Z,4.52
2017-12-14T01:48:59.457Z,4.51
2017-12-14T01:49:59.449Z,4.54
2017-12-14T01:50:59.432Z,4.52
2017-12-14T01:51:59.425Z,4.51
2017-12-14T01:52:59.422Z,4.47
2017-12-14T01:53:59.404Z,4.36
2017-12-14T01:54:59.394Z,4.41
2017-12-14T01:55:59.381Z,4.34
2017-12-14T01:56:59.422Z,4.36
2017-12-14T01:57:59.347Z,4.34
2017-12-14T01:58:59.081Z,4.33
2017-12-14T01:59:59.319Z,4.36
2017-12-14T02:00:59.316Z,4.29
2017-12-14T02:01:59.301Z,4.27
2017-12-14T02:02:59.022Z,4.23
2017-12-14T02:03:59.263Z,4.16
2017-12-14T02:04:59.243Z,4.16
2017-12-14T02:05:59.238Z,4.24
2017-12-14T02:06:58.968Z,4.23
2017-12-14T02:07:59.216Z,4.16
2017-12-14T02:08:59.210Z,4.2
2017-12-14T02:09:59.175Z,4.15
2017-12-14T02:10:59.165Z,4.05
2017-12-14T02:11:59.162Z,4.16
2017-12-14T02:12:59.139Z,4.11
2017-12-14T02:13:59.133Z,4.12
2017-12-14T02:14:59.128Z,4.12
2017-12-14T02:15:59.102Z,4
2017-12-14T02:16:59.076Z,3.97
2017-12-14T02:17:59.062Z,4
2017-12-14T02:18:59.054Z,4.02
2017-12-14T02:19:59.047Z,3.94
2017-12-14T02:20:59.022Z,3.93
2017-12-14T02:21:59.026Z,3.97
2017-12-14T02:22:59.015Z,3.98
2017-12-14T02:23:58.991Z,3.94
2017-12-14T02:24:58.974Z,3.94
2017-12-14T02:25:58.707Z,3.96
2017-12-14T02:26:58.957Z,3.96
2017-12-14T02:27:58.942Z,3.93
2017-12-14T02:28:58.908Z,3.84
2017-12-14T02:29:58.660Z,3.84
2017-12-14T02:30:58.882Z,3.79
2017-12-14T02:31:58.899Z,3.78
2017-12-14T02:32:58.606Z,3.84
2017-12-14T02:33:58.845Z,3.78
2017-12-14T02:34:58.843Z,3.72
2017-12-14T02:35:58.827Z,3.75
2017-12-14T02:36:58.552Z,3.78
2017-12-14T02:37:58.802Z,3.78
2017-12-14T02:38:58.515Z,3.86
2017-12-14T02:39:58.779Z,3.75
2017-12-14T02:40:58.765Z,3.86
2017-12-14T02:41:58.755Z,3.87
2017-12-14T02:42:58.737Z,3.87
2017-12-14T02:43:58.720Z,3.91
2017-12-14T02:44:58.441Z,3.91
2017-12-14T02:45:58.685Z,3.98
2017-12-14T02:46:58.411Z,3.93
2017-12-14T02:47:58.651Z,3.91
2017-12-14T02:48:58.640Z,3.93
2017-12-14T02:49:58.615Z,4.02
2017-12-14T02:50:58.631Z,4
2017-12-14T02:51:58.612Z,4.06
2017-12-14T02:52:58.584Z,4
2017-12-14T02:53:58.571Z,4.08
2017-12-14T02:54:58.562Z,4.04
2017-12-14T02:55:58.292Z,4.06
2017-12-14T02:56:58.533Z,4.14
2017-12-14T02:57:58.245Z,4.11
2017-12-14T02:58:58.500Z,4.05
2017-12-14T02:59:58.495Z,4.16
2017-12-14T03:00:58.478Z,4.14
2017-12-14T03:01:58.452Z,4.14
2017-12-14T03:02:58.451Z,4.24
2017-12-14T03:03:58.430Z,4.23
2017-12-14T03:04:58.428Z,4.18
2017-12-14T03:05:58.387Z,4.22
2017-12-14T03:06:58.380Z,4.22
2017-12-14T03:07:58.365Z,4.26
2017-12-14T03:08:58.366Z,4.23
2017-12-14T03:09:58.351Z,4.27
2017-12-14T03:10:58.331Z,4.33
2017-12-14T03:11:58.322Z,4.37
2017-12-14T03:12:58.303Z,4.44
2017-12-14T03:13:58.033Z,4.42
2017-12-14T03:14:58.277Z,4.36
2017-12-14T03:15:58.251Z,4.54
2017-12-14T03:16:58.244Z,4.52
2017-12-14T03:17:58.239Z,4.51
2017-12-14T03:18:58.218Z,4.51
2017-12-14T03:19:58.204Z,4.55
2017-12-14T03:20:58.198Z,4.54
2017-12-14T03:21:58.185Z,4.6
2017-12-14T03:22:58.173Z,4.63
2017-12-14T03:23:58.160Z,4.65
2017-12-14T03:24:58.188Z,4.65
2017-12-14T03:25:58.116Z,4.66
2017-12-14T03:26:58.109Z,4.7
2017-12-14T03:27:57.846Z,4.66
2017-12-14T03:28:58.073Z,4.82
2017-12-14T03:29:58.072Z,4.8
2017-12-14T03:30:58.124Z,4.88
2017-12-14T03:31:58.031Z,4.85
2017-12-14T03:32:58.034Z,4.92
2017-12-14T03:33:58.013Z,4.94
2017-12-14T03:34:57.997Z,4.99
2017-12-14T03:35:57.994Z,4.96
2017-12-14T03:36:57.971Z,5
2017-12-14T03:37:57.949Z,5.07
2017-12-14T03:38:57.943Z,5.1
2017-12-14T03:39:57.941Z,5.06
2017-12-14T03:40:57.939Z,5.09
2017-12-14T03:41:57.907Z,5.02
2017-12-14T03:42:57.898Z,5.13
2017-12-14T03:43:57.880Z,5.12
2017-12-14T03:44:57.869Z,5.21
2017-12-14T03:45:57.860Z,5.1
2017-12-14T03:46:57.337Z,5.22
2017-12-14T03:47:57.817Z,5.22
2017-12-14T03:48:57.826Z,5.28
2017-12-14T03:49:57.805Z,5.27
2017-12-14T03:50:57.790Z,5.33
2017-12-14T03:51:57.779Z,5.39
2017-12-14T03:52:57.773Z,5.42
2017-12-14T03:53:57.740Z,5.56
2017-12-14T03:54:57.723Z,5.49
2017-12-14T03:55:57.713Z,5.58
2017-12-14T03:56:57.458Z,5.6
2017-12-14T03:57:57.702Z,5.53
2017-12-14T03:58:57.677Z,5.64
2017-12-14T03:59:57.696Z,5.58
2017-12-14T04:00:57.659Z,5.58
2017-12-14T04:01:57.648Z,5.65
2017-12-14T04:02:57.375Z,5.72
2017-12-14T04:03:57.613Z,5.78
2017-12-14T04:04:57.611Z,5.76
2017-12-14T04:05:57.602Z,5.89
2017-12-14T04:06:57.584Z,5.79
2017-12-14T04:07:57.302Z,5.85
2017-12-14T04:08:57.556Z,5.85
2017-12-14T04:09:57.534Z,5.86
2017-12-14T04:10:57.515Z,5.89
2017-12-14T04:11:57.510Z,5.91
2017-12-14T04:12:57.493Z,5.85
2017-12-14T04:13:57.496Z,5.93
2017-12-14T04:14:57.466Z,5.96
2017-12-14T04:15:57.459Z,6.03
2017-12-14T04:16:57.452Z,6.04
2017-12-14T04:17:57.439Z,6.08
2017-12-14T04:18:57.412Z,5.97
2017-12-14T04:19:57.409Z,6.06
2017-12-14T04:20:57.398Z,6.08
2017-12-14T04:21:57.126Z,6.04
2017-12-14T04:22:57.374Z,6.14
2017-12-14T04:23:57.369Z,6.17
2017-12-14T04:24:57.343Z,6.25
2017-12-14T04:25:57.325Z,6.17
2017-12-14T04:26:57.317Z,6.28
2017-12-14T04:27:57.312Z,6.21
2017-12-14T04:28:57.338Z,6.28
2017-12-14T04:29:57.276Z,6.33
2017-12-14T04:30:57.275Z,6.33
2017-12-14T04:31:57.258Z,6.28
2017-12-14T04:32:57.243Z,6.34
2017-12-14T04:33:57.235Z,6.36
2017-12-14T04:34:57.218Z,6.36
2017-12-14T04:35:57.198Z,6.25
2017-12-14T04:36:57.200Z,6.3
2017-12-14T04:37:57.178Z,6.33
2017-12-14T04:38:57.168Z,6.27
2017-12-14T04:39:57.155Z,6.41
2017-12-14T04:40:57.152Z,6.33
2017-12-14T04:41:56.873Z,6.4
2017-12-14T04:42:57.128Z,6.36
2017-12-14T04:43:57.098Z,6.41
2017-12-14T04:44:57.099Z,6.36
2017-12-14T04:45:57.080Z,6.4
2017-12-14T04:46:57.068Z,6.21
2017-12-14T04:47:56.804Z,6.17
2017-12-14T04:48:57.032Z,6.19
2017-12-14T04:49:56.770Z,6.04
2017-12-14T04:50:57.006Z,6.09
2017-12-14T04:51:56.743Z,5.93
2017-12-14T04:52:57.011Z,5.94
2017-12-14T04:53:56.972Z,5.83
2017-12-14T04:54:56.977Z,5.9
2017-12-14T04:55:56.957Z,5.83
2017-12-14T04:56:56.941Z,5.79
2017-12-14T04:57:56.939Z,5.78
2017-12-14T04:58:56.918Z,5.85
2017-12-14T04:59:56.904Z,5.86
2017-12-14T05:00:56.894Z,5.91
2017-12-14T05:01:56.877Z,5.97
2017-12-14T05:02:56.878Z,5.99
2017-12-14T05:03:56.851Z,6.11
2017-12-14T05:04:56.847Z,6.04
2017-12-14T05:05:56.828Z,6
2017-12-14T05:06:56.577Z,6
2017-12-14T05:07:56.813Z,6
2017-12-14T05:08:56.797Z,6.08
2017-12-14T05:09:56.786Z,6.09
2017-12-14T05:10:56.775Z,6.09
2017-12-14T05:11:56.491Z,6.04
2017-12-14T05:12:56.751Z,6.06
2017-12-14T05:13:56.737Z,5.99
2017-12-14T05:14:56.715Z,5.96
2017-12-14T05:15:56.712Z,5.91
2017-12-14T05:16:56.697Z,5.81
2017-12-14T05:17:56.672Z,5.9
2017-12-14T05:18:56.689Z,5.86
2017-12-14T05:19:56.649Z,5.82
2017-12-14T05:20:56.641Z,5.89
2017-12-14T05:21:56.623Z,5.82
2017-12-14T05:22:56.617Z,5.86
2017-12-14T05:23:56.609Z,5.86
2017-12-14T05:24:56.605Z,5.83
2017-12-14T05:25:56.637Z,5.89
2017-12-14T05:26:56.576Z,5.93
2017-12-14T05:28:09.272Z,5.9
2017-12-14T05:28:56.571Z,5.85
2017-12-14T05:29:56.539Z,5.89
2017-12-14T05:30:56.580Z,5.93
2017-12-14T05:31:56.497Z,5.96
2017-12-14T05:32:56.502Z,5.91
2017-12-14T05:33:56.492Z,6.06
2017-12-14T05:34:56.481Z,6.03
2017-12-14T05:35:56.479Z,5.99
2017-12-14T05:36:56.449Z,6.08
2017-12-14T05:37:56.197Z,6.08
2017-12-14T05:38:56.431Z,6.12
2017-12-14T05:39:56.424Z,6.18
2017-12-14T05:40:56.417Z,6.17
2017-12-14T05:41:56.388Z,6.17
2017-12-14T05:42:56.132Z,6.18
2017-12-14T05:43:56.111Z,6.27
2017-12-14T05:44:56.350Z,6.21
2017-12-14T05:45:56.344Z,6.21
2017-12-14T05:46:56.327Z,6.3
2017-12-14T05:47:56.327Z,6.22
2017-12-14T05:48:56.305Z,6.28
2017-12-14T05:49:56.295Z,6.3
2017-12-14T05:50:56.276Z,6.3
2017-12-14T05:51:56.272Z,6.3
2017-12-14T05:52:56.257Z,6.27
2017-12-14T05:53:56.246Z,6.31
2017-12-14T05:54:56.237Z,6.28
2017-12-14T05:55:56.210Z,6.27
2017-12-14T05:56:56.216Z,6.37
2017-12-14T05:57:56.192Z,6.34
2017-12-14T05:58:56.184Z,6.36
2017-12-14T05:59:56.172Z,6.33
2017-12-14T06:00:56.172Z,6.41
2017-12-14T06:01:55.877Z,6.38
2017-12-14T06:02:56.121Z,6.36
2017-12-14T06:03:56.119Z,6.44
2017-12-14T06:04:56.103Z,6.36
2017-12-14T06:05:55.831Z,6.46
2017-12-14T06:06:56.099Z,6.38
2017-12-14T06:07:56.077Z,6.4
2017-12-14T06:08:56.084Z,6.44
2017-12-14T06:09:56.040Z,6.46
2017-12-14T06:10:56.036Z,6.46
2017-12-14T06:11:56.023Z,6.48
2017-12-14T06:12:55.748Z,6.38
2017-12-14T06:13:56.002Z,6.55
2017-12-14T06:14:55.983Z,6.46
2017-12-14T06:15:55.968Z,6.4
2017-12-14T06:16:55.951Z,6.49
2017-12-14T06:17:55.942Z,6.44
2017-12-14T06:18:55.991Z,6.54
2017-12-14T06:19:55.916Z,6.44
2017-12-14T06:20:55.916Z,6.48
2017-12-14T06:21:55.895Z,6.46
2017-12-14T06:22:55.885Z,6.55
2017-12-14T06:23:55.915Z,6.48
2017-12-14T06:24:55.859Z,6.54
2017-12-14T06:25:55.905Z,6.49
2017-12-14T06:26:55.839Z,6.54
2017-12-14T06:27:55.826Z,6.44
2017-12-14T06:28:55.816Z,6.49
2017-12-14T06:29:55.823Z,6.56
2017-12-14T06:30:55.785Z,6.54
2017-12-14T06:31:55.794Z,6.44
2017-12-14T06:32:55.756Z,6.54
2017-12-14T06:33:55.759Z,6.48
2017-12-14T06:34:55.734Z,6.49
2017-12-14T06:35:55.727Z,6.51
2017-12-14T06:36:55.719Z,6.51
2017-12-14T06:37:55.700Z,6.48
2017-12-14T06:38:55.687Z,6.49
2017-12-14T06:39:55.689Z,6.52
2017-12-14T06:40:55.660Z,6.44
2017-12-14T06:41:55.647Z,6.43
2017-12-14T06:42:55.632Z,6.36
2017-12-14T06:43:55.360Z,6.38
2017-12-14T06:44:55.610Z,6.31
2017-12-14T06:45:55.629Z,6.38
2017-12-14T06:46:55.588Z,6.36
2017-12-14T06:47:55.568Z,6.37
2017-12-14T06:48:55.553Z,6.38
2017-12-14T06:49:55.539Z,6.33
2017-12-14T06:50:55.273Z,6.38
2017-12-14T06:51:55.512Z,6.33
2017-12-14T06:52:55.507Z,6.36
2017-12-14T06:53:55.504Z,6.37
2017-12-14T06:54:55.482Z,6.36
2017-12-14T06:55:55.478Z,6.43
2017-12-14T06:56:55.486Z,6.28
2017-12-14T06:57:55.448Z,6.22
2017-12-14T06:58:55.441Z,6.19
2017-12-14T06:59:55.421Z,6.15
2017-12-14T07:00:55.420Z,6.04
2017-12-14T07:01:55.415Z,6.06
2017-12-14T07:02:55.378Z,6.03
2017-12-14T07:03:55.374Z,5.97
2017-12-14T07:04:55.374Z,5.93
2017-12-14T07:05:55.096Z,5.94
2017-12-14T07:06:55.332Z,5.91
2017-12-14T07:07:55.359Z,5.82
2017-12-14T07:08:55.311Z,5.79
2017-12-14T07:09:55.319Z,5.82
2017-12-14T07:10:55.282Z,5.76
2017-12-14T07:11:55.274Z,5.82
2017-12-14T07:12:54.995Z,5.85
2017-12-14T07:13:55.764Z,5.75
2017-12-14T07:14:55.277Z,5.75
2017-12-14T07:15:55.223Z,5.76
2017-12-14T07:16:55.212Z,5.79
2017-12-14T07:17:55.197Z,5.68
2017-12-14T07:18:55.184Z,5.79
2017-12-14T07:19:55.172Z,5.74
2017-12-14T07:20:55.208Z,5.72
2017-12-14T07:21:55.166Z,5.68
2017-12-14T07:22:55.181Z,5.74
2017-12-14T07:23:55.149Z,5.68
2017-12-14T07:24:55.120Z,5.72
2017-12-14T07:25:55.137Z,5.74
2017-12-14T07:26:55.135Z,5.71
2017-12-14T07:27:55.070Z,5.71
2017-12-14T07:28:55.067Z,5.67
2017-12-14T07:29:55.037Z,5.72
2017-12-14T07:30:55.033Z,5.63
2017-12-14T07:31:55.029Z,5.61
2017-12-14T07:32:54.999Z,5.67
2017-12-14T07:33:54.996Z,5.57
2017-12-14T07:34:54.994Z,5.68
2017-12-14T07:35:55.010Z,5.54
2017-12-14T07:36:54.954Z,5.58
2017-12-14T07:37:54.690Z,5.64
2017-12-14T07:38:54.940Z,5.64
2017-12-14T07:39:54.929Z,5.56
2017-12-14T07:40:54.929Z,5.57
2017-12-14T07:41:54.888Z,5.67
2017-12-14T07:42:54.884Z,5.63
2017-12-14T07:43:54.960Z,5.57
2017-12-14T07:44:54.850Z,5.56
2017-12-14T07:45:54.596Z,5.65
2017-12-14T07:46:54.814Z,5.67
2017-12-14T07:47:54.812Z,5.64
2017-12-14T07:48:54.808Z,5.56
2017-12-14T07:49:54.795Z,5.67
2017-12-14T07:50:54.792Z,5.65
2017-12-14T07:51:55.000Z,5.6
2017-12-14T07:52:54.762Z,5.61
2017-12-14T07:53:54.743Z,5.65
2017-12-14T07:54:54.746Z,5.63
2017-12-14T07:55:54.446Z,5.61
2017-12-14T07:56:54.703Z,5.63
2017-12-14T07:57:54.681Z,5.75
2017-12-14T07:58:54.675Z,5.67
2017-12-14T07:59:54.670Z,5.76
2017-12-14T08:00:54.382Z,5.75
2017-12-14T08:01:54.637Z,5.78
2017-12-14T08:02:54.620Z,5.79
2017-12-14T08:03:54.620Z,5.72
2017-12-14T08:04:54.665Z,5.75
2017-12-14T08:05:54.345Z,5.75
2017-12-14T08:06:54.573Z,5.74
2017-12-14T08:07:54.567Z,5.9
2017-12-14T08:08:54.547Z,5.82
2017-12-14T08:09:54.538Z,5.82
2017-12-14T08:10:54.546Z,5.82
2017-12-14T08:11:54.518Z,5.75
2017-12-14T08:12:54.229Z,5.82
2017-12-14T08:13:54.475Z,5.79
2017-12-14T08:14:54.491Z,5.82
2017-12-14T08:15:54.454Z,5.86
2017-12-14T08:16:54.450Z,5.78
2017-12-14T08:17:54.178Z,5.86
2017-12-14T08:18:54.162Z,5.83
2017-12-14T08:19:54.151Z,5.89
2017-12-14T08:20:54.412Z,5.78
2017-12-14T08:21:54.370Z,5.89
2017-12-14T08:22:54.377Z,5.85
2017-12-14T08:23:54.105Z,5.86
2017-12-14T08:24:54.350Z,5.89
2017-12-14T08:25:54.331Z,5.83
2017-12-14T08:26:54.332Z,5.89
2017-12-14T08:27:54.293Z,5.86
2017-12-14T08:28:54.299Z,5.89
2017-12-14T08:29:54.071Z,5.96
2017-12-14T08:30:54.275Z,5.86
2017-12-14T08:31:54.260Z,5.91
2017-12-14T08:32:54.234Z,5.99
2017-12-14T08:33:54.241Z,6
2017-12-14T08:34:54.281Z,5.94
2017-12-14T08:35:54.228Z,5.93
2017-12-14T08:36:54.208Z,5.96
2017-12-14T08:37:53.928Z,6
2017-12-14T08:38:54.157Z,6
2017-12-14T08:39:54.176Z,6.03
2017-12-14T08:40:54.154Z,6.08
2017-12-14T08:41:53.660Z,6.04
2017-12-14T08:42:54.158Z,6.17
2017-12-14T08:43:54.115Z,6.17
2017-12-14T08:44:54.126Z,6.18
2017-12-14T08:45:53.852Z,6.19
2017-12-14T08:46:54.149Z,6.22
2017-12-14T08:47:54.165Z,6.27
2017-12-14T08:48:53.798Z,6.22
2017-12-14T08:49:53.870Z,6.28
2017-12-14T08:50:53.832Z,6.28
2017-12-14T08:51:54.098Z,6.31
2017-12-14T08:52:54.060Z,6.36
2017-12-14T08:53:54.029Z,6.31
2017-12-14T08:54:54.024Z,6.38
2017-12-14T08:55:53.765Z,6.33
2017-12-14T08:56:54.059Z,6.41
2017-12-14T08:57:54.024Z,6.46
2017-12-14T08:58:54.029Z,6.54
2017-12-14T08:59:53.949Z,6.51
2017-12-14T09:00:54.244Z,6.54
2017-12-14T09:01:53.733Z,6.54
2017-12-14T09:02:53.698Z,6.52
2017-12-14T09:03:53.898Z,6.51
2017-12-14T09:04:53.923Z,6.49
2017-12-14T09:05:53.833Z,6.55
2017-12-14T09:06:53.852Z,6.51
2017-12-14T09:07:54.058Z,6.66
2017-12-14T09:08:53.880Z,6.64
2017-12-14T09:09:53.859Z,6.66
2017-12-14T09:10:53.878Z,6.74
2017-12-14T09:11:53.813Z,6.7
2017-12-14T09:12:53.851Z,6.73
2017-12-14T09:13:53.884Z,6.64
2017-12-14T09:14:53.527Z,6.71
2017-12-14T09:15:54.012Z,6.71
2017-12-14T09:16:53.499Z,6.81
2017-12-14T09:17:53.791Z,6.81
2017-12-14T09:18:53.818Z,6.85
2017-12-14T09:19:53.804Z,6.87
2017-12-14T09:20:53.504Z,6.84
2017-12-14T09:21:53.741Z,6.88
2017-12-14T09:22:53.699Z,6.92
2017-12-14T09:23:53.689Z,6.87
2017-12-14T09:24:53.718Z,6.89
2017-12-14T09:25:53.975Z,6.81
2017-12-14T09:26:53.694Z,6.98
2017-12-14T09:27:53.673Z,6.79
2017-12-14T09:28:53.652Z,6.95
2017-12-14T09:29:53.863Z,6.98
2017-12-14T09:30:54.109Z,6.99
2017-12-14T09:31:53.781Z,6.98
2017-12-14T09:32:53.602Z,6.95
2017-12-14T09:33:53.588Z,7.06
2017-12-14T09:34:53.041Z,7.12
2017-12-14T09:35:53.591Z,7.2
2017-12-14T09:36:53.502Z,7.09
2017-12-14T09:37:53.521Z,7.2
2017-12-14T09:38:53.269Z,7.23
2017-12-14T09:39:53.503Z,7.31
2017-12-14T09:40:53.455Z,7.25
2017-12-14T09:41:53.228Z,7.27
2017-12-14T09:42:53.423Z,7.31
2017-12-14T09:43:53.408Z,7.37
2017-12-14T09:44:53.424Z,7.4
2017-12-14T09:45:53.142Z,7.35
2017-12-14T09:46:53.372Z,7.39
2017-12-14T09:47:53.372Z,7.45
2017-12-14T09:48:53.587Z,7.42
2017-12-14T09:49:53.316Z,7.46
2017-12-14T09:50:53.337Z,7.52
2017-12-14T09:51:53.294Z,7.55
2017-12-14T09:52:53.297Z,7.5
2017-12-14T09:53:53.258Z,7.63
2017-12-14T09:54:52.990Z,7.63
2017-12-14T09:55:53.246Z,7.57
2017-12-14T09:56:53.269Z,7.6
2017-12-14T09:57:53.304Z,7.63
2017-12-14T09:58:53.233Z,7.68
2017-12-14T09:59:53.261Z,7.68
2017-12-14T10:00:53.208Z,7.6
2017-12-14T10:01:53.171Z,7.71
2017-12-14T10:02:53.190Z,7.74
2017-12-14T10:03:53.185Z,7.69
2017-12-14T10:04:53.162Z,7.77
2017-12-14T10:05:52.867Z,7.67
2017-12-14T10:06:53.141Z,7.61
2017-12-14T10:07:53.162Z,7.61
2017-12-14T10:08:53.144Z,7.68
2017-12-14T10:09:53.127Z,7.58
2017-12-14T10:10:53.096Z,7.6
2017-12-14T10:11:53.091Z,7.52
2017-12-14T10:12:53.066Z,7.58
2017-12-14T10:13:52.726Z,7.58
2017-12-14T10:14:53.052Z,7.57
2017-12-14T10:15:53.017Z,7.53
2017-12-14T10:16:53.020Z,7.53
2017-12-14T10:17:52.998Z,7.52
2017-12-14T10:18:53.031Z,7.58
2017-12-14T10:19:53.013Z,7.58
2017-12-14T10:20:53.017Z,7.61
2017-12-14T10:21:52.969Z,7.49
2017-12-14T10:22:52.989Z,7.5
2017-12-14T10:23:52.988Z,7.5
2017-12-14T10:24:52.749Z,7.58
2017-12-14T10:25:52.974Z,7.61
2017-12-14T10:26:52.937Z,7.6
2017-12-14T10:27:53.072Z,7.61
2017-12-14T10:28:52.715Z,7.67
2017-12-14T10:29:52.953Z,7.67
2017-12-14T10:30:53.270Z,7.71
2017-12-14T10:31:52.851Z,7.8
2017-12-14T10:32:52.934Z,7.82
2017-12-14T10:33:52.647Z,7.68
2017-12-14T10:34:52.843Z,7.79
2017-12-14T10:35:52.915Z,7.75
2017-12-14T10:36:52.864Z,7.82
2017-12-14T10:37:52.864Z,7.83
2017-12-14T10:38:52.805Z,7.8
2017-12-14T10:39:52.798Z,7.83
2017-12-14T10:40:52.503Z,7.77
2017-12-14T10:41:52.822Z,7.75
2017-12-14T10:42:53.317Z,7.79
2017-12-14T10:43:52.798Z,7.79
2017-12-14T10:44:52.730Z,7.87
2017-12-14T10:45:53.054Z,7.86
2017-12-14T10:46:52.722Z,7.92
2017-12-14T10:47:53.059Z,7.89
2017-12-14T10:48:52.741Z,8
2017-12-14T10:49:52.769Z,8.04
2017-12-14T10:50:52.747Z,8.05
2017-12-14T10:51:52.743Z,8.02
2017-12-14T10:52:52.718Z,8.01
2017-12-14T10:53:52.427Z,8.01
2017-12-14T10:54:52.715Z,8.04
2017-12-14T10:55:52.676Z,8.12
2017-12-14T10:56:52.681Z,8.19
2017-12-14T10:57:52.883Z,8.12
2017-12-14T10:58:52.406Z,8.18
2017-12-14T10:59:52.659Z,8.28
2017-12-14T11:00:52.579Z,8.23
2017-12-14T11:01:52.929Z,8.33
2017-12-14T11:02:52.718Z,8.22
2017-12-14T11:03:52.546Z,8.15
2017-12-14T11:04:53.393Z,8.18
2017-12-14T11:05:52.878Z,8.12
2017-12-14T11:06:52.687Z,8.08
2017-12-14T11:07:52.828Z,8.07
2017-12-14T11:08:52.643Z,8.16
2017-12-14T11:09:52.654Z,8.19
2017-12-14T11:10:52.648Z,8.22
2017-12-14T11:11:52.612Z,8.23
2017-12-14T11:12:52.620Z,8.26
2017-12-14T11:13:52.573Z,8.26
2017-12-14T11:14:53.397Z,8.25
2017-12-14T11:15:52.787Z,8.23
2017-12-14T11:16:53.002Z,8.28
2017-12-14T11:17:52.750Z,8.18
2017-12-14T11:18:54.056Z,8.05
2017-12-14T11:19:52.353Z,8.01
2017-12-14T11:20:52.444Z,7.92
2017-12-14T11:21:52.393Z,7.85
2017-12-14T11:22:52.393Z,7.8
2017-12-14T11:23:52.354Z,7.68
2017-12-14T11:24:52.366Z,7.55
2017-12-14T11:25:52.556Z,7.63
2017-12-14T11:26:52.378Z,7.58
2017-12-14T11:27:52.314Z,7.39
2017-12-14T11:28:52.338Z,7.45
2017-12-14T11:29:52.062Z,7.39
2017-12-14T11:30:52.539Z,7.43
2017-12-14T11:31:52.036Z,7.3
2017-12-14T11:32:52.292Z,7.27
2017-12-14T11:33:52.276Z,7.17
2017-12-14T11:34:52.267Z,7.12
2017-12-14T11:35:52.276Z,7.07
2017-12-14T11:36:51.974Z,7.1
2017-12-14T11:37:52.229Z,7.12
2017-12-14T11:38:52.238Z,6.95
2017-12-14T11:39:52.143Z,6.98
2017-12-14T11:40:52.188Z,6.97
2017-12-14T11:41:51.928Z,6.95
2017-12-14T11:42:52.461Z,7.02
2017-12-14T11:43:52.169Z,6.95
2017-12-14T11:44:52.178Z,6.98
2017-12-14T11:45:52.156Z,7.07
2017-12-14T11:46:52.149Z,7.13
2017-12-14T11:47:52.152Z,7.03
2017-12-14T11:48:51.834Z,7.1
2017-12-14T11:49:51.817Z,7.12
2017-12-14T11:50:52.594Z,7.09
2017-12-14T11:51:52.060Z,7.17
2017-12-14T11:52:52.047Z,7.25
2017-12-14T11:53:52.073Z,7.23
2017-12-14T11:54:52.001Z,7.25
2017-12-14T11:55:52.005Z,7.31
2017-12-14T11:56:51.987Z,7.28
2017-12-14T11:57:51.962Z,7.42
2017-12-14T11:58:51.936Z,7.4
2017-12-14T11:59:51.893Z,7.52
2017-12-14T12:00:51.887Z,7.52
2017-12-14T12:01:51.866Z,7.6
2017-12-14T12:02:51.905Z,7.64
2017-12-14T12:03:51.896Z,7.68
2017-12-14T12:04:51.585Z,7.64
2017-12-14T12:05:51.856Z,7.82
2017-12-14T12:06:52.136Z,7.79
2017-12-14T12:07:51.836Z,7.75
2017-12-14T12:08:51.828Z,7.89
2017-12-14T12:09:51.604Z,7.87
2017-12-14T12:10:51.849Z,7.85
2017-12-14T12:11:51.593Z,7.85
2017-12-14T12:12:51.815Z,7.83
2017-12-14T12:13:51.837Z,7.9
2017-12-14T12:14:51.746Z,7.85
2017-12-14T12:15:51.755Z,7.98
2017-12-14T12:16:51.769Z,7.98
2017-12-14T12:17:51.711Z,7.87
2017-12-14T12:18:51.738Z,7.92
2017-12-14T12:19:51.698Z,7.98
2017-12-14T12:20:51.677Z,7.93
2017-12-14T12:21:51.427Z,7.98
2017-12-14T12:22:51.685Z,7.87
2017-12-14T12:23:51.633Z,7.86
2017-12-14T12:24:51.672Z,7.85
2017-12-14T12:25:51.664Z,7.87
2017-12-14T12:26:51.344Z,7.87
2017-12-14T12:27:51.395Z,7.8
2017-12-14T12:28:51.619Z,7.75
2017-12-14T12:29:51.421Z,7.82
2017-12-14T12:30:52.116Z,7.74
2017-12-14T12:31:51.588Z,7.79
2017-12-14T12:32:51.276Z,7.79
2017-12-14T12:33:51.591Z,7.79
2017-12-14T12:34:51.515Z,7.75
2017-12-14T12:35:51.288Z,7.83
2017-12-14T12:36:51.992Z,7.82
2017-12-14T12:37:51.533Z,7.8
2017-12-14T12:38:51.614Z,7.72
2017-12-14T12:39:51.493Z,7.74
2017-12-14T12:40:51.006Z,7.71
2017-12-14T12:41:51.518Z,7.69
2017-12-14T12:42:51.547Z,7.71
2017-12-14T12:43:51.485Z,7.77
2017-12-14T12:44:51.210Z,7.72
2017-12-14T12:45:51.438Z,7.74
2017-12-14T12:46:51.423Z,7.67
2017-12-14T12:47:51.417Z,7.72
2017-12-14T12:48:51.448Z,7.64
2017-12-14T12:49:51.372Z,7.55
2017-12-14T12:50:51.397Z,7.53
2017-12-14T12:51:51.407Z,7.63
2017-12-14T12:52:51.363Z,7.49
2017-12-14T12:53:51.387Z,7.52
2017-12-14T12:54:51.353Z,7.52
2017-12-14T12:55:51.066Z,7.57
2017-12-14T12:56:51.068Z,7.53
2017-12-14T12:57:51.331Z,7.37
2017-12-14T12:58:51.332Z,7.42
2017-12-14T12:59:51.312Z,7.46
2017-12-14T13:00:51.339Z,7.42
2017-12-14T13:01:51.237Z,7.39
2017-12-14T13:02:51.218Z,7.4
2017-12-14T13:03:51.230Z,7.35
2017-12-14T13:04:51.214Z,7.37
2017-12-14T13:05:51.742Z,7.37
2017-12-14T13:06:50.932Z,7.37
2017-12-14T13:07:51.527Z,7.3
2017-12-14T13:08:51.210Z,7.27
2017-12-14T13:09:51.201Z,7.24
2017-12-14T13:10:51.162Z,7.34
2017-12-14T13:11:51.109Z,7.35
2017-12-14T13:12:51.166Z,7.31
2017-12-14T13:13:51.174Z,7.27
2017-12-14T13:14:51.156Z,7.24
2017-12-14T13:15:50.874Z,7.34
2017-12-14T13:16:51.125Z,7.27
2017-12-14T13:17:51.139Z,7.24
2017-12-14T13:18:51.301Z,7.25
2017-12-14T13:19:51.114Z,7.15
2017-12-14T13:20:51.109Z,7.17