createdAt,value
2022-12-29T00:02:16.801Z,10.31
2022-12-29T00:04:45.934Z,10.23
2022-12-29T00:07:12.789Z,10.15
2022-12-29T00:09:40.028Z,10.16
2022-12-29T00:12:07.231Z,10.10
2022-12-29T00:14:52.457Z,10.10
2022-12-29T00:17:19.472Z,10.15
2022-12-29T00:20:06.596Z,10.18
2022-12-29T00:22:52.453Z,10.21
2022-12-29T00:25:38.243Z,10.21
2022-12-29T00:28:24.559Z,10.16
2022-12-29T00:31:09.941Z,10.06
2022-12-29T00:33:55.267Z,10.03
2022-12-29T00:36:29.099Z,9.99
2022-12-29T00:39:17.840Z,9.93
2022-12-29T00:42:03.661Z,9.96
2022-12-29T00:44:30.889Z,9.93
2022-12-29T00:46:57.675Z,9.89
2022-12-29T00:49:34.067Z,9.86
2022-12-29T00:52:04.751Z,9.87
2022-12-29T00:54:34.648Z,9.80
2022-12-29T00:57:02.658Z,9.78
2022-12-29T00:59:29.579Z,9.75
2022-12-29T01:01:57.815Z,9.71
2022-12-29T01:04:26.682Z,9.70
2022-12-29T01:06:53.977Z,9.67
2022-12-29T01:09:41.002Z,9.71
2022-12-29T01:12:09.585Z,9.71
2022-12-29T01:14:37.471Z,9.67
2022-12-29T01:17:05.188Z,9.68
2022-12-29T01:19:33.484Z,9.67
2022-12-29T01:22:01.795Z,9.65
2022-12-29T01:24:30.450Z,9.64
2022-12-29T01:26:58.446Z,9.56
2022-12-29T01:29:26.208Z,9.54
2022-12-29T01:31:53.161Z,9.54
2022-12-29T01:34:20.210Z,9.51
2022-12-29T01:36:47.058Z,9.49
2022-12-29T01:39:14.519Z,9.56
2022-12-29T01:41:44.487Z,9.55
2022-12-29T01:44:47.693Z,9.54
2022-12-29T01:47:19.977Z,9.49
2022-12-29T01:49:46.922Z,9.44
2022-12-29T01:52:13.928Z,9.41
2022-12-29T01:54:46.415Z,9.39
2022-12-29T01:57:19.027Z,9.36
2022-12-29T01:59:51.324Z,9.31
2022-12-29T02:02:18.940Z,9.27
2022-12-29T02:04:45.778Z,9.25
2022-12-29T02:07:22.672Z,9.23
2022-12-29T02:09:51.951Z,9.26
2022-12-29T02:12:22.809Z,9.39
2022-12-29T02:14:53.317Z,9.48
2022-12-29T02:17:35.305Z,9.48
2022-12-29T02:20:40.885Z,9.50
2022-12-29T02:23:32.010Z,9.41
2022-12-29T02:26:17.503Z,9.31
2022-12-29T02:29:10.499Z,9.26
2022-12-29T02:31:47.538Z,9.18
2022-12-29T02:34:19.949Z,9.12
2022-12-29T02:36:58.036Z,9.13
2022-12-29T02:39:33.395Z,9.13
2022-12-29T02:42:10.990Z,9.12
2022-12-29T02:44:48.078Z,9.16
2022-12-29T02:47:23.620Z,9.18
2022-12-29T02:49:55.150Z,9.19
2022-12-29T02:52:29.137Z,9.19
2022-12-29T02:54:56.404Z,9.15
2022-12-29T02:57:32.484Z,9.20
2022-12-29T03:00:03.815Z,9.17
2022-12-29T03:02:43.921Z,9.16
2022-12-29T03:05:41.965Z,9.15
2022-12-29T03:08:21.262Z,9.07
2022-12-29T03:10:53.458Z,9.04
2022-12-29T03:13:46.440Z,8.96
2022-12-29T03:16:22.471Z,9.06
2022-12-29T03:18:59.131Z,9.01
2022-12-29T03:21:51.995Z,8.98
2022-12-29T03:24:23.472Z,8.85
2022-12-29T03:26:54.058Z,8.81
2022-12-29T03:29:21.963Z,8.74
2022-12-29T03:31:51.944Z,8.73
2022-12-29T03:34:22.296Z,8.68
2022-12-29T03:36:54.138Z,8.66
2022-12-29T03:39:24.810Z,8.68
2022-12-29T03:41:59.012Z,8.73
2022-12-29T03:44:34.105Z,8.54
2022-12-29T03:47:01.495Z,8.50
2022-12-29T03:49:30.326Z,8.56
2022-12-29T03:51:57.427Z,8.44
2022-12-29T03:54:25.188Z,8.50
2022-12-29T03:56:53.242Z,8.54
2022-12-29T03:59:30.638Z,8.66
2022-12-29T04:01:57.615Z,8.64
2022-12-29T04:04:25.013Z,8.68
2022-12-29T04:06:53.385Z,8.67
2022-12-29T04:09:20.459Z,8.64
2022-12-29T04:11:49.657Z,8.69
2022-12-29T04:14:17.175Z,8.71
2022-12-29T04:16:45.237Z,8.69
2022-12-29T04:19:12.711Z,8.74
2022-12-29T04:21:39.529Z,8.90
2022-12-29T04:24:08.749Z,8.93
2022-12-29T04:26:40.385Z,8.97
2022-12-29T04:29:21.630Z,8.89
2022-12-29T04:32:23.729Z,8.90
2022-12-29T04:34:53.288Z,8.88
2022-12-29T04:37:20.118Z,8.94
2022-12-29T04:39:48.514Z,9.02
2022-12-29T04:42:15.429Z,9.01
2022-12-29T04:44:45.355Z,8.99
2022-12-29T04:47:23.047Z,8.95
2022-12-29T04:50:06.192Z,8.97
2022-12-29T04:52:59.041Z,9.07
2022-12-29T04:55:28.428Z,9.05
2022-12-29T04:57:56.005Z,9.03
2022-12-29T05:00:23.359Z,9.04
2022-12-29T05:02:50.460Z,9.01
2022-12-29T05:05:17.539Z,8.98
2022-12-29T05:07:48.227Z,9.03
2022-12-29T05:10:15.476Z,8.93
2022-12-29T05:12:44.115Z,8.79
2022-12-29T05:15:13.007Z,8.79
2022-12-29T05:17:39.903Z,8.80
2022-12-29T05:20:09.900Z,8.88
2022-12-29T05:22:37.903Z,8.81
2022-12-29T05:25:06.428Z,8.87
2022-12-29T05:27:41.455Z,8.97
2022-12-29T05:30:18.295Z,8.90
2022-12-29T05:32:45.299Z,8.96
2022-12-29T05:35:12.662Z,9.00
2022-12-29T05:37:39.719Z,8.93
2022-12-29T05:40:08.893Z,8.91
2022-12-29T05:42:36.396Z,8.85
2022-12-29T05:45:34.149Z,8.86
2022-12-29T05:48:13.557Z,8.86
2022-12-29T05:50:59.271Z,8.86
2022-12-29T05:53:37.673Z,8.93
2022-12-29T05:56:05.091Z,8.91
2022-12-29T05:58:32.628Z,8.83
2022-12-29T06:01:02.040Z,8.85
2022-12-29T06:03:29.051Z,8.86
2022-12-29T06:05:57.478Z,8.92
2022-12-29T06:08:24.473Z,8.89
2022-12-29T06:10:51.529Z,8.91
2022-12-29T06:13:18.604Z,8.92
2022-12-29T06:15:49.602Z,9.00
2022-12-29T06:18:20.320Z,9.02
2022-12-29T06:20:48.084Z,9.02
2022-12-29T06:23:17.714Z,9.00
2022-12-29T06:25:44.695Z,8.94
2022-12-29T06:28:13.653Z,8.96
2022-12-29T06:30:41.293Z,8.99
2022-12-29T06:33:09.546Z,8.98
2022-12-29T06:35:38.277Z,8.97
2022-12-29T06:38:05.712Z,8.87
2022-12-29T06:40:32.586Z,8.98
2022-12-29T06:43:16.611Z,8.92
2022-12-29T06:45:56.678Z,8.89
2022-12-29T06:48:23.562Z,8.83
2022-12-29T06:50:52.811Z,8.82
2022-12-29T06:53:19.724Z,8.86
2022-12-29T06:55:46.540Z,8.85
2022-12-29T06:58:13.451Z,8.86
2022-12-29T07:00:40.653Z,8.88
2022-12-29T07:03:07.631Z,8.78
2022-12-29T07:05:34.720Z,8.65
2022-12-29T07:08:03.098Z,8.63
2022-12-29T07:10:31.165Z,8.58
2022-12-29T07:12:57.972Z,8.48
2022-12-29T07:15:24.947Z,8.53
2022-12-29T07:17:51.827Z,8.50
2022-12-29T07:20:24.713Z,8.52
2022-12-29T07:22:53.548Z,8.62
2022-12-29T07:25:21.881Z,8.66
2022-12-29T07:27:49.629Z,8.72
2022-12-29T07:30:17.019Z,8.71
2022-12-29T07:32:44.401Z,8.73
2022-12-29T07:35:11.501Z,8.76
2022-12-29T07:37:38.350Z,8.77
2022-12-29T07:40:06.496Z,8.81
2022-12-29T07:42:34.703Z,8.86
2022-12-29T07:45:01.628Z,8.85
2022-12-29T07:47:37.185Z,8.90
2022-12-29T07:50:05.337Z,9.00
2022-12-29T07:52:32.124Z,9.08
2022-12-29T07:54:58.881Z,9.05
2022-12-29T07:57:31.456Z,9.08
2022-12-29T08:00:00.492Z,9.14
2022-12-29T08:02:27.845Z,9.16
2022-12-29T08:04:54.886Z,9.11
2022-12-29T08:07:21.848Z,9.10
2022-12-29T08:09:48.693Z,9.21
2022-12-29T08:12:15.514Z,9.15
2022-12-29T08:14:42.703Z,9.15
2022-12-29T08:17:11.298Z,9.17
2022-12-29T08:19:38.427Z,9.11
2022-12-29T08:22:05.329Z,9.10
2022-12-29T08:24:32.417Z,9.03
2022-12-29T08:27:01.802Z,9.01
2022-12-29T08:29:33.882Z,9.01
2022-12-29T08:32:00.944Z,8.95
2022-12-29T08:34:29.178Z,9.02
2022-12-29T08:36:56.076Z,9.02
2022-12-29T08:39:23.080Z,8.98
2022-12-29T08:41:50.373Z,9.01
2022-12-29T08:44:17.756Z,9.06
2022-12-29T08:46:44.725Z,8.89
2022-12-29T08:49:11.681Z,8.68
2022-12-29T08:51:40.166Z,8.56
2022-12-29T08:54:07.600Z,8.60
2022-12-29T08:56:35.182Z,8.61
2022-12-29T08:59:02.186Z,8.65
2022-12-29T09:01:31.734Z,8.58
2022-12-29T09:04:16.981Z,8.59
2022-12-29T09:06:47.199Z,8.51
2022-12-29T09:09:14.914Z,8.50
2022-12-29T09:11:42.349Z,8.52
2022-12-29T09:14:09.418Z,8.56
2022-12-29T09:16:38.507Z,8.58
2022-12-29T09:19:06.301Z,8.46
2022-12-29T09:21:33.417Z,8.36
2022-12-29T09:24:02.316Z,8.33
2022-12-29T09:26:29.174Z,8.29
2022-12-29T09:28:57.985Z,8.39
2022-12-29T09:31:26.176Z,8.42
2022-12-29T09:33:53.563Z,8.42
2022-12-29T09:36:20.499Z,8.48
2022-12-29T09:38:47.261Z,8.55
2022-12-29T09:41:22.102Z,8.60
2022-12-29T09:44:04.018Z,8.52
2022-12-29T09:46:36.843Z,8.48
2022-12-29T09:49:16.161Z,8.38
2022-12-29T09:51:47.799Z,8.41
2022-12-29T09:54:39.201Z,8.59
2022-12-29T09:57:14.836Z,8.53
2022-12-29T09:59:43.326Z,8.47
2022-12-29T10:02:22.974Z,8.42
2022-12-29T10:04:49.859Z,8.40
2022-12-29T10:07:30.336Z,8.44
2022-12-29T10:10:08.693Z,8.41
2022-12-29T10:12:53.114Z,8.91
2022-12-29T10:15:35.666Z,9.43
2022-12-29T10:18:19.735Z,9.83
2022-12-29T10:20:53.737Z,9.86
2022-12-29T10:23:29.099Z,9.83
2022-12-29T10:25:57.671Z,10.01
2022-12-29T10:28:36.613Z,9.99
2022-12-29T10:31:09.249Z,10.25
2022-12-29T10:33:40.417Z,10.46
2022-12-29T10:36:18.310Z,10.59
2022-12-29T10:38:54.689Z,10.39
2022-12-29T10:41:27.705Z,10.04
2022-12-29T10:43:59.055Z,10.11
2022-12-29T10:46:30.852Z,10.34
2022-12-29T10:48:58.100Z,10.53
2022-12-29T10:51:27.508Z,10.46
2022-12-29T10:53:57.624Z,10.04
2022-12-29T10:56:33.291Z,9.51
2022-12-29T10:59:16.429Z,9.40
2022-12-29T11:01:51.439Z,9.08
2022-12-29T11:04:35.648Z,8.81
2022-12-29T11:07:02.798Z,8.92
2022-12-29T11:09:47.437Z,9.04
2022-12-29T11:12:24.279Z,9.20
2022-12-29T11:15:13.306Z,9.09
2022-12-29T11:17:49.017Z,9.44
2022-12-29T11:20:35.369Z,10.26
2022-12-29T11:23:06.847Z,10.18
2022-12-29T11:25:33.783Z,10.23
2022-12-29T11:28:02.556Z,10.51
2022-12-29T11:30:32.751Z,10.79
2022-12-29T11:33:03.774Z,10.75
2022-12-29T11:35:33.838Z,10.61
2022-12-29T11:38:03.136Z,10.83
2022-12-29T11:40:30.883Z,10.81
2022-12-29T11:43:05.490Z,11.03
2022-12-29T11:45:36.236Z,10.82
2022-12-29T11:48:09.307Z,10.94
2022-12-29T11:50:40.693Z,10.46
2022-12-29T11:53:16.962Z,10.13
2022-12-29T11:55:53.228Z,10.41
2022-12-29T11:58:20.143Z,9.74
2022-12-29T12:00:51.181Z,9.55
2022-12-29T12:03:21.182Z,9.46
2022-12-29T12:05:55.110Z,9.53
2022-12-29T12:08:34.945Z,9.44
2022-12-29T12:11:09.508Z,9.37
2022-12-29T12:13:41.848Z,9.32
2022-12-29T12:16:16.918Z,9.39
2022-12-29T12:18:50.097Z,9.46
2022-12-29T12:21:26.623Z,9.50
2022-12-29T12:24:28.295Z,9.42
2022-12-29T12:27:01.955Z,9.37
2022-12-29T12:29:38.165Z,9.34
2022-12-29T12:32:17.969Z,9.41
2022-12-29T12:34:47.560Z,9.71
2022-12-29T12:37:42.862Z,9.71
2022-12-29T12:40:35.868Z,9.44
2022-12-29T12:43:28.970Z,9.27
2022-12-29T12:46:10.893Z,8.92
2022-12-29T12:48:54.301Z,8.95
2022-12-29T12:51:33.778Z,8.99
2022-12-29T12:54:23.667Z,9.09
2022-12-29T12:57:10.205Z,9.17
2022-12-29T12:59:53.631Z,9.34
2022-12-29T13:02:35.995Z,9.26
2022-12-29T13:05:41.365Z,9.14
2022-12-29T13:08:31.300Z,8.96
2022-12-29T13:11:03.930Z,8.90
2022-12-29T13:13:42.543Z,8.91
2022-12-29T13:16:20.555Z,8.91
2022-12-29T13:18:52.891Z,8.90
2022-12-29T13:21:34.168Z,8.93
2022-12-29T13:24:11.391Z,8.95
2022-12-29T13:26:45.270Z,8.92
2022-12-29T13:29:18.614Z,8.90
2022-12-29T13:31:53.288Z,8.89
2022-12-29T13:34:33.445Z,8.90
2022-12-29T13:37:05.331Z,8.85
2022-12-29T13:39:36.242Z,8.79
2022-12-29T13:42:05.947Z,8.80
2022-12-29T13:44:36.897Z,8.78
2022-12-29T13:47:18.328Z,8.82
2022-12-29T13:49:46.546Z,8.78
2022-12-29T13:52:22.608Z,8.80
2022-12-29T13:55:00.039Z,8.83
2022-12-29T13:57:45.767Z,8.87
2022-12-29T14:00:17.165Z,8.85
2022-12-29T14:03:06.574Z,8.86
2022-12-29T14:05:34.112Z,8.81
2022-12-29T14:08:05.219Z,8.78
2022-12-29T14:10:36.551Z,8.76
2022-12-29T14:13:06.468Z,8.73
2022-12-29T14:15:34.658Z,8.71
2022-12-29T14:18:06.739Z,8.71
2022-12-29T14:20:34.979Z,8.68
2022-12-29T14:23:18.858Z,8.70
2022-12-29T14:26:14.339Z,8.71
2022-12-29T14:28:42.613Z,8.71
2022-12-29T14:31:42.269Z,8.76
2022-12-29T14:34:39.419Z,8.68
2022-12-29T14:37:26.323Z,8.71
2022-12-29T14:40:07.916Z,8.71
2022-12-29T14:42:36.435Z,8.69
2022-12-29T14:45:11.577Z,8.70
2022-12-29T14:47:41.307Z,8.58
2022-12-29T14:50:09.639Z,8.35
2022-12-29T14:52:47.704Z,8.23
2022-12-29T14:55:44.252Z,8.15
2022-12-29T14:58:17.020Z,8.11
2022-12-29T15:00:45.556Z,8.00
2022-12-29T15:03:18.180Z,7.93
2022-12-29T15:05:47.526Z,7.86
2022-12-29T15:08:19.281Z,7.77
2022-12-29T15:10:56.327Z,7.72
2022-12-29T15:13:26.445Z,7.72
2022-12-29T15:15:55.094Z,7.81
2022-12-29T15:18:25.594Z,7.81
2022-12-29T15:20:56.070Z,7.83
2022-12-29T15:23:24.246Z,7.87
2022-12-29T15:25:56.173Z,7.85
2022-12-29T15:28:24.263Z,7.85
2022-12-29T15:30:53.612Z,7.84
2022-12-29T15:33:23.945Z,7.87
2022-12-29T15:35:52.790Z,7.75
2022-12-29T15:38:31.159Z,7.76
2022-12-29T15:41:04.899Z,7.82
2022-12-29T15:43:46.951Z,7.80
2022-12-29T15:46:15.273Z,7.74
2022-12-29T15:48:43.143Z,7.69
2022-12-29T15:51:21.444Z,7.71
2022-12-29T15:53:50.146Z,7.64
2022-12-29T15:56:19.167Z,7.62
2022-12-29T15:58:49.645Z,7.59
2022-12-29T16:01:24.566Z,7.58
2022-12-29T16:03:52.395Z,7.58
2022-12-29T16:06:31.315Z,7.64
2022-12-29T16:09:00.278Z,7.63
2022-12-29T16:11:34.794Z,7.62
2022-12-29T16:14:04.064Z,7.71
2022-12-29T16:16:36.179Z,7.75
2022-12-29T16:19:10.784Z,7.78
2022-12-29T16:21:37.695Z,7.76
2022-12-29T16:24:09.083Z,7.70
2022-12-29T16:26:37.630Z,7.78
2022-12-29T16:29:08.010Z,7.75
2022-12-29T16:31:37.395Z,7.73
2022-12-29T16:34:22.636Z,7.67
2022-12-29T16:36:57.858Z,7.74
2022-12-29T16:39:34.158Z,7.73
2022-12-29T16:42:22.908Z,7.73
2022-12-29T16:44:53.956Z,7.73
2022-12-29T16:47:26.808Z,7.83
2022-12-29T16:49:55.251Z,7.87
2022-12-29T16:52:26.696Z,7.94
2022-12-29T16:54:58.061Z,7.96
2022-12-29T16:57:29.341Z,7.97
2022-12-29T17:00:00.327Z,7.93
2022-12-29T17:02:30.798Z,7.83
2022-12-29T17:04:57.871Z,7.77
2022-12-29T17:07:26.524Z,7.73
2022-12-29T17:09:57.070Z,7.70
2022-12-29T17:12:28.516Z,7.67
2022-12-29T17:14:57.806Z,7.61
2022-12-29T17:17:33.663Z,7.65
2022-12-29T17:20:04.094Z,7.57
2022-12-29T17:22:31.784Z,7.62
2022-12-29T17:25:00.393Z,7.67
2022-12-29T17:27:32.907Z,7.65
2022-12-29T17:30:03.496Z,7.62
2022-12-29T17:32:30.884Z,7.58
2022-12-29T17:34:57.843Z,7.52
2022-12-29T17:37:32.389Z,7.52
2022-12-29T17:39:59.405Z,7.49
2022-12-29T17:42:26.593Z,7.52
2022-12-29T17:44:54.809Z,7.69
2022-12-29T17:47:21.868Z,7.60
2022-12-29T17:49:48.789Z,7.68
2022-12-29T17:52:17.782Z,7.62
2022-12-29T17:54:48.132Z,7.67
2022-12-29T17:57:15.971Z,7.70
2022-12-29T17:59:43.768Z,7.73
2022-12-29T18:02:25.260Z,7.75
2022-12-29T18:04:52.911Z,7.67
2022-12-29T18:07:20.032Z,7.68
2022-12-29T18:09:46.906Z,7.61
2022-12-29T18:12:29.226Z,7.58
2022-12-29T18:14:57.054Z,7.57
2022-12-29T18:17:25.749Z,7.60
2022-12-29T18:19:54.924Z,7.68
2022-12-29T18:22:23.268Z,7.68
2022-12-29T18:24:50.675Z,7.79
2022-12-29T18:27:19.684Z,7.88
2022-12-29T18:29:47.017Z,7.84
2022-12-29T18:32:15.533Z,7.78
2022-12-29T18:34:44.284Z,7.72
2022-12-29T18:37:11.684Z,7.63
2022-12-29T18:39:38.934Z,7.61
2022-12-29T18:42:06.709Z,7.67
2022-12-29T18:44:34.248Z,7.70
2022-12-29T18:47:01.418Z,7.70
2022-12-29T18:49:28.326Z,7.60
2022-12-29T18:51:56.807Z,7.57
2022-12-29T18:54:29.850Z,7.51
2022-12-29T18:56:57.523Z,7.52
2022-12-29T18:59:24.874Z,7.43
2022-12-29T19:01:52.141Z,7.37
2022-12-29T19:04:19.163Z,7.29
2022-12-29T19:06:46.195Z,7.30
2022-12-29T19:09:14.581Z,7.34
2022-12-29T19:11:41.706Z,7.31
2022-12-29T19:14:16.646Z,7.32
2022-12-29T19:16:43.702Z,7.36
2022-12-29T19:19:15.663Z,7.33
2022-12-29T19:21:42.815Z,7.28
2022-12-29T19:24:09.842Z,7.23
2022-12-29T19:26:40.376Z,7.30
2022-12-29T19:29:14.698Z,7.34
2022-12-29T19:31:42.485Z,7.36
2022-12-29T19:34:10.278Z,7.30
2022-12-29T19:36:37.141Z,7.30
2022-12-29T19:39:04.609Z,7.41
2022-12-29T19:41:31.650Z,7.39
2022-12-29T19:44:00.114Z,7.31
2022-12-29T19:46:27.768Z,7.32
2022-12-29T19:48:58.743Z,7.28
2022-12-29T19:51:26.662Z,7.34
2022-12-29T19:53:54.088Z,7.36
2022-12-29T19:56:21.097Z,7.36
2022-12-29T19:58:48.118Z,7.34
2022-12-29T20:01:18.954Z,7.30
2022-12-29T20:03:46.337Z,7.38
2022-12-29T20:06:13.900Z,7.40
2022-12-29T20:08:41.217Z,7.33
2022-12-29T20:11:12.296Z,7.32
2022-12-29T20:13:40.638Z,7.34
2022-12-29T20:16:15.045Z,7.36
2022-12-29T20:18:46.819Z,7.41
2022-12-29T20:21:16.001Z,7.29
2022-12-29T20:23:44.085Z,7.23
2022-12-29T20:26:14.154Z,7.18
2022-12-29T20:28:41.469Z,7.11
2022-12-29T20:31:16.264Z,7.13
2022-12-29T20:33:45.202Z,7.09
2022-12-29T20:36:17.468Z,7.13
2022-12-29T20:38:56.851Z,7.01
2022-12-29T20:45:49.327Z,6.92
2022-12-29T20:48:16.652Z,7.05
2022-12-29T20:50:45.069Z,7.03
2022-12-29T20:53:12.013Z,6.96
2022-12-29T20:55:41.281Z,6.79
2022-12-29T20:58:25.225Z,6.80
2022-12-29T21:00:54.504Z,6.79
2022-12-29T21:03:30.614Z,6.79
2022-12-29T21:06:00.733Z,6.89
2022-12-29T21:11:14.303Z,6.93
2022-12-29T21:13:41.717Z,6.91
2022-12-29T21:16:11.983Z,6.91
2022-12-29T21:18:40.368Z,6.90
2022-12-29T21:21:19.257Z,6.90
2022-12-29T21:23:46.316Z,7.00
2022-12-29T21:26:16.239Z,7.06
2022-12-29T21:28:44.329Z,7.10
2022-12-29T21:35:48.221Z,7.12
2022-12-29T21:38:16.719Z,7.10
2022-12-29T21:40:43.624Z,7.05
2022-12-29T21:43:13.073Z,7.02
2022-12-29T21:50:16.788Z,7.10
2022-12-29T21:52:43.701Z,7.00
2022-12-29T22:00:06.343Z,6.76
2022-12-29T22:07:06.401Z,6.88
2022-12-29T22:14:02.667Z,7.00
2022-12-29T22:16:31.154Z,7.14
2022-12-29T22:18:58.168Z,7.25
2022-12-29T22:21:25.226Z,7.36
2022-12-29T22:23:52.162Z,7.43
2022-12-29T22:26:19.060Z,7.38
2022-12-29T22:28:46.750Z,7.35
2022-12-29T22:31:27.578Z,7.40
2022-12-29T22:33:58.091Z,7.44
2022-12-29T22:36:26.189Z,7.40
2022-12-29T22:38:53.247Z,7.36
2022-12-29T22:46:01.498Z,7.52
2022-12-29T22:48:32.461Z,7.52
2022-12-29T22:51:06.039Z,7.61
2022-12-29T22:53:35.702Z,7.63
2022-12-29T22:56:07.441Z,7.62
2022-12-29T22:58:39.003Z,7.58
2022-12-29T23:01:05.872Z,7.59
2022-12-29T23:03:32.828Z,7.50
2022-12-29T23:06:03.352Z,7.44
2022-12-29T23:08:33.522Z,7.39
2022-12-29T23:15:36.350Z,7.30
2022-12-29T23:18:03.260Z,7.20
2022-12-29T23:20:30.333Z,7.09
2022-12-29T23:22:58.630Z,7.11
2022-12-29T23:25:25.438Z,7.09
2022-12-29T23:27:52.345Z,7.04
2022-12-29T23:30:19.347Z,7.02
2022-12-29T23:32:46.425Z,7.15
2022-12-29T23:35:13.348Z,7.17
2022-12-29T23:37:40.212Z,7.07
2022-12-29T23:40:10.201Z,6.98
2022-12-29T23:42:37.033Z,6.96
2022-12-29T23:45:05.521Z,6.91
2022-12-29T23:47:32.401Z,6.93
2022-12-29T23:49:59.249Z,6.98
2022-12-29T23:52:26.311Z,6.97
2022-12-29T23:54:53.192Z,6.95
2022-12-29T23:57:21.614Z,6.90
2022-12-29T23:59:48.710Z,6.94
