createdAt,value
2023-05-10T00:05:21.355Z,4.80
2023-05-10T00:10:43.744Z,4.90
2023-05-10T00:16:06.028Z,4.53
2023-05-10T00:21:29.718Z,4.47
2023-05-10T00:26:51.974Z,4.55
2023-05-10T00:32:15.183Z,4.37
2023-05-10T00:37:37.616Z,4.50
2023-05-10T00:43:01.772Z,4.50
2023-05-10T00:48:24.385Z,4.97
2023-05-10T00:53:48.175Z,4.27
2023-05-10T00:59:10.615Z,4.70
2023-05-10T01:04:33.836Z,4.30
2023-05-10T01:09:56.795Z,4.47
2023-05-10T01:15:22.030Z,4.60
2023-05-10T01:20:47.709Z,4.03
2023-05-10T01:26:50.058Z,4.77
2023-05-10T01:32:35.524Z,4.47
2023-05-10T01:38:02.697Z,4.80
2023-05-10T01:43:30.178Z,4.72
2023-05-10T01:49:02.261Z,3.77
2023-05-10T01:54:27.512Z,4.35
2023-05-10T01:59:53.021Z,4.37
2023-05-10T02:05:16.865Z,3.90
2023-05-10T02:10:42.549Z,4.37
2023-05-10T02:16:10.635Z,4.30
2023-05-10T02:21:34.962Z,4.20
2023-05-10T02:26:59.361Z,3.80
2023-05-10T02:32:23.946Z,4.12
2023-05-10T02:37:47.809Z,4.10
2023-05-10T02:43:13.225Z,4.25
2023-05-10T02:48:35.830Z,4.00
2023-05-10T02:54:01.383Z,4.30
2023-05-10T02:59:23.643Z,4.83
2023-05-10T03:04:46.100Z,3.90
2023-05-10T03:10:08.973Z,4.72
2023-05-10T03:15:36.121Z,4.25
2023-05-10T03:26:41.037Z,4.60
2023-05-10T03:32:03.420Z,4.73
2023-05-10T03:37:25.669Z,4.30
2023-05-10T03:42:47.919Z,4.60
2023-05-10T03:48:10.990Z,4.50
2023-05-10T03:53:33.638Z,4.83
2023-05-10T03:58:56.095Z,5.07
2023-05-10T04:04:20.029Z,4.13
2023-05-10T04:09:42.630Z,4.27
2023-05-10T04:15:04.942Z,3.73
2023-05-10T04:20:27.703Z,4.90
2023-05-10T04:25:50.578Z,4.35
2023-05-10T04:31:18.657Z,4.42
2023-05-10T04:36:41.008Z,4.87
2023-05-10T04:42:04.129Z,4.87
2023-05-10T04:47:27.361Z,4.23
2023-05-10T04:52:49.671Z,4.57
2023-05-10T04:58:11.964Z,4.90
2023-05-10T05:03:34.841Z,4.72
2023-05-10T05:08:57.292Z,4.50
2023-05-10T05:14:21.229Z,4.62
2023-05-10T05:19:44.764Z,3.72
2023-05-10T05:25:08.592Z,4.13
2023-05-10T05:30:31.026Z,4.67
2023-05-10T05:35:55.821Z,4.30
2023-05-10T05:41:18.418Z,4.67
2023-05-10T05:46:40.727Z,4.25
2023-05-10T05:52:04.765Z,4.30
2023-05-10T05:57:27.886Z,3.77
2023-05-10T06:02:50.263Z,3.63
2023-05-10T06:08:13.520Z,3.52
2023-05-10T06:13:36.675Z,3.77
2023-05-10T06:18:59.017Z,3.45
2023-05-10T06:24:21.356Z,3.30
2023-05-10T06:29:43.686Z,3.20
2023-05-10T06:35:05.950Z,3.17
2023-05-10T06:40:28.752Z,3.00
2023-05-10T06:45:51.076Z,2.77
2023-05-10T06:51:13.370Z,2.63
2023-05-10T06:56:35.780Z,3.22
2023-05-10T07:01:58.162Z,2.90
2023-05-10T07:07:21.292Z,3.00
2023-05-10T07:12:44.578Z,2.92
2023-05-10T07:18:07.920Z,2.70
2023-05-10T07:23:31.246Z,2.75
2023-05-10T07:28:53.681Z,3.12
2023-05-10T07:34:16.710Z,2.12
2023-05-10T07:39:39.827Z,2.27
2023-05-10T07:45:02.271Z,2.97
2023-05-10T07:50:25.556Z,2.20
2023-05-10T07:55:48.090Z,2.40
2023-05-10T08:01:10.724Z,2.45
2023-05-10T08:06:34.685Z,2.60
2023-05-10T08:11:57.913Z,2.20
2023-05-10T08:17:22.127Z,2.35
2023-05-10T08:22:44.728Z,2.47
2023-05-10T08:28:07.220Z,5.37
2023-05-10T08:33:32.092Z,2.15
2023-05-10T08:38:54.968Z,1.85
2023-05-10T08:44:19.765Z,2.20
2023-05-10T08:49:44.412Z,2.17
2023-05-10T08:55:07.447Z,3.17
2023-05-10T09:00:32.041Z,2.50
2023-05-10T09:05:59.726Z,1.92
2023-05-10T09:11:22.989Z,2.25
2023-05-10T09:16:47.991Z,2.00
2023-05-10T09:22:10.324Z,2.05
2023-05-10T09:27:34.710Z,2.12
2023-05-10T09:33:01.971Z,2.00
2023-05-10T09:38:24.936Z,2.37
2023-05-10T09:43:48.780Z,2.17
2023-05-10T09:49:12.871Z,2.03
2023-05-10T09:54:36.419Z,2.10
2023-05-10T10:00:01.021Z,1.90
2023-05-10T10:05:25.308Z,2.83
2023-05-10T10:10:48.693Z,2.17
2023-05-10T10:16:12.105Z,2.77
2023-05-10T10:21:35.856Z,2.40
2023-05-10T10:27:00.351Z,2.58
2023-05-10T10:32:55.828Z,2.98
2023-05-10T10:38:20.339Z,2.50
2023-05-10T10:43:43.549Z,2.30
2023-05-10T10:49:24.531Z,2.50
2023-05-10T10:54:49.066Z,2.30
2023-05-10T11:00:36.830Z,2.40
2023-05-10T11:06:03.313Z,2.80
2023-05-10T11:11:28.657Z,2.77
2023-05-10T11:16:56.439Z,2.55
2023-05-10T11:22:27.525Z,2.60
2023-05-10T11:27:51.308Z,2.57
2023-05-10T11:33:14.028Z,2.77
2023-05-10T11:38:36.817Z,2.25
2023-05-10T11:44:01.110Z,2.50
2023-05-10T11:49:25.038Z,2.30
2023-05-10T11:54:55.103Z,1.90
2023-05-10T12:00:19.456Z,2.37
2023-05-10T12:05:44.346Z,2.22
2023-05-10T12:11:15.639Z,2.43
2023-05-10T12:16:41.254Z,4.03
2023-05-10T12:22:03.976Z,2.62
2023-05-10T12:33:12.311Z,2.00
2023-05-10T12:38:54.084Z,2.35
2023-05-10T12:44:16.387Z,2.00
2023-05-10T12:49:38.988Z,2.17
2023-05-10T12:55:01.799Z,2.12
2023-05-10T13:00:25.415Z,2.10
2023-05-10T13:05:47.927Z,2.00
2023-05-10T13:11:11.037Z,2.05
2023-05-10T13:16:33.605Z,3.33
2023-05-10T13:21:56.574Z,2.30
2023-05-10T13:27:19.598Z,2.17
2023-05-10T13:32:42.339Z,1.80
2023-05-10T13:38:04.902Z,2.42
2023-05-10T13:43:27.863Z,2.10
2023-05-10T13:48:51.119Z,2.30
2023-05-10T13:54:13.812Z,2.20
2023-05-10T13:59:36.912Z,2.30
2023-05-10T14:05:02.790Z,2.17
2023-05-10T14:10:27.184Z,2.33
2023-05-10T14:15:49.669Z,1.80
2023-05-10T14:21:12.124Z,2.37
2023-05-10T14:26:35.508Z,2.83
2023-05-10T14:31:57.915Z,2.50
2023-05-10T14:37:21.288Z,2.55
2023-05-10T14:42:44.839Z,2.25
2023-05-10T14:48:09.436Z,2.12
2023-05-10T14:53:32.150Z,2.10
2023-05-10T14:58:55.826Z,2.10
2023-05-10T15:04:19.163Z,2.42
2023-05-10T15:09:42.322Z,2.08
2023-05-10T15:15:05.129Z,2.25
2023-05-10T15:20:28.077Z,2.27
2023-05-10T15:25:52.045Z,3.55
2023-05-10T15:31:14.849Z,2.45
2023-05-10T15:36:37.378Z,2.33
2023-05-10T15:42:00.248Z,2.37
2023-05-10T15:47:22.644Z,2.33
2023-05-10T15:52:45.553Z,2.20
2023-05-10T15:58:08.013Z,2.80
2023-05-10T16:03:31.177Z,2.30
2023-05-10T16:08:54.668Z,2.62
2023-05-10T16:14:17.682Z,2.17
2023-05-10T16:19:40.075Z,2.40
2023-05-10T16:25:04.506Z,3.17
2023-05-10T16:30:29.318Z,2.45
2023-05-10T16:35:51.926Z,2.05
2023-05-10T16:41:17.677Z,2.10
2023-05-10T16:46:41.274Z,2.40
2023-05-10T16:52:03.634Z,2.08
2023-05-10T16:57:26.049Z,2.37
2023-05-10T17:02:49.643Z,2.20
2023-05-10T17:08:12.748Z,2.20
2023-05-10T17:13:35.883Z,2.00
2023-05-10T17:19:01.375Z,1.95
2023-05-10T17:24:24.103Z,1.90
2023-05-10T17:29:46.444Z,2.37
2023-05-10T17:35:09.245Z,4.90
2023-05-10T17:40:32.348Z,2.20
2023-05-10T17:45:56.385Z,2.30
2023-05-10T17:51:18.952Z,2.22
2023-05-10T17:56:41.361Z,2.30
2023-05-10T18:02:03.802Z,2.55
2023-05-10T18:07:28.692Z,2.42
2023-05-10T18:12:54.027Z,2.45
2023-05-10T18:18:17.746Z,2.58
2023-05-10T18:23:40.140Z,2.50
2023-05-10T18:29:02.862Z,2.22
2023-05-10T18:34:25.713Z,2.58
2023-05-10T18:39:51.366Z,2.25
2023-05-10T18:45:14.558Z,2.40
2023-05-10T18:50:37.023Z,3.05
2023-05-10T18:56:02.576Z,2.60
2023-05-10T19:01:24.863Z,2.77
2023-05-10T19:06:47.748Z,2.90
2023-05-10T19:12:10.584Z,2.90
2023-05-10T19:17:34.329Z,3.67
2023-05-10T19:23:09.253Z,3.30
2023-05-10T19:28:21.570Z,3.62
2023-05-10T19:33:43.936Z,3.55
2023-05-10T19:39:06.301Z,11.00
2023-05-10T19:44:29.560Z,3.60
2023-05-10T19:49:51.997Z,3.62
2023-05-10T19:55:15.152Z,3.40
2023-05-10T20:00:38.317Z,3.50
2023-05-10T20:06:00.777Z,3.62
2023-05-10T20:11:23.773Z,3.12
2023-05-10T20:16:46.350Z,3.55
2023-05-10T20:22:09.900Z,3.47
2023-05-10T20:27:32.859Z,3.45
2023-05-10T20:32:55.328Z,3.22
2023-05-10T20:38:18.422Z,3.45
2023-05-10T20:43:40.761Z,3.87
2023-05-10T20:49:03.686Z,3.20
2023-05-10T20:54:27.649Z,3.25
2023-05-10T20:59:50.257Z,3.10
2023-05-10T21:05:12.836Z,3.40
2023-05-10T21:10:35.175Z,3.35
2023-05-10T21:15:57.539Z,3.20
2023-05-10T21:21:19.836Z,3.45
2023-05-10T21:26:42.771Z,3.05
2023-05-10T21:32:05.081Z,3.50
2023-05-10T21:37:28.257Z,3.67
2023-05-10T21:42:50.778Z,3.42
2023-05-10T21:48:13.674Z,3.25
2023-05-10T21:53:36.082Z,3.95
2023-05-10T21:58:58.400Z,3.10
2023-05-10T22:04:21.043Z,3.40
2023-05-10T22:09:44.391Z,3.50
2023-05-10T22:15:10.269Z,3.40
2023-05-10T22:20:30.974Z,3.42
2023-05-10T22:25:53.265Z,3.40
2023-05-10T22:31:16.583Z,3.20
2023-05-10T22:36:39.029Z,3.35
2023-05-10T22:42:01.375Z,3.65
2023-05-10T22:47:23.773Z,3.40
2023-05-10T22:52:47.192Z,2.92
2023-05-10T22:58:09.698Z,3.62
2023-05-10T23:03:31.923Z,3.95
2023-05-10T23:08:54.468Z,2.90
2023-05-10T23:14:17.261Z,3.50
2023-05-10T23:19:39.574Z,3.17
2023-05-10T23:25:01.924Z,3.65
2023-05-10T23:30:24.915Z,3.47
2023-05-10T23:35:47.228Z,3.70
2023-05-10T23:41:09.601Z,3.30
2023-05-10T23:46:32.016Z,3.00
2023-05-10T23:51:54.472Z,3.05
2023-05-10T23:57:16.840Z,3.40
