createdAt,value
2022-12-31T00:00:00.166Z,99.99
2022-12-31T00:01:00.165Z,99.99
2022-12-31T00:02:00.237Z,99.99
2022-12-31T00:03:00.348Z,99.99
2022-12-31T00:04:00.112Z,99.99
2022-12-31T00:05:00.140Z,99.99
2022-12-31T00:06:00.125Z,99.99
2022-12-31T00:07:00.133Z,99.99
2022-12-31T00:08:00.049Z,99.99
2022-12-31T00:09:00.443Z,99.99
2022-12-31T00:10:00.053Z,99.99
2022-12-31T00:11:00.101Z,99.99
2022-12-31T00:12:00.024Z,99.99
2022-12-31T00:13:00.090Z,99.99
2022-12-31T00:14:00.046Z,99.99
2022-12-31T00:15:00.009Z,99.99
2022-12-31T00:16:00.035Z,99.99
2022-12-31T00:17:00.096Z,99.99
2022-12-31T00:18:00.033Z,99.99
2022-12-31T00:19:00.034Z,99.99
2022-12-31T00:19:59.945Z,99.99
2022-12-31T00:21:01.237Z,99.99
2022-12-31T00:21:59.925Z,99.99
2022-12-31T00:22:59.957Z,99.99
2022-12-31T00:23:59.945Z,99.99
2022-12-31T00:24:59.883Z,99.99
2022-12-31T00:25:59.907Z,99.99
2022-12-31T00:26:59.947Z,99.99
2022-12-31T00:28:00.180Z,99.99
2022-12-31T00:28:59.992Z,99.99
2022-12-31T00:30:04.420Z,99.99
2022-12-31T00:30:59.879Z,99.99
2022-12-31T00:31:59.853Z,99.99
2022-12-31T00:32:59.809Z,99.99
2022-12-31T00:33:59.808Z,99.99
2022-12-31T00:35:00.147Z,99.99
2022-12-31T00:35:59.807Z,99.99
2022-12-31T00:36:59.773Z,99.99
2022-12-31T00:37:59.741Z,99.99
2022-12-31T00:38:59.725Z,99.99
2022-12-31T00:39:59.721Z,99.99
2022-12-31T00:40:59.763Z,99.99
2022-12-31T00:42:00.006Z,99.99
2022-12-31T00:42:59.678Z,99.99
2022-12-31T00:43:59.761Z,99.99
2022-12-31T00:44:59.684Z,99.99
2022-12-31T00:45:59.681Z,99.99
2022-12-31T00:46:59.665Z,99.99
2022-12-31T00:47:59.650Z,99.99
2022-12-31T00:48:59.926Z,99.99
2022-12-31T00:49:59.631Z,99.99
2022-12-31T00:50:59.621Z,99.99
2022-12-31T00:51:59.620Z,99.99
2022-12-31T00:52:59.956Z,99.99
2022-12-31T00:53:59.590Z,99.99
2022-12-31T00:54:59.586Z,99.99
2022-12-31T00:55:59.880Z,99.99
2022-12-31T00:56:59.563Z,99.99
2022-12-31T00:57:59.540Z,99.99
2022-12-31T00:58:59.566Z,99.99
2022-12-31T00:59:59.487Z,99.99
2022-12-31T01:00:59.647Z,99.99
2022-12-31T01:01:59.630Z,99.99
2022-12-31T01:02:59.889Z,99.99
2022-12-31T01:03:59.499Z,99.99
2022-12-31T01:04:59.518Z,99.99
2022-12-31T01:05:59.448Z,99.99
2022-12-31T01:06:59.430Z,99.99
2022-12-31T01:07:59.434Z,99.99
2022-12-31T01:08:59.422Z,99.99
2022-12-31T01:09:59.749Z,99.99
2022-12-31T01:10:59.458Z,99.99
2022-12-31T01:11:59.398Z,99.99
2022-12-31T01:12:59.360Z,99.99
2022-12-31T01:13:59.347Z,99.99
2022-12-31T01:14:59.377Z,99.99
2022-12-31T01:15:59.365Z,99.99
2022-12-31T01:16:59.677Z,99.99
2022-12-31T01:17:59.381Z,99.99
2022-12-31T01:18:59.347Z,99.99
2022-12-31T01:19:59.325Z,99.99
2022-12-31T01:20:59.290Z,99.99
2022-12-31T01:21:59.282Z,99.99
2022-12-31T01:22:59.383Z,99.99
2022-12-31T01:23:59.540Z,99.99
2022-12-31T01:24:59.241Z,99.99
2022-12-31T01:25:59.253Z,99.99
2022-12-31T01:26:59.277Z,99.99
2022-12-31T01:27:59.220Z,99.99
2022-12-31T01:28:59.265Z,99.99
2022-12-31T01:29:59.174Z,99.99
2022-12-31T01:30:59.498Z,99.99
2022-12-31T01:31:59.192Z,99.99
2022-12-31T01:32:59.164Z,99.99
2022-12-31T01:33:59.159Z,99.99
2022-12-31T01:34:59.237Z,99.99
2022-12-31T01:35:59.166Z,99.99
2022-12-31T01:36:59.104Z,99.99
2022-12-31T01:37:59.407Z,99.99
2022-12-31T01:38:59.100Z,99.99
2022-12-31T01:39:59.693Z,99.99
2022-12-31T01:40:59.121Z,99.99
2022-12-31T01:41:59.061Z,99.99
2022-12-31T01:42:59.045Z,99.99
2022-12-31T01:43:59.042Z,99.99
2022-12-31T01:44:59.287Z,99.99
2022-12-31T01:45:59.080Z,99.99
2022-12-31T01:46:59.057Z,99.99
2022-12-31T01:47:59.001Z,99.99
2022-12-31T01:48:58.971Z,99.99
2022-12-31T01:49:58.962Z,99.99
2022-12-31T01:50:58.962Z,99.99
2022-12-31T01:51:59.218Z,99.99
2022-12-31T01:52:59.019Z,99.99
2022-12-31T01:53:58.978Z,99.99
2022-12-31T01:54:58.918Z,99.99
2022-12-31T01:55:58.899Z,99.99
2022-12-31T01:56:58.878Z,99.99
2022-12-31T01:57:58.875Z,99.99
2022-12-31T01:58:59.232Z,99.99
2022-12-31T01:59:58.881Z,99.99
2022-12-31T02:00:58.995Z,99.99
2022-12-31T02:01:59.120Z,99.99
2022-12-31T02:02:58.943Z,99.99
2022-12-31T02:03:58.818Z,99.99
2022-12-31T02:04:58.841Z,99.99
2022-12-31T02:05:59.074Z,99.99
2022-12-31T02:06:58.794Z,99.99
2022-12-31T02:07:58.766Z,99.99
2022-12-31T02:08:58.762Z,99.99
2022-12-31T02:09:58.736Z,99.99
2022-12-31T02:10:58.783Z,99.99
2022-12-31T02:11:58.737Z,99.99
2022-12-31T02:12:58.999Z,99.99
2022-12-31T02:13:58.967Z,99.99
2022-12-31T02:14:58.715Z,99.99
2022-12-31T02:15:58.724Z,99.99
2022-12-31T02:16:58.731Z,99.99
2022-12-31T02:17:58.667Z,99.99
2022-12-31T02:18:58.683Z,99.99
2022-12-31T02:19:58.932Z,99.99
2022-12-31T02:20:58.627Z,99.99
2022-12-31T02:21:58.631Z,99.99
2022-12-31T02:22:58.671Z,99.99
2022-12-31T02:23:58.603Z,99.99
2022-12-31T02:24:58.582Z,99.99
2022-12-31T02:25:58.625Z,99.99
2022-12-31T02:26:58.839Z,99.99
2022-12-31T02:27:58.550Z,99.99
2022-12-31T02:28:58.567Z,99.99
2022-12-31T02:29:58.547Z,99.99
2022-12-31T02:30:58.587Z,99.99
2022-12-31T02:31:58.509Z,99.99
2022-12-31T02:32:58.494Z,99.99
2022-12-31T02:33:58.831Z,99.99
2022-12-31T02:34:58.503Z,99.99
2022-12-31T02:35:58.482Z,99.99
2022-12-31T02:36:58.463Z,99.99
2022-12-31T02:37:58.417Z,99.99
2022-12-31T02:38:58.434Z,99.99
2022-12-31T02:39:58.443Z,99.99
2022-12-31T02:40:58.449Z,99.99
2022-12-31T02:41:58.680Z,99.99
2022-12-31T02:42:58.367Z,99.99
2022-12-31T02:43:58.348Z,99.99
2022-12-31T02:44:58.395Z,99.99
2022-12-31T02:45:58.370Z,99.99
2022-12-31T02:46:58.424Z,99.99
2022-12-31T02:47:58.340Z,99.99
2022-12-31T02:48:58.610Z,99.99
2022-12-31T02:49:58.317Z,99.99
2022-12-31T02:50:58.309Z,99.99
2022-12-31T02:51:58.307Z,99.99
2022-12-31T02:52:58.315Z,99.99
2022-12-31T02:53:58.282Z,99.99
2022-12-31T02:54:58.260Z,99.99
2022-12-31T02:55:58.569Z,99.99
2022-12-31T02:56:58.243Z,99.99
2022-12-31T02:57:58.244Z,99.99
2022-12-31T02:58:58.255Z,99.99
2022-12-31T02:59:58.209Z,99.99
2022-12-31T03:00:58.343Z,99.99
2022-12-31T03:01:58.362Z,99.99
2022-12-31T03:02:58.495Z,99.99
2022-12-31T03:03:58.176Z,99.99
2022-12-31T03:04:58.209Z,99.99
2022-12-31T03:05:58.153Z,99.99
2022-12-31T03:06:58.129Z,99.99
2022-12-31T03:07:58.136Z,99.99
2022-12-31T03:08:58.131Z,99.99
2022-12-31T03:09:58.391Z,99.99
2022-12-31T03:10:58.115Z,99.99
2022-12-31T03:11:58.092Z,99.99
2022-12-31T03:12:58.101Z,99.99
2022-12-31T03:13:58.054Z,99.99
2022-12-31T03:14:58.064Z,99.99
2022-12-31T03:15:58.122Z,99.99
2022-12-31T03:16:58.337Z,99.99
2022-12-31T03:17:58.033Z,99.99
2022-12-31T03:18:58.020Z,99.99
2022-12-31T03:19:58.011Z,99.99
2022-12-31T03:20:57.987Z,99.99
2022-12-31T03:21:57.993Z,99.99
2022-12-31T03:22:57.999Z,99.99
2022-12-31T03:23:58.235Z,99.99
2022-12-31T03:24:57.939Z,99.99
2022-12-31T03:25:57.959Z,99.99
2022-12-31T03:26:57.935Z,99.99
2022-12-31T03:27:57.917Z,99.99
2022-12-31T03:28:57.971Z,99.99
2022-12-31T03:29:57.891Z,99.99
2022-12-31T03:30:58.154Z,99.99
2022-12-31T03:31:57.871Z,99.99
2022-12-31T03:32:57.855Z,99.99
2022-12-31T03:33:57.851Z,99.99
2022-12-31T03:34:57.868Z,99.99
2022-12-31T03:35:57.843Z,99.99
2022-12-31T03:36:57.807Z,99.99
2022-12-31T03:37:58.080Z,99.99
2022-12-31T03:38:57.784Z,99.99
2022-12-31T03:39:57.796Z,99.99
2022-12-31T03:40:57.809Z,99.99
2022-12-31T03:41:57.769Z,99.99
2022-12-31T03:42:57.756Z,99.99
2022-12-31T03:43:57.754Z,99.99
2022-12-31T03:44:58.025Z,99.99
2022-12-31T03:45:57.763Z,99.99
2022-12-31T03:46:57.748Z,99.99
2022-12-31T03:47:57.689Z,99.99
2022-12-31T03:48:57.687Z,99.99
2022-12-31T03:49:57.683Z,99.99
2022-12-31T03:50:57.660Z,99.99
2022-12-31T03:51:57.918Z,99.99
2022-12-31T03:52:57.678Z,99.99
2022-12-31T03:53:57.647Z,99.99
2022-12-31T03:54:57.630Z,99.99
2022-12-31T03:55:57.613Z,99.99
2022-12-31T03:57:00.213Z,99.99
2022-12-31T03:57:57.587Z,99.99
2022-12-31T03:58:57.923Z,99.99
2022-12-31T03:59:57.588Z,99.99
2022-12-31T04:00:57.675Z,99.99
2022-12-31T04:01:57.710Z,99.99
2022-12-31T04:02:57.689Z,99.99
2022-12-31T04:03:57.533Z,99.99
2022-12-31T04:04:57.545Z,99.99
2022-12-31T04:05:57.836Z,99.99
2022-12-31T04:06:57.494Z,99.99
2022-12-31T04:07:57.492Z,99.99
2022-12-31T04:08:57.461Z,99.99
2022-12-31T04:09:57.462Z,99.99
2022-12-31T04:10:57.477Z,99.99
2022-12-31T04:11:57.444Z,99.99
2022-12-31T04:12:57.721Z,99.99
2022-12-31T04:13:57.423Z,99.99
2022-12-31T04:14:57.427Z,99.99
2022-12-31T04:15:57.393Z,99.99
2022-12-31T04:16:57.409Z,99.99
2022-12-31T04:17:57.393Z,99.99
2022-12-31T04:18:57.390Z,99.99
2022-12-31T04:19:57.634Z,99.99
2022-12-31T04:20:57.342Z,99.99
2022-12-31T04:21:57.345Z,99.99
2022-12-31T04:22:57.360Z,99.99
2022-12-31T04:23:57.316Z,99.99
2022-12-31T04:24:57.292Z,99.99
2022-12-31T04:25:57.345Z,99.99
2022-12-31T04:27:02.100Z,99.99
2022-12-31T04:27:57.271Z,99.99
2022-12-31T04:28:57.306Z,99.99
2022-12-31T04:29:57.251Z,99.99
2022-12-31T04:30:57.237Z,99.99
2022-12-31T04:31:57.328Z,99.99
2022-12-31T04:32:57.208Z,99.99
2022-12-31T04:33:57.484Z,99.99
2022-12-31T04:34:57.513Z,99.99
2022-12-31T04:35:57.192Z,99.99
2022-12-31T04:36:57.176Z,99.99
2022-12-31T04:37:57.165Z,99.99
2022-12-31T04:38:57.196Z,99.99
2022-12-31T04:40:03.510Z,99.99
2022-12-31T04:40:57.160Z,99.99
2022-12-31T04:41:57.129Z,99.99
2022-12-31T04:42:57.126Z,99.99
2022-12-31T04:43:57.112Z,99.99
2022-12-31T04:44:57.078Z,99.99
2022-12-31T04:45:57.106Z,99.99
2022-12-31T04:46:57.418Z,99.99
2022-12-31T04:47:57.051Z,99.99
2022-12-31T04:48:57.048Z,99.99
2022-12-31T04:49:57.034Z,99.99
2022-12-31T04:50:57.026Z,99.99
2022-12-31T04:51:57.020Z,99.99
2022-12-31T04:52:57.044Z,99.99
2022-12-31T04:53:57.310Z,99.99
2022-12-31T04:54:56.985Z,99.99
2022-12-31T04:55:56.965Z,99.99
2022-12-31T04:56:56.957Z,99.99
2022-12-31T04:57:56.944Z,99.99
2022-12-31T04:58:56.968Z,99.99
2022-12-31T04:59:56.921Z,99.99
2022-12-31T05:00:57.277Z,99.99
2022-12-31T05:01:57.140Z,99.99
2022-12-31T05:02:56.933Z,99.99
2022-12-31T05:03:56.873Z,99.99
2022-12-31T05:04:56.902Z,99.99
2022-12-31T05:05:56.853Z,99.99
2022-12-31T05:06:56.843Z,99.99
2022-12-31T05:07:57.119Z,99.99
2022-12-31T05:08:56.823Z,99.99
2022-12-31T05:09:56.847Z,99.99
2022-12-31T05:10:56.869Z,99.99
2022-12-31T05:11:56.804Z,99.99
2022-12-31T05:12:56.788Z,99.99
2022-12-31T05:13:56.778Z,99.99
2022-12-31T05:14:57.042Z,99.99
2022-12-31T05:15:56.754Z,99.99
2022-12-31T05:16:56.863Z,99.99
2022-12-31T05:17:56.745Z,99.99
2022-12-31T05:18:56.715Z,99.99
2022-12-31T05:19:56.715Z,99.99
2022-12-31T05:20:56.700Z,99.99
2022-12-31T05:21:56.963Z,99.99
2022-12-31T05:22:56.737Z,99.99
2022-12-31T05:23:56.676Z,99.99
2022-12-31T05:24:56.646Z,99.99
2022-12-31T05:25:56.638Z,99.99
2022-12-31T05:26:56.632Z,99.99
2022-12-31T05:27:56.620Z,99.99
2022-12-31T05:28:56.928Z,99.99
2022-12-31T05:29:57.294Z,99.99
2022-12-31T05:30:56.651Z,99.99
2022-12-31T05:31:56.581Z,99.99
2022-12-31T05:32:56.556Z,99.99
2022-12-31T05:33:56.557Z,99.99
2022-12-31T05:34:56.564Z,99.99
2022-12-31T05:35:56.838Z,99.99
2022-12-31T05:36:56.522Z,99.99
2022-12-31T05:37:56.533Z,99.99
2022-12-31T05:38:56.520Z,99.99
2022-12-31T05:39:56.547Z,99.99
2022-12-31T05:40:56.528Z,99.99
2022-12-31T05:41:56.482Z,99.99
2022-12-31T05:42:56.739Z,99.99
2022-12-31T05:43:56.463Z,99.99
2022-12-31T05:44:56.472Z,99.99
2022-12-31T05:45:56.525Z,99.99
2022-12-31T05:46:56.806Z,99.99
2022-12-31T05:47:56.407Z,99.99
2022-12-31T05:48:56.389Z,99.99
2022-12-31T05:49:56.662Z,99.99
2022-12-31T05:50:56.369Z,99.99
2022-12-31T05:51:56.390Z,99.99
2022-12-31T05:52:56.368Z,99.99
2022-12-31T05:53:56.348Z,99.99
2022-12-31T05:54:56.348Z,99.99
2022-12-31T05:55:56.335Z,99.99
2022-12-31T05:56:56.593Z,99.99
2022-12-31T05:57:56.330Z,99.99
2022-12-31T05:58:56.339Z,99.99
2022-12-31T05:59:56.283Z,99.99
2022-12-31T06:00:56.365Z,99.99
2022-12-31T06:01:56.272Z,99.99
2022-12-31T06:02:56.370Z,99.99
2022-12-31T06:03:56.361Z,99.99
2022-12-31T06:04:56.279Z,99.99
2022-12-31T06:05:56.224Z,99.99
2022-12-31T06:06:56.291Z,99.99
2022-12-31T06:07:56.209Z,99.99
2022-12-31T06:08:56.466Z,99.99
2022-12-31T06:09:56.174Z,99.99
2022-12-31T06:10:56.205Z,99.99
2022-12-31T06:11:56.288Z,99.99
2022-12-31T06:12:56.164Z,99.99
2022-12-31T06:13:56.127Z,99.99
2022-12-31T06:14:56.126Z,99.99
2022-12-31T06:15:56.119Z,99.99
2022-12-31T06:16:56.183Z,99.99
2022-12-31T06:17:56.101Z,99.99
2022-12-31T06:18:56.070Z,99.99
2022-12-31T06:19:56.071Z,99.99
2022-12-31T06:20:56.333Z,99.99
2022-12-31T06:21:56.048Z,99.99
2022-12-31T06:22:56.128Z,99.99
2022-12-31T06:23:56.042Z,99.99
2022-12-31T06:24:56.028Z,99.99
2022-12-31T06:25:56.006Z,99.99
2022-12-31T06:26:55.989Z,99.99
2022-12-31T06:27:56.319Z,99.99
2022-12-31T06:28:56.008Z,99.99
2022-12-31T06:29:55.950Z,99.99
2022-12-31T06:30:55.963Z,99.99
2022-12-31T06:31:55.934Z,99.99
2022-12-31T06:32:55.929Z,99.99
2022-12-31T06:33:55.917Z,99.99
2022-12-31T06:34:56.224Z,99.99
2022-12-31T06:35:55.902Z,99.99
2022-12-31T06:36:55.907Z,99.99
2022-12-31T06:37:55.882Z,99.99
2022-12-31T06:38:55.882Z,99.99
2022-12-31T06:39:55.847Z,99.99
2022-12-31T06:40:56.175Z,99.99
2022-12-31T06:41:56.107Z,99.99
2022-12-31T06:42:59.919Z,99.99
2022-12-31T06:43:55.823Z,99.99
2022-12-31T06:44:55.828Z,99.99
2022-12-31T06:45:55.806Z,99.99
2022-12-31T06:46:55.858Z,99.99
2022-12-31T06:47:55.823Z,99.99
2022-12-31T06:48:56.032Z,99.99
2022-12-31T06:49:55.744Z,99.99
2022-12-31T06:50:55.740Z,99.99
2022-12-31T06:51:55.727Z,99.99
2022-12-31T06:52:55.774Z,99.99
2022-12-31T06:53:55.702Z,99.99
2022-12-31T06:54:55.680Z,99.99
2022-12-31T06:55:57.020Z,99.99
2022-12-31T06:56:55.684Z,99.99
2022-12-31T06:57:55.663Z,99.99
2022-12-31T06:58:55.681Z,99.99
2022-12-31T06:59:55.656Z,99.99
2022-12-31T07:00:55.713Z,99.99
2022-12-31T07:01:55.756Z,99.99
2022-12-31T07:02:55.980Z,99.99
2022-12-31T07:03:55.601Z,99.99
2022-12-31T07:04:55.619Z,99.99
2022-12-31T07:05:55.568Z,99.99
2022-12-31T07:06:55.555Z,99.99
2022-12-31T07:07:55.559Z,99.99
2022-12-31T07:08:55.546Z,99.99
2022-12-31T07:09:55.800Z,99.99
2022-12-31T07:10:55.564Z,99.99
2022-12-31T07:11:55.510Z,99.99
2022-12-31T07:12:55.509Z,99.99
2022-12-31T07:13:55.484Z,99.99
2022-12-31T07:14:55.479Z,99.99
2022-12-31T07:15:55.517Z,99.99
2022-12-31T07:16:55.779Z,99.99
2022-12-31T07:17:55.441Z,99.99
2022-12-31T07:18:55.444Z,99.99
2022-12-31T07:19:57.720Z,99.99
2022-12-31T07:20:55.415Z,99.99
2022-12-31T07:21:55.391Z,99.99
2022-12-31T07:22:55.452Z,99.99
2022-12-31T07:23:55.649Z,99.99
2022-12-31T07:24:55.371Z,99.99
2022-12-31T07:25:55.355Z,99.99
2022-12-31T07:26:56.939Z,99.99
2022-12-31T07:27:55.334Z,99.99
2022-12-31T07:28:55.372Z,99.99
2022-12-31T07:29:55.305Z,99.99
2022-12-31T07:30:55.649Z,99.99
2022-12-31T07:31:55.289Z,99.99
2022-12-31T07:32:55.288Z,99.99
2022-12-31T07:33:55.282Z,99.99
2022-12-31T07:34:55.274Z,99.99
2022-12-31T07:35:55.254Z,99.99
2022-12-31T07:36:55.241Z,99.99
2022-12-31T07:37:55.540Z,99.99
2022-12-31T07:38:55.218Z,99.99
2022-12-31T07:39:55.226Z,99.99
2022-12-31T07:40:57.580Z,99.99
2022-12-31T07:41:55.186Z,99.99
2022-12-31T07:42:55.173Z,99.99
2022-12-31T07:43:55.163Z,99.99
2022-12-31T07:44:55.456Z,99.99
2022-12-31T07:45:55.155Z,99.99
2022-12-31T07:46:55.526Z,99.99
2022-12-31T07:48:00.509Z,99.99
2022-12-31T07:48:55.133Z,99.99
2022-12-31T07:49:55.116Z,99.99
2022-12-31T07:50:55.089Z,99.99
2022-12-31T07:51:55.361Z,99.99
2022-12-31T07:52:55.124Z,99.99
2022-12-31T07:53:55.091Z,99.99
2022-12-31T07:54:55.072Z,99.99
2022-12-31T07:55:55.051Z,99.99
2022-12-31T07:56:55.057Z,99.99
2022-12-31T07:57:55.017Z,99.99
2022-12-31T07:58:55.352Z,99.99
2022-12-31T07:59:55.010Z,99.99
2022-12-31T08:00:55.013Z,99.99
2022-12-31T08:01:55.150Z,99.99
2022-12-31T08:02:55.035Z,99.99
2022-12-31T08:03:54.964Z,99.99
2022-12-31T08:04:54.961Z,99.55
2022-12-31T08:05:55.201Z,98.33
2022-12-31T08:06:54.919Z,96.26
2022-12-31T08:07:54.904Z,95.71
2022-12-31T08:08:54.911Z,95.61
2022-12-31T08:09:54.889Z,95.50
2022-12-31T08:10:54.920Z,95.30
2022-12-31T08:11:54.865Z,95.20
2022-12-31T08:12:55.139Z,94.49
2022-12-31T08:13:54.857Z,94.19
2022-12-31T08:14:54.845Z,93.13
2022-12-31T08:15:54.873Z,93.33
2022-12-31T08:16:54.832Z,92.42
2022-12-31T08:17:54.808Z,92.63
2022-12-31T08:18:54.803Z,92.42
2022-12-31T08:19:55.060Z,92.72
2022-12-31T08:20:54.761Z,92.63
2022-12-31T08:21:54.800Z,92.42
2022-12-31T08:22:54.842Z,92.63
2022-12-31T08:23:54.752Z,92.93
2022-12-31T08:24:54.794Z,91.61
2022-12-31T08:25:54.734Z,91.37
2022-12-31T08:26:54.990Z,90.96
2022-12-31T08:27:54.696Z,90.76
2022-12-31T08:28:54.745Z,90.56
2022-12-31T08:29:54.699Z,90.86
2022-12-31T08:30:54.671Z,91.16
2022-12-31T08:31:54.692Z,91.06
2022-12-31T08:32:54.673Z,91.47
2022-12-31T08:33:54.932Z,90.25
2022-12-31T08:34:54.654Z,90.36
2022-12-31T08:35:54.615Z,90.01
2022-12-31T08:36:54.645Z,90.31
2022-12-31T08:37:54.622Z,90.86
2022-12-31T08:38:54.590Z,89.95
2022-12-31T08:39:54.571Z,90.16
2022-12-31T08:40:54.892Z,89.85
2022-12-31T08:41:54.546Z,89.20
2022-12-31T08:42:54.548Z,89.20
2022-12-31T08:43:54.538Z,89.00
2022-12-31T08:44:54.517Z,89.40
2022-12-31T08:45:54.640Z,89.00
2022-12-31T08:46:54.566Z,89.30
2022-12-31T08:47:59.709Z,88.90
2022-12-31T08:48:54.493Z,88.79
2022-12-31T08:49:54.482Z,88.90
2022-12-31T08:50:54.484Z,88.49
2022-12-31T08:51:54.439Z,88.90
2022-12-31T08:52:54.530Z,88.49
2022-12-31T08:53:54.434Z,88.39
2022-12-31T08:54:54.704Z,88.29
2022-12-31T08:55:54.418Z,88.39
2022-12-31T08:56:54.408Z,88.29
2022-12-31T08:57:54.375Z,88.49
2022-12-31T08:58:54.425Z,88.19
2022-12-31T08:59:54.363Z,88.59
2022-12-31T09:00:54.424Z,87.79
2022-12-31T09:01:54.788Z,87.79
2022-12-31T09:02:54.340Z,87.44
2022-12-31T09:03:54.345Z,87.44
2022-12-31T09:04:54.362Z,87.04
2022-12-31T09:05:54.382Z,87.34
2022-12-31T09:06:54.308Z,87.74
2022-12-31T09:07:54.308Z,87.84
2022-12-31T09:08:54.571Z,87.99
2022-12-31T09:09:54.275Z,87.68
2022-12-31T09:10:54.315Z,87.38
2022-12-31T09:11:54.269Z,87.44
2022-12-31T09:12:54.230Z,85.93
2022-12-31T09:13:54.258Z,86.22
2022-12-31T09:14:54.285Z,85.93
2022-12-31T09:15:55.223Z,85.93
2022-12-31T09:16:54.291Z,86.53
2022-12-31T09:17:54.232Z,86.33
2022-12-31T09:18:54.195Z,86.33
2022-12-31T09:19:54.174Z,86.33
2022-12-31T09:20:54.173Z,86.22
2022-12-31T09:21:54.152Z,86.22
2022-12-31T09:22:54.447Z,86.02
2022-12-31T09:23:54.122Z,86.13
2022-12-31T09:24:54.123Z,86.53
2022-12-31T09:25:54.103Z,85.82
2022-12-31T09:26:54.087Z,85.72
2022-12-31T09:27:54.100Z,85.52
2022-12-31T09:28:54.137Z,84.57
2022-12-31T09:29:54.322Z,84.06
2022-12-31T09:30:54.071Z,83.96
2022-12-31T09:31:54.093Z,84.47
2022-12-31T09:33:00.301Z,84.67
2022-12-31T09:33:54.082Z,84.27
2022-12-31T09:34:54.041Z,84.17
2022-12-31T09:35:54.021Z,84.17
2022-12-31T09:36:54.370Z,84.57
2022-12-31T09:37:54.011Z,84.67
2022-12-31T09:38:53.958Z,84.17
2022-12-31T09:39:53.958Z,83.96
2022-12-31T09:40:53.966Z,83.86
2022-12-31T09:41:53.989Z,83.26
2022-12-31T09:42:53.952Z,82.95
2022-12-31T09:43:59.008Z,82.01
2022-12-31T09:44:53.950Z,82.41
2022-12-31T09:45:53.920Z,82.61
2022-12-31T09:46:53.958Z,82.71
2022-12-31T09:47:53.873Z,80.99
2022-12-31T09:48:53.863Z,81.70
2022-12-31T09:49:53.836Z,82.31
2022-12-31T09:50:54.133Z,82.31
2022-12-31T09:51:53.882Z,82.51
2022-12-31T09:52:53.917Z,82.21
2022-12-31T09:53:53.848Z,82.10
2022-12-31T09:54:53.803Z,82.31
2022-12-31T09:55:53.780Z,81.60
2022-12-31T09:56:58.891Z,81.10
2022-12-31T09:57:53.786Z,81.10
2022-12-31T09:58:53.884Z,80.59
2022-12-31T09:59:53.739Z,80.55
2022-12-31T10:00:53.813Z,80.55
2022-12-31T10:01:53.802Z,80.45
2022-12-31T10:02:53.810Z,80.25
2022-12-31T10:03:53.988Z,80.05
2022-12-31T10:04:53.755Z,79.94
2022-12-31T10:05:53.732Z,80.25
2022-12-31T10:06:53.685Z,80.85
2022-12-31T10:07:53.926Z,81.67
2022-12-31T10:08:53.671Z,82.81
2022-12-31T10:09:53.670Z,83.92
2022-12-31T10:10:53.680Z,86.08
2022-12-31T10:11:53.693Z,88.25
2022-12-31T10:12:53.600Z,89.40
2022-12-31T10:13:53.653Z,90.01
2022-12-31T10:14:53.562Z,90.45
2022-12-31T10:15:53.881Z,90.76
2022-12-31T10:16:53.643Z,91.06
2022-12-31T10:17:53.610Z,91.06
2022-12-31T10:18:53.544Z,91.06
2022-12-31T10:19:53.561Z,90.56
2022-12-31T10:20:53.543Z,89.81
2022-12-31T10:21:53.788Z,89.40
2022-12-31T10:22:53.544Z,89.50
2022-12-31T10:23:53.489Z,89.20
2022-12-31T10:24:53.492Z,88.90
2022-12-31T10:25:53.468Z,88.59
2022-12-31T10:26:53.702Z,88.59
2022-12-31T10:27:53.521Z,87.99
2022-12-31T10:28:53.803Z,87.99
2022-12-31T10:29:53.432Z,87.74
2022-12-31T10:30:53.439Z,87.64
2022-12-31T10:31:53.451Z,87.34
2022-12-31T10:32:53.427Z,86.73
2022-12-31T10:33:53.403Z,86.22
2022-12-31T10:34:53.527Z,86.02
2022-12-31T10:35:53.647Z,86.22
2022-12-31T10:36:53.390Z,87.64
2022-12-31T10:37:53.368Z,88.25
2022-12-31T10:38:53.314Z,88.79
2022-12-31T10:39:53.405Z,90.52
2022-12-31T10:40:53.393Z,92.88
2022-12-31T10:41:53.384Z,94.14
2022-12-31T10:42:53.556Z,95.40
2022-12-31T10:43:53.288Z,96.01
2022-12-31T10:44:53.298Z,97.53
2022-12-31T10:45:53.323Z,98.69
2022-12-31T10:46:53.331Z,99.40
2022-12-31T10:47:53.284Z,99.70
2022-12-31T10:48:53.260Z,99.95
2022-12-31T10:49:53.600Z,99.99
2022-12-31T10:50:53.252Z,99.75
2022-12-31T10:51:53.227Z,99.99
2022-12-31T10:52:53.357Z,99.75
2022-12-31T10:53:53.205Z,99.44
2022-12-31T10:54:53.180Z,99.75
2022-12-31T10:55:53.218Z,99.95
2022-12-31T10:56:53.459Z,99.99
2022-12-31T10:57:53.584Z,99.65
2022-12-31T10:58:53.238Z,98.94
2022-12-31T10:59:53.119Z,98.74
2022-12-31T11:00:53.085Z,98.99
2022-12-31T11:01:53.209Z,99.10
2022-12-31T11:02:53.167Z,98.59
2022-12-31T11:03:53.375Z,98.90
2022-12-31T11:04:53.106Z,98.59
2022-12-31T11:05:53.039Z,98.39
2022-12-31T11:06:53.042Z,97.88
2022-12-31T11:07:53.053Z,97.38
2022-12-31T11:08:53.020Z,96.97
2022-12-31T11:09:53.053Z,96.77
2022-12-31T11:10:52.992Z,96.51
2022-12-31T11:11:53.016Z,96.22
2022-12-31T11:12:52.989Z,96.01
2022-12-31T11:13:52.957Z,95.81
2022-12-31T11:14:53.019Z,95.50
2022-12-31T11:15:52.975Z,95.30
2022-12-31T11:16:53.276Z,95.30
2022-12-31T11:17:52.978Z,95.00
2022-12-31T11:18:52.934Z,94.59
2022-12-31T11:19:52.963Z,93.99
2022-12-31T11:20:52.908Z,93.68
2022-12-31T11:21:52.944Z,93.13
2022-12-31T11:22:52.918Z,92.93
2022-12-31T11:23:53.150Z,91.82
2022-12-31T11:24:52.839Z,90.86
2022-12-31T11:25:52.902Z,90.76
2022-12-31T11:26:52.884Z,90.05
2022-12-31T11:27:52.900Z,88.49
2022-12-31T11:28:52.866Z,88.79
2022-12-31T11:29:52.904Z,88.39
2022-12-31T11:30:53.201Z,88.09
2022-12-31T11:31:52.769Z,87.68
2022-12-31T11:32:52.814Z,87.13
2022-12-31T11:33:52.840Z,87.04
2022-12-31T11:34:52.829Z,87.24
2022-12-31T11:35:52.821Z,87.54
2022-12-31T11:36:52.807Z,88.25
2022-12-31T11:37:53.001Z,89.40
2022-12-31T11:38:52.738Z,89.40
2022-12-31T11:39:52.704Z,89.50
2022-12-31T11:40:52.776Z,89.30
2022-12-31T11:41:52.667Z,89.00
2022-12-31T11:42:52.684Z,89.00
2022-12-31T11:43:52.696Z,89.70
2022-12-31T11:44:52.917Z,88.90
2022-12-31T11:45:52.662Z,89.00
2022-12-31T11:46:52.691Z,89.20
2022-12-31T11:48:28.408Z,89.00
2022-12-31T11:48:52.634Z,88.70
2022-12-31T11:49:52.636Z,88.25
2022-12-31T11:50:52.632Z,88.04
2022-12-31T11:51:52.872Z,88.15
2022-12-31T11:52:52.617Z,87.54
2022-12-31T11:53:52.531Z,87.64
2022-12-31T11:54:52.546Z,87.84
2022-12-31T11:55:52.554Z,87.84
2022-12-31T11:56:52.569Z,87.54
2022-12-31T11:57:52.608Z,86.43
2022-12-31T11:58:52.851Z,86.13
2022-12-31T11:59:52.562Z,85.62
2022-12-31T12:00:52.609Z,86.29
2022-12-31T12:01:52.541Z,85.28
2022-12-31T12:02:52.491Z,84.87
2022-12-31T12:03:52.525Z,85.17
2022-12-31T12:04:52.626Z,84.47
2022-12-31T12:05:52.679Z,83.86
2022-12-31T12:06:52.396Z,84.37
2022-12-31T12:07:52.381Z,84.12
2022-12-31T12:08:52.404Z,82.91
2022-12-31T12:09:52.365Z,82.51
2022-12-31T12:10:52.388Z,82.31
2022-12-31T12:11:52.382Z,82.41
2022-12-31T12:12:52.609Z,82.51
2022-12-31T12:13:52.327Z,82.61
2022-12-31T12:14:52.373Z,82.51
2022-12-31T12:15:52.408Z,82.17
2022-12-31T12:16:52.389Z,81.96
2022-12-31T12:17:52.365Z,81.56
2022-12-31T12:18:52.305Z,81.36
2022-12-31T12:19:52.587Z,81.96
2022-12-31T12:20:52.250Z,81.67
2022-12-31T12:21:52.292Z,81.87
2022-12-31T12:22:52.342Z,81.67
2022-12-31T12:23:52.239Z,81.46
2022-12-31T12:24:52.261Z,81.56
2022-12-31T12:25:52.192Z,81.67
2022-12-31T12:26:52.551Z,81.16
2022-12-31T12:27:52.188Z,81.36
2022-12-31T12:28:52.316Z,81.36
2022-12-31T12:29:52.165Z,81.05
2022-12-31T12:30:52.171Z,80.85
2022-12-31T12:31:52.214Z,80.76
2022-12-31T12:32:52.127Z,80.11
2022-12-31T12:33:52.418Z,80.01
2022-12-31T12:34:52.270Z,79.91
2022-12-31T12:35:52.237Z,80.11
2022-12-31T12:36:52.147Z,79.91
2022-12-31T12:37:52.110Z,79.41
2022-12-31T12:38:52.093Z,79.21
2022-12-31T12:39:52.075Z,78.90
2022-12-31T12:40:52.516Z,78.80
2022-12-31T12:41:52.069Z,79.00
2022-12-31T12:42:52.154Z,78.66
2022-12-31T12:43:52.061Z,78.06
2022-12-31T12:44:52.044Z,78.26
2022-12-31T12:45:52.578Z,78.46
2022-12-31T12:46:52.079Z,78.96
2022-12-31T12:47:52.354Z,78.70
2022-12-31T12:48:52.025Z,78.90
2022-12-31T12:49:51.976Z,79.21
2022-12-31T12:50:51.973Z,78.70
2022-12-31T12:51:52.009Z,78.80