createdAt,value
2018-03-04T00:00:01.201Z,99.90
2018-03-04T00:02:29.068Z,99.90
2018-03-04T00:04:56.938Z,99.90
2018-03-04T00:07:24.803Z,99.90
2018-03-04T00:09:52.672Z,99.90
2018-03-04T00:12:20.538Z,99.90
2018-03-04T00:14:48.405Z,99.90
2018-03-04T00:17:16.275Z,99.90
2018-03-04T00:19:44.140Z,99.90
2018-03-04T00:22:12.008Z,99.90
2018-03-04T00:24:39.878Z,99.90
2018-03-04T00:27:07.742Z,99.90
2018-03-04T00:29:35.609Z,99.90
2018-03-04T00:32:03.477Z,99.90
2018-03-04T00:34:31.344Z,99.90
2018-03-04T00:36:59.211Z,99.90
2018-03-04T00:39:27.077Z,99.90
2018-03-04T00:41:54.947Z,99.90
2018-03-04T00:44:22.812Z,99.90
2018-03-04T00:46:50.680Z,99.90
2018-03-04T00:49:18.444Z,99.90
2018-03-04T00:51:46.313Z,99.90
2018-03-04T00:54:14.181Z,99.90
2018-03-04T00:56:42.047Z,99.90
2018-03-04T00:59:09.915Z,99.90
2018-03-04T01:01:37.782Z,99.90
2018-03-04T01:04:05.648Z,99.90
2018-03-04T01:06:33.517Z,99.90
2018-03-04T01:09:01.385Z,99.90
2018-03-04T01:11:29.252Z,99.90
2018-03-04T01:13:57.118Z,99.90
2018-03-04T01:16:24.918Z,99.90
2018-03-04T01:18:53.570Z,99.90
2018-03-04T01:21:21.337Z,99.90
2018-03-04T01:23:49.202Z,99.90
2018-03-04T01:26:17.069Z,99.90
2018-03-04T01:28:44.937Z,99.90
2018-03-04T01:31:12.804Z,99.90
2018-03-04T01:33:40.681Z,99.90
2018-03-04T01:36:08.539Z,99.90
2018-03-04T01:38:36.409Z,99.90
2018-03-04T01:41:04.274Z,99.90
2018-03-04T01:43:32.139Z,99.90
2018-03-04T01:46:00.008Z,99.90
2018-03-04T01:48:27.876Z,99.90
2018-03-04T01:50:55.743Z,99.90
2018-03-04T01:53:23.616Z,99.90
2018-03-04T01:55:51.478Z,99.90
2018-03-04T01:58:19.344Z,99.90
2018-03-04T02:00:47.211Z,99.90
2018-03-04T02:03:15.080Z,99.90
2018-03-04T02:05:42.947Z,99.90
2018-03-04T02:08:10.815Z,99.90
2018-03-04T02:10:38.681Z,99.90
2018-03-04T02:13:06.548Z,99.90
2018-03-04T02:15:34.416Z,99.90
2018-03-04T02:18:02.283Z,99.90
2018-03-04T02:20:30.150Z,99.90
2018-03-04T02:22:58.018Z,99.90
2018-03-04T02:25:25.885Z,99.90
2018-03-04T02:27:53.757Z,99.90
2018-03-04T02:30:21.620Z,99.90
2018-03-04T02:32:49.487Z,99.90
2018-03-04T02:35:17.354Z,99.90
2018-03-04T02:37:45.222Z,99.90
2018-03-04T02:40:13.090Z,99.90
2018-03-04T02:42:40.956Z,99.90
2018-03-04T02:45:08.824Z,99.90
2018-03-04T02:47:36.692Z,99.90
2018-03-04T02:50:04.559Z,99.90
2018-03-04T02:52:32.430Z,99.90
2018-03-04T02:55:00.293Z,99.90
2018-03-04T02:57:28.161Z,99.90
2018-03-04T02:59:56.027Z,99.90
2018-03-04T03:02:23.897Z,99.90
2018-03-04T03:04:51.764Z,99.90
2018-03-04T03:07:19.629Z,99.90
2018-03-04T03:09:47.497Z,99.90
2018-03-04T03:12:15.365Z,99.90
2018-03-04T03:14:44.050Z,99.90
2018-03-04T03:17:12.021Z,99.90
2018-03-04T03:19:39.891Z,99.90
2018-03-04T03:22:07.758Z,99.90
2018-03-04T03:24:35.622Z,99.90
2018-03-04T03:27:03.489Z,99.90
2018-03-04T03:29:31.357Z,99.90
2018-03-04T03:31:59.224Z,99.90
2018-03-04T03:34:27.091Z,99.90
2018-03-04T03:36:54.959Z,99.90
2018-03-04T03:39:22.827Z,99.90
2018-03-04T03:41:50.694Z,99.90
2018-03-04T03:44:18.560Z,99.90
2018-03-04T03:46:46.428Z,99.90
2018-03-04T03:49:14.296Z,99.90
2018-03-04T03:51:42.162Z,99.90
2018-03-04T03:54:10.027Z,99.90
2018-03-04T03:56:37.897Z,99.90
2018-03-04T03:59:05.768Z,99.90
2018-03-04T04:01:33.631Z,99.90
2018-03-04T04:04:01.499Z,99.90
2018-03-04T04:06:29.372Z,99.90
2018-03-04T04:08:57.438Z,99.90
2018-03-04T04:11:25.239Z,99.90
2018-03-04T04:13:53.890Z,99.90
2018-03-04T04:16:21.758Z,99.90
2018-03-04T04:18:49.625Z,99.90
2018-03-04T04:21:17.493Z,99.90
2018-03-04T04:23:45.360Z,99.90
2018-03-04T04:26:13.227Z,99.90
2018-03-04T04:28:41.094Z,99.90
2018-03-04T04:31:08.961Z,99.90
2018-03-04T04:33:36.828Z,99.90
2018-03-04T04:36:04.696Z,99.90
2018-03-04T04:38:32.563Z,99.90
2018-03-04T04:41:00.431Z,99.90
2018-03-04T04:43:28.299Z,99.90
2018-03-04T04:45:56.168Z,99.90
2018-03-04T04:48:24.039Z,99.90
2018-03-04T04:50:51.903Z,99.90
2018-03-04T04:53:19.771Z,99.90
2018-03-04T04:55:47.638Z,99.90
2018-03-04T04:58:15.504Z,99.90
2018-03-04T05:00:43.375Z,99.90
2018-03-04T05:03:11.240Z,99.90
2018-03-04T05:05:39.106Z,99.90
2018-03-04T05:08:06.974Z,99.90
2018-03-04T05:10:34.859Z,99.90
2018-03-04T05:13:02.708Z,99.90
2018-03-04T05:15:30.574Z,99.90
2018-03-04T05:17:58.443Z,99.90
2018-03-04T05:20:26.312Z,99.90
2018-03-04T05:22:54.184Z,99.90
2018-03-04T05:25:22.760Z,99.90
2018-03-04T05:27:50.635Z,99.90
2018-03-04T05:30:18.494Z,99.90
2018-03-04T05:32:46.361Z,99.90
2018-03-04T05:35:14.230Z,99.90
2018-03-04T05:37:42.096Z,99.90
2018-03-04T05:40:09.963Z,99.90
2018-03-04T05:42:37.831Z,99.90
2018-03-04T05:45:05.698Z,99.90
2018-03-04T05:47:33.565Z,99.90
2018-03-04T05:50:01.433Z,99.90
2018-03-04T05:52:29.301Z,99.90
2018-03-04T05:54:57.166Z,99.90
2018-03-04T05:57:25.243Z,99.90
2018-03-04T05:59:53.209Z,99.90
2018-03-04T06:02:21.077Z,99.90
2018-03-04T06:04:48.944Z,99.90
2018-03-04T06:07:16.811Z,99.90
2018-03-04T06:09:44.678Z,99.90
2018-03-04T06:12:12.546Z,99.90
2018-03-04T06:14:40.412Z,99.90
2018-03-04T06:17:08.279Z,99.90
2018-03-04T06:19:36.147Z,99.90
2018-03-04T06:22:04.015Z,99.90
2018-03-04T06:24:31.882Z,99.90
2018-03-04T06:26:59.753Z,99.90
2018-03-04T06:29:27.924Z,99.90
2018-03-04T06:31:55.791Z,99.90
2018-03-04T06:34:23.664Z,99.90
2018-03-04T06:36:52.353Z,99.90
2018-03-04T06:39:20.213Z,99.90
2018-03-04T06:41:48.084Z,99.90
2018-03-04T06:44:15.947Z,99.90
2018-03-04T06:46:43.817Z,99.90
2018-03-04T06:49:11.681Z,99.90
2018-03-04T06:51:39.406Z,99.90
2018-03-04T06:54:07.158Z,99.90
2018-03-04T06:56:35.386Z,99.90
2018-03-04T06:59:03.253Z,99.90
2018-03-04T07:01:31.120Z,99.90
2018-03-04T07:03:58.990Z,99.90
2018-03-04T07:06:26.854Z,99.90
2018-03-04T07:08:54.722Z,99.90
2018-03-04T07:11:23.060Z,99.90
2018-03-04T07:13:50.868Z,99.90
2018-03-04T07:16:18.844Z,99.90
2018-03-04T07:18:46.712Z,99.90
2018-03-04T07:21:14.571Z,99.90
2018-03-04T07:23:42.438Z,99.90
2018-03-04T07:26:10.305Z,99.90
2018-03-04T07:28:38.173Z,99.90
2018-03-04T07:31:06.040Z,99.90
2018-03-04T07:33:33.909Z,99.90
2018-03-04T07:36:01.775Z,99.90
2018-03-04T07:38:29.642Z,99.90
2018-03-04T07:40:57.369Z,99.90
2018-03-04T07:43:25.098Z,99.90
2018-03-04T07:45:53.788Z,99.90
2018-03-04T07:48:22.273Z,99.90
2018-03-04T07:50:50.765Z,99.90
2018-03-04T07:53:19.249Z,99.90
2018-03-04T07:55:47.734Z,99.90
2018-03-04T07:58:15.550Z,99.90
2018-03-04T08:00:43.418Z,99.90
2018-03-04T08:03:11.286Z,99.90
2018-03-04T08:05:39.152Z,99.90
2018-03-04T08:08:07.020Z,99.90
2018-03-04T08:10:34.896Z,99.90
2018-03-04T08:13:02.614Z,99.90
2018-03-04T08:15:30.345Z,99.90
2018-03-04T08:17:59.000Z,99.90
2018-03-04T08:20:26.869Z,99.90
2018-03-04T08:22:54.736Z,99.90
2018-03-04T08:25:36.324Z,99.90
2018-03-04T08:28:16.173Z,99.90
2018-03-04T08:30:44.040Z,99.90
2018-03-04T08:33:11.909Z,99.90
2018-03-04T08:35:39.782Z,99.90
2018-03-04T08:38:07.641Z,99.90
2018-03-04T08:40:35.510Z,99.90
2018-03-04T08:43:03.376Z,99.90
2018-03-04T08:45:31.299Z,99.90
2018-03-04T08:47:59.931Z,99.90
2018-03-04T08:50:28.514Z,99.90
2018-03-04T08:52:56.382Z,99.90
2018-03-04T08:55:24.249Z,99.90
2018-03-04T08:57:52.116Z,99.90
2018-03-04T09:00:19.985Z,99.90
2018-03-04T09:02:47.852Z,99.90
2018-03-04T09:05:15.719Z,99.90
2018-03-04T09:07:43.586Z,99.90
2018-03-04T09:10:11.454Z,99.90
2018-03-04T09:12:39.320Z,99.90
2018-03-04T09:15:07.189Z,99.90
2018-03-04T09:17:35.055Z,99.90
2018-03-04T09:20:02.923Z,99.90
2018-03-04T09:22:30.799Z,99.90
2018-03-04T09:24:58.657Z,99.90
2018-03-04T09:27:26.517Z,99.90
2018-03-04T09:29:54.392Z,99.90
2018-03-04T09:32:22.259Z,99.90
2018-03-04T09:34:50.125Z,99.90
2018-03-04T09:37:17.994Z,99.90
2018-03-04T09:39:45.860Z,99.90
2018-03-04T09:42:13.728Z,99.90
2018-03-04T09:44:41.595Z,99.90
2018-03-04T09:47:09.463Z,99.90
2018-03-04T09:49:37.330Z,99.90
2018-03-04T09:52:05.197Z,99.90
2018-03-04T09:54:33.066Z,99.90
2018-03-04T09:57:00.932Z,99.90
2018-03-04T09:59:28.800Z,99.90
2018-03-04T10:01:56.669Z,99.90
2018-03-04T10:04:24.466Z,99.90
2018-03-04T10:06:53.124Z,99.90
2018-03-04T10:09:20.986Z,99.90
2018-03-04T10:11:48.853Z,99.90
2018-03-04T10:14:16.720Z,99.90
2018-03-04T10:16:44.582Z,99.90
2018-03-04T10:19:12.309Z,99.90
2018-03-04T10:21:40.118Z,99.90
2018-03-04T10:24:07.985Z,99.90
2018-03-04T10:26:35.733Z,99.90
2018-03-04T10:29:03.465Z,97.30
2018-03-04T10:31:31.214Z,98.40
2018-03-04T10:33:59.045Z,98.50
2018-03-04T10:36:26.911Z,97.30
2018-03-04T10:38:54.779Z,95.60
2018-03-04T10:41:22.538Z,93.90
2018-03-04T10:43:50.260Z,93.00
2018-03-04T10:46:18.073Z,91.50
2018-03-04T10:48:45.797Z,92.50
2018-03-04T10:51:13.603Z,91.60
2018-03-04T10:53:41.471Z,90.40
2018-03-04T10:56:09.193Z,88.70
2018-03-04T10:58:36.922Z,88.90
2018-03-04T11:01:10.549Z,78.40
2018-03-04T11:03:38.306Z,80.00
2018-03-04T11:06:06.826Z,78.40
2018-03-04T11:08:34.716Z,78.20
2018-03-04T11:11:02.583Z,76.30
2018-03-04T11:13:30.450Z,71.80
2018-03-04T11:15:58.164Z,79.40
2018-03-04T11:18:26.648Z,72.00
2018-03-04T11:20:55.283Z,68.40
2018-03-04T11:23:23.047Z,69.00
2018-03-04T11:25:50.913Z,65.90
2018-03-04T11:28:18.780Z,62.10
2018-03-04T11:30:46.648Z,67.30
2018-03-04T11:33:14.516Z,64.10
2018-03-04T11:35:42.383Z,69.20
2018-03-04T11:38:10.251Z,66.30
2018-03-04T11:40:38.118Z,68.60
2018-03-04T11:43:05.989Z,65.40
2018-03-04T11:45:33.854Z,63.80
2018-03-04T11:48:01.720Z,58.10
2018-03-04T11:50:29.587Z,60.60
2018-03-04T11:52:57.455Z,57.10
2018-03-04T11:55:25.322Z,53.50
2018-03-04T11:57:53.055Z,54.70
2018-03-04T12:00:20.851Z,52.60
2018-03-04T12:02:48.745Z,56.50
2018-03-04T12:05:16.586Z,53.40
2018-03-04T12:07:44.453Z,56.00
2018-03-04T12:10:12.320Z,56.10
2018-03-04T12:12:40.187Z,59.60
2018-03-04T12:15:08.056Z,54.70
2018-03-04T12:17:35.793Z,54.80
2018-03-04T12:20:03.687Z,54.50
2018-03-04T12:22:31.554Z,56.80
2018-03-04T12:24:59.426Z,51.70
2018-03-04T12:27:27.290Z,53.70
2018-03-04T12:29:55.194Z,51.60
2018-03-04T12:32:23.844Z,50.80
2018-03-04T12:34:51.712Z,50.80
2018-03-04T12:37:19.590Z,51.20
2018-03-04T12:39:47.374Z,51.00
2018-03-04T12:42:15.210Z,48.40
2018-03-04T12:44:43.078Z,48.50
2018-03-04T12:47:10.945Z,51.40
2018-03-04T12:49:38.812Z,51.80
2018-03-04T12:52:06.683Z,55.20
2018-03-04T12:54:34.546Z,53.00
2018-03-04T12:57:02.415Z,53.60
2018-03-04T12:59:30.281Z,50.90
2018-03-04T13:01:58.149Z,51.70
2018-03-04T13:04:25.873Z,50.40
2018-03-04T13:06:53.636Z,56.10
2018-03-04T13:09:21.362Z,57.10
2018-03-04T13:11:49.090Z,57.10
2018-03-04T13:14:16.818Z,52.10
2018-03-04T13:16:45.378Z,51.90
2018-03-04T13:19:13.220Z,52.00
2018-03-04T13:21:41.088Z,54.80
2018-03-04T13:24:08.813Z,53.40
2018-03-04T13:26:36.537Z,54.60
2018-03-04T13:29:04.382Z,54.70
2018-03-04T13:31:32.249Z,49.80
2018-03-04T13:34:00.117Z,52.60
2018-03-04T13:36:27.985Z,53.40
2018-03-04T13:38:55.721Z,54.80
2018-03-04T13:41:23.514Z,55.20
2018-03-04T13:43:51.381Z,50.00
2018-03-04T13:46:19.268Z,53.40
2018-03-04T13:48:47.014Z,58.00
2018-03-04T13:51:15.802Z,60.30
2018-03-04T13:53:43.567Z,64.50
2018-03-04T13:56:11.435Z,71.10
2018-03-04T13:58:39.299Z,80.00
2018-03-04T14:01:07.169Z,85.30
2018-03-04T14:03:34.891Z,72.10
2018-03-04T14:06:02.605Z,75.60
2018-03-04T14:08:30.331Z,82.20
2018-03-04T14:10:58.130Z,86.00
2018-03-04T14:13:25.861Z,83.30
2018-03-04T14:15:53.657Z,85.90
2018-03-04T14:18:21.385Z,89.10
2018-03-04T14:20:49.102Z,90.30
2018-03-04T14:23:16.849Z,91.00
2018-03-04T14:25:44.716Z,91.80
2018-03-04T14:28:12.583Z,90.80
2018-03-04T14:30:40.383Z,92.40
2018-03-04T14:33:08.881Z,92.30
2018-03-04T14:35:37.517Z,92.70
2018-03-04T14:38:05.384Z,92.70
2018-03-04T14:40:35.814Z,92.90
2018-03-04T14:43:03.590Z,93.50
2018-03-04T14:45:31.346Z,93.60
2018-03-04T14:47:59.209Z,94.00
2018-03-04T14:50:27.076Z,94.80
2018-03-04T14:52:54.959Z,94.40
2018-03-04T14:55:23.470Z,94.50
2018-03-04T14:57:51.958Z,94.00
2018-03-04T15:00:20.593Z,94.40
2018-03-04T15:02:48.460Z,94.40
2018-03-04T15:05:16.181Z,94.60
2018-03-04T15:07:45.462Z,95.40
2018-03-04T15:10:13.941Z,96.00
2018-03-04T15:12:42.494Z,96.10
2018-03-04T15:15:10.364Z,96.10
2018-03-04T15:17:38.432Z,96.30
2018-03-04T15:20:07.014Z,96.40
2018-03-04T15:22:35.812Z,96.90
2018-03-04T15:25:03.671Z,96.90
2018-03-04T15:27:31.537Z,97.10
2018-03-04T15:29:59.409Z,96.80
2018-03-04T15:32:27.272Z,97.00
2018-03-04T15:34:55.078Z,96.90
2018-03-04T15:37:23.723Z,97.50
2018-03-04T15:39:51.591Z,97.50
2018-03-04T15:42:19.321Z,98.00
2018-03-04T15:44:47.939Z,97.90
2018-03-04T15:47:15.809Z,98.20
2018-03-04T15:49:43.561Z,98.10
2018-03-04T15:52:11.379Z,98.40
2018-03-04T15:54:40.025Z,99.10
2018-03-04T15:57:07.891Z,99.10
2018-03-04T15:59:35.758Z,99.30
2018-03-04T16:02:03.625Z,99.50
2018-03-04T16:04:31.493Z,99.60
2018-03-04T16:06:59.359Z,99.90
2018-03-04T16:09:27.231Z,99.90
2018-03-04T16:11:55.095Z,99.90
2018-03-04T16:14:22.962Z,99.90
2018-03-04T16:16:50.835Z,99.90
2018-03-04T16:19:18.698Z,99.90
2018-03-04T16:21:46.563Z,99.90
2018-03-04T16:24:14.431Z,99.90
2018-03-04T16:26:42.302Z,99.90
2018-03-04T16:29:10.169Z,99.90
2018-03-04T16:31:38.033Z,99.90
2018-03-04T16:34:05.901Z,99.90
2018-03-04T16:36:33.767Z,99.90
2018-03-04T16:39:01.635Z,99.90
2018-03-04T16:41:29.693Z,99.90
2018-03-04T16:43:57.573Z,99.90
2018-03-04T16:46:25.473Z,99.90
2018-03-04T16:48:54.128Z,99.90
2018-03-04T16:51:22.274Z,99.90
2018-03-04T16:53:50.072Z,99.90
2018-03-04T16:56:17.935Z,99.90
2018-03-04T16:58:45.803Z,99.90
2018-03-04T17:01:13.674Z,99.90
2018-03-04T17:03:41.536Z,99.90
2018-03-04T17:06:09.405Z,99.90
2018-03-04T17:08:37.271Z,99.90
2018-03-04T17:11:05.139Z,99.90
2018-03-04T17:13:33.006Z,99.90
2018-03-04T17:16:07.162Z,99.90
2018-03-04T17:18:35.704Z,99.90
2018-03-04T17:21:03.572Z,99.90
2018-03-04T17:23:31.444Z,99.90
2018-03-04T17:25:59.305Z,99.90
2018-03-04T17:28:27.173Z,99.90
2018-03-04T17:30:55.040Z,99.90
2018-03-04T17:33:22.909Z,99.90
2018-03-04T17:35:50.775Z,99.90
2018-03-04T17:38:18.641Z,99.90
2018-03-04T17:40:46.509Z,99.90
2018-03-04T17:43:14.378Z,99.90
2018-03-04T17:45:42.244Z,99.90
2018-03-04T17:48:10.112Z,99.90
2018-03-04T17:50:37.922Z,99.90
2018-03-04T17:53:06.563Z,99.90
2018-03-04T17:55:34.430Z,99.90
2018-03-04T17:58:02.197Z,99.90
2018-03-04T18:00:30.063Z,99.90
2018-03-04T18:02:57.931Z,99.90
2018-03-04T18:05:25.797Z,99.90
2018-03-04T18:07:53.665Z,99.90
2018-03-04T18:10:21.540Z,99.90
2018-03-04T18:12:49.400Z,99.90
2018-03-04T18:15:17.268Z,99.90
2018-03-04T18:17:45.135Z,99.90
2018-03-04T18:20:13.000Z,99.90
2018-03-04T18:22:40.868Z,99.90
2018-03-04T18:25:08.740Z,99.90
2018-03-04T18:27:36.603Z,99.90
2018-03-04T18:30:04.470Z,99.90
2018-03-04T18:32:32.338Z,99.90
2018-03-04T18:35:00.205Z,99.90
2018-03-04T18:37:28.072Z,99.90
2018-03-04T18:39:55.940Z,99.90
2018-03-04T18:42:23.807Z,99.90
2018-03-04T18:44:51.675Z,99.90
2018-03-04T18:47:19.542Z,99.90
2018-03-04T18:49:47.409Z,99.90
2018-03-04T18:52:15.276Z,99.90
2018-03-04T18:54:43.143Z,99.90
2018-03-04T18:57:11.011Z,99.90
2018-03-04T18:59:38.878Z,99.90
2018-03-04T19:02:06.745Z,99.90
2018-03-04T19:04:34.614Z,99.90
2018-03-04T19:07:02.483Z,99.90
2018-03-04T19:09:30.347Z,99.90
2018-03-04T19:11:58.215Z,99.90
2018-03-04T19:14:26.083Z,99.90
2018-03-04T19:16:53.950Z,99.90
2018-03-04T19:19:21.817Z,99.90
2018-03-04T19:21:49.685Z,99.90
2018-03-04T19:24:17.552Z,99.90
2018-03-04T19:26:45.419Z,99.90
2018-03-04T19:29:13.286Z,99.90
2018-03-04T19:31:41.154Z,99.90
2018-03-04T19:34:09.026Z,99.90
2018-03-04T19:36:36.889Z,99.90
2018-03-04T19:39:04.755Z,99.90
2018-03-04T19:41:32.623Z,99.90
2018-03-04T19:44:00.490Z,99.90
2018-03-04T19:46:28.358Z,99.90
2018-03-04T19:48:56.226Z,99.90
2018-03-04T19:51:24.093Z,99.90
2018-03-04T19:53:51.962Z,99.90
2018-03-04T19:56:19.827Z,99.90
2018-03-04T19:58:47.745Z,99.90
2018-03-04T20:01:16.383Z,99.90
2018-03-04T20:03:44.248Z,99.90
2018-03-04T20:06:12.116Z,99.90
2018-03-04T20:08:39.983Z,99.90
2018-03-04T20:11:07.850Z,99.90
2018-03-04T20:13:35.718Z,99.90
2018-03-04T20:16:03.586Z,99.90
2018-03-04T20:18:31.453Z,99.90
2018-03-04T20:20:59.217Z,99.90
2018-03-04T20:23:27.104Z,99.90
2018-03-04T20:25:54.952Z,99.90
2018-03-04T20:28:22.820Z,99.90
2018-03-04T20:30:50.687Z,99.90
2018-03-04T20:33:18.553Z,99.90
2018-03-04T20:35:46.423Z,99.90
2018-03-04T20:38:14.289Z,99.90
2018-03-04T20:40:42.157Z,99.90
2018-03-04T20:43:10.024Z,99.90
2018-03-04T20:45:37.890Z,99.90
2018-03-04T20:48:05.758Z,99.90
2018-03-04T20:50:33.627Z,99.90
2018-03-04T20:53:01.496Z,99.90
2018-03-04T20:55:29.362Z,99.90
2018-03-04T20:57:57.230Z,99.90
2018-03-04T21:00:25.035Z,99.90
2018-03-04T21:02:53.679Z,99.90
2018-03-04T21:05:21.546Z,99.90
2018-03-04T21:07:49.413Z,99.90
2018-03-04T21:10:17.281Z,99.90
2018-03-04T21:12:45.149Z,99.90
2018-03-04T21:15:13.016Z,99.90
2018-03-04T21:17:40.884Z,99.90
2018-03-04T21:20:08.749Z,99.90
2018-03-04T21:22:36.617Z,99.90
2018-03-04T21:25:04.484Z,99.90
2018-03-04T21:27:32.352Z,99.90
2018-03-04T21:30:00.220Z,99.90
2018-03-04T21:32:28.086Z,99.90
2018-03-04T21:34:55.955Z,99.90
2018-03-04T21:37:23.821Z,99.90
2018-03-04T21:39:51.688Z,99.90
2018-03-04T21:42:19.555Z,99.90
2018-03-04T21:44:47.423Z,99.90
2018-03-04T21:47:15.290Z,99.90
2018-03-04T21:49:43.160Z,99.90
2018-03-04T21:52:11.025Z,99.90
2018-03-04T21:54:38.892Z,99.90
2018-03-04T21:57:06.760Z,99.90
2018-03-04T21:59:34.628Z,99.90
2018-03-04T22:02:02.494Z,99.90
2018-03-04T22:04:30.360Z,99.90
2018-03-04T22:06:58.228Z,99.90
2018-03-04T22:09:26.096Z,99.90
2018-03-04T22:11:54.079Z,99.90
2018-03-04T22:14:22.652Z,99.90
2018-03-04T22:16:50.517Z,99.90
2018-03-04T22:19:18.388Z,99.90
2018-03-04T22:21:46.251Z,99.90
2018-03-04T22:24:14.123Z,99.90
2018-03-04T22:26:41.986Z,99.90
2018-03-04T22:29:09.854Z,99.90
2018-03-04T22:31:37.721Z,99.90
2018-03-04T22:34:05.589Z,99.90
2018-03-04T22:36:33.458Z,99.90
2018-03-04T22:39:01.324Z,99.90
2018-03-04T22:41:29.190Z,99.90
2018-03-04T22:43:57.057Z,99.90
2018-03-04T22:46:24.925Z,99.90
2018-03-04T22:48:52.793Z,99.90
2018-03-04T22:51:20.659Z,99.90
2018-03-04T22:53:48.526Z,99.90
2018-03-04T22:56:16.394Z,99.90
2018-03-04T22:58:44.261Z,99.90
2018-03-04T23:01:12.132Z,99.90
2018-03-04T23:03:39.996Z,99.90
2018-03-04T23:06:07.864Z,99.90
2018-03-04T23:08:35.731Z,99.90
2018-03-04T23:11:03.598Z,99.90
2018-03-04T23:13:31.465Z,99.90
2018-03-04T23:15:59.334Z,99.90
2018-03-04T23:18:27.200Z,99.90
2018-03-04T23:20:55.068Z,99.90
2018-03-04T23:23:22.866Z,99.90
2018-03-04T23:25:51.519Z,99.90
2018-03-04T23:28:19.387Z,99.90
2018-03-04T23:30:47.253Z,99.90
2018-03-04T23:33:15.122Z,99.90
2018-03-04T23:35:42.988Z,99.90
2018-03-04T23:38:10.855Z,99.90
2018-03-04T23:40:39.542Z,99.90
2018-03-04T23:43:07.409Z,99.90
2018-03-04T23:45:35.276Z,99.90
2018-03-04T23:48:03.145Z,99.90
2018-03-04T23:50:31.011Z,99.90
2018-03-04T23:52:58.879Z,99.90
2018-03-04T23:55:26.746Z,99.90
2018-03-04T23:57:54.613Z,99.90
