createdAt,value
2019-02-09T00:00:31.981Z,53.72
2019-02-09T00:03:00.374Z,53.37
2019-02-09T00:05:28.822Z,52.39
2019-02-09T00:07:57.182Z,52.09
2019-02-09T00:10:25.589Z,51.49
2019-02-09T00:12:53.885Z,51.52
2019-02-09T00:15:22.627Z,51.44
2019-02-09T00:17:51.011Z,51.63
2019-02-09T00:20:19.893Z,50.43
2019-02-09T00:22:48.361Z,51.45
2019-02-09T00:25:26.425Z,52.56
2019-02-09T00:27:54.725Z,52.38
2019-02-09T00:30:24.166Z,52.99
2019-02-09T00:32:52.589Z,52.83
2019-02-09T00:35:21.646Z,53.17
2019-02-09T00:37:50.088Z,53.34
2019-02-09T00:40:22.977Z,53.59
2019-02-09T00:42:51.274Z,53.34
2019-02-09T00:45:24.355Z,53.62
2019-02-09T00:47:52.797Z,54.06
2019-02-09T00:50:21.591Z,54.84
2019-02-09T00:52:49.944Z,54.51
2019-02-09T00:55:26.186Z,54.28
2019-02-09T00:57:57.040Z,54.02
2019-02-09T01:00:31.328Z,54.04
2019-02-09T01:03:00.163Z,54.08
2019-02-09T01:05:41.604Z,54.36
2019-02-09T01:08:10.077Z,54.68
2019-02-09T01:10:38.526Z,54.64
2019-02-09T01:13:06.980Z,54.57
2019-02-09T01:15:35.721Z,54.60
2019-02-09T01:18:05.120Z,54.16
2019-02-09T01:20:33.633Z,54.41
2019-02-09T01:23:02.880Z,54.26
2019-02-09T01:25:31.288Z,55.59
2019-02-09T01:27:59.590Z,55.74
2019-02-09T01:30:28.929Z,55.68
2019-02-09T01:32:57.335Z,56.28
2019-02-09T01:35:26.160Z,56.99
2019-02-09T01:37:54.918Z,54.19
2019-02-09T01:40:28.004Z,52.78
2019-02-09T01:42:56.413Z,51.16
2019-02-09T01:45:26.543Z,50.61
2019-02-09T01:47:54.932Z,49.40
2019-02-09T01:50:25.175Z,48.69
2019-02-09T01:52:53.586Z,48.13
2019-02-09T01:55:22.007Z,47.88
2019-02-09T01:57:51.518Z,47.59
2019-02-09T02:00:22.119Z,47.05
2019-02-09T02:02:50.766Z,46.97
2019-02-09T02:05:21.199Z,46.28
2019-02-09T02:07:49.830Z,46.69
2019-02-09T02:10:21.033Z,46.69
2019-02-09T02:12:49.381Z,45.70
2019-02-09T02:15:18.680Z,45.67
2019-02-09T02:17:48.801Z,45.66
2019-02-09T02:20:25.622Z,45.37
2019-02-09T02:22:54.076Z,45.33
2019-02-09T02:25:23.705Z,45.66
2019-02-09T02:27:52.119Z,45.57
2019-02-09T02:30:29.068Z,45.76
2019-02-09T02:32:57.430Z,45.63
2019-02-09T02:35:25.984Z,46.41
2019-02-09T02:37:54.517Z,47.06
2019-02-09T02:40:23.991Z,47.64
2019-02-09T02:42:52.437Z,47.85
2019-02-09T02:45:23.126Z,48.21
2019-02-09T02:47:51.654Z,48.21
2019-02-09T02:50:21.709Z,48.93
2019-02-09T02:52:50.169Z,48.86
2019-02-09T02:55:26.236Z,48.82
2019-02-09T02:57:54.771Z,48.99
2019-02-09T03:00:32.552Z,48.37
2019-02-09T03:02:56.933Z,48.42
2019-02-09T03:05:25.708Z,47.77
2019-02-09T03:07:54.533Z,48.05
2019-02-09T03:10:23.090Z,47.37
2019-02-09T03:12:51.422Z,46.94
2019-02-09T03:15:22.264Z,47.26
2019-02-09T03:17:50.532Z,46.70
2019-02-09T03:20:21.241Z,46.66
2019-02-09T03:22:50.907Z,46.45
2019-02-09T03:25:22.075Z,46.23
2019-02-09T03:27:50.423Z,46.37
2019-02-09T03:30:21.579Z,46.46
2019-02-09T03:32:49.971Z,45.93
2019-02-09T03:35:18.743Z,46.02
2019-02-09T03:37:47.122Z,46.28
2019-02-09T03:40:18.106Z,46.04
2019-02-09T03:42:46.643Z,46.37
2019-02-09T03:45:17.729Z,46.84
2019-02-09T03:47:46.083Z,48.23
2019-02-09T03:50:16.816Z,49.14
2019-02-09T03:52:45.237Z,50.16
2019-02-09T03:55:14.273Z,51.78
2019-02-09T03:57:42.767Z,52.29
2019-02-09T04:00:14.279Z,53.43
2019-02-09T04:02:42.950Z,54.61
2019-02-09T04:05:12.587Z,55.03
2019-02-09T04:07:41.053Z,55.99
2019-02-09T04:10:15.141Z,56.58
2019-02-09T04:12:43.554Z,57.35
2019-02-09T04:15:15.234Z,58.15
2019-02-09T04:17:43.614Z,58.69
2019-02-09T04:20:14.501Z,59.06
2019-02-09T04:22:43.111Z,59.17
2019-02-09T04:25:14.020Z,59.79
2019-02-09T04:27:42.403Z,60.54
2019-02-09T04:30:23.347Z,60.93
2019-02-09T04:32:51.827Z,61.48
2019-02-09T04:35:20.114Z,62.21
2019-02-09T04:37:49.138Z,62.37
2019-02-09T04:40:20.178Z,62.79
2019-02-09T04:42:48.467Z,63.08
2019-02-09T04:45:18.332Z,63.15
2019-02-09T04:47:46.745Z,64.10
2019-02-09T04:50:16.664Z,66.09
2019-02-09T04:52:44.952Z,67.65
2019-02-09T04:55:16.364Z,67.67
2019-02-09T04:57:44.736Z,68.22
2019-02-09T05:00:16.251Z,69.26
2019-02-09T05:02:44.711Z,69.46
2019-02-09T05:05:13.563Z,69.97
2019-02-09T05:07:42.525Z,70.26
2019-02-09T05:10:16.913Z,70.31
2019-02-09T05:12:45.284Z,70.19
2019-02-09T05:15:16.417Z,70.50
2019-02-09T05:17:44.794Z,70.35
2019-02-09T05:20:15.604Z,71.18
2019-02-09T05:22:44.642Z,70.87
2019-02-09T05:25:14.796Z,70.28
2019-02-09T05:27:43.427Z,70.60
2019-02-09T05:30:23.464Z,70.55
2019-02-09T05:32:52.036Z,70.68
2019-02-09T05:35:21.943Z,71.00
2019-02-09T05:37:50.307Z,70.98
2019-02-09T05:40:20.359Z,70.76
2019-02-09T05:42:48.800Z,71.19
2019-02-09T05:45:22.448Z,71.36
2019-02-09T05:47:50.840Z,71.24
2019-02-09T05:50:20.494Z,71.41
2019-02-09T05:52:48.814Z,71.61
2019-02-09T05:55:18.183Z,71.71
2019-02-09T05:57:46.601Z,71.85
2019-02-09T06:00:28.239Z,71.98
2019-02-09T06:02:58.140Z,71.58
2019-02-09T06:05:26.522Z,71.77
2019-02-09T06:07:57.619Z,71.86
2019-02-09T06:10:25.982Z,71.66
2019-02-09T06:12:54.351Z,71.71
2019-02-09T06:15:24.568Z,71.83
2019-02-09T06:17:52.969Z,71.87
2019-02-09T06:20:23.597Z,71.83
2019-02-09T06:22:52.102Z,71.54
2019-02-09T06:25:20.552Z,71.62
2019-02-09T06:27:48.974Z,71.75
2019-02-09T06:30:22.986Z,71.51
2019-02-09T06:32:51.366Z,71.44
2019-02-09T06:35:20.519Z,71.36
2019-02-09T06:37:48.902Z,71.17
2019-02-09T06:40:19.746Z,71.21
2019-02-09T06:42:48.195Z,71.09
2019-02-09T06:45:21.375Z,71.09
2019-02-09T06:47:50.038Z,70.36
2019-02-09T06:50:21.251Z,70.33
2019-02-09T06:52:49.654Z,70.44
2019-02-09T06:55:18.196Z,70.09
2019-02-09T06:57:46.577Z,69.79
2019-02-09T07:00:17.819Z,69.89
2019-02-09T07:02:46.144Z,69.96
2019-02-09T07:05:17.210Z,69.55
2019-02-09T07:07:46.445Z,69.85
2019-02-09T07:10:17.927Z,69.72
2019-02-09T07:12:46.296Z,69.79
2019-02-09T07:15:19.339Z,69.83
2019-02-09T07:17:47.824Z,69.59
2019-02-09T07:20:16.347Z,69.56
2019-02-09T07:22:44.673Z,69.53
2019-02-09T07:25:14.788Z,69.30
2019-02-09T07:27:43.199Z,69.25
2019-02-09T07:30:15.829Z,69.50
2019-02-09T07:32:44.115Z,69.55
2019-02-09T07:35:13.834Z,68.94
2019-02-09T07:37:42.468Z,68.55
2019-02-09T07:40:14.035Z,67.12
2019-02-09T07:42:42.508Z,61.12
2019-02-09T07:45:13.881Z,58.00
2019-02-09T07:47:42.165Z,58.71
2019-02-09T07:50:13.787Z,60.04
2019-02-09T07:52:42.395Z,55.74
2019-02-09T07:55:15.184Z,55.74
2019-02-09T07:57:46.783Z,60.43
2019-02-09T08:00:20.849Z,53.19
2019-02-09T08:02:49.286Z,53.19
2019-02-09T08:05:19.044Z,46.63
2019-02-09T08:07:47.553Z,46.63
2019-02-09T08:10:18.928Z,42.72
2019-02-09T08:12:47.290Z,40.52
2019-02-09T08:15:18.306Z,40.52
2019-02-09T08:17:47.605Z,37.79
2019-02-09T08:20:18.145Z,36.55
2019-02-09T08:22:46.884Z,36.30
2019-02-09T08:25:17.497Z,33.93
2019-02-09T08:27:45.909Z,33.45
2019-02-09T08:30:23.099Z,34.02
2019-02-09T08:32:51.568Z,33.42
2019-02-09T08:35:20.182Z,31.88
2019-02-09T08:37:48.628Z,32.00
2019-02-09T08:40:17.097Z,32.02
2019-02-09T08:42:45.575Z,32.82
2019-02-09T08:45:20.144Z,31.41
2019-02-09T08:47:48.819Z,30.36
2019-02-09T08:50:22.836Z,28.93
2019-02-09T08:52:51.206Z,30.07
2019-02-09T08:55:19.936Z,29.38
2019-02-09T08:57:48.462Z,35.27
2019-02-09T09:00:19.784Z,42.68
2019-02-09T09:02:50.140Z,46.19
2019-02-09T09:05:18.577Z,48.79
2019-02-09T09:07:47.370Z,51.54
2019-02-09T09:10:18.511Z,53.96
2019-02-09T09:12:48.499Z,54.55
2019-02-09T09:15:35.198Z,55.16
2019-02-09T09:18:03.716Z,56.55
2019-02-09T09:20:41.278Z,56.94
2019-02-09T09:23:09.697Z,57.85
2019-02-09T09:25:38.179Z,57.82
2019-02-09T09:28:06.653Z,57.22
2019-02-09T09:30:35.484Z,57.32
2019-02-09T09:33:05.784Z,57.91
2019-02-09T09:35:34.194Z,57.53
2019-02-09T09:38:02.645Z,58.04
2019-02-09T09:40:41.098Z,58.04
2019-02-09T09:43:09.556Z,58.58
2019-02-09T09:45:42.612Z,58.45
2019-02-09T09:48:13.241Z,58.81
2019-02-09T09:50:41.724Z,58.81
2019-02-09T09:53:10.138Z,57.47
2019-02-09T09:55:38.639Z,57.47
2019-02-09T09:58:07.265Z,57.27
2019-02-09T10:00:35.629Z,56.89
2019-02-09T10:03:04.106Z,57.13
2019-02-09T10:05:32.524Z,57.13
2019-02-09T10:08:00.877Z,58.50
2019-02-09T10:10:29.220Z,57.58
2019-02-09T10:12:57.568Z,57.80
2019-02-09T10:15:27.829Z,59.00
2019-02-09T10:17:56.623Z,59.34
2019-02-09T10:20:27.091Z,59.34
2019-02-09T10:22:55.608Z,64.04
2019-02-09T10:25:24.011Z,64.04
2019-02-09T10:27:54.721Z,64.47
2019-02-09T10:30:28.786Z,64.25
2019-02-09T10:32:57.752Z,64.25
2019-02-09T10:35:26.852Z,62.92
2019-02-09T10:37:55.217Z,61.78
2019-02-09T10:40:29.232Z,61.00
2019-02-09T10:42:57.900Z,61.00
2019-02-09T10:45:30.963Z,60.63
2019-02-09T10:48:00.928Z,59.73
2019-02-09T10:50:34.058Z,59.73
2019-02-09T10:53:02.837Z,59.01
2019-02-09T10:55:31.906Z,58.65
2019-02-09T10:58:00.369Z,58.69
2019-02-09T11:00:49.230Z,58.89
2019-02-09T11:03:17.774Z,58.89
2019-02-09T11:05:46.136Z,57.58
2019-02-09T11:08:14.457Z,57.43
2019-02-09T11:10:42.843Z,57.73
2019-02-09T11:13:11.313Z,57.73
2019-02-09T11:15:39.687Z,54.03
2019-02-09T11:18:08.781Z,54.03
2019-02-09T11:20:37.145Z,53.14
2019-02-09T11:23:05.882Z,52.67
2019-02-09T11:25:34.319Z,52.91
2019-02-09T11:28:02.774Z,52.80
2019-02-09T11:30:31.319Z,51.49
2019-02-09T11:33:02.346Z,51.11
2019-02-09T11:35:30.077Z,51.62
2019-02-09T11:37:58.449Z,53.86
2019-02-09T11:40:34.436Z,52.84
2019-02-09T11:43:03.686Z,53.43
2019-02-09T11:45:34.294Z,53.29
2019-02-09T11:48:02.922Z,53.61
2019-02-09T11:50:31.446Z,52.64
2019-02-09T11:53:00.194Z,52.02
2019-02-09T11:55:28.764Z,51.92
2019-02-09T11:57:57.934Z,52.94
2019-02-09T12:00:41.483Z,51.91
2019-02-09T12:03:15.070Z,50.60
2019-02-09T12:05:40.083Z,51.57
2019-02-09T12:08:08.763Z,52.58
2019-02-09T12:10:37.111Z,53.82
2019-02-09T12:13:06.668Z,54.90
2019-02-09T12:15:39.409Z,55.95
2019-02-09T12:18:13.044Z,55.66
2019-02-09T12:20:41.716Z,55.66
2019-02-09T12:23:10.189Z,55.55
2019-02-09T12:25:39.480Z,55.74
2019-02-09T12:28:10.110Z,56.46
2019-02-09T12:30:40.261Z,54.67
2019-02-09T12:33:12.531Z,55.48
2019-02-09T12:35:41.395Z,56.04
2019-02-09T12:38:10.173Z,55.51
2019-02-09T12:40:38.737Z,55.51
2019-02-09T12:43:08.597Z,55.89
2019-02-09T12:45:38.867Z,54.34
2019-02-09T12:48:09.390Z,53.10
2019-02-09T12:50:38.156Z,53.27
2019-02-09T12:53:06.590Z,53.13
2019-02-09T12:55:35.100Z,52.94
2019-02-09T12:58:03.481Z,51.71
2019-02-09T13:00:34.999Z,53.11
2019-02-09T13:03:06.510Z,52.38
2019-02-09T13:05:34.881Z,52.92
2019-02-09T13:08:03.249Z,51.92
2019-02-09T13:10:31.624Z,52.60
2019-02-09T13:13:00.138Z,52.80
2019-02-09T13:15:34.338Z,53.07
2019-02-09T13:18:02.761Z,54.51
2019-02-09T13:20:35.289Z,54.31
2019-02-09T13:23:04.394Z,54.96
2019-02-09T13:25:33.178Z,55.87
2019-02-09T13:28:02.746Z,56.67
2019-02-09T13:30:33.092Z,59.15
2019-02-09T13:33:01.597Z,59.89
2019-02-09T13:35:30.153Z,60.34
2019-02-09T13:37:58.639Z,61.46
2019-02-09T13:40:28.079Z,61.46
2019-02-09T13:42:58.538Z,60.77
2019-02-09T13:45:38.548Z,61.06
2019-02-09T13:48:07.260Z,60.82
2019-02-09T13:50:38.873Z,60.82
2019-02-09T13:53:08.059Z,61.04
2019-02-09T13:55:40.397Z,60.69
2019-02-09T13:58:08.908Z,60.69
2019-02-09T14:00:39.183Z,61.00
2019-02-09T14:03:08.060Z,61.15
2019-02-09T14:05:37.867Z,62.15
2019-02-09T14:08:06.495Z,62.15
2019-02-09T14:10:34.988Z,61.64
2019-02-09T14:13:03.421Z,62.28
2019-02-09T14:15:33.924Z,62.04
2019-02-09T14:18:02.992Z,62.04
2019-02-09T14:20:31.548Z,61.75
2019-02-09T14:22:59.976Z,62.28
2019-02-09T14:25:28.769Z,62.28
2019-02-09T14:27:58.941Z,61.84
2019-02-09T14:30:35.676Z,60.84
2019-02-09T14:33:05.037Z,60.84
2019-02-09T14:35:33.439Z,60.60
2019-02-09T14:38:02.137Z,60.60
2019-02-09T14:40:32.340Z,59.08
2019-02-09T14:43:01.277Z,59.08
2019-02-09T14:45:37.264Z,58.03
2019-02-09T14:48:05.878Z,58.33
2019-02-09T14:50:34.298Z,57.30
2019-02-09T14:53:02.672Z,57.30
2019-02-09T14:55:32.863Z,55.88
2019-02-09T14:58:01.283Z,55.88
2019-02-09T15:00:46.794Z,55.61
2019-02-09T15:03:15.583Z,55.53
2019-02-09T15:05:47.221Z,55.95
2019-02-09T15:08:15.609Z,55.23
2019-02-09T15:10:44.106Z,55.95
2019-02-09T15:13:13.238Z,55.95
2019-02-09T15:16:06.969Z,55.01
2019-02-09T15:18:35.284Z,56.66
2019-02-09T15:21:06.791Z,56.66
2019-02-09T15:23:35.348Z,57.11
2019-02-09T15:26:03.758Z,57.00
2019-02-09T15:28:32.343Z,57.73
2019-02-09T15:31:00.943Z,57.34
2019-02-09T15:33:29.287Z,57.34
2019-02-09T15:35:58.743Z,57.50
2019-02-09T15:38:27.364Z,57.76
2019-02-09T15:40:55.828Z,57.59
2019-02-09T15:43:24.263Z,58.37
2019-02-09T15:45:52.623Z,58.22
2019-02-09T15:48:22.335Z,58.22
2019-02-09T15:50:50.934Z,58.65
2019-02-09T15:53:19.343Z,58.65
2019-02-09T15:55:47.703Z,58.56
2019-02-09T15:58:16.123Z,58.15
2019-02-09T16:00:44.465Z,57.49
2019-02-09T16:03:13.071Z,58.13
2019-02-09T16:05:41.623Z,58.12
2019-02-09T16:08:10.125Z,58.12
2019-02-09T16:10:38.583Z,57.65
2019-02-09T16:13:07.933Z,57.65
2019-02-09T16:15:36.335Z,57.27
2019-02-09T16:18:05.629Z,57.64
2019-02-09T16:20:37.246Z,57.42
2019-02-09T16:23:06.526Z,57.42
2019-02-09T16:25:34.909Z,57.99
2019-02-09T16:28:03.787Z,56.63
2019-02-09T16:30:32.346Z,55.90
2019-02-09T16:33:00.778Z,55.78
2019-02-09T16:35:31.305Z,55.50
2019-02-09T16:37:59.748Z,54.54
2019-02-09T16:40:36.034Z,55.20
2019-02-09T16:43:06.028Z,55.03
2019-02-09T16:45:39.017Z,55.03
2019-02-09T16:48:11.714Z,55.02
2019-02-09T16:50:40.160Z,54.42
2019-02-09T16:53:08.715Z,54.42
2019-02-09T16:55:39.843Z,54.01
2019-02-09T16:58:08.213Z,53.66
2019-02-09T17:00:44.088Z,52.82
2019-02-09T17:03:13.486Z,53.22
2019-02-09T17:05:42.716Z,53.22
2019-02-09T17:08:11.244Z,52.38
2019-02-09T17:10:39.753Z,52.20
2019-02-09T17:13:08.772Z,51.81
2019-02-09T17:15:37.590Z,52.58
2019-02-09T17:18:07.512Z,52.78
2019-02-09T17:20:35.986Z,52.78
2019-02-09T17:23:05.506Z,51.79
2019-02-09T17:25:33.969Z,51.91
2019-02-09T17:28:02.492Z,52.05
2019-02-09T17:30:32.540Z,52.02
2019-02-09T17:33:00.892Z,52.05
2019-02-09T17:35:29.338Z,52.64
2019-02-09T17:37:57.938Z,51.75
2019-02-09T17:40:32.082Z,51.93
2019-02-09T17:43:00.529Z,52.36
2019-02-09T17:45:31.989Z,52.88
2019-02-09T17:48:00.812Z,52.88
2019-02-09T17:50:29.190Z,52.59
2019-02-09T17:53:00.296Z,53.56
2019-02-09T17:55:28.835Z,53.56
2019-02-09T17:57:57.270Z,53.56
2019-02-09T18:00:28.094Z,53.56
2019-02-09T18:02:56.823Z,52.55
2019-02-09T18:05:25.525Z,52.55
2019-02-09T18:07:54.080Z,52.48
2019-02-09T18:10:22.520Z,52.94
2019-02-09T18:12:51.284Z,52.54
2019-02-09T18:15:20.521Z,53.44
2019-02-09T18:17:48.907Z,52.35
2019-02-09T18:20:18.303Z,52.35
2019-02-09T18:22:47.686Z,52.96
2019-02-09T18:25:23.675Z,52.72
2019-02-09T18:27:52.992Z,52.72
2019-02-09T18:30:23.629Z,53.20
2019-02-09T18:32:52.264Z,53.20
2019-02-09T18:35:20.695Z,53.29
2019-02-09T18:37:49.774Z,52.70
2019-02-09T18:40:28.083Z,53.13
2019-02-09T18:42:56.643Z,53.18
2019-02-09T18:45:30.171Z,53.07
2019-02-09T18:48:04.547Z,53.07
2019-02-09T18:50:33.113Z,54.01
2019-02-09T18:53:02.339Z,53.84
2019-02-09T18:55:31.304Z,54.31
2019-02-09T18:58:00.173Z,54.50
2019-02-09T19:00:31.567Z,54.50
2019-02-09T19:03:00.033Z,54.77
2019-02-09T19:05:29.071Z,54.58
2019-02-09T19:07:57.599Z,54.54
2019-02-09T19:10:27.885Z,54.54
2019-02-09T19:12:56.334Z,55.07
2019-02-09T19:15:26.885Z,55.01
2019-02-09T19:17:56.042Z,55.02
2019-02-09T19:20:44.308Z,55.46
2019-02-09T19:23:12.873Z,54.99
2019-02-09T19:25:41.339Z,55.11
2019-02-09T19:28:09.920Z,55.28
2019-02-09T19:30:38.495Z,55.28
2019-02-09T19:33:07.658Z,55.15
2019-02-09T19:35:36.513Z,54.63
2019-02-09T19:38:05.533Z,54.63
2019-02-09T19:40:35.072Z,54.89
2019-02-09T19:43:05.565Z,55.07
2019-02-09T19:45:37.352Z,55.30
2019-02-09T19:48:08.565Z,55.30
2019-02-09T19:50:38.884Z,55.43
2019-02-09T19:53:12.269Z,56.02
2019-02-09T19:55:42.379Z,56.02
2019-02-09T19:58:13.464Z,55.56
2019-02-09T20:00:48.683Z,55.56
2019-02-09T20:03:17.784Z,56.24
2019-02-09T20:05:46.626Z,56.86
2019-02-09T20:08:15.725Z,56.86
2019-02-09T20:10:45.120Z,56.61
2019-02-09T20:13:15.933Z,56.76
2019-02-09T20:15:45.416Z,56.70
2019-02-09T20:18:17.990Z,56.60
2019-02-09T20:20:48.414Z,57.01
2019-02-09T20:23:17.933Z,56.94
2019-02-09T20:25:50.495Z,56.69
2019-02-09T20:28:20.162Z,56.69
2019-02-09T20:30:50.003Z,57.00
2019-02-09T20:33:18.931Z,57.00
2019-02-09T20:35:48.319Z,56.71
2019-02-09T20:38:20.776Z,56.71
2019-02-09T20:40:58.858Z,56.31
2019-02-09T20:43:28.874Z,56.31
2019-02-09T20:45:58.122Z,56.73
2019-02-09T20:48:27.626Z,56.73
2019-02-09T20:50:57.778Z,56.40
2019-02-09T20:53:28.073Z,56.49
2019-02-09T20:55:58.940Z,57.20
2019-02-09T20:58:35.418Z,57.20
2019-02-09T21:01:06.632Z,56.51
2019-02-09T21:03:37.675Z,56.80
2019-02-09T21:06:08.917Z,56.80
2019-02-09T21:08:39.545Z,56.87
2019-02-09T21:11:10.010Z,56.87
2019-02-09T21:13:38.489Z,56.80
2019-02-09T21:16:08.906Z,56.80
2019-02-09T21:18:38.039Z,56.75
2019-02-09T21:21:09.453Z,56.99
2019-02-09T21:23:40.251Z,57.39
2019-02-09T21:26:13.944Z,57.39
2019-02-09T21:28:46.815Z,57.64
2019-02-09T21:31:21.103Z,58.59
2019-02-09T21:33:50.204Z,58.59
2019-02-09T21:36:19.104Z,58.49
2019-02-09T21:38:49.836Z,58.59
2019-02-09T21:41:19.867Z,58.34
2019-02-09T21:43:50.021Z,58.85
2019-02-09T21:46:24.369Z,59.27
2019-02-09T21:48:53.580Z,59.59
2019-02-09T21:51:24.215Z,59.73
2019-02-09T21:53:53.975Z,58.66
2019-02-09T21:56:24.450Z,59.53
2019-02-09T21:58:53.996Z,59.53
2019-02-09T22:01:24.038Z,59.68
2019-02-09T22:03:54.246Z,59.71
2019-02-09T22:06:22.547Z,59.63
2019-02-09T22:08:53.013Z,60.30
2019-02-09T22:11:22.241Z,60.30
2019-02-09T22:13:50.594Z,60.74
2019-02-09T22:16:18.947Z,60.74
2019-02-09T22:18:47.709Z,61.08
2019-02-09T22:21:16.400Z,61.22
2019-02-09T22:23:44.906Z,61.88
2019-02-09T22:26:13.557Z,62.35
2019-02-09T22:28:42.061Z,61.46
2019-02-09T22:31:10.564Z,61.74
2019-02-09T22:33:38.907Z,61.81
2019-02-09T22:36:07.993Z,62.34
2019-02-09T22:38:36.562Z,62.90
2019-02-09T22:41:05.096Z,62.87
2019-02-09T22:43:33.673Z,62.87
2019-02-09T22:46:02.831Z,62.92
2019-02-09T22:48:31.233Z,62.30
2019-02-09T22:50:59.786Z,62.10
2019-02-09T22:53:28.174Z,62.28
2019-02-09T22:55:56.567Z,62.33
2019-02-09T22:58:25.046Z,62.08
2019-02-09T23:01:08.361Z,62.27
2019-02-09T23:03:55.000Z,62.27
2019-02-09T23:06:44.109Z,62.70
2019-02-09T23:09:14.373Z,62.87
2019-02-09T23:11:42.680Z,62.62
2019-02-09T23:14:11.078Z,63.04
2019-02-09T23:16:39.386Z,63.11
2019-02-09T23:19:07.877Z,62.84
2019-02-09T23:21:36.206Z,62.63
2019-02-09T23:24:04.854Z,62.63
2019-02-09T23:26:33.180Z,63.30
2019-02-09T23:29:01.608Z,63.62
2019-02-09T23:31:29.918Z,64.16
2019-02-09T23:33:58.319Z,63.78
2019-02-09T23:36:26.694Z,63.75
2019-02-09T23:38:55.388Z,64.20
2019-02-09T23:41:23.806Z,64.20
2019-02-09T23:43:52.150Z,63.62
2019-02-09T23:46:20.476Z,63.62
2019-02-09T23:48:48.780Z,63.78
2019-02-09T23:51:17.116Z,63.36
2019-02-09T23:53:45.593Z,63.21
2019-02-09T23:56:14.054Z,63.14
2019-02-09T23:58:42.597Z,63.29
