createdAt,value
2018-09-15T00:00:03.410Z,5
2018-09-15T00:05:03.004Z,4
2018-09-15T00:10:02.716Z,3
2018-09-15T00:15:03.491Z,3
2018-09-15T00:20:03.076Z,3
2018-09-15T00:25:02.829Z,3
2018-09-15T00:30:03.412Z,2
2018-09-15T00:35:03.033Z,3
2018-09-15T00:40:02.755Z,3
2018-09-15T00:45:03.502Z,2
2018-09-15T00:50:03.002Z,2
2018-09-15T00:55:02.637Z,1
2018-09-15T01:00:03.402Z,2
2018-09-15T01:05:03.251Z,3
2018-09-15T01:10:02.941Z,2
2018-09-15T01:15:02.574Z,2
2018-09-15T01:20:03.592Z,4
2018-09-15T01:25:03.480Z,2
2018-09-15T01:30:03.125Z,2
2018-09-15T01:35:02.785Z,2
2018-09-15T01:40:03.417Z,6
2018-09-15T01:45:03.070Z,5
2018-09-15T01:50:02.720Z,3
2018-09-15T01:55:03.278Z,4
2018-09-15T02:00:02.932Z,5
2018-09-15T02:05:03.510Z,2
2018-09-15T02:10:03.222Z,2
2018-09-15T02:15:02.951Z,2
2018-09-15T02:20:02.634Z,3
2018-09-15T02:25:03.300Z,3
2018-09-15T02:30:02.989Z,3
2018-09-15T02:35:02.561Z,4
2018-09-15T02:40:03.319Z,4
2018-09-15T02:45:03.000Z,2
2018-09-15T02:50:02.715Z,4
2018-09-15T02:55:03.336Z,4
2018-09-15T03:00:02.909Z,6
2018-09-15T03:05:03.791Z,4
2018-09-15T03:10:03.466Z,4
2018-09-15T03:15:03.045Z,2
2018-09-15T03:20:02.753Z,2
2018-09-15T03:25:03.388Z,4
2018-09-15T03:30:03.015Z,2
2018-09-15T03:35:02.687Z,4
2018-09-15T03:40:03.648Z,3
2018-09-15T03:45:03.148Z,3
2018-09-15T03:50:02.893Z,4
2018-09-15T03:55:03.590Z,3
2018-09-15T04:00:03.572Z,1
2018-09-15T04:05:03.502Z,3
2018-09-15T04:10:03.232Z,3
2018-09-15T04:15:02.800Z,5
2018-09-15T04:20:03.483Z,3
2018-09-15T04:25:03.028Z,4
2018-09-15T04:30:03.514Z,3
2018-09-15T04:35:03.045Z,7
2018-09-15T04:40:02.837Z,6
2018-09-15T04:45:03.512Z,4
2018-09-15T04:50:03.158Z,1
2018-09-15T04:55:02.881Z,3
2018-09-15T05:00:03.568Z,2
2018-09-15T05:05:03.221Z,4
2018-09-15T05:10:02.937Z,4
2018-09-15T05:15:03.513Z,3
2018-09-15T05:20:03.138Z,3
2018-09-15T05:25:02.822Z,2
2018-09-15T05:30:03.506Z,5
2018-09-15T05:35:03.188Z,3
2018-09-15T05:40:03.485Z,3
2018-09-15T05:45:03.291Z,3
2018-09-15T05:50:02.998Z,7
2018-09-15T05:55:02.709Z,5
2018-09-15T06:00:03.388Z,5
2018-09-15T06:05:03.045Z,8
2018-09-15T06:10:02.878Z,6
2018-09-15T06:15:03.539Z,4
2018-09-15T06:20:03.139Z,3
2018-09-15T06:25:02.713Z,6
2018-09-15T06:30:03.416Z,5
2018-09-15T06:35:02.957Z,5
2018-09-15T06:40:02.642Z,6
2018-09-15T06:45:03.346Z,6
2018-09-15T06:50:02.917Z,6
2018-09-15T06:55:03.582Z,6
2018-09-15T07:00:03.251Z,5
2018-09-15T07:05:02.913Z,6
2018-09-15T07:10:02.648Z,7
2018-09-15T07:15:03.256Z,6
2018-09-15T07:20:03.187Z,5
2018-09-15T07:25:03.010Z,5
2018-09-15T07:30:02.616Z,8
2018-09-15T07:35:03.432Z,5
2018-09-15T07:40:03.038Z,7
2018-09-15T07:45:02.665Z,8
2018-09-15T07:50:03.597Z,6
2018-09-15T07:55:03.169Z,7
2018-09-15T08:00:02.774Z,6
2018-09-15T08:05:03.454Z,6
2018-09-15T08:10:03.042Z,7
2018-09-15T08:15:02.699Z,6
2018-09-15T08:20:03.445Z,3
2018-09-15T08:25:03.054Z,4
2018-09-15T08:30:03.117Z,4
2018-09-15T08:35:02.800Z,6
2018-09-15T08:40:03.543Z,6
2018-09-15T08:45:03.112Z,7
2018-09-15T08:50:02.835Z,3
2018-09-15T08:55:03.416Z,5
2018-09-15T09:00:02.934Z,6
2018-09-15T09:05:02.577Z,5
2018-09-15T09:10:03.388Z,5
2018-09-15T09:15:03.164Z,3
2018-09-15T09:20:03.187Z,6
2018-09-15T09:25:03.192Z,5
2018-09-15T09:30:02.806Z,9
2018-09-15T09:35:03.429Z,7
2018-09-15T09:40:03.193Z,4
2018-09-15T09:45:02.893Z,6
2018-09-15T09:50:03.463Z,6
2018-09-15T09:55:03.191Z,4
2018-09-15T10:05:02.944Z,3
2018-09-15T10:10:03.523Z,5
2018-09-15T10:15:03.132Z,3
2018-09-15T10:20:02.735Z,6
2018-09-15T10:25:03.447Z,5
2018-09-15T10:30:03.043Z,7
2018-09-15T10:35:02.699Z,4
2018-09-15T10:40:03.368Z,3
2018-09-15T10:45:02.940Z,6
2018-09-15T10:50:02.526Z,6
2018-09-15T10:55:03.321Z,5
2018-09-15T11:00:02.900Z,3
2018-09-15T11:05:03.568Z,4
2018-09-15T11:10:03.371Z,4
2018-09-15T11:15:03.011Z,2
2018-09-15T11:20:02.662Z,7
2018-09-15T11:25:03.172Z,6
2018-09-15T11:30:02.841Z,5
2018-09-15T11:35:03.418Z,7
2018-09-15T11:40:03.213Z,5
2018-09-15T11:45:02.904Z,4
2018-09-15T11:50:03.487Z,3
2018-09-15T11:55:03.016Z,4
2018-09-15T12:00:03.358Z,2
2018-09-15T12:05:03.241Z,2
2018-09-15T12:10:02.898Z,1
2018-09-15T12:15:02.608Z,4
2018-09-15T12:20:03.277Z,3
2018-09-15T12:25:02.793Z,2
2018-09-15T12:30:03.385Z,4
2018-09-15T12:35:02.949Z,8
2018-09-15T12:40:02.645Z,5
2018-09-15T12:45:03.675Z,5
2018-09-15T12:50:02.611Z,3
2018-09-15T12:55:03.183Z,4
2018-09-15T13:00:02.855Z,4
2018-09-15T13:05:03.567Z,5
2018-09-15T13:10:03.349Z,4
2018-09-15T13:15:02.913Z,4
2018-09-15T13:20:02.566Z,3
2018-09-15T13:25:03.183Z,4
2018-09-15T13:30:03.297Z,3
2018-09-15T13:35:02.585Z,2
2018-09-15T13:40:03.441Z,4
2018-09-15T13:45:03.180Z,7
2018-09-15T13:50:02.753Z,5
2018-09-15T13:55:03.400Z,5
2018-09-15T14:00:03.104Z,3
2018-09-15T14:05:03.017Z,3
2018-09-15T14:10:07.681Z,0
2018-09-15T14:15:03.123Z,5
2018-09-15T14:20:02.643Z,4
2018-09-15T14:25:03.373Z,7
2018-09-15T14:30:02.993Z,5
2018-09-15T14:35:03.113Z,3
2018-09-15T14:40:02.803Z,6
2018-09-15T14:45:03.356Z,7
2018-09-15T14:50:03.033Z,8
2018-09-15T14:55:02.831Z,5
2018-09-15T15:00:03.500Z,5
2018-09-15T15:05:03.095Z,6
2018-09-15T15:10:02.702Z,4
2018-09-15T15:15:03.459Z,4
2018-09-15T15:20:03.070Z,5
2018-09-15T15:25:02.780Z,6
2018-09-15T15:30:03.530Z,5
2018-09-15T15:35:03.292Z,5
2018-09-15T15:40:02.982Z,5
2018-09-15T15:45:02.624Z,5
2018-09-15T15:50:03.427Z,4
2018-09-15T15:55:03.092Z,3
2018-09-15T16:00:02.779Z,4
2018-09-15T16:05:03.426Z,3
2018-09-15T16:10:03.082Z,3
2018-09-15T16:15:02.788Z,3
2018-09-15T16:20:03.224Z,2
2018-09-15T16:25:02.847Z,2
2018-09-15T16:30:03.506Z,3
2018-09-15T16:35:03.230Z,3
2018-09-15T16:40:02.925Z,2
2018-09-15T16:45:02.625Z,1
2018-09-15T16:50:03.271Z,2
2018-09-15T16:55:02.869Z,0
2018-09-15T17:00:03.350Z,2
2018-09-15T17:05:02.922Z,3
2018-09-15T17:10:02.951Z,0
2018-09-15T17:15:02.792Z,0
2018-09-15T17:20:03.443Z,0
2018-09-15T17:25:02.920Z,0
2018-09-15T17:30:02.668Z,0
2018-09-15T17:35:03.232Z,0
2018-09-15T17:40:02.923Z,0
2018-09-15T17:45:03.586Z,0
2018-09-15T17:50:03.246Z,0
2018-09-15T17:55:03.227Z,0
2018-09-15T18:00:03.261Z,0
2018-09-15T18:05:02.932Z,0
2018-09-15T18:10:03.086Z,0
2018-09-15T18:15:03.351Z,0
2018-09-15T18:20:03.198Z,0
2018-09-15T18:25:02.911Z,0
2018-09-15T18:30:02.596Z,0
2018-09-15T18:35:03.071Z,0
2018-09-15T18:40:02.779Z,0
2018-09-15T18:45:03.381Z,0
2018-09-15T18:50:03.025Z,0
2018-09-15T18:55:02.645Z,0
2018-09-15T19:00:03.428Z,0
2018-09-15T19:05:03.036Z,0
2018-09-15T19:10:03.017Z,0
2018-09-15T19:15:02.708Z,0
2018-09-15T19:20:03.436Z,0
2018-09-15T19:25:02.936Z,0
2018-09-15T19:30:02.671Z,0
2018-09-15T19:35:03.349Z,0
2018-09-15T19:40:02.942Z,0
2018-09-15T19:45:02.553Z,0
2018-09-15T19:50:03.315Z,0
2018-09-15T19:55:02.921Z,0
2018-09-15T20:00:03.948Z,0
2018-09-15T20:05:02.547Z,0
2018-09-15T20:10:03.284Z,0
2018-09-15T20:15:02.922Z,0
2018-09-15T20:20:03.883Z,0
2018-09-15T20:25:03.558Z,0
2018-09-15T20:30:03.243Z,0
2018-09-15T20:35:02.901Z,0
2018-09-15T20:40:03.565Z,0
2018-09-15T20:45:03.110Z,0
2018-09-15T20:50:02.821Z,0
2018-09-15T20:55:03.346Z,0
2018-09-15T21:00:02.992Z,0
2018-09-15T21:05:02.622Z,0
2018-09-15T21:10:03.368Z,0
2018-09-15T21:15:03.006Z,0
2018-09-15T21:20:02.740Z,0
2018-09-15T21:25:03.370Z,0
2018-09-15T21:30:03.380Z,0
2018-09-15T21:35:03.295Z,0
2018-09-15T21:40:03.265Z,0
2018-09-15T21:45:02.850Z,0
2018-09-15T21:50:03.441Z,0
2018-09-15T21:55:03.034Z,0
2018-09-15T22:00:02.665Z,0
2018-09-15T22:05:03.331Z,0
2018-09-15T22:10:02.957Z,0
2018-09-15T22:15:02.582Z,0
2018-09-15T22:20:03.259Z,0
2018-09-15T22:25:02.858Z,0
2018-09-15T22:30:03.529Z,0
2018-09-15T22:35:03.147Z,0
2018-09-15T22:40:02.818Z,0
2018-09-15T22:45:03.516Z,0
2018-09-15T22:50:03.027Z,0
2018-09-15T22:55:02.692Z,0
2018-09-15T23:00:03.337Z,0
2018-09-15T23:05:03.598Z,0
2018-09-15T23:10:03.351Z,0
2018-09-15T23:15:02.948Z,0
2018-09-15T23:20:02.631Z,0
2018-09-15T23:25:03.233Z,0
2018-09-15T23:30:02.805Z,0
2018-09-15T23:35:03.426Z,0
2018-09-15T23:40:02.942Z,0
2018-09-15T23:45:02.642Z,0
2018-09-15T23:50:03.266Z,0
2018-09-15T23:55:03.378Z,0
