createdAt,value
2023-01-28T00:01:41.790Z,2.50
2023-01-28T00:04:27.014Z,4.05
2023-01-28T00:07:12.404Z,2.28
2023-01-28T00:09:57.798Z,2.35
2023-01-28T00:12:43.350Z,5.05
2023-01-28T00:15:28.477Z,1.40
2023-01-28T00:18:13.699Z,3.05
2023-01-28T00:21:06.776Z,3.50
2023-01-28T00:23:56.152Z,2.90
2023-01-28T00:26:41.779Z,1.50
2023-01-28T00:29:27.136Z,3.00
2023-01-28T00:32:12.528Z,3.00
2023-01-28T00:34:57.717Z,1.80
2023-01-28T00:37:46.123Z,2.92
2023-01-28T00:40:31.631Z,2.08
2023-01-28T00:43:16.987Z,3.28
2023-01-28T00:46:02.465Z,1.77
2023-01-28T00:48:48.313Z,2.35
2023-01-28T00:51:34.163Z,1.55
2023-01-28T00:54:19.531Z,1.83
2023-01-28T00:57:04.609Z,3.08
2023-01-28T00:59:49.548Z,2.60
2023-01-28T01:02:34.997Z,2.60
2023-01-28T01:05:20.177Z,1.75
2023-01-28T01:08:05.688Z,1.88
2023-01-28T01:10:50.926Z,2.72
2023-01-28T01:13:36.827Z,2.35
2023-01-28T01:16:24.219Z,2.25
2023-01-28T01:19:09.668Z,1.65
2023-01-28T01:21:56.276Z,2.28
2023-01-28T01:24:45.270Z,3.85
2023-01-28T01:27:31.761Z,2.25
2023-01-28T01:30:17.557Z,2.28
2023-01-28T01:33:02.979Z,2.97
2023-01-28T01:35:54.810Z,5.38
2023-01-28T01:38:41.050Z,2.67
2023-01-28T01:41:30.026Z,3.40
2023-01-28T01:44:53.861Z,2.22
2023-01-28T01:47:42.034Z,2.38
2023-01-28T01:50:39.654Z,2.63
2023-01-28T01:56:16.958Z,2.25
2023-01-28T01:59:03.715Z,2.05
2023-01-28T02:01:49.508Z,2.40
2023-01-28T02:04:40.980Z,2.90
2023-01-28T02:07:27.029Z,3.83
2023-01-28T02:10:13.576Z,4.85
2023-01-28T02:12:59.320Z,3.30
2023-01-28T02:15:46.252Z,2.53
2023-01-28T02:18:32.730Z,1.90
2023-01-28T02:21:49.871Z,4.43
2023-01-28T02:24:37.800Z,3.05
2023-01-28T02:27:37.055Z,2.50
2023-01-28T02:30:33.289Z,5.03
2023-01-28T02:33:29.591Z,4.18
2023-01-28T02:36:34.584Z,5.15
2023-01-28T02:39:27.088Z,3.67
2023-01-28T02:42:23.876Z,4.03
2023-01-28T02:45:52.126Z,3.42
2023-01-28T02:48:37.091Z,5.20
2023-01-28T02:51:34.622Z,3.92
2023-01-28T02:54:45.229Z,4.47
2023-01-28T02:57:47.158Z,4.40
2023-01-28T03:00:43.989Z,3.25
2023-01-28T03:03:47.953Z,4.75
2023-01-28T03:06:48.351Z,3.50
2023-01-28T03:09:35.753Z,3.75
2023-01-28T03:12:43.250Z,2.90
2023-01-28T03:16:08.913Z,4.32
2023-01-28T03:19:13.542Z,4.45
2023-01-28T03:22:17.658Z,3.67
2023-01-28T03:25:21.713Z,7.13
2023-01-28T03:28:31.319Z,3.75
2023-01-28T03:31:37.094Z,3.58
2023-01-28T03:34:41.666Z,4.30
2023-01-28T03:37:29.909Z,3.30
2023-01-28T03:40:15.507Z,2.17
2023-01-28T03:43:00.955Z,2.67
2023-01-28T03:45:46.831Z,2.90
2023-01-28T03:48:33.412Z,2.55
2023-01-28T03:51:18.533Z,2.30
2023-01-28T03:54:03.939Z,2.78
2023-01-28T03:56:49.603Z,4.90
2023-01-28T03:59:35.145Z,5.32
2023-01-28T04:02:22.414Z,3.50
2023-01-28T04:05:12.987Z,2.97
2023-01-28T04:07:58.229Z,2.28
2023-01-28T04:10:44.023Z,2.45
2023-01-28T04:13:29.117Z,1.60
2023-01-28T04:16:16.458Z,3.67
2023-01-28T04:19:01.858Z,3.10
2023-01-28T04:21:49.100Z,1.55
2023-01-28T04:24:34.719Z,2.40
2023-01-28T04:27:20.239Z,1.45
2023-01-28T04:30:05.784Z,2.88
2023-01-28T04:32:51.222Z,1.65
2023-01-28T04:35:36.487Z,2.20
2023-01-28T04:38:22.121Z,3.55
2023-01-28T04:41:07.543Z,3.72
2023-01-28T04:43:52.926Z,2.72
2023-01-28T04:46:40.281Z,1.98
2023-01-28T04:49:25.696Z,1.20
2023-01-28T04:52:11.091Z,3.38
2023-01-28T04:54:56.478Z,1.95
2023-01-28T04:57:41.782Z,3.28
2023-01-28T05:00:27.666Z,3.17
2023-01-28T05:03:12.934Z,3.72
2023-01-28T05:05:58.197Z,2.45
2023-01-28T05:08:43.855Z,1.98
2023-01-28T05:11:29.065Z,1.35
2023-01-28T05:14:14.563Z,2.38
2023-01-28T05:16:59.848Z,2.63
2023-01-28T05:19:46.393Z,2.28
2023-01-28T05:22:33.958Z,2.45
2023-01-28T05:25:20.257Z,4.10
2023-01-28T05:28:05.946Z,3.40
2023-01-28T05:30:51.186Z,1.95
2023-01-28T05:33:36.860Z,1.85
2023-01-28T05:36:22.300Z,2.35
2023-01-28T05:39:07.919Z,4.93
2023-01-28T05:41:53.668Z,1.63
2023-01-28T05:44:39.554Z,2.33
2023-01-28T05:47:24.935Z,2.10
2023-01-28T05:50:13.265Z,1.75
2023-01-28T05:52:58.838Z,1.77
2023-01-28T05:55:44.022Z,2.33
2023-01-28T05:58:32.202Z,3.00
2023-01-28T06:01:17.968Z,2.10
2023-01-28T06:04:04.227Z,3.22
2023-01-28T06:06:49.806Z,2.47
2023-01-28T06:09:35.185Z,2.10
2023-01-28T06:12:20.772Z,2.53
2023-01-28T06:15:06.852Z,2.50
2023-01-28T06:17:52.038Z,2.08
2023-01-28T06:20:37.714Z,5.75
2023-01-28T06:23:22.805Z,2.03
2023-01-28T06:26:08.017Z,1.30
2023-01-28T06:28:52.981Z,4.80
2023-01-28T06:31:38.435Z,2.08
2023-01-28T06:34:23.856Z,2.53
2023-01-28T06:37:09.192Z,3.00
2023-01-28T06:39:54.334Z,2.88
2023-01-28T06:42:39.487Z,1.95
2023-01-28T06:45:26.380Z,3.10
2023-01-28T06:48:13.111Z,1.73
2023-01-28T06:50:58.307Z,3.38
2023-01-28T06:53:45.989Z,4.40
2023-01-28T06:56:32.101Z,3.53
2023-01-28T06:59:17.619Z,4.38
2023-01-28T07:02:03.285Z,2.55
2023-01-28T07:04:48.234Z,2.78
2023-01-28T07:07:33.944Z,3.45
2023-01-28T07:10:20.848Z,2.78
2023-01-28T07:13:07.252Z,3.03
2023-01-28T07:15:52.437Z,2.33
2023-01-28T07:18:37.659Z,2.28
2023-01-28T07:21:22.908Z,5.10
2023-01-28T07:24:08.602Z,4.80
2023-01-28T07:26:54.190Z,3.17
2023-01-28T07:29:39.770Z,3.42
2023-01-28T07:32:27.538Z,4.55
2023-01-28T07:35:13.451Z,3.33
2023-01-28T07:38:01.097Z,3.92
2023-01-28T07:40:47.066Z,3.78
2023-01-28T07:43:32.344Z,3.90
2023-01-28T07:46:18.086Z,4.90
2023-01-28T07:49:03.015Z,4.90
2023-01-28T07:51:50.525Z,3.95
2023-01-28T07:54:35.938Z,6.60
2023-01-28T07:57:23.636Z,4.45
2023-01-28T08:00:09.425Z,6.50
2023-01-28T08:03:00.412Z,7.90
2023-01-28T08:05:49.743Z,6.13
2023-01-28T08:08:34.945Z,8.05
2023-01-28T08:11:20.922Z,4.93
2023-01-28T08:14:06.563Z,3.90
2023-01-28T08:16:53.019Z,4.50
2023-01-28T08:19:38.311Z,10.48
2023-01-28T08:22:27.840Z,8.65
2023-01-28T08:25:13.761Z,5.30
2023-01-28T08:28:00.702Z,6.32
2023-01-28T08:30:46.818Z,5.85
2023-01-28T08:33:32.429Z,5.55
2023-01-28T08:36:17.741Z,7.63
2023-01-28T08:39:02.987Z,4.85
2023-01-28T08:41:48.405Z,6.60
2023-01-28T08:44:34.303Z,5.40
2023-01-28T08:47:20.401Z,3.80
2023-01-28T08:50:06.261Z,6.15
2023-01-28T08:52:59.809Z,5.40
2023-01-28T08:55:47.467Z,3.15
2023-01-28T08:58:32.523Z,4.75
2023-01-28T09:01:17.956Z,4.45
2023-01-28T09:04:04.360Z,4.35
2023-01-28T09:06:49.753Z,4.40
2023-01-28T09:09:35.507Z,4.47
2023-01-28T09:12:21.211Z,5.22
2023-01-28T09:15:07.300Z,3.83
2023-01-28T09:17:58.533Z,3.33
2023-01-28T09:20:44.121Z,4.63
2023-01-28T09:23:25.930Z,5.50
2023-01-28T09:26:00.151Z,4.50
2023-01-28T09:28:26.837Z,3.55
2023-01-28T09:30:53.594Z,4.93
2023-01-28T09:33:20.478Z,5.28
2023-01-28T09:35:47.104Z,5.57
2023-01-28T09:38:13.905Z,3.40
2023-01-28T09:40:44.594Z,5.85
2023-01-28T09:43:32.588Z,4.72
2023-01-28T09:46:02.321Z,3.97
2023-01-28T09:48:38.191Z,5.28
2023-01-28T09:51:09.732Z,3.75
2023-01-28T09:53:44.934Z,5.10
2023-01-28T09:56:19.141Z,5.03
2023-01-28T09:58:45.880Z,3.08
2023-01-28T10:01:30.449Z,6.53
2023-01-28T10:06:56.207Z,3.65
2023-01-28T10:09:42.605Z,5.47
2023-01-28T10:12:31.130Z,6.13
2023-01-28T10:15:35.680Z,4.25
2023-01-28T10:18:17.228Z,6.53
2023-01-28T10:21:05.703Z,6.93
2023-01-28T10:23:46.325Z,5.85
2023-01-28T10:26:42.581Z,4.57
2023-01-28T10:29:24.044Z,4.32
2023-01-28T10:32:05.669Z,5.35
2023-01-28T10:34:32.376Z,4.97
2023-01-28T10:36:59.231Z,4.18
2023-01-28T10:39:27.086Z,3.38
2023-01-28T10:41:58.755Z,3.08
2023-01-28T10:44:36.015Z,3.63
2023-01-28T10:47:10.278Z,3.15
2023-01-28T10:49:44.153Z,3.85
2023-01-28T10:52:15.063Z,1.88
2023-01-28T10:54:41.696Z,4.53
2023-01-28T10:57:13.407Z,2.67
2023-01-28T10:59:41.849Z,5.05
2023-01-28T11:02:36.967Z,3.70
2023-01-28T11:05:20.799Z,2.80
2023-01-28T11:07:49.165Z,4.30
2023-01-28T11:10:37.052Z,5.20
2023-01-28T11:13:05.980Z,5.13
2023-01-28T11:15:33.679Z,4.38
2023-01-28T11:18:04.106Z,4.25
2023-01-28T11:20:49.082Z,4.18
2023-01-28T11:23:33.652Z,3.28
2023-01-28T11:26:05.253Z,5.15
2023-01-28T11:28:32.955Z,4.03
2023-01-28T11:31:03.181Z,5.22
2023-01-28T11:33:43.348Z,3.05
2023-01-28T11:36:18.079Z,4.22
2023-01-28T11:38:56.816Z,6.35
2023-01-28T11:41:33.033Z,3.92
2023-01-28T11:44:09.705Z,4.82
2023-01-28T11:47:05.823Z,3.92
2023-01-28T11:49:53.941Z,3.38
2023-01-28T11:52:48.605Z,5.18
2023-01-28T11:55:27.846Z,4.15
2023-01-28T11:58:15.285Z,5.65
2023-01-28T12:01:01.740Z,3.20
2023-01-28T12:03:41.098Z,4.65
2023-01-28T12:06:10.730Z,4.60
2023-01-28T12:08:42.079Z,4.93
2023-01-28T12:11:08.742Z,4.65
2023-01-28T12:14:11.706Z,5.97
2023-01-28T12:17:00.607Z,5.13
2023-01-28T12:19:53.718Z,4.35
2023-01-28T12:22:43.187Z,7.13
2023-01-28T12:25:25.943Z,7.28
2023-01-28T12:28:30.756Z,4.90
2023-01-28T12:31:37.925Z,5.38
2023-01-28T12:34:29.524Z,7.57
2023-01-28T12:37:14.132Z,4.50
2023-01-28T12:39:58.972Z,4.82
2023-01-28T12:42:40.875Z,4.95
2023-01-28T12:45:16.657Z,4.32
2023-01-28T12:47:55.453Z,5.38
2023-01-28T12:50:29.357Z,4.78
2023-01-28T12:53:01.490Z,6.13
2023-01-28T12:55:54.571Z,7.32
2023-01-28T12:58:43.341Z,5.53
2023-01-28T13:01:16.207Z,5.32
2023-01-28T13:04:05.624Z,6.55
2023-01-28T13:06:41.618Z,4.38
2023-01-28T13:09:21.073Z,7.10
2023-01-28T13:11:51.907Z,4.97
2023-01-28T13:14:22.752Z,6.90
2023-01-28T13:16:49.423Z,6.43
2023-01-28T13:19:19.333Z,4.47
2023-01-28T13:21:49.915Z,6.95
2023-01-28T13:24:16.706Z,8.70
2023-01-28T13:26:55.148Z,5.90
2023-01-28T13:29:25.125Z,7.75
2023-01-28T13:31:54.779Z,9.10
2023-01-28T13:34:32.991Z,7.05
2023-01-28T13:37:07.258Z,7.55
2023-01-28T13:39:35.983Z,6.97
2023-01-28T13:42:27.347Z,7.10
2023-01-28T13:44:55.289Z,5.20
2023-01-28T13:47:25.485Z,5.57
2023-01-28T13:49:59.648Z,6.38
2023-01-28T13:52:30.115Z,6.47
2023-01-28T13:55:07.667Z,7.95
2023-01-28T13:58:05.579Z,7.15
2023-01-28T14:00:44.454Z,6.72
2023-01-28T14:03:39.288Z,8.43
2023-01-28T14:06:37.189Z,9.45
2023-01-28T14:09:41.836Z,6.50
2023-01-28T14:12:23.919Z,8.05
2023-01-28T14:15:16.575Z,6.85
2023-01-28T14:17:53.803Z,6.10
2023-01-28T14:20:29.311Z,7.32
2023-01-28T14:23:02.355Z,7.13
2023-01-28T14:26:09.657Z,6.65
2023-01-28T14:28:54.885Z,4.90
2023-01-28T14:31:48.295Z,6.72
2023-01-28T14:34:30.936Z,8.18
2023-01-28T14:37:01.773Z,7.72
2023-01-28T14:39:33.533Z,8.60
2023-01-28T14:42:02.776Z,6.53
2023-01-28T14:44:33.840Z,7.55
2023-01-28T14:47:07.661Z,7.43
2023-01-28T14:50:00.615Z,8.10
2023-01-28T14:52:39.298Z,7.63
2023-01-28T14:55:28.315Z,9.77
2023-01-28T14:58:03.589Z,10.55
2023-01-28T15:00:34.172Z,7.47
2023-01-28T15:03:23.150Z,10.38
2023-01-28T15:06:24.175Z,11.68
2023-01-28T15:08:52.386Z,7.07
2023-01-28T15:11:28.423Z,7.82
2023-01-28T15:14:01.768Z,9.50
2023-01-28T15:16:31.654Z,8.45
2023-01-28T15:19:04.431Z,6.95
2023-01-28T15:21:31.265Z,8.32
2023-01-28T15:24:00.589Z,7.45
2023-01-28T15:26:33.470Z,9.45
2023-01-28T15:29:00.883Z,9.38
2023-01-28T15:31:33.607Z,8.52
2023-01-28T15:34:12.168Z,8.38
2023-01-28T15:36:41.468Z,10.38
2023-01-28T15:39:20.439Z,10.65
2023-01-28T15:41:54.557Z,11.63
2023-01-28T15:44:51.501Z,9.77
2023-01-28T15:47:24.057Z,8.77
2023-01-28T15:49:56.411Z,9.40
2023-01-28T15:52:34.903Z,9.07
2023-01-28T15:55:03.022Z,11.45
2023-01-28T15:57:32.401Z,11.23
2023-01-28T16:00:22.805Z,9.25
2023-01-28T16:02:52.253Z,11.52
2023-01-28T16:05:36.277Z,9.48
2023-01-28T16:08:18.617Z,7.93
2023-01-28T16:10:52.979Z,8.13
2023-01-28T16:13:22.802Z,8.57
2023-01-28T16:15:53.018Z,11.15
2023-01-28T16:18:39.013Z,7.28
2023-01-28T16:21:10.632Z,8.48
2023-01-28T16:23:39.458Z,7.80
2023-01-28T16:26:27.619Z,8.70
2023-01-28T16:28:54.529Z,8.75
2023-01-28T16:31:21.514Z,9.77
2023-01-28T16:33:48.359Z,7.95
2023-01-28T16:36:19.556Z,7.53
2023-01-28T16:38:46.413Z,7.07
2023-01-28T16:41:18.510Z,9.88
2023-01-28T16:43:45.142Z,9.70
2023-01-28T16:46:12.817Z,7.07
2023-01-28T16:48:39.808Z,8.65
2023-01-28T16:51:06.669Z,11.98
2023-01-28T16:53:34.159Z,10.38
2023-01-28T16:56:01.106Z,8.32
2023-01-28T16:58:28.639Z,8.80
2023-01-28T17:00:55.341Z,8.65
2023-01-28T17:03:23.242Z,9.40
2023-01-28T17:05:49.919Z,9.75
2023-01-28T17:08:17.042Z,8.10
2023-01-28T17:10:43.822Z,9.55
2023-01-28T17:13:10.523Z,10.68
2023-01-28T17:15:37.311Z,10.82
2023-01-28T17:18:04.201Z,12.48
2023-01-28T17:20:30.861Z,11.55
2023-01-28T17:22:58.494Z,8.75
2023-01-28T17:25:25.488Z,13.13
2023-01-28T17:27:52.196Z,11.05
2023-01-28T17:30:20.434Z,12.00
2023-01-28T17:32:47.223Z,11.93
2023-01-28T17:35:14.939Z,11.93
2023-01-28T17:37:41.927Z,12.30
2023-01-28T17:40:12.325Z,11.45
2023-01-28T17:42:39.263Z,12.65
2023-01-28T17:45:06.343Z,11.35
2023-01-28T17:47:33.164Z,11.50
2023-01-28T17:50:00.190Z,13.05
2023-01-28T17:52:27.060Z,14.90
2023-01-28T17:54:53.807Z,12.40
2023-01-28T17:57:21.145Z,13.77
2023-01-28T17:59:48.232Z,14.70
2023-01-28T18:02:15.955Z,15.85
2023-01-28T18:04:43.517Z,13.18
2023-01-28T18:07:11.124Z,13.35
2023-01-28T18:09:41.636Z,14.60
2023-01-28T18:12:10.933Z,12.68
2023-01-28T18:14:38.833Z,13.98
2023-01-28T18:17:07.646Z,16.20
2023-01-28T18:19:34.942Z,12.73
2023-01-28T18:22:01.720Z,14.13
2023-01-28T18:24:30.227Z,15.93
2023-01-28T18:26:59.761Z,15.82
2023-01-28T18:29:28.800Z,14.23
2023-01-28T18:31:57.563Z,15.73
2023-01-28T18:34:26.682Z,17.45
2023-01-28T18:36:53.889Z,14.95
2023-01-28T18:39:21.530Z,14.05
2023-01-28T18:41:48.222Z,14.48
2023-01-28T18:44:15.858Z,17.02
2023-01-28T18:46:43.016Z,13.90
2023-01-28T18:49:10.210Z,15.02
2023-01-28T18:51:37.226Z,19.83
2023-01-28T18:54:05.354Z,15.70
2023-01-28T18:56:32.808Z,17.48
2023-01-28T18:59:02.853Z,17.50
2023-01-28T19:01:30.339Z,16.17
2023-01-28T19:03:58.821Z,15.13
2023-01-28T19:06:27.729Z,18.15
2023-01-28T19:08:57.200Z,16.20
2023-01-28T19:11:25.224Z,18.73
2023-01-28T19:13:52.302Z,17.35
2023-01-28T19:16:20.011Z,19.80
2023-01-28T19:18:59.146Z,20.48
2023-01-28T19:21:29.468Z,20.60
2023-01-28T19:23:58.582Z,16.27
2023-01-28T19:26:26.793Z,19.13
2023-01-28T19:28:54.504Z,19.95
2023-01-28T19:31:22.365Z,19.45
2023-01-28T19:33:53.661Z,21.10
2023-01-28T19:36:20.320Z,19.67
2023-01-28T19:38:47.136Z,19.02
2023-01-28T19:41:16.224Z,20.65
2023-01-28T19:43:45.549Z,20.77
2023-01-28T19:46:16.062Z,19.67
2023-01-28T19:48:43.761Z,19.95
2023-01-28T19:51:12.276Z,19.80
2023-01-28T19:53:40.140Z,19.35
2023-01-28T19:56:09.933Z,25.92
2023-01-28T19:58:38.714Z,22.05
2023-01-28T20:01:06.603Z,20.30
2023-01-28T20:03:33.673Z,26.73
2023-01-28T20:06:06.358Z,29.70
2023-01-28T20:08:33.967Z,26.15
2023-01-28T20:11:09.713Z,27.88
2023-01-28T20:13:38.592Z,22.85
2023-01-28T20:16:13.152Z,26.02
2023-01-28T20:18:39.948Z,27.80
2023-01-28T20:21:06.810Z,29.20
2023-01-28T20:23:34.436Z,25.13
2023-01-28T20:26:01.299Z,27.50
2023-01-28T20:28:28.195Z,24.55
2023-01-28T20:30:55.902Z,25.38
2023-01-28T20:33:23.729Z,27.88
2023-01-28T20:35:50.410Z,28.50
2023-01-28T20:38:17.186Z,26.85
2023-01-28T20:40:44.221Z,26.50
2023-01-28T20:43:11.077Z,26.27
2023-01-28T20:45:38.983Z,29.20
2023-01-28T20:48:05.842Z,27.40
2023-01-28T20:50:33.831Z,29.00
2023-01-28T20:53:00.519Z,29.90
2023-01-28T20:55:28.582Z,28.02
2023-01-28T20:57:55.281Z,28.40
2023-01-28T21:00:22.366Z,32.40
2023-01-28T21:02:49.146Z,34.17
2023-01-28T21:05:16.073Z,32.03
2023-01-28T21:07:42.920Z,32.63
2023-01-28T21:10:10.186Z,30.48
2023-01-28T21:12:36.994Z,33.20
2023-01-28T21:15:04.222Z,33.78
2023-01-28T21:17:31.895Z,35.13
2023-01-28T21:19:59.633Z,35.53
2023-01-28T21:22:26.915Z,31.80
2023-01-28T21:24:53.600Z,36.75
2023-01-28T21:27:20.313Z,37.40
2023-01-28T21:29:47.130Z,33.42
2023-01-28T21:32:13.891Z,34.63
2023-01-28T21:34:40.606Z,39.20
2023-01-28T21:37:07.762Z,35.28
2023-01-28T21:39:34.891Z,43.03
2023-01-28T21:42:01.587Z,40.45
2023-01-28T21:44:28.324Z,42.97
2023-01-28T21:46:55.001Z,38.17
2023-01-28T21:49:21.799Z,39.05
2023-01-28T21:51:48.702Z,41.28
2023-01-28T21:54:17.705Z,37.88
2023-01-28T21:56:49.762Z,38.83
2023-01-28T22:01:59.390Z,33.45
2023-01-28T22:04:29.097Z,38.67
2023-01-28T22:06:56.316Z,40.85
2023-01-28T22:09:23.356Z,37.35
2023-01-28T22:11:51.635Z,40.28
2023-01-28T22:14:18.742Z,38.10
2023-01-28T22:16:45.811Z,47.88
2023-01-28T22:19:13.078Z,41.08
2023-01-28T22:21:41.872Z,37.85
2023-01-28T22:24:15.156Z,39.50
2023-01-28T22:26:42.607Z,35.42
2023-01-28T22:29:10.458Z,38.92
2023-01-28T22:31:37.742Z,36.75
2023-01-28T22:34:05.675Z,34.33
2023-01-28T22:36:34.696Z,36.17
2023-01-28T22:39:03.520Z,32.90
2023-01-28T22:41:30.841Z,37.03
2023-01-28T22:43:57.921Z,34.65
2023-01-28T22:46:25.179Z,37.42
2023-01-28T22:48:51.996Z,35.08
2023-01-28T22:51:38.891Z,38.28
2023-01-28T22:54:07.275Z,37.53
2023-01-28T22:56:34.063Z,36.75
2023-01-28T22:59:02.899Z,37.30
2023-01-28T23:01:30.198Z,36.85
2023-01-28T23:03:57.203Z,40.65
2023-01-28T23:06:26.505Z,41.60
2023-01-28T23:08:54.161Z,37.83
2023-01-28T23:11:27.742Z,40.03
2023-01-28T23:14:18.965Z,38.25
2023-01-28T23:19:49.655Z,36.05
2023-01-28T23:22:40.455Z,38.30
2023-01-28T23:25:07.619Z,39.83
2023-01-28T23:27:34.478Z,37.03
2023-01-28T23:30:01.410Z,39.08
2023-01-28T23:32:28.286Z,39.22
2023-01-28T23:34:55.097Z,39.63
2023-01-28T23:37:21.888Z,45.25
2023-01-28T23:39:48.654Z,41.42
2023-01-28T23:42:18.337Z,45.55
2023-01-28T23:44:45.075Z,49.38
2023-01-28T23:47:12.471Z,44.78
2023-01-28T23:49:40.407Z,46.00
2023-01-28T23:52:08.385Z,43.78
2023-01-28T23:54:35.850Z,44.20
2023-01-28T23:57:03.403Z,47.08
2023-01-28T23:59:30.242Z,44.92
