createdAt,value
2018-10-16T00:00:17.510Z,0.00
2018-10-16T00:01:17.679Z,0.00
2018-10-16T00:02:17.859Z,0.00
2018-10-16T00:03:18.050Z,0.00
2018-10-16T00:04:18.203Z,0.00
2018-10-16T00:05:18.376Z,0.00
2018-10-16T00:06:18.561Z,0.00
2018-10-16T00:07:18.734Z,0.00
2018-10-16T00:08:18.913Z,0.00
2018-10-16T00:09:19.080Z,0.00
2018-10-16T00:10:19.254Z,0.00
2018-10-16T00:11:19.423Z,0.00
2018-10-16T00:12:19.595Z,0.00
2018-10-16T00:13:19.773Z,0.00
2018-10-16T00:14:19.945Z,0.00
2018-10-16T00:15:20.122Z,0.00
2018-10-16T00:16:20.289Z,0.00
2018-10-16T00:17:20.462Z,0.00
2018-10-16T00:18:20.638Z,0.00
2018-10-16T00:19:20.805Z,0.00
2018-10-16T00:20:20.976Z,0.00
2018-10-16T00:21:21.150Z,0.00
2018-10-16T00:22:21.322Z,0.00
2018-10-16T00:23:21.492Z,0.00
2018-10-16T00:24:21.668Z,0.00
2018-10-16T00:25:21.837Z,0.00
2018-10-16T00:26:22.004Z,0.00
2018-10-16T00:27:22.181Z,0.00
2018-10-16T00:28:22.356Z,0.00
2018-10-16T00:29:22.533Z,0.00
2018-10-16T00:30:22.702Z,0.00
2018-10-16T00:31:22.878Z,0.00
2018-10-16T00:32:23.054Z,0.00
2018-10-16T00:33:23.223Z,0.00
2018-10-16T00:34:23.395Z,0.00
2018-10-16T00:35:23.574Z,0.00
2018-10-16T00:36:23.744Z,0.00
2018-10-16T00:37:23.911Z,0.00
2018-10-16T00:38:24.089Z,0.00
2018-10-16T00:39:24.260Z,0.00
2018-10-16T00:40:24.444Z,0.00
2018-10-16T00:41:24.612Z,0.00
2018-10-16T00:42:24.788Z,0.00
2018-10-16T00:43:24.950Z,0.00
2018-10-16T00:44:25.124Z,0.00
2018-10-16T00:45:25.303Z,0.00
2018-10-16T00:46:25.482Z,0.00
2018-10-16T00:47:25.655Z,0.00
2018-10-16T00:48:25.822Z,0.00
2018-10-16T00:49:25.994Z,0.00
2018-10-16T00:50:26.159Z,0.00
2018-10-16T00:51:26.336Z,0.00
2018-10-16T00:52:26.508Z,0.00
2018-10-16T00:53:26.683Z,0.00
2018-10-16T00:54:26.855Z,0.00
2018-10-16T00:55:27.025Z,0.00
2018-10-16T00:56:27.203Z,0.00
2018-10-16T00:57:27.664Z,0.00
2018-10-16T00:58:27.609Z,0.00
2018-10-16T00:59:27.775Z,0.00
2018-10-16T01:00:27.943Z,0.00
2018-10-16T01:01:28.120Z,0.00
2018-10-16T01:02:28.287Z,0.00
2018-10-16T01:03:28.461Z,0.00
2018-10-16T01:04:28.628Z,0.00
2018-10-16T01:05:28.800Z,0.00
2018-10-16T01:06:28.968Z,0.00
2018-10-16T01:07:29.133Z,0.00
2018-10-16T01:08:29.310Z,0.00
2018-10-16T01:09:29.480Z,0.00
2018-10-16T01:10:29.658Z,0.00
2018-10-16T01:11:29.829Z,0.00
2018-10-16T01:12:30.011Z,0.00
2018-10-16T01:13:30.179Z,0.00
2018-10-16T01:14:30.355Z,0.00
2018-10-16T01:15:30.524Z,0.00
2018-10-16T01:16:30.693Z,0.00
2018-10-16T01:17:30.864Z,0.00
2018-10-16T01:18:31.030Z,0.00
2018-10-16T01:19:31.207Z,0.00
2018-10-16T01:20:31.372Z,0.00
2018-10-16T01:21:31.547Z,0.00
2018-10-16T01:22:31.728Z,0.00
2018-10-16T01:23:31.905Z,0.00
2018-10-16T01:24:32.075Z,0.00
2018-10-16T01:25:32.242Z,0.00
2018-10-16T01:26:32.417Z,0.00
2018-10-16T01:27:32.589Z,0.00
2018-10-16T01:28:32.793Z,0.00
2018-10-16T01:29:32.979Z,0.00
2018-10-16T01:30:33.153Z,0.00
2018-10-16T01:31:33.337Z,0.00
2018-10-16T01:32:33.510Z,0.00
2018-10-16T01:33:33.677Z,0.00
2018-10-16T01:34:33.842Z,0.00
2018-10-16T01:35:34.020Z,0.00
2018-10-16T01:36:34.197Z,0.00
2018-10-16T01:37:34.370Z,0.00
2018-10-16T01:38:34.541Z,0.00
2018-10-16T01:39:34.720Z,0.00
2018-10-16T01:40:34.889Z,0.00
2018-10-16T01:41:35.054Z,0.00
2018-10-16T01:42:35.230Z,0.00
2018-10-16T01:43:35.402Z,0.00
2018-10-16T01:44:35.571Z,0.00
2018-10-16T01:45:35.751Z,0.00
2018-10-16T01:46:35.926Z,0.00
2018-10-16T01:47:36.090Z,0.00
2018-10-16T01:48:36.308Z,0.00
2018-10-16T01:49:36.449Z,0.00
2018-10-16T01:50:36.620Z,0.00
2018-10-16T01:51:36.789Z,0.00
2018-10-16T01:52:36.960Z,0.00
2018-10-16T01:53:37.142Z,0.00
2018-10-16T01:54:37.308Z,0.00
2018-10-16T01:55:37.484Z,0.00
2018-10-16T01:56:37.655Z,0.00
2018-10-16T01:57:37.830Z,0.00
2018-10-16T01:58:38.006Z,0.00
2018-10-16T01:59:38.434Z,0.00
2018-10-16T02:00:38.653Z,0.00
2018-10-16T02:01:38.700Z,0.00
2018-10-16T02:02:38.944Z,0.00
2018-10-16T02:03:38.866Z,0.00
2018-10-16T02:04:39.392Z,0.00
2018-10-16T02:05:39.177Z,0.00
2018-10-16T02:06:39.340Z,0.00
2018-10-16T02:07:39.515Z,0.00
2018-10-16T02:08:39.695Z,0.00
2018-10-16T02:09:39.861Z,0.00
2018-10-16T02:10:40.030Z,0.00
2018-10-16T02:11:40.196Z,0.00
2018-10-16T02:12:40.361Z,0.00
2018-10-16T02:13:40.534Z,0.00
2018-10-16T02:14:40.739Z,0.00
2018-10-16T02:15:40.908Z,0.00
2018-10-16T02:16:41.074Z,0.00
2018-10-16T02:17:41.243Z,0.00
2018-10-16T02:18:41.415Z,0.00
2018-10-16T02:19:41.582Z,0.00
2018-10-16T02:20:41.751Z,0.00
2018-10-16T02:21:41.921Z,0.00
2018-10-16T02:22:42.088Z,0.00
2018-10-16T02:23:42.263Z,0.00
2018-10-16T02:24:42.444Z,0.00
2018-10-16T02:25:42.623Z,0.00
2018-10-16T02:26:42.797Z,0.00
2018-10-16T02:27:42.980Z,0.00
2018-10-16T02:28:43.141Z,0.00
2018-10-16T02:29:43.313Z,0.00
2018-10-16T02:30:43.483Z,0.00
2018-10-16T02:31:43.653Z,0.00
2018-10-16T02:32:43.826Z,0.00
2018-10-16T02:33:43.997Z,0.00
2018-10-16T02:34:44.169Z,0.00
2018-10-16T02:35:44.340Z,0.00
2018-10-16T02:36:44.512Z,0.00
2018-10-16T02:37:44.680Z,0.00
2018-10-16T02:38:44.855Z,0.00
2018-10-16T02:39:45.037Z,0.00
2018-10-16T02:40:45.939Z,0.00
2018-10-16T02:41:45.323Z,0.00
2018-10-16T02:42:45.484Z,0.00
2018-10-16T02:43:45.647Z,0.00
2018-10-16T02:44:45.817Z,0.00
2018-10-16T02:45:45.985Z,0.00
2018-10-16T02:46:46.169Z,0.00
2018-10-16T02:47:46.331Z,0.00
2018-10-16T02:48:46.503Z,0.00
2018-10-16T02:49:46.675Z,0.00
2018-10-16T02:50:46.855Z,0.00
2018-10-16T02:51:47.023Z,0.00
2018-10-16T02:52:47.189Z,0.00
2018-10-16T02:54:08.367Z,0.00
2018-10-16T02:54:47.516Z,0.00
2018-10-16T02:55:47.691Z,0.00
2018-10-16T02:56:47.858Z,0.00
2018-10-16T02:57:48.038Z,0.00
2018-10-16T02:58:48.207Z,0.00
2018-10-16T02:59:48.380Z,0.00
2018-10-16T03:00:51.699Z,0.00
2018-10-16T03:01:51.711Z,0.00
2018-10-16T03:02:52.113Z,0.00
2018-10-16T03:03:54.551Z,0.00
2018-10-16T03:04:49.165Z,0.00
2018-10-16T03:05:49.344Z,0.00
2018-10-16T03:06:49.516Z,0.00
2018-10-16T03:07:49.698Z,0.00
2018-10-16T03:08:49.865Z,0.00
2018-10-16T03:09:50.033Z,0.00
2018-10-16T03:10:50.202Z,0.00
2018-10-16T03:11:50.376Z,0.00
2018-10-16T03:12:50.554Z,0.00
2018-10-16T03:13:50.724Z,0.00
2018-10-16T03:14:50.903Z,0.00
2018-10-16T03:15:51.076Z,0.00
2018-10-16T03:16:51.246Z,0.00
2018-10-16T03:17:51.419Z,0.00
2018-10-16T03:18:51.584Z,0.00
2018-10-16T03:19:51.755Z,0.00
2018-10-16T03:20:51.927Z,0.00
2018-10-16T03:21:52.105Z,0.00
2018-10-16T03:22:52.279Z,0.00
2018-10-16T03:23:52.453Z,0.00
2018-10-16T03:24:52.628Z,0.00
2018-10-16T03:25:52.801Z,0.00
2018-10-16T03:26:52.965Z,0.00
2018-10-16T03:27:53.141Z,0.00
2018-10-16T03:28:53.320Z,0.00
2018-10-16T03:29:53.494Z,0.00
2018-10-16T03:30:53.667Z,0.00
2018-10-16T03:31:53.837Z,0.00
2018-10-16T03:32:54.015Z,0.00
2018-10-16T03:33:54.190Z,0.00
2018-10-16T03:34:54.369Z,0.00
2018-10-16T03:35:54.540Z,0.00
2018-10-16T03:36:54.711Z,0.00
2018-10-16T03:37:54.877Z,0.00
2018-10-16T03:38:55.044Z,0.00
2018-10-16T03:39:55.217Z,0.00
2018-10-16T03:40:55.387Z,0.00
2018-10-16T03:41:55.572Z,0.00
2018-10-16T03:42:55.741Z,0.00
2018-10-16T03:43:55.910Z,0.00
2018-10-16T03:44:56.081Z,0.00
2018-10-16T03:45:56.255Z,0.00
2018-10-16T03:46:56.424Z,0.00
2018-10-16T03:47:56.591Z,0.00
2018-10-16T03:48:56.766Z,0.00
2018-10-16T03:49:56.956Z,0.00
2018-10-16T03:50:57.133Z,0.00
2018-10-16T03:51:57.310Z,0.00
2018-10-16T03:52:57.823Z,0.00
2018-10-16T03:53:57.633Z,0.00
2018-10-16T03:54:57.804Z,0.00
2018-10-16T03:55:57.969Z,0.00
2018-10-16T03:56:58.179Z,0.00
2018-10-16T03:57:58.357Z,0.00
2018-10-16T03:58:58.529Z,0.00
2018-10-16T03:59:58.701Z,0.00
2018-10-16T04:00:58.868Z,0.00
2018-10-16T04:01:59.034Z,0.00
2018-10-16T04:02:59.205Z,0.00
2018-10-16T04:03:59.371Z,0.00
2018-10-16T04:04:59.552Z,0.00
2018-10-16T04:05:59.725Z,0.00
2018-10-16T04:06:59.901Z,0.00
2018-10-16T04:08:00.092Z,0.00
2018-10-16T04:09:00.308Z,0.00
2018-10-16T04:10:00.457Z,0.00
2018-10-16T04:11:00.632Z,0.00
2018-10-16T04:12:00.799Z,0.00
2018-10-16T04:13:00.970Z,0.00
2018-10-16T04:14:01.213Z,0.00
2018-10-16T04:15:01.326Z,0.00
2018-10-16T04:16:01.493Z,0.00
2018-10-16T04:17:01.666Z,0.00
2018-10-16T04:18:01.833Z,0.00
2018-10-16T04:19:02.015Z,0.00
2018-10-16T04:20:02.178Z,0.00
2018-10-16T04:21:02.369Z,0.00
2018-10-16T04:22:02.544Z,0.00
2018-10-16T04:23:02.830Z,0.00
2018-10-16T04:24:02.908Z,0.00
2018-10-16T04:25:03.085Z,0.00
2018-10-16T04:26:03.257Z,0.00
2018-10-16T04:27:03.477Z,0.00
2018-10-16T04:28:03.540Z,0.00
2018-10-16T04:29:03.733Z,0.00
2018-10-16T04:30:03.888Z,0.00
2018-10-16T04:31:04.060Z,0.00
2018-10-16T04:32:04.232Z,0.00
2018-10-16T04:33:04.399Z,0.00
2018-10-16T04:34:04.576Z,0.00
2018-10-16T04:35:06.584Z,0.00
2018-10-16T04:36:04.883Z,0.00
2018-10-16T04:37:06.903Z,0.00
2018-10-16T04:38:07.111Z,0.00
2018-10-16T04:39:06.791Z,0.00
2018-10-16T04:40:09.025Z,0.00
2018-10-16T04:41:08.477Z,0.00
2018-10-16T04:42:08.677Z,0.00
2018-10-16T04:43:08.436Z,0.00
2018-10-16T04:44:08.280Z,0.00
2018-10-16T04:45:06.239Z,0.00
2018-10-16T04:46:06.444Z,0.00
2018-10-16T04:47:06.587Z,0.00
2018-10-16T04:48:06.893Z,0.00
2018-10-16T04:49:06.880Z,0.00
2018-10-16T04:50:07.069Z,0.00
2018-10-16T04:51:07.238Z,0.00
2018-10-16T04:52:07.420Z,0.00
2018-10-16T04:53:07.599Z,0.00
2018-10-16T04:54:07.759Z,0.00
2018-10-16T04:55:07.970Z,0.00
2018-10-16T04:56:08.105Z,0.00
2018-10-16T04:57:08.284Z,0.00
2018-10-16T04:58:08.457Z,0.00
2018-10-16T04:59:08.809Z,0.00
2018-10-16T05:00:08.732Z,0.00
2018-10-16T05:01:08.971Z,0.00
2018-10-16T05:02:11.644Z,0.00
2018-10-16T05:03:09.585Z,0.00
2018-10-16T05:04:09.335Z,0.00
2018-10-16T05:05:09.448Z,0.00
2018-10-16T05:06:09.613Z,0.00
2018-10-16T05:07:09.859Z,0.00
2018-10-16T05:08:09.917Z,0.00
2018-10-16T05:09:10.090Z,0.00
2018-10-16T05:10:10.268Z,0.00
2018-10-16T05:11:10.433Z,0.00
2018-10-16T05:12:10.630Z,0.00
2018-10-16T05:13:10.825Z,0.00
2018-10-16T05:14:10.981Z,0.00
2018-10-16T05:15:11.157Z,0.00
2018-10-16T05:16:11.327Z,0.00
2018-10-16T05:17:11.504Z,0.00
2018-10-16T05:18:11.680Z,0.00
2018-10-16T05:19:11.945Z,0.00
2018-10-16T05:20:12.030Z,0.00
2018-10-16T05:21:12.203Z,0.00
2018-10-16T05:22:12.385Z,0.00
2018-10-16T05:23:12.563Z,0.00
2018-10-16T05:24:12.734Z,0.00
2018-10-16T05:25:12.910Z,0.00
2018-10-16T05:26:13.092Z,0.00
2018-10-16T05:27:13.279Z,0.00
2018-10-16T05:28:13.441Z,0.00
2018-10-16T05:29:13.613Z,0.00
2018-10-16T05:30:13.782Z,0.00
2018-10-16T05:31:14.050Z,0.00
2018-10-16T05:32:14.255Z,0.00
2018-10-16T05:33:15.113Z,0.00
2018-10-16T05:34:14.527Z,0.00
2018-10-16T05:35:14.701Z,0.00
2018-10-16T05:36:14.883Z,0.00
2018-10-16T05:37:15.050Z,0.00
2018-10-16T05:38:15.271Z,0.00
2018-10-16T05:39:15.452Z,0.00
2018-10-16T05:40:15.606Z,0.00
2018-10-16T05:41:15.775Z,0.00
2018-10-16T05:42:15.942Z,0.00
2018-10-16T05:43:16.136Z,0.00
2018-10-16T05:44:16.300Z,0.00
2018-10-16T05:45:16.479Z,0.00
2018-10-16T05:46:16.652Z,0.00
2018-10-16T05:47:16.828Z,0.00
2018-10-16T05:48:17.050Z,0.00
2018-10-16T05:49:17.176Z,0.00
2018-10-16T05:50:17.406Z,0.00
2018-10-16T05:51:17.465Z,0.00
2018-10-16T05:52:17.636Z,5.63
2018-10-16T05:53:17.808Z,5.63
2018-10-16T05:54:17.998Z,5.63
2018-10-16T05:55:18.162Z,5.63
2018-10-16T05:56:18.334Z,5.63
2018-10-16T05:57:19.813Z,5.63
2018-10-16T05:58:20.166Z,5.63
2018-10-16T05:59:21.759Z,11.25
2018-10-16T06:00:18.893Z,11.25
2018-10-16T06:01:19.066Z,11.25
2018-10-16T06:02:19.255Z,11.25
2018-10-16T06:03:19.550Z,11.25
2018-10-16T06:04:19.610Z,16.88
2018-10-16T06:05:19.783Z,16.88
2018-10-16T06:06:19.957Z,16.88
2018-10-16T06:07:20.150Z,16.88
2018-10-16T06:08:20.342Z,16.88
2018-10-16T06:09:20.534Z,22.50
2018-10-16T06:10:20.721Z,22.50
2018-10-16T06:11:20.942Z,22.50
2018-10-16T06:12:21.079Z,28.13
2018-10-16T06:13:21.427Z,28.13
2018-10-16T06:14:21.529Z,28.13
2018-10-16T06:15:21.545Z,28.13
2018-10-16T06:16:21.713Z,28.13
2018-10-16T06:17:21.907Z,33.75
2018-10-16T06:18:22.099Z,33.75
2018-10-16T06:19:22.268Z,33.75
2018-10-16T06:20:22.443Z,33.75
2018-10-16T06:21:22.624Z,33.75
2018-10-16T06:22:22.837Z,33.75
2018-10-16T06:23:22.901Z,33.75
2018-10-16T06:24:23.134Z,33.75
2018-10-16T06:25:23.272Z,33.75
2018-10-16T06:26:23.486Z,39.38
2018-10-16T06:27:23.614Z,39.38
2018-10-16T06:28:23.892Z,39.38
2018-10-16T06:29:23.938Z,45.00
2018-10-16T06:30:24.258Z,50.63
2018-10-16T06:31:24.307Z,50.63
2018-10-16T06:32:24.492Z,50.63
2018-10-16T06:33:25.357Z,56.25
2018-10-16T06:34:24.785Z,56.25
2018-10-16T06:35:24.956Z,56.25
2018-10-16T06:36:25.124Z,61.88
2018-10-16T06:37:25.301Z,61.88
2018-10-16T06:38:25.489Z,61.88
2018-10-16T06:39:25.671Z,61.88
2018-10-16T06:40:25.862Z,61.88
2018-10-16T06:41:26.018Z,67.50
2018-10-16T06:42:26.178Z,67.50
2018-10-16T06:43:26.344Z,73.13
2018-10-16T06:44:26.520Z,78.75
2018-10-16T06:45:26.691Z,78.75
2018-10-16T06:46:26.897Z,84.38
2018-10-16T06:47:27.203Z,90.00
2018-10-16T06:48:27.383Z,90.00
2018-10-16T06:49:27.411Z,90.00
2018-10-16T06:50:27.587Z,95.63
2018-10-16T06:51:27.763Z,95.63
2018-10-16T06:52:27.935Z,101.25
2018-10-16T06:53:28.185Z,101.25
2018-10-16T06:54:28.307Z,135.00
2018-10-16T06:55:28.455Z,202.50
2018-10-16T06:56:28.610Z,185.63
2018-10-16T06:57:28.778Z,135.00
2018-10-16T06:58:28.957Z,118.13
2018-10-16T06:59:29.116Z,151.88
2018-10-16T07:00:29.290Z,202.50
2018-10-16T07:01:29.456Z,219.38
2018-10-16T07:02:29.626Z,264.38
2018-10-16T07:03:29.801Z,270.00
2018-10-16T07:04:29.971Z,230.63
2018-10-16T07:05:30.144Z,281.25
2018-10-16T07:06:30.368Z,416.25
2018-10-16T07:07:30.494Z,399.38
2018-10-16T07:08:30.667Z,236.25
2018-10-16T07:09:30.840Z,348.75
2018-10-16T07:10:31.026Z,331.88
2018-10-16T07:11:31.207Z,219.38
2018-10-16T07:12:31.382Z,196.88
2018-10-16T07:13:31.553Z,174.38
2018-10-16T07:14:31.724Z,157.50
2018-10-16T07:15:35.042Z,129.38
2018-10-16T07:16:32.108Z,129.38
2018-10-16T07:17:33.591Z,129.38
2018-10-16T07:18:32.665Z,129.38
2018-10-16T07:19:34.310Z,146.25
2018-10-16T07:20:34.556Z,191.25
2018-10-16T07:21:33.112Z,258.75
2018-10-16T07:22:34.404Z,343.13
2018-10-16T07:23:34.434Z,337.50
2018-10-16T07:24:33.777Z,360.00
2018-10-16T07:25:34.225Z,416.25
2018-10-16T07:26:34.251Z,427.50
2018-10-16T07:27:34.924Z,416.25
2018-10-16T07:28:34.542Z,506.25
2018-10-16T07:29:35.544Z,562.50
2018-10-16T07:30:35.292Z,551.25
2018-10-16T07:31:34.611Z,478.13
2018-10-16T07:32:35.682Z,365.63
2018-10-16T07:33:34.853Z,315.00
2018-10-16T07:34:36.312Z,303.75
2018-10-16T07:35:35.928Z,298.13
2018-10-16T07:36:35.423Z,292.50
2018-10-16T07:37:35.652Z,264.38
2018-10-16T07:38:37.143Z,225.00
2018-10-16T07:39:36.298Z,196.88
2018-10-16T07:40:38.429Z,185.63
2018-10-16T07:41:36.112Z,163.13
2018-10-16T07:42:36.289Z,140.63
2018-10-16T07:43:36.488Z,140.63
2018-10-16T07:44:37.145Z,140.63
2018-10-16T07:45:36.837Z,135.00
2018-10-16T07:46:37.034Z,135.00
2018-10-16T07:47:37.238Z,123.75
2018-10-16T07:48:37.440Z,112.50
2018-10-16T07:49:37.605Z,101.25
2018-10-16T07:50:37.778Z,95.63
2018-10-16T07:51:37.963Z,95.63
2018-10-16T07:52:38.144Z,95.63
2018-10-16T07:53:38.566Z,95.63
2018-10-16T07:54:38.781Z,95.63
2018-10-16T07:55:38.776Z,95.63
2018-10-16T07:56:38.950Z,95.63
2018-10-16T07:57:39.155Z,95.63
2018-10-16T07:58:39.315Z,90.00
2018-10-16T07:59:39.488Z,90.00
2018-10-16T08:00:39.662Z,84.38
2018-10-16T08:01:39.835Z,84.38
2018-10-16T08:02:40.003Z,84.38
2018-10-16T08:03:40.177Z,90.00
2018-10-16T08:04:40.353Z,90.00
2018-10-16T08:05:40.519Z,95.63
2018-10-16T08:06:40.690Z,95.63
2018-10-16T08:07:40.892Z,101.25
2018-10-16T08:08:41.075Z,106.88
2018-10-16T08:09:41.738Z,106.88
2018-10-16T08:10:42.051Z,112.50
2018-10-16T08:11:41.564Z,118.13
2018-10-16T08:12:41.742Z,118.13
2018-10-16T08:13:41.913Z,118.13
2018-10-16T08:14:42.122Z,118.13
2018-10-16T08:15:42.299Z,118.13
2018-10-16T08:16:42.508Z,118.13
2018-10-16T08:17:42.684Z,112.50
2018-10-16T08:18:42.993Z,112.50
2018-10-16T08:19:43.065Z,106.88
2018-10-16T08:20:43.272Z,106.88
2018-10-16T08:21:43.460Z,101.25
2018-10-16T08:22:43.629Z,101.25
2018-10-16T08:23:44.135Z,95.63
2018-10-16T08:24:46.278Z,101.25
2018-10-16T08:25:44.095Z,95.63
2018-10-16T08:26:45.755Z,90.00
2018-10-16T08:27:45.729Z,90.00
2018-10-16T08:28:46.017Z,84.38
2018-10-16T08:29:45.526Z,84.38
2018-10-16T08:30:45.722Z,84.38
2018-10-16T08:31:47.933Z,84.38
2018-10-16T08:32:47.674Z,84.38
2018-10-16T08:33:46.932Z,84.38
2018-10-16T08:34:47.171Z,84.38
2018-10-16T08:35:47.494Z,84.38
2018-10-16T08:36:48.009Z,84.38
2018-10-16T08:37:47.159Z,84.38
2018-10-16T08:38:48.457Z,84.38
2018-10-16T08:39:49.243Z,90.00
2018-10-16T08:40:49.559Z,90.00
2018-10-16T08:41:48.927Z,90.00
2018-10-16T08:42:46.805Z,95.63
2018-10-16T08:43:47.810Z,101.25
2018-10-16T08:44:48.591Z,101.25
2018-10-16T08:45:49.072Z,106.88
2018-10-16T08:46:47.588Z,106.88
2018-10-16T08:47:47.805Z,112.50
2018-10-16T08:48:47.985Z,118.13
2018-10-16T08:49:48.164Z,118.13
2018-10-16T08:50:48.336Z,123.75
2018-10-16T08:51:48.515Z,123.75
2018-10-16T08:52:48.698Z,129.38
2018-10-16T08:53:48.878Z,129.38
2018-10-16T08:54:49.130Z,135.00
2018-10-16T08:55:49.270Z,135.00
2018-10-16T08:56:49.445Z,135.00
2018-10-16T08:57:49.614Z,140.63
2018-10-16T08:58:49.787Z,140.63
2018-10-16T08:59:49.971Z,146.25
2018-10-16T09:00:50.145Z,151.88
2018-10-16T09:01:50.317Z,146.25
2018-10-16T09:02:50.490Z,151.88
2018-10-16T09:03:50.671Z,157.50
2018-10-16T09:04:50.848Z,157.50
2018-10-16T09:05:51.023Z,157.50
2018-10-16T09:06:51.303Z,157.50
2018-10-16T09:07:51.568Z,157.50
2018-10-16T09:08:51.823Z,163.13
2018-10-16T09:09:51.820Z,168.75
2018-10-16T09:10:51.979Z,163.13
2018-10-16T09:11:52.132Z,163.13
2018-10-16T09:12:52.279Z,168.75
2018-10-16T09:13:52.412Z,174.38
2018-10-16T09:14:52.415Z,180.00
2018-10-16T09:15:52.591Z,180.00
2018-10-16T09:16:52.911Z,185.63
2018-10-16T09:17:52.976Z,196.88
2018-10-16T09:18:53.147Z,202.50
2018-10-16T09:19:53.338Z,213.75
2018-10-16T09:20:53.507Z,225.00
2018-10-16T09:21:53.684Z,219.38
2018-10-16T09:22:53.853Z,219.38
2018-10-16T09:23:54.028Z,196.88
2018-10-16T09:24:54.229Z,202.50
2018-10-16T09:25:54.380Z,202.50
2018-10-16T09:26:54.954Z,208.13
2018-10-16T09:27:57.187Z,208.13
2018-10-16T09:28:55.012Z,219.38
2018-10-16T09:29:55.197Z,219.38
2018-10-16T09:30:55.405Z,219.38
2018-10-16T09:31:55.553Z,219.38
2018-10-16T09:32:56.082Z,208.13
2018-10-16T09:33:55.884Z,208.13
2018-10-16T09:34:56.049Z,213.75
2018-10-16T09:35:56.248Z,213.75
2018-10-16T09:36:56.428Z,213.75
2018-10-16T09:37:56.978Z,202.50
2018-10-16T09:38:56.762Z,202.50
2018-10-16T09:39:56.944Z,202.50
2018-10-16T09:40:57.124Z,213.75
2018-10-16T09:41:57.444Z,219.38
2018-10-16T09:42:57.445Z,225.00
2018-10-16T09:43:57.681Z,230.63
2018-10-16T09:44:57.738Z,236.25
2018-10-16T09:45:58.194Z,247.50
2018-10-16T09:46:59.885Z,241.88
2018-10-16T09:47:59.006Z,241.88
2018-10-16T09:48:59.536Z,241.88
2018-10-16T09:49:58.718Z,241.88
2018-10-16T09:50:58.946Z,247.50
2018-10-16T09:51:59.022Z,253.13
2018-10-16T09:52:59.260Z,264.38
2018-10-16T09:53:59.393Z,264.38
2018-10-16T09:54:59.545Z,247.50
2018-10-16T09:55:59.694Z,230.63
2018-10-16T09:56:59.834Z,208.13
2018-10-16T09:57:59.949Z,202.50
2018-10-16T09:59:00.039Z,202.50
2018-10-16T10:00:00.282Z,213.75
2018-10-16T10:01:01.242Z,213.75
2018-10-16T10:02:00.529Z,208.13
2018-10-16T10:03:00.605Z,208.13
2018-10-16T10:04:00.877Z,196.88
2018-10-16T10:05:00.962Z,191.25
2018-10-16T10:06:01.187Z,196.88
2018-10-16T10:07:01.596Z,196.88
2018-10-16T10:08:01.465Z,185.63
2018-10-16T10:09:01.599Z,174.38
2018-10-16T10:10:01.699Z,168.75
2018-10-16T10:11:01.849Z,168.75
2018-10-16T10:12:01.916Z,168.75
2018-10-16T10:13:02.104Z,168.75
2018-10-16T10:14:02.232Z,174.38
2018-10-16T10:15:02.302Z,180.00
2018-10-16T10:16:02.561Z,196.88
2018-10-16T10:17:02.669Z,202.50
2018-10-16T10:18:02.801Z,219.38
2018-10-16T10:19:02.877Z,230.63
2018-10-16T10:20:03.125Z,253.13
2018-10-16T10:21:03.609Z,264.38
2018-10-16T10:22:03.392Z,270.00
2018-10-16T10:23:03.480Z,298.13
2018-10-16T10:24:03.757Z,320.63
2018-10-16T10:25:03.940Z,466.88
2018-10-16T10:26:03.990Z,405.00
2018-10-16T10:27:04.088Z,343.13
2018-10-16T10:28:04.302Z,348.75
2018-10-16T10:29:04.547Z,258.75
2018-10-16T10:30:04.613Z,281.25
2018-10-16T10:31:05.516Z,303.75
2018-10-16T10:32:05.491Z,292.50
2018-10-16T10:33:05.535Z,320.63
2018-10-16T10:34:05.383Z,343.13
2018-10-16T10:35:05.594Z,382.50
2018-10-16T10:36:06.047Z,365.63
2018-10-16T10:37:06.319Z,421.88
2018-10-16T10:38:06.129Z,416.25
2018-10-16T10:39:06.185Z,354.38
2018-10-16T10:40:06.361Z,393.75
2018-10-16T10:41:06.567Z,354.38
2018-10-16T10:42:06.836Z,371.25
2018-10-16T10:43:07.001Z,483.75
2018-10-16T10:44:07.254Z,607.50
2018-10-16T10:45:07.356Z,399.38
2018-10-16T10:46:07.473Z,540.00
2018-10-16T10:47:07.591Z,877.50
2018-10-16T10:48:07.785Z,573.75
2018-10-16T10:49:07.996Z,601.88
2018-10-16T10:50:08.290Z,540.00
2018-10-16T10:51:08.619Z,365.63
2018-10-16T10:52:08.474Z,511.88
2018-10-16T10:53:08.596Z,489.38
2018-10-16T10:54:08.775Z,388.13
2018-10-16T10:55:09.004Z,613.13
2018-10-16T10:56:09.249Z,371.25
2018-10-16T10:57:09.603Z,320.63
2018-10-16T10:58:09.470Z,348.75
2018-10-16T10:59:09.701Z,309.38
2018-10-16T11:00:09.955Z,320.63
2018-10-16T11:01:10.053Z,275.63
2018-10-16T11:02:10.170Z,275.63
2018-10-16T11:03:10.296Z,270.00
2018-10-16T11:04:10.493Z,264.38
2018-10-16T11:05:10.573Z,258.75
2018-10-16T11:06:10.798Z,253.13
2018-10-16T11:07:10.981Z,241.88
2018-10-16T11:08:11.098Z,236.25
2018-10-16T11:09:11.278Z,230.63
2018-10-16T11:10:11.538Z,225.00
2018-10-16T11:11:11.564Z,219.38
2018-10-16T11:12:11.680Z,213.75
2018-10-16T11:13:11.885Z,208.13
2018-10-16T11:14:11.994Z,202.50
2018-10-16T11:15:12.259Z,202.50
2018-10-16T11:16:12.276Z,208.13
2018-10-16T11:17:12.391Z,202.50
2018-10-16T11:18:12.640Z,202.50
2018-10-16T11:19:12.831Z,208.13
2018-10-16T11:20:13.098Z,219.38
2018-10-16T11:21:13.163Z,230.63
2018-10-16T11:22:13.210Z,247.50
2018-10-16T11:23:13.421Z,270.00
2018-10-16T11:24:13.671Z,270.00
2018-10-16T11:25:13.877Z,286.88
2018-10-16T11:26:14.080Z,298.13
2018-10-16T11:27:14.202Z,360.00
2018-10-16T11:28:14.297Z,427.50
2018-10-16T11:29:14.372Z,382.50
2018-10-16T11:30:15.194Z,315.00
2018-10-16T11:31:16.196Z,320.63
2018-10-16T11:32:17.359Z,230.63
2018-10-16T11:33:16.590Z,196.88
2018-10-16T11:34:17.320Z,174.38
2018-10-16T11:35:17.128Z,168.75
2018-10-16T11:36:15.648Z,163.13
2018-10-16T11:37:15.860Z,163.13
2018-10-16T11:38:16.160Z,157.50
2018-10-16T11:39:16.235Z,157.50
2018-10-16T11:40:16.431Z,157.50
2018-10-16T11:41:16.624Z,157.50
2018-10-16T11:42:16.876Z,157.50
2018-10-16T11:43:16.964Z,157.50
2018-10-16T11:44:17.257Z,157.50
2018-10-16T11:45:17.435Z,157.50
2018-10-16T11:46:17.579Z,157.50
2018-10-16T11:47:17.735Z,157.50
2018-10-16T11:48:17.840Z,157.50
2018-10-16T11:49:18.037Z,157.50
2018-10-16T11:50:18.232Z,151.88
2018-10-16T11:51:18.364Z,151.88
2018-10-16T11:52:18.928Z,151.88
2018-10-16T11:53:19.189Z,146.25
2018-10-16T11:54:18.875Z,151.88
2018-10-16T11:55:19.100Z,151.88
2018-10-16T11:56:19.171Z,151.88
2018-10-16T11:57:19.687Z,151.88
2018-10-16T11:58:19.564Z,151.88
2018-10-16T11:59:19.850Z,151.88
2018-10-16T12:00:20.462Z,151.88
2018-10-16T12:01:20.084Z,157.50
2018-10-16T12:02:20.223Z,157.50
2018-10-16T12:03:20.310Z,163.13
2018-10-16T12:04:20.455Z,168.75
2018-10-16T12:05:20.674Z,174.38
2018-10-16T12:06:20.836Z,174.38
2018-10-16T12:07:21.012Z,174.38
2018-10-16T12:08:21.168Z,174.38
2018-10-16T12:09:21.269Z,168.75
2018-10-16T12:10:21.495Z,157.50
2018-10-16T12:11:21.668Z,151.88
2018-10-16T12:12:22.501Z,151.88
2018-10-16T12:13:21.886Z,146.25
2018-10-16T12:14:22.219Z,140.63
2018-10-16T12:15:22.185Z,135.00
2018-10-16T12:16:22.377Z,135.00
2018-10-16T12:17:22.580Z,129.38
2018-10-16T12:18:22.838Z,129.38
2018-10-16T12:19:22.936Z,123.75
2018-10-16T12:20:23.094Z,123.75
2018-10-16T12:21:23.268Z,129.38
2018-10-16T12:22:23.446Z,129.38
2018-10-16T12:23:23.640Z,129.38
2018-10-16T12:24:23.818Z,129.38
2018-10-16T12:25:23.999Z,123.75
2018-10-16T12:26:24.180Z,118.13
2018-10-16T12:27:24.364Z,118.13
2018-10-16T12:28:24.544Z,118.13
2018-10-16T12:29:24.721Z,112.50
2018-10-16T12:30:24.904Z,112.50
2018-10-16T12:31:25.110Z,112.50
2018-10-16T12:32:25.347Z,106.88
2018-10-16T12:33:25.412Z,101.25
2018-10-16T12:34:25.602Z,101.25
2018-10-16T12:35:25.850Z,90.00
2018-10-16T12:36:25.903Z,84.38
2018-10-16T12:37:26.078Z,84.38
2018-10-16T12:38:27.805Z,95.63
2018-10-16T12:39:27.472Z,78.75
2018-10-16T12:40:26.788Z,78.75
2018-10-16T12:41:26.900Z,78.75
2018-10-16T12:42:28.850Z,78.75
2018-10-16T12:43:28.543Z,78.75
2018-10-16T12:44:28.827Z,78.75
2018-10-16T12:45:28.995Z,84.38
2018-10-16T12:46:29.925Z,84.38
2018-10-16T12:47:28.158Z,84.38
2018-10-16T12:48:28.080Z,90.00
2018-10-16T12:49:28.943Z,95.63
2018-10-16T12:50:30.032Z,95.63
2018-10-16T12:51:28.202Z,90.00
2018-10-16T12:52:28.342Z,90.00
2018-10-16T12:53:29.877Z,90.00
2018-10-16T12:54:30.844Z,90.00
2018-10-16T12:55:30.574Z,90.00
2018-10-16T12:56:33.450Z,90.00