createdAt,value
2022-12-13T00:00:20.800Z,59.88
2022-12-13T00:01:24.513Z,59.85
2022-12-13T00:02:26.814Z,59.80
2022-12-13T00:03:29.116Z,59.72
2022-12-13T00:04:31.390Z,59.83
2022-12-13T00:05:33.812Z,59.75
2022-12-13T00:06:37.088Z,59.78
2022-12-13T00:07:39.870Z,59.70
2022-12-13T00:08:42.343Z,59.69
2022-12-13T00:09:44.599Z,59.82
2022-12-13T00:10:46.861Z,59.80
2022-12-13T00:11:50.854Z,59.80
2022-12-13T00:12:53.112Z,59.77
2022-12-13T00:13:55.827Z,59.72
2022-12-13T00:14:58.335Z,59.75
2022-12-13T00:16:03.362Z,59.57
2022-12-13T00:17:06.722Z,59.64
2022-12-13T00:18:08.948Z,59.63
2022-12-13T00:19:11.231Z,59.60
2022-12-13T00:20:13.469Z,59.72
2022-12-13T00:21:19.105Z,59.72
2022-12-13T00:22:21.335Z,59.59
2022-12-13T00:23:25.015Z,59.57
2022-12-13T00:24:28.120Z,59.69
2022-12-13T00:25:31.745Z,59.67
2022-12-13T00:26:34.625Z,59.44
2022-12-13T00:27:36.886Z,59.39
2022-12-13T00:28:40.206Z,59.28
2022-12-13T00:29:42.490Z,59.39
2022-12-13T00:30:44.900Z,59.16
2022-12-13T00:32:00.396Z,59.34
2022-12-13T00:33:03.602Z,59.14
2022-12-13T00:34:06.061Z,59.26
2022-12-13T00:35:09.033Z,59.03
2022-12-13T00:36:12.419Z,58.99
2022-12-13T00:37:14.610Z,59.01
2022-12-13T00:38:16.946Z,58.96
2022-12-13T00:39:19.376Z,58.97
2022-12-13T00:40:21.650Z,58.93
2022-12-13T00:41:26.451Z,58.91
2022-12-13T00:42:28.740Z,58.96
2022-12-13T00:43:30.928Z,58.80
2022-12-13T00:44:33.267Z,58.82
2022-12-13T00:45:35.665Z,58.79
2022-12-13T00:46:39.232Z,58.87
2022-12-13T00:47:41.730Z,58.90
2022-12-13T00:48:48.499Z,58.72
2022-12-13T00:49:53.287Z,58.92
2022-12-13T00:50:55.944Z,58.72
2022-12-13T00:51:58.324Z,58.78
2022-12-13T00:53:02.015Z,58.74
2022-12-13T00:54:04.315Z,58.78
2022-12-13T00:55:07.069Z,58.79
2022-12-13T00:56:19.763Z,58.70
2022-12-13T00:57:21.972Z,58.64
2022-12-13T00:58:24.294Z,58.65
2022-12-13T00:59:26.572Z,58.77
2022-12-13T01:00:28.866Z,58.70
2022-12-13T01:01:36.145Z,58.76
2022-12-13T01:02:38.575Z,58.79
2022-12-13T01:03:41.817Z,58.76
2022-12-13T01:04:44.272Z,58.66
2022-12-13T01:06:14.480Z,58.60
2022-12-13T01:07:11.930Z,58.68
2022-12-13T01:08:14.899Z,58.59
2022-12-13T01:09:21.286Z,58.59
2022-12-13T01:10:23.562Z,58.64
2022-12-13T01:11:26.582Z,58.67
2022-12-13T01:12:28.912Z,58.52
2022-12-13T01:13:32.270Z,58.66
2022-12-13T01:14:35.707Z,58.63
2022-12-13T01:15:50.121Z,58.56
2022-12-13T01:16:55.869Z,58.46
2022-12-13T01:17:58.296Z,58.58
2022-12-13T01:19:00.634Z,58.58
2022-12-13T01:20:06.370Z,58.47
2022-12-13T01:21:13.998Z,58.58
2022-12-13T01:22:16.462Z,58.57
2022-12-13T01:23:19.260Z,58.53
2022-12-13T01:24:24.862Z,58.37
2022-12-13T01:25:27.167Z,58.34
2022-12-13T01:26:30.205Z,58.47
2022-12-13T01:27:32.644Z,58.40
2022-12-13T01:28:35.263Z,58.41
2022-12-13T01:29:37.814Z,58.54
2022-12-13T01:30:40.084Z,58.49
2022-12-13T01:31:42.548Z,58.47
2022-12-13T01:32:45.198Z,58.44
2022-12-13T01:33:49.120Z,58.35
2022-12-13T01:34:51.467Z,58.31
2022-12-13T01:35:54.291Z,58.25
2022-12-13T01:36:58.637Z,58.30
2022-12-13T01:38:01.351Z,58.42
2022-12-13T01:39:14.550Z,58.29
2022-12-13T01:40:18.046Z,58.25
2022-12-13T01:41:27.389Z,58.26
2022-12-13T01:42:30.750Z,58.38
2022-12-13T01:43:41.697Z,58.22
2022-12-13T01:44:56.311Z,58.37
2022-12-13T01:45:58.687Z,58.37
2022-12-13T01:47:01.482Z,58.45
2022-12-13T01:48:09.249Z,58.24
2022-12-13T01:49:19.698Z,58.28
2022-12-13T01:50:27.685Z,58.32
2022-12-13T01:51:37.279Z,58.30
2022-12-13T01:52:40.691Z,58.43
2022-12-13T01:53:45.838Z,58.28
2022-12-13T01:54:51.114Z,58.47
2022-12-13T01:56:10.548Z,58.42
2022-12-13T01:57:16.109Z,58.29
2022-12-13T01:58:21.109Z,58.36
2022-12-13T01:59:24.429Z,58.44
2022-12-13T02:00:27.447Z,58.44
2022-12-13T02:01:30.323Z,58.40
2022-12-13T02:02:35.684Z,58.36
2022-12-13T02:03:38.247Z,58.35
2022-12-13T02:04:57.258Z,58.21
2022-12-13T02:06:23.334Z,58.29
2022-12-13T02:07:31.789Z,58.13
2022-12-13T02:08:35.688Z,58.37
2022-12-13T02:09:38.682Z,58.18
2022-12-13T02:10:43.037Z,58.17
2022-12-13T02:11:46.172Z,58.10
2022-12-13T02:12:48.618Z,58.07
2022-12-13T02:13:51.003Z,58.17
2022-12-13T02:14:54.015Z,58.20
2022-12-13T02:15:58.951Z,58.27
2022-12-13T02:17:16.378Z,58.19
2022-12-13T02:18:25.654Z,58.25
2022-12-13T02:19:46.503Z,58.42
2022-12-13T02:21:15.540Z,58.39
2022-12-13T02:22:36.485Z,58.44
2022-12-13T02:23:57.571Z,58.31
2022-12-13T02:25:09.500Z,58.46
2022-12-13T02:26:20.804Z,58.26
2022-12-13T02:27:31.192Z,58.25
2022-12-13T02:28:56.661Z,58.47
2022-12-13T02:30:01.606Z,58.52
2022-12-13T02:31:28.230Z,58.59
2022-12-13T02:32:39.811Z,58.53
2022-12-13T02:33:50.007Z,58.53
2022-12-13T02:35:02.934Z,58.58
2022-12-13T02:36:13.527Z,58.56
2022-12-13T02:37:22.928Z,58.49
2022-12-13T02:38:57.919Z,58.58
2022-12-13T02:40:10.082Z,58.51
2022-12-13T02:41:12.277Z,58.45
2022-12-13T02:42:24.286Z,58.59
2022-12-13T02:43:34.913Z,58.58
2022-12-13T02:44:55.393Z,58.66
2022-12-13T02:46:03.023Z,58.41
2022-12-13T02:47:22.176Z,58.55
2022-12-13T02:48:31.233Z,58.41
2022-12-13T02:49:38.365Z,58.38
2022-12-13T02:50:41.894Z,58.47
2022-12-13T02:51:45.897Z,58.34
2022-12-13T02:52:49.153Z,58.58
2022-12-13T02:53:52.488Z,58.40
2022-12-13T02:54:55.760Z,58.49
2022-12-13T02:55:58.067Z,58.46
2022-12-13T02:57:05.354Z,58.40
2022-12-13T02:58:07.688Z,58.36
2022-12-13T02:59:14.960Z,58.49
2022-12-13T03:00:44.017Z,58.46
2022-12-13T03:02:09.740Z,58.45
2022-12-13T03:03:23.101Z,58.41
2022-12-13T03:05:14.712Z,58.48
2022-12-13T03:06:36.023Z,58.58
2022-12-13T03:08:02.314Z,58.44
2022-12-13T03:09:18.230Z,58.53
2022-12-13T03:10:33.354Z,58.41
2022-12-13T03:12:19.809Z,58.47
2022-12-13T03:13:53.387Z,58.22
2022-12-13T03:15:08.152Z,58.26
2022-12-13T03:16:34.405Z,58.15
2022-12-13T03:17:44.632Z,58.16
2022-12-13T03:18:48.965Z,58.02
2022-12-13T03:19:53.699Z,58.18
2022-12-13T03:21:07.210Z,58.16
2022-12-13T03:22:09.390Z,58.16
2022-12-13T03:23:12.099Z,58.02
2022-12-13T03:24:17.264Z,58.08
2022-12-13T03:25:30.803Z,58.06
2022-12-13T03:26:36.932Z,58.00
2022-12-13T03:27:39.875Z,57.89
2022-12-13T03:28:45.020Z,57.81
2022-12-13T03:29:47.219Z,57.88
2022-12-13T03:30:49.517Z,57.71
2022-12-13T03:31:54.532Z,57.61
2022-12-13T03:32:56.758Z,57.70
2022-12-13T03:33:59.066Z,57.63
2022-12-13T03:35:01.448Z,57.74
2022-12-13T03:36:03.905Z,57.82
2022-12-13T03:37:06.140Z,57.71
2022-12-13T03:38:08.912Z,57.59
2022-12-13T03:39:11.260Z,57.50
2022-12-13T03:40:13.691Z,57.56
2022-12-13T03:41:18.628Z,57.66
2022-12-13T03:42:21.449Z,57.60
2022-12-13T03:43:24.293Z,57.43
2022-12-13T03:44:31.470Z,57.35
2022-12-13T03:45:33.909Z,57.45
2022-12-13T03:46:36.238Z,57.49
2022-12-13T03:47:38.597Z,57.42
2022-12-13T03:48:41.131Z,57.24
2022-12-13T03:49:43.520Z,57.24
2022-12-13T03:50:45.732Z,57.37
2022-12-13T03:51:48.044Z,57.20
2022-12-13T03:52:52.013Z,57.26
2022-12-13T03:53:54.294Z,57.20
2022-12-13T03:54:57.950Z,57.27
2022-12-13T03:56:04.879Z,57.18
2022-12-13T03:57:07.097Z,56.96
2022-12-13T03:58:09.313Z,57.01
2022-12-13T03:59:15.208Z,57.09
2022-12-13T04:00:18.175Z,56.85
2022-12-13T04:01:20.579Z,56.96
2022-12-13T04:02:31.402Z,56.74
2022-12-13T04:03:35.000Z,56.64
2022-12-13T04:04:38.115Z,56.66
2022-12-13T04:05:40.466Z,56.65
2022-12-13T04:06:44.962Z,56.71
2022-12-13T04:07:48.738Z,56.62
2022-12-13T04:08:52.793Z,56.69
2022-12-13T04:09:56.483Z,56.63
2022-12-13T04:10:58.824Z,56.59
2022-12-13T04:12:19.756Z,56.54
2022-12-13T04:13:34.213Z,56.53
2022-12-13T04:14:36.438Z,56.74
2022-12-13T04:15:39.214Z,56.54
2022-12-13T04:16:41.586Z,56.46
2022-12-13T04:17:43.807Z,56.47
2022-12-13T04:18:53.458Z,56.45
2022-12-13T04:19:57.177Z,56.66
2022-12-13T04:20:59.435Z,56.47
2022-12-13T04:22:02.173Z,56.59
2022-12-13T04:23:10.189Z,56.44
2022-12-13T04:24:12.951Z,56.40
2022-12-13T04:25:15.653Z,56.34
2022-12-13T04:26:18.266Z,56.36
2022-12-13T04:27:21.764Z,56.40
2022-12-13T04:28:23.993Z,56.26
2022-12-13T04:29:26.174Z,56.24
2022-12-13T04:30:37.825Z,56.31
2022-12-13T04:31:40.589Z,56.24
2022-12-13T04:32:42.899Z,56.33
2022-12-13T04:33:45.140Z,56.31
2022-12-13T04:34:47.332Z,56.26
2022-12-13T04:35:50.411Z,56.23
2022-12-13T04:36:52.693Z,56.29
2022-12-13T04:37:54.955Z,56.29
2022-12-13T04:38:57.143Z,56.30
2022-12-13T04:40:03.993Z,56.19
2022-12-13T04:41:08.476Z,56.43
2022-12-13T04:42:15.593Z,56.28
2022-12-13T04:43:17.843Z,56.24
2022-12-13T04:44:27.681Z,56.21
2022-12-13T04:45:31.576Z,56.33
2022-12-13T04:46:34.713Z,56.29
2022-12-13T04:47:36.886Z,56.45
2022-12-13T04:48:39.103Z,56.40
2022-12-13T04:49:41.294Z,56.33
2022-12-13T04:50:43.526Z,56.43
2022-12-13T04:51:47.492Z,56.43
2022-12-13T04:52:50.073Z,56.55
2022-12-13T04:53:52.642Z,56.49
2022-12-13T04:54:55.805Z,56.47
2022-12-13T04:55:59.164Z,56.68
2022-12-13T04:57:01.464Z,56.48
2022-12-13T04:58:03.983Z,56.62
2022-12-13T04:59:06.346Z,56.55
2022-12-13T05:00:13.204Z,56.65
2022-12-13T05:01:15.531Z,56.59
2022-12-13T05:02:23.637Z,56.69
2022-12-13T05:03:27.985Z,56.61
2022-12-13T05:04:32.942Z,56.63
2022-12-13T05:05:39.976Z,56.78
2022-12-13T05:06:42.200Z,56.73
2022-12-13T05:07:44.386Z,56.86
2022-12-13T05:08:46.643Z,56.93
2022-12-13T05:09:49.024Z,56.96
2022-12-13T05:10:51.184Z,56.89
2022-12-13T05:12:01.473Z,57.17
2022-12-13T05:13:05.072Z,57.07
2022-12-13T05:14:07.280Z,57.23
2022-12-13T05:15:09.576Z,57.30
2022-12-13T05:16:12.668Z,57.20
2022-12-13T05:17:14.890Z,57.31
2022-12-13T05:18:17.067Z,57.31
2022-12-13T05:19:20.080Z,57.40
2022-12-13T05:20:22.361Z,57.25
2022-12-13T05:21:24.573Z,57.44
2022-12-13T05:22:27.125Z,57.42
2022-12-13T05:23:29.452Z,57.25
2022-12-13T05:24:32.072Z,57.34
2022-12-13T05:25:37.192Z,57.46
2022-12-13T05:26:40.342Z,57.41
2022-12-13T05:27:42.574Z,57.55
2022-12-13T05:28:44.818Z,57.59
2022-12-13T05:29:47.087Z,57.56
2022-12-13T05:30:49.278Z,57.55
2022-12-13T05:31:51.566Z,57.61
2022-12-13T05:33:01.835Z,57.51
2022-12-13T05:34:04.311Z,57.63
2022-12-13T05:35:07.146Z,57.59
2022-12-13T05:36:10.094Z,57.75
2022-12-13T05:37:12.329Z,57.81
2022-12-13T05:38:17.703Z,57.76
2022-12-13T05:39:28.273Z,57.92
2022-12-13T05:40:35.119Z,57.83
2022-12-13T05:41:41.284Z,57.91
2022-12-13T05:42:43.480Z,57.82
2022-12-13T05:43:45.702Z,57.75
2022-12-13T05:44:47.922Z,57.85
2022-12-13T05:45:50.843Z,57.93
2022-12-13T05:46:53.120Z,57.93
2022-12-13T05:47:55.449Z,57.84
2022-12-13T05:48:58.301Z,57.70
2022-12-13T05:50:00.587Z,57.80
2022-12-13T05:51:10.421Z,57.75
2022-12-13T05:52:21.448Z,57.76
2022-12-13T05:53:30.607Z,57.86
2022-12-13T05:54:33.440Z,57.74
2022-12-13T05:55:37.726Z,57.86
2022-12-13T05:56:39.997Z,57.78
2022-12-13T05:57:42.233Z,57.83
2022-12-13T05:58:54.361Z,58.03
2022-12-13T05:59:57.567Z,57.84
2022-12-13T06:01:13.868Z,58.01
2022-12-13T06:02:21.359Z,57.95
2022-12-13T06:03:26.513Z,57.97
2022-12-13T06:04:29.012Z,58.18
2022-12-13T06:05:32.108Z,58.10
2022-12-13T06:06:34.329Z,58.11
2022-12-13T06:07:37.730Z,58.10
2022-12-13T06:08:40.137Z,58.10
2022-12-13T06:09:42.839Z,58.15
2022-12-13T06:10:45.044Z,58.18
2022-12-13T06:11:47.865Z,58.11
2022-12-13T06:12:50.134Z,58.27
2022-12-13T06:13:53.152Z,58.22
2022-12-13T06:15:05.331Z,58.23
2022-12-13T06:16:24.978Z,58.30
2022-12-13T06:17:34.412Z,58.25
2022-12-13T06:18:36.692Z,58.32
2022-12-13T06:19:38.944Z,58.35
2022-12-13T06:20:41.180Z,58.45
2022-12-13T06:21:46.379Z,58.45
2022-12-13T06:22:49.045Z,58.37
2022-12-13T06:23:51.250Z,58.52
2022-12-13T06:24:53.638Z,58.44
2022-12-13T06:25:56.785Z,58.36
2022-12-13T06:27:02.499Z,58.36
2022-12-13T06:28:07.266Z,58.47
2022-12-13T06:29:10.544Z,58.46
2022-12-13T06:30:13.589Z,58.45
2022-12-13T06:31:15.970Z,58.49
2022-12-13T06:32:20.491Z,58.58
2022-12-13T06:33:23.832Z,58.47
2022-12-13T06:34:27.586Z,58.42
2022-12-13T06:35:30.961Z,58.53
2022-12-13T06:36:35.463Z,58.55
2022-12-13T06:37:38.941Z,58.61
2022-12-13T06:38:43.209Z,58.74
2022-12-13T06:39:47.036Z,58.56
2022-12-13T06:40:49.557Z,58.68
2022-12-13T06:41:51.789Z,58.64
2022-12-13T06:42:53.977Z,58.76
2022-12-13T06:43:56.216Z,58.81
2022-12-13T06:45:01.786Z,58.93
2022-12-13T06:46:05.768Z,58.84
2022-12-13T06:47:12.733Z,58.89
2022-12-13T06:48:36.075Z,58.77
2022-12-13T06:49:39.771Z,59.05
2022-12-13T06:50:45.372Z,58.96
2022-12-13T06:51:47.997Z,59.02
2022-12-13T06:52:50.310Z,58.80
2022-12-13T06:53:52.749Z,58.98
2022-12-13T06:54:59.763Z,59.03
2022-12-13T06:56:11.631Z,59.04
2022-12-13T06:57:14.074Z,58.99
2022-12-13T06:58:16.269Z,59.13
2022-12-13T06:59:18.508Z,59.24
2022-12-13T07:00:22.275Z,59.17
2022-12-13T07:01:25.510Z,59.21
2022-12-13T07:02:27.829Z,59.38
2022-12-13T07:03:30.960Z,59.25
2022-12-13T07:04:33.289Z,59.50
2022-12-13T07:05:38.300Z,59.37
2022-12-13T07:06:45.623Z,59.47
2022-12-13T07:07:47.924Z,59.40
2022-12-13T07:08:53.415Z,59.61
2022-12-13T07:09:55.700Z,59.55
2022-12-13T07:11:00.722Z,59.66
2022-12-13T07:12:05.563Z,59.88
2022-12-13T07:13:07.891Z,59.86
2022-12-13T07:14:10.298Z,59.84
2022-12-13T07:15:12.500Z,59.90
2022-12-13T07:16:15.352Z,59.85
2022-12-13T07:17:32.423Z,59.95
2022-12-13T07:18:36.591Z,60.10
2022-12-13T07:19:48.344Z,60.11
2022-12-13T07:20:50.741Z,60.05
2022-12-13T07:21:53.005Z,59.99
2022-12-13T07:22:58.828Z,59.97
2022-12-13T07:24:09.555Z,60.01
2022-12-13T07:25:28.171Z,60.01
2022-12-13T07:26:31.430Z,59.93
2022-12-13T07:27:34.547Z,59.76
2022-12-13T07:28:38.028Z,59.93
2022-12-13T07:29:40.591Z,59.80
2022-12-13T07:30:43.175Z,59.64
2022-12-13T07:31:45.385Z,59.66
2022-12-13T07:32:47.626Z,59.83
2022-12-13T07:33:50.110Z,59.63
2022-12-13T07:34:52.714Z,59.73
2022-12-13T07:36:16.120Z,59.82
2022-12-13T07:37:30.188Z,59.78
2022-12-13T07:38:34.194Z,59.82
2022-12-13T07:39:36.411Z,59.70
2022-12-13T07:40:40.467Z,59.76
2022-12-13T07:41:42.869Z,59.89
2022-12-13T07:42:56.528Z,59.76
2022-12-13T07:44:00.660Z,59.78
2022-12-13T07:45:03.041Z,59.68
2022-12-13T07:46:07.033Z,59.68
2022-12-13T07:47:09.305Z,59.58
2022-12-13T07:48:11.521Z,59.67
2022-12-13T07:49:13.780Z,59.60
2022-12-13T07:50:24.260Z,59.45
2022-12-13T07:51:27.805Z,59.48
2022-12-13T07:52:30.080Z,59.27
2022-12-13T07:53:33.334Z,59.37
2022-12-13T07:54:35.821Z,59.31
2022-12-13T07:55:38.569Z,59.37
2022-12-13T07:56:40.784Z,59.17
2022-12-13T07:57:43.330Z,59.33
2022-12-13T07:58:49.721Z,59.31
2022-12-13T07:59:51.943Z,59.34
2022-12-13T08:01:19.281Z,59.30
2022-12-13T08:02:21.477Z,59.39
2022-12-13T08:03:24.728Z,59.46
2022-12-13T08:04:37.779Z,59.27
2022-12-13T08:05:40.830Z,59.39
2022-12-13T08:06:45.762Z,59.40
2022-12-13T08:07:48.825Z,59.44
2022-12-13T08:08:55.725Z,59.43
2022-12-13T08:09:57.963Z,59.34
2022-12-13T08:11:06.728Z,59.29
2022-12-13T08:12:09.212Z,59.51
2022-12-13T08:13:11.409Z,59.29
2022-12-13T08:14:13.742Z,59.29
2022-12-13T08:15:16.393Z,59.46
2022-12-13T08:16:28.072Z,59.38
2022-12-13T08:17:31.325Z,59.28
2022-12-13T08:18:34.139Z,59.29
2022-12-13T08:19:36.376Z,59.20
2022-12-13T08:20:38.620Z,59.20
2022-12-13T08:22:01.846Z,59.29
2022-12-13T08:23:06.447Z,58.96
2022-12-13T08:24:15.577Z,58.90
2022-12-13T08:25:18.705Z,58.72
2022-12-13T08:26:29.830Z,58.71
2022-12-13T08:27:32.622Z,58.61
2022-12-13T08:28:35.195Z,58.67
2022-12-13T08:29:37.506Z,58.54
2022-12-13T08:30:39.881Z,58.68
2022-12-13T08:31:44.765Z,58.69
2022-12-13T08:32:52.242Z,58.62
2022-12-13T08:33:54.655Z,58.67
2022-12-13T08:34:57.021Z,58.55
2022-12-13T08:36:07.840Z,58.35
2022-12-13T08:37:10.162Z,58.56
2022-12-13T08:38:12.932Z,58.46
2022-12-13T08:39:15.116Z,58.50
2022-12-13T08:40:17.496Z,58.46
2022-12-13T08:41:20.736Z,58.52
2022-12-13T08:42:25.019Z,58.37
2022-12-13T08:43:27.224Z,58.28
2022-12-13T08:44:29.465Z,58.28
2022-12-13T08:45:34.411Z,58.14
2022-12-13T08:46:36.677Z,58.28
2022-12-13T08:47:41.777Z,58.25
2022-12-13T08:48:45.378Z,58.04
2022-12-13T08:49:47.757Z,58.18
2022-12-13T08:50:50.495Z,58.10
2022-12-13T08:51:55.462Z,58.11
2022-12-13T08:52:58.302Z,58.07
2022-12-13T08:54:11.322Z,58.06
2022-12-13T08:55:15.505Z,58.05
2022-12-13T08:56:21.217Z,58.08
2022-12-13T08:57:23.434Z,57.97
2022-12-13T08:58:25.632Z,58.12
2022-12-13T08:59:28.007Z,58.20
2022-12-13T09:00:36.272Z,58.24
2022-12-13T09:01:38.957Z,58.18
2022-12-13T09:02:41.580Z,58.47
2022-12-13T09:03:43.884Z,58.42
2022-12-13T09:04:46.242Z,58.58
2022-12-13T09:05:48.629Z,58.75
2022-12-13T09:06:53.738Z,58.76
2022-12-13T09:07:56.898Z,58.76
2022-12-13T09:08:59.176Z,58.61
2022-12-13T09:10:26.021Z,58.57
2022-12-13T09:11:34.693Z,58.50
2022-12-13T09:12:42.106Z,58.17
2022-12-13T09:13:45.518Z,57.97
2022-12-13T09:14:47.811Z,57.90
2022-12-13T09:16:01.412Z,57.56
2022-12-13T09:17:06.381Z,57.33
2022-12-13T09:18:27.928Z,57.32
2022-12-13T09:19:38.545Z,57.14
2022-12-13T09:20:42.782Z,56.85
2022-12-13T09:21:52.773Z,56.61
2022-12-13T09:23:08.522Z,56.41
2022-12-13T09:24:23.983Z,56.39
2022-12-13T09:25:27.012Z,56.22
2022-12-13T09:26:37.805Z,56.00
2022-12-13T09:27:41.038Z,55.77
2022-12-13T09:28:46.428Z,55.16
2022-12-13T09:29:48.696Z,55.36
2022-12-13T09:30:50.930Z,55.19
2022-12-13T09:31:53.649Z,55.07
2022-12-13T09:32:56.783Z,54.76
2022-12-13T09:33:59.012Z,54.49
2022-12-13T09:35:02.076Z,54.30
2022-12-13T09:36:07.161Z,54.03
2022-12-13T09:37:13.553Z,53.82
2022-12-13T09:38:25.481Z,53.76
2022-12-13T09:39:27.717Z,53.44
2022-12-13T09:40:31.111Z,53.18
2022-12-13T09:42:14.798Z,53.09
2022-12-13T09:43:32.976Z,52.57
2022-12-13T09:44:49.658Z,52.54
2022-12-13T09:46:00.991Z,52.52
2022-12-13T09:47:13.340Z,52.10
2022-12-13T09:48:22.738Z,51.86
2022-12-13T09:50:04.012Z,51.87
2022-12-13T09:51:18.378Z,51.65
2022-12-13T09:52:38.345Z,51.16
2022-12-13T09:53:41.477Z,51.36
2022-12-13T09:54:48.880Z,51.23
2022-12-13T09:55:55.342Z,50.86
2022-12-13T09:57:30.639Z,50.63
2022-12-13T09:58:36.710Z,50.65
2022-12-13T09:59:41.465Z,50.60
2022-12-13T10:00:46.153Z,50.61
2022-12-13T10:01:51.498Z,50.53
2022-12-13T10:02:57.479Z,50.16
2022-12-13T10:04:00.570Z,50.17
2022-12-13T10:05:12.602Z,49.79
2022-12-13T10:06:28.737Z,50.05
2022-12-13T10:07:31.174Z,49.88
2022-12-13T10:08:41.069Z,49.77
2022-12-13T10:09:43.949Z,49.68
2022-12-13T10:10:46.526Z,49.58
2022-12-13T10:11:54.905Z,49.26
2022-12-13T10:13:17.008Z,49.03
2022-12-13T10:14:34.385Z,48.75
2022-12-13T10:15:41.774Z,48.80
2022-12-13T10:16:50.994Z,48.39
2022-12-13T10:17:56.573Z,48.41
2022-12-13T10:18:59.142Z,48.26
2022-12-13T10:20:01.485Z,48.26
2022-12-13T10:21:16.230Z,48.23
2022-12-13T10:22:25.404Z,48.04
2022-12-13T10:23:42.590Z,48.03
2022-12-13T10:24:57.775Z,47.68
2022-12-13T10:26:02.837Z,47.82
2022-12-13T10:27:19.094Z,47.23
2022-12-13T10:28:29.127Z,47.37
2022-12-13T10:29:31.370Z,47.68
2022-12-13T10:30:41.988Z,47.47
2022-12-13T10:31:52.883Z,47.73
2022-12-13T10:32:59.582Z,47.50
2022-12-13T10:34:01.941Z,47.78
2022-12-13T10:35:20.590Z,47.59
2022-12-13T10:36:35.377Z,47.51
2022-12-13T10:37:40.605Z,47.55
2022-12-13T10:38:49.162Z,47.20
2022-12-13T10:39:51.443Z,47.34
2022-12-13T10:41:01.053Z,47.23
2022-12-13T10:42:06.396Z,47.19
2022-12-13T10:43:13.512Z,47.26
2022-12-13T10:44:20.145Z,46.82
2022-12-13T10:45:27.597Z,46.99
2022-12-13T10:46:32.238Z,46.96
2022-12-13T10:47:45.976Z,46.84
2022-12-13T10:48:51.919Z,46.83
2022-12-13T10:49:59.095Z,46.84
2022-12-13T10:51:04.958Z,46.88
2022-12-13T10:52:30.964Z,46.83
2022-12-13T10:53:47.510Z,46.81
2022-12-13T10:54:51.550Z,46.69
2022-12-13T10:56:02.037Z,46.49
2022-12-13T10:57:05.306Z,46.59
2022-12-13T10:58:18.328Z,46.53
2022-12-13T10:59:38.364Z,46.70
2022-12-13T11:00:45.271Z,46.43
2022-12-13T11:01:47.666Z,46.41
2022-12-13T11:02:54.684Z,46.40
2022-12-13T11:04:06.122Z,46.43
2022-12-13T11:05:26.982Z,46.43
2022-12-13T11:06:50.257Z,46.53
2022-12-13T11:07:53.790Z,46.33
2022-12-13T11:08:57.028Z,46.45
2022-12-13T11:10:27.123Z,46.51
2022-12-13T11:11:30.440Z,46.49
2022-12-13T11:12:33.288Z,46.33
2022-12-13T11:13:39.519Z,46.25
2022-12-13T11:15:10.569Z,46.21
2022-12-13T11:16:37.688Z,46.31
2022-12-13T11:17:48.426Z,46.07
2022-12-13T11:18:54.410Z,46.15
2022-12-13T11:20:00.805Z,46.02
2022-12-13T11:21:07.875Z,46.15
2022-12-13T11:22:21.141Z,46.10
2022-12-13T11:23:44.396Z,46.10
2022-12-13T11:24:52.043Z,46.13
2022-12-13T11:25:58.101Z,46.35
2022-12-13T11:27:06.441Z,46.34
2022-12-13T11:28:49.726Z,46.50
2022-12-13T11:30:10.177Z,46.47
2022-12-13T11:31:24.021Z,46.44
2022-12-13T11:33:04.217Z,46.44
2022-12-13T11:34:25.792Z,46.14
2022-12-13T11:35:45.620Z,46.06
2022-12-13T11:37:05.120Z,46.04
2022-12-13T11:38:33.297Z,46.02
2022-12-13T11:39:42.789Z,45.95
2022-12-13T11:40:55.312Z,46.15
2022-12-13T11:42:23.555Z,46.06
2022-12-13T11:43:39.729Z,45.88
2022-12-13T11:45:00.338Z,46.15
2022-12-13T11:46:11.462Z,45.95
2022-12-13T11:47:19.728Z,46.01
2022-12-13T11:48:43.955Z,46.29
2022-12-13T11:49:50.939Z,46.20
2022-12-13T11:50:56.652Z,46.25
2022-12-13T11:52:05.844Z,46.25
2022-12-13T11:53:26.881Z,46.19
2022-12-13T11:54:46.898Z,46.27
2022-12-13T11:56:05.965Z,46.36
2022-12-13T11:57:24.157Z,46.30
2022-12-13T11:59:01.968Z,46.21
2022-12-13T12:00:18.124Z,46.35
2022-12-13T12:01:47.928Z,46.42
2022-12-13T12:03:00.701Z,46.48
2022-12-13T12:04:11.775Z,46.51
2022-12-13T12:05:43.960Z,46.66
2022-12-13T12:07:32.999Z,46.63
2022-12-13T12:08:42.482Z,46.63
2022-12-13T12:09:53.943Z,46.67
2022-12-13T12:11:09.670Z,46.55
2022-12-13T12:12:24.085Z,46.69
2022-12-13T12:13:50.958Z,46.71
2022-12-13T12:15:05.136Z,46.77
2022-12-13T12:16:23.670Z,46.88
2022-12-13T12:17:26.553Z,47.17
2022-12-13T12:18:28.974Z,47.08
2022-12-13T12:19:38.079Z,47.11
2022-12-13T12:20:56.524Z,47.17
2022-12-13T12:22:33.022Z,47.48
2022-12-13T12:24:02.926Z,47.46
2022-12-13T12:25:49.702Z,47.53
2022-12-13T12:27:00.504Z,47.44
2022-12-13T12:28:34.884Z,47.60
2022-12-13T12:29:52.557Z,47.41
2022-12-13T12:31:13.964Z,47.65
2022-12-13T12:32:25.878Z,47.53
2022-12-13T12:33:49.659Z,47.50
2022-12-13T12:35:20.833Z,47.61
2022-12-13T12:36:38.312Z,47.71
2022-12-13T12:37:49.319Z,47.88
2022-12-13T12:39:26.471Z,47.93
2022-12-13T12:40:52.519Z,48.09
2022-12-13T12:42:13.199Z,48.13
2022-12-13T12:43:41.038Z,47.98
2022-12-13T12:44:48.877Z,48.17
2022-12-13T12:46:09.003Z,48.28
2022-12-13T12:48:07.102Z,48.16
2022-12-13T12:49:17.032Z,48.40
2022-12-13T12:50:27.751Z,48.48
2022-12-13T12:51:45.758Z,48.26
2022-12-13T12:52:59.314Z,48.32
2022-12-13T12:54:11.502Z,48.39
2022-12-13T12:55:51.238Z,48.60
2022-12-13T12:57:15.258Z,48.48
2022-12-13T12:58:33.734Z,48.72
2022-12-13T13:01:17.521Z,48.78
2022-12-13T13:02:29.119Z,48.69
2022-12-13T13:03:36.451Z,48.55
2022-12-13T13:04:58.082Z,48.74
2022-12-13T13:06:11.694Z,48.80
2022-12-13T13:07:40.504Z,48.89
2022-12-13T13:08:56.880Z,49.00
2022-12-13T13:10:16.419Z,48.83
2022-12-13T13:11:28.906Z,48.90
2022-12-13T13:12:37.436Z,49.39
2022-12-13T13:13:48.439Z,49.29
2022-12-13T13:14:51.337Z,49.15
2022-12-13T13:15:57.310Z,49.31
2022-12-13T13:17:20.794Z,49.15
2022-12-13T13:18:47.852Z,49.41
2022-12-13T13:20:24.212Z,49.52
2022-12-13T13:21:31.777Z,49.38
2022-12-13T13:22:43.417Z,49.51
2022-12-13T13:23:46.942Z,49.47
2022-12-13T13:25:01.050Z,49.44
2022-12-13T13:27:32.747Z,49.36
2022-12-13T13:28:35.126Z,49.27
2022-12-13T13:29:43.239Z,49.40
2022-12-13T13:31:08.284Z,49.29
2022-12-13T13:32:28.307Z,49.33
2022-12-13T13:33:47.223Z,49.37
2022-12-13T13:34:55.621Z,49.51
2022-12-13T13:36:03.696Z,49.41
2022-12-13T13:37:23.072Z,49.68
2022-12-13T13:38:29.034Z,49.84
2022-12-13T13:39:31.197Z,49.71
2022-12-13T13:40:40.790Z,49.85
2022-12-13T13:41:52.094Z,49.81
2022-12-13T13:43:06.603Z,49.74
2022-12-13T13:44:51.406Z,49.93
2022-12-13T13:46:10.017Z,49.99
2022-12-13T13:47:22.417Z,50.00
2022-12-13T13:48:36.530Z,50.06
2022-12-13T13:49:53.032Z,50.14
2022-12-13T13:51:28.396Z,50.06
2022-12-13T13:52:59.443Z,50.31
2022-12-13T13:54:25.621Z,50.26
2022-12-13T13:56:02.117Z,50.55
2022-12-13T13:58:08.688Z,50.50
2022-12-13T14:01:04.474Z,50.88
2022-12-13T14:02:22.138Z,50.92
2022-12-13T14:03:46.234Z,51.02
2022-12-13T14:05:28.265Z,50.92
2022-12-13T14:07:08.158Z,51.16
2022-12-13T14:08:41.382Z,51.27
2022-12-13T14:10:31.785Z,51.13
2022-12-13T14:11:58.059Z,51.43
2022-12-13T14:13:09.099Z,51.48
2022-12-13T14:14:30.123Z,51.44
2022-12-13T14:16:20.475Z,51.67
2022-12-13T14:17:47.333Z,51.58
2022-12-13T14:19:11.406Z,51.81
2022-12-13T14:20:41.659Z,51.95
2022-12-13T14:21:49.899Z,51.91
2022-12-13T14:23:21.819Z,51.95
2022-12-13T14:24:39.663Z,51.94
2022-12-13T14:26:11.382Z,52.15
2022-12-13T14:27:26.560Z,52.25
2022-12-13T14:28:49.762Z,52.19
2022-12-13T14:30:01.593Z,52.39
2022-12-13T14:31:39.592Z,52.50
2022-12-13T14:32:43.006Z,52.41
2022-12-13T14:33:47.448Z,52.62
2022-12-13T14:34:52.970Z,52.45
2022-12-13T14:36:00.427Z,52.73
2022-12-13T14:37:27.433Z,52.61
2022-12-13T14:38:31.877Z,52.77
2022-12-13T14:39:34.886Z,52.75
2022-12-13T14:40:49.213Z,52.79
2022-12-13T14:41:56.919Z,52.93
2022-12-13T14:43:04.152Z,53.12
2022-12-13T14:44:34.585Z,53.18
2022-12-13T14:45:38.900Z,53.12
2022-12-13T14:46:55.992Z,53.33
2022-12-13T14:48:01.523Z,53.37
2022-12-13T14:49:07.628Z,53.33
2022-12-13T14:50:16.612Z,53.28
2022-12-13T14:51:37.834Z,53.37
2022-12-13T14:52:40.873Z,53.58