createdAt,value
2023-03-22T00:01:22.381Z,53.15
2023-03-22T00:03:50.732Z,53.24
2023-03-22T00:06:18.268Z,53.22
2023-03-22T00:08:46.016Z,53.20
2023-03-22T00:11:13.121Z,53.22
2023-03-22T00:13:39.903Z,53.31
2023-03-22T00:16:07.371Z,53.11
2023-03-22T00:18:34.189Z,52.98
2023-03-22T00:21:01.936Z,52.96
2023-03-22T00:23:29.499Z,53.01
2023-03-22T00:25:56.485Z,53.08
2023-03-22T00:28:24.408Z,53.07
2023-03-22T00:30:55.636Z,52.94
2023-03-22T00:33:22.645Z,53.00
2023-03-22T00:35:55.055Z,53.06
2023-03-22T00:38:27.292Z,53.19
2023-03-22T00:41:05.782Z,53.40
2023-03-22T00:43:32.501Z,53.35
2023-03-22T00:45:59.270Z,53.48
2023-03-22T00:48:26.026Z,53.28
2023-03-22T00:50:52.784Z,53.30
2023-03-22T00:53:19.557Z,53.20
2023-03-22T00:55:46.306Z,53.22
2023-03-22T00:58:12.979Z,53.11
2023-03-22T01:00:40.442Z,53.05
2023-03-22T01:03:07.524Z,53.17
2023-03-22T01:05:35.083Z,53.14
2023-03-22T01:08:08.776Z,53.21
2023-03-22T01:10:37.828Z,53.10
2023-03-22T01:13:05.850Z,53.27
2023-03-22T01:15:33.571Z,53.28
2023-03-22T01:18:01.070Z,53.55
2023-03-22T01:20:32.085Z,53.40
2023-03-22T01:22:59.837Z,53.43
2023-03-22T01:25:27.190Z,53.50
2023-03-22T01:27:54.290Z,53.48
2023-03-22T01:30:21.022Z,53.52
2023-03-22T01:32:48.399Z,53.75
2023-03-22T01:35:17.058Z,53.82
2023-03-22T01:37:44.209Z,53.69
2023-03-22T01:40:14.085Z,53.97
2023-03-22T01:42:41.229Z,53.71
2023-03-22T01:45:16.956Z,53.74
2023-03-22T01:47:54.249Z,53.69
2023-03-22T01:50:23.327Z,53.60
2023-03-22T01:52:52.857Z,53.57
2023-03-22T01:55:28.197Z,53.56
2023-03-22T01:58:18.285Z,53.59
2023-03-22T02:00:58.707Z,53.48
2023-03-22T02:03:43.261Z,53.53
2023-03-22T02:06:10.982Z,53.64
2023-03-22T02:08:40.713Z,53.54
2023-03-22T02:11:18.163Z,53.56
2023-03-22T02:14:09.237Z,53.54
2023-03-22T02:16:57.998Z,53.81
2023-03-22T02:19:56.293Z,53.79
2023-03-22T02:22:58.205Z,53.81
2023-03-22T02:25:39.892Z,53.95
2023-03-22T02:28:12.482Z,53.70
2023-03-22T02:31:17.939Z,53.61
2023-03-22T02:34:17.209Z,53.63
2023-03-22T02:37:15.599Z,53.80
2023-03-22T02:39:53.247Z,53.88
2023-03-22T02:42:39.058Z,54.01
2023-03-22T02:45:15.084Z,54.02
2023-03-22T02:47:54.619Z,53.95
2023-03-22T02:50:28.807Z,54.02
2023-03-22T02:53:38.339Z,54.01
2023-03-22T02:56:13.230Z,53.86
2023-03-22T02:58:45.915Z,53.97
2023-03-22T03:01:35.556Z,53.77
2023-03-22T03:04:07.541Z,53.82
2023-03-22T03:06:46.070Z,53.91
2023-03-22T03:09:18.313Z,53.97
2023-03-22T03:11:53.392Z,53.97
2023-03-22T03:14:31.821Z,54.04
2023-03-22T03:17:25.743Z,54.01
2023-03-22T03:20:12.543Z,54.00
2023-03-22T03:22:48.349Z,53.89
2023-03-22T03:25:34.953Z,54.08
2023-03-22T03:28:11.649Z,53.99
2023-03-22T03:30:56.289Z,53.98
2023-03-22T03:33:28.165Z,53.99
2023-03-22T03:36:17.268Z,54.48
2023-03-22T03:38:49.087Z,54.40
2023-03-22T03:41:23.750Z,54.51
2023-03-22T03:43:52.586Z,55.78
2023-03-22T03:46:20.495Z,56.62
2023-03-22T03:48:50.460Z,57.21
2023-03-22T03:51:17.593Z,57.69
2023-03-22T03:53:44.419Z,57.68
2023-03-22T03:56:11.350Z,58.09
2023-03-22T03:58:42.059Z,57.85
2023-03-22T04:01:09.001Z,57.38
2023-03-22T04:03:59.092Z,57.89
2023-03-22T04:06:39.498Z,57.96
2023-03-22T04:09:09.713Z,57.89
2023-03-22T04:11:39.845Z,58.39
2023-03-22T04:14:06.603Z,58.49
2023-03-22T04:16:33.275Z,57.11
2023-03-22T04:19:00.670Z,57.53
2023-03-22T04:21:27.642Z,58.27
2023-03-22T04:23:58.648Z,58.82
2023-03-22T04:26:27.486Z,59.33
2023-03-22T04:29:06.247Z,59.76
2023-03-22T04:31:35.754Z,59.66
2023-03-22T04:34:16.926Z,60.09
2023-03-22T04:37:02.682Z,59.86
2023-03-22T04:39:49.605Z,60.61
2023-03-22T04:42:29.442Z,61.54
2023-03-22T04:45:05.809Z,61.50
2023-03-22T04:47:32.627Z,60.59
2023-03-22T04:50:00.184Z,61.12
2023-03-22T04:52:27.809Z,61.04
2023-03-22T04:54:56.506Z,61.01
2023-03-22T04:57:24.757Z,60.90
2023-03-22T04:59:51.764Z,61.91
2023-03-22T05:02:18.418Z,61.76
2023-03-22T05:04:47.093Z,61.56
2023-03-22T05:07:27.971Z,61.71
2023-03-22T05:09:56.623Z,61.48
2023-03-22T05:12:23.524Z,61.45
2023-03-22T05:15:10.639Z,61.33
2023-03-22T05:17:37.991Z,61.72
2023-03-22T05:20:10.453Z,61.80
2023-03-22T05:22:40.719Z,61.53
2023-03-22T05:25:10.743Z,61.36
2023-03-22T05:27:39.255Z,61.10
2023-03-22T05:30:25.881Z,60.73
2023-03-22T05:33:03.528Z,60.74
2023-03-22T05:35:36.136Z,60.62
2023-03-22T05:38:04.295Z,60.78
2023-03-22T05:40:32.080Z,60.84
2023-03-22T05:42:59.012Z,60.51
2023-03-22T05:45:26.721Z,60.66
2023-03-22T05:48:19.408Z,60.73
2023-03-22T05:50:46.341Z,60.72
2023-03-22T05:53:13.599Z,60.62
2023-03-22T05:55:53.461Z,60.60
2023-03-22T05:58:20.164Z,60.70
2023-03-22T06:00:51.505Z,60.64
2023-03-22T06:03:20.776Z,60.40
2023-03-22T06:05:58.235Z,60.66
2023-03-22T06:08:34.823Z,60.62
2023-03-22T06:11:01.575Z,60.41
2023-03-22T06:13:28.383Z,60.55
2023-03-22T06:15:55.753Z,60.57
2023-03-22T06:18:25.588Z,60.64
2023-03-22T06:20:58.558Z,60.65
2023-03-22T06:23:25.274Z,60.64
2023-03-22T06:25:52.869Z,60.41
2023-03-22T06:28:19.564Z,60.22
2023-03-22T06:30:53.814Z,60.32
2023-03-22T06:33:30.797Z,60.31
2023-03-22T06:36:02.116Z,60.25
2023-03-22T06:38:34.893Z,59.99
2023-03-22T06:41:02.490Z,59.90
2023-03-22T06:43:29.454Z,59.51
2023-03-22T06:46:05.645Z,59.10
2023-03-22T06:48:39.205Z,58.67
2023-03-22T06:51:10.343Z,58.23
2023-03-22T06:53:38.225Z,58.05
2023-03-22T06:56:05.671Z,57.74
2023-03-22T06:58:41.160Z,57.40
2023-03-22T07:01:07.796Z,56.81
2023-03-22T07:03:35.976Z,56.50
2023-03-22T07:06:11.497Z,56.15
2023-03-22T07:08:41.772Z,55.94
2023-03-22T07:11:09.055Z,55.62
2023-03-22T07:13:35.851Z,55.52
2023-03-22T07:16:06.205Z,54.97
2023-03-22T07:18:42.477Z,54.91
2023-03-22T07:21:09.389Z,54.81
2023-03-22T07:23:36.890Z,54.53
2023-03-22T07:26:07.439Z,54.13
2023-03-22T07:28:35.722Z,53.96
2023-03-22T07:31:07.294Z,54.22
2023-03-22T07:33:52.348Z,54.24
2023-03-22T07:36:23.997Z,53.91
2023-03-22T07:38:52.279Z,52.49
2023-03-22T07:41:26.993Z,51.57
2023-03-22T07:44:16.930Z,52.00
2023-03-22T07:46:52.427Z,51.97
2023-03-22T07:49:27.354Z,51.52
2023-03-22T07:52:14.726Z,51.62
2023-03-22T07:54:41.843Z,52.26
2023-03-22T07:57:10.642Z,52.50
2023-03-22T07:59:44.653Z,51.78
2023-03-22T08:02:12.253Z,51.58
2023-03-22T08:04:43.378Z,51.01
2023-03-22T08:07:33.361Z,50.11
2023-03-22T08:10:00.618Z,50.52
2023-03-22T08:12:28.160Z,50.58
2023-03-22T08:15:01.897Z,50.30
2023-03-22T08:17:30.347Z,50.67
2023-03-22T08:19:57.218Z,50.30
2023-03-22T08:22:33.268Z,50.32
2023-03-22T08:25:33.487Z,51.01
2023-03-22T08:28:06.225Z,50.61
2023-03-22T08:30:33.147Z,50.67
2023-03-22T08:32:59.846Z,50.73
2023-03-22T08:35:27.132Z,50.52
2023-03-22T08:37:55.470Z,49.52
2023-03-22T08:40:24.450Z,48.52
2023-03-22T08:42:56.103Z,48.42
2023-03-22T08:45:23.015Z,48.47
2023-03-22T08:47:57.944Z,47.82
2023-03-22T08:50:25.254Z,47.60
2023-03-22T08:53:00.723Z,47.37
2023-03-22T08:55:35.491Z,47.69
2023-03-22T08:58:16.559Z,46.15
2023-03-22T09:01:02.306Z,47.02
2023-03-22T09:03:47.709Z,46.71
2023-03-22T09:06:14.997Z,45.99
2023-03-22T09:08:42.533Z,46.29
2023-03-22T09:11:13.210Z,46.37
2023-03-22T09:13:41.231Z,46.24
2023-03-22T09:16:09.441Z,46.38
2023-03-22T09:18:38.344Z,46.36
2023-03-22T09:21:10.820Z,46.16
2023-03-22T09:23:48.001Z,46.68
2023-03-22T09:26:15.712Z,46.17
2023-03-22T09:28:42.794Z,45.92
2023-03-22T09:31:10.473Z,45.29
2023-03-22T09:33:38.940Z,45.49
2023-03-22T09:36:06.026Z,45.71
2023-03-22T09:38:33.982Z,45.22
2023-03-22T09:41:13.744Z,45.44
2023-03-22T09:43:46.725Z,45.61
2023-03-22T09:46:20.616Z,45.27
2023-03-22T09:48:49.524Z,44.70
2023-03-22T09:51:42.557Z,45.16
2023-03-22T09:54:37.703Z,44.49
2023-03-22T09:57:09.447Z,44.46
2023-03-22T09:59:47.340Z,44.20
2023-03-22T10:02:36.317Z,44.39
2023-03-22T10:08:27.101Z,44.00
2023-03-22T10:10:53.968Z,43.78
2023-03-22T10:13:30.461Z,43.78
2023-03-22T10:16:01.317Z,43.21
2023-03-22T10:18:36.229Z,43.39
2023-03-22T10:21:04.658Z,43.04
2023-03-22T10:23:40.353Z,43.34
2023-03-22T10:26:13.497Z,42.07
2023-03-22T10:28:43.977Z,41.75
2023-03-22T10:31:17.732Z,41.65
2023-03-22T10:34:31.411Z,41.30
2023-03-22T10:37:04.094Z,41.50
2023-03-22T10:39:39.766Z,42.46
2023-03-22T10:42:13.443Z,41.76
2023-03-22T10:44:50.701Z,41.43
2023-03-22T10:47:21.433Z,40.88
2023-03-22T10:49:54.753Z,40.93
2023-03-22T10:52:27.835Z,41.31
2023-03-22T10:55:01.274Z,41.05
2023-03-22T10:57:29.849Z,41.80
2023-03-22T10:59:57.237Z,41.87
2023-03-22T11:02:32.669Z,41.15
2023-03-22T11:05:03.061Z,41.27
2023-03-22T11:07:35.441Z,41.38
2023-03-22T11:10:08.177Z,39.90
2023-03-22T11:12:40.900Z,39.91
2023-03-22T11:15:24.171Z,40.00
2023-03-22T11:17:51.406Z,39.59
2023-03-22T11:20:19.918Z,40.32
2023-03-22T11:22:49.501Z,40.80
2023-03-22T11:25:27.217Z,40.85
2023-03-22T11:28:05.970Z,40.15
2023-03-22T11:30:34.123Z,40.47
2023-03-22T11:33:16.981Z,40.56
2023-03-22T11:35:47.250Z,40.55
2023-03-22T11:38:26.632Z,39.89
2023-03-22T11:40:58.950Z,39.93
2023-03-22T11:43:54.375Z,40.13
2023-03-22T11:46:22.631Z,39.43
2023-03-22T11:48:52.316Z,39.68
2023-03-22T11:51:28.071Z,39.59
2023-03-22T11:54:06.096Z,38.74
2023-03-22T11:56:35.109Z,38.64
2023-03-22T11:59:07.722Z,39.46
2023-03-22T12:01:54.584Z,39.64
2023-03-22T12:04:27.324Z,39.31
2023-03-22T12:06:58.911Z,39.21
2023-03-22T12:09:41.453Z,39.48
2023-03-22T12:12:33.381Z,38.96
2023-03-22T12:15:19.013Z,38.50
2023-03-22T12:17:54.983Z,38.36
2023-03-22T12:20:39.825Z,38.17
2023-03-22T12:23:20.855Z,38.47
2023-03-22T12:25:56.542Z,38.04
2023-03-22T12:28:40.808Z,38.31
2023-03-22T12:31:15.664Z,37.81
2023-03-22T12:33:49.064Z,38.12
2023-03-22T12:36:20.595Z,36.67
2023-03-22T12:38:51.029Z,36.46
2023-03-22T12:41:40.167Z,37.29
2023-03-22T12:44:09.567Z,37.46
2023-03-22T12:46:46.726Z,36.97
2023-03-22T12:49:26.482Z,37.16
2023-03-22T12:52:00.791Z,36.72
2023-03-22T12:54:28.420Z,36.59
2023-03-22T12:56:55.967Z,37.28
2023-03-22T12:59:31.371Z,37.43
2023-03-22T13:02:06.468Z,37.08
2023-03-22T13:04:35.742Z,37.53
2023-03-22T13:07:14.453Z,37.83
2023-03-22T13:09:49.389Z,37.50
2023-03-22T13:12:16.686Z,36.86
2023-03-22T13:14:49.708Z,36.43
2023-03-22T13:17:25.790Z,37.18
2023-03-22T13:20:24.052Z,36.57
2023-03-22T13:22:50.999Z,36.21
2023-03-22T13:25:19.077Z,36.44
2023-03-22T13:27:45.737Z,36.23
2023-03-22T13:30:46.854Z,36.98
2023-03-22T13:33:14.916Z,36.75
2023-03-22T13:35:52.690Z,36.91
2023-03-22T13:38:30.353Z,36.81
2023-03-22T13:41:04.054Z,36.64
2023-03-22T13:43:39.850Z,37.05
2023-03-22T13:46:09.296Z,37.51
2023-03-22T13:48:48.395Z,37.85
2023-03-22T13:51:29.521Z,37.34
2023-03-22T13:54:11.501Z,37.51
2023-03-22T13:56:41.258Z,37.84
2023-03-22T13:59:19.181Z,37.20
2023-03-22T14:01:51.819Z,36.77
2023-03-22T14:04:30.194Z,36.74
2023-03-22T14:07:22.610Z,37.31
2023-03-22T14:09:56.856Z,38.12
2023-03-22T14:12:36.968Z,38.15
2023-03-22T14:15:06.953Z,38.67
2023-03-22T14:17:44.713Z,38.08
2023-03-22T14:20:17.143Z,38.02
